createdAt,value
2022-10-31T00:01:46.088Z,15.25
2022-10-31T00:04:12.403Z,21.88
2022-10-31T00:06:38.668Z,17.50
2022-10-31T00:09:05.185Z,21.38
2022-10-31T00:11:31.578Z,13.55
2022-10-31T00:13:58.848Z,18.80
2022-10-31T00:16:25.737Z,15.57
2022-10-31T00:18:52.894Z,23.02
2022-10-31T00:21:19.818Z,13.48
2022-10-31T00:23:46.256Z,15.68
2022-10-31T00:26:12.795Z,17.67
2022-10-31T00:28:39.075Z,19.27
2022-10-31T00:31:06.300Z,17.30
2022-10-31T00:33:34.012Z,19.45
2022-10-31T00:36:00.286Z,17.92
2022-10-31T00:38:26.672Z,12.95
2022-10-31T00:40:53.109Z,22.52
2022-10-31T00:43:19.440Z,17.67
2022-10-31T00:45:45.775Z,16.98
2022-10-31T00:48:12.110Z,22.20
2022-10-31T00:50:38.807Z,16.33
2022-10-31T00:53:05.351Z,19.73
2022-10-31T00:55:31.897Z,20.23
2022-10-31T00:57:58.627Z,14.98
2022-10-31T01:00:25.278Z,17.52
2022-10-31T01:02:51.610Z,17.75
2022-10-31T01:05:18.215Z,14.63
2022-10-31T01:07:45.780Z,15.32
2022-10-31T01:10:12.611Z,17.05
2022-10-31T01:12:39.639Z,16.10
2022-10-31T01:15:06.495Z,14.60
2022-10-31T01:17:32.939Z,18.42
2022-10-31T01:19:59.345Z,17.83
2022-10-31T01:22:27.587Z,13.20
2022-10-31T01:24:53.875Z,12.18
2022-10-31T01:27:20.138Z,18.60
2022-10-31T01:29:46.480Z,13.95
2022-10-31T01:32:12.789Z,12.55
2022-10-31T01:34:39.080Z,16.73
2022-10-31T01:37:05.391Z,14.32
2022-10-31T01:39:32.184Z,15.65
2022-10-31T01:41:58.555Z,15.80
2022-10-31T01:44:25.122Z,29.67
2022-10-31T01:46:53.596Z,21.90
2022-10-31T01:49:22.920Z,23.48
2022-10-31T01:51:51.837Z,22.50
2022-10-31T01:54:21.413Z,18.23
2022-10-31T01:56:49.752Z,20.98
2022-10-31T01:59:17.208Z,17.90
2022-10-31T02:01:43.804Z,17.73
2022-10-31T02:04:10.348Z,19.70
2022-10-31T02:06:36.604Z,17.10
2022-10-31T02:09:04.336Z,19.17
2022-10-31T02:11:31.510Z,16.33
2022-10-31T02:13:59.147Z,12.80
2022-10-31T02:16:25.497Z,16.13
2022-10-31T02:18:53.063Z,16.58
2022-10-31T02:21:19.690Z,14.48
2022-10-31T02:23:59.349Z,14.57
2022-10-31T02:26:37.593Z,16.75
2022-10-31T02:29:22.295Z,15.75
2022-10-31T02:31:54.563Z,14.52
2022-10-31T02:34:31.616Z,15.48
2022-10-31T02:37:18.168Z,15.25
2022-10-31T02:39:57.263Z,13.80
2022-10-31T02:42:49.977Z,15.35
2022-10-31T02:45:22.806Z,22.02
2022-10-31T02:47:50.894Z,39.40
2022-10-31T02:50:24.579Z,47.70
2022-10-31T02:52:51.485Z,34.95
2022-10-31T02:55:23.873Z,23.90
2022-10-31T03:00:18.151Z,33.30
2022-10-31T03:03:03.126Z,39.55
2022-10-31T03:05:44.532Z,35.03
2022-10-31T03:08:14.119Z,35.22
2022-10-31T03:10:52.136Z,24.23
2022-10-31T03:13:18.766Z,24.92
2022-10-31T03:15:51.031Z,19.33
2022-10-31T03:18:21.984Z,19.92
2022-10-31T03:20:55.577Z,16.00
2022-10-31T03:23:23.455Z,17.52
2022-10-31T03:25:52.274Z,17.15
2022-10-31T03:28:20.424Z,17.75
2022-10-31T03:30:47.613Z,16.98
2022-10-31T03:33:17.095Z,19.45
2022-10-31T03:35:47.771Z,14.32
2022-10-31T03:38:17.725Z,15.88
2022-10-31T03:40:45.999Z,14.30
2022-10-31T03:43:15.932Z,21.20
2022-10-31T03:45:44.826Z,18.25
2022-10-31T03:48:13.632Z,15.07
2022-10-31T03:51:00.534Z,16.88
2022-10-31T03:53:50.222Z,18.63
2022-10-31T03:56:34.951Z,12.57
2022-10-31T03:59:03.379Z,18.25
2022-10-31T04:01:31.520Z,19.50
2022-10-31T04:03:58.999Z,18.70
2022-10-31T04:06:26.239Z,14.77
2022-10-31T04:08:57.021Z,16.70
2022-10-31T04:11:26.767Z,18.17
2022-10-31T04:14:13.215Z,13.52
2022-10-31T04:16:44.101Z,18.48
2022-10-31T04:19:12.740Z,15.70
2022-10-31T04:21:39.828Z,19.17
2022-10-31T04:24:06.247Z,16.83
2022-10-31T04:26:33.498Z,16.73
2022-10-31T04:28:59.781Z,14.13
2022-10-31T04:31:27.575Z,12.75
2022-10-31T04:33:53.928Z,15.73
2022-10-31T04:36:20.232Z,11.57
2022-10-31T04:38:47.513Z,14.55
2022-10-31T04:41:27.268Z,20.00
2022-10-31T04:43:58.777Z,22.48
2022-10-31T04:46:27.029Z,16.27
2022-10-31T04:48:53.770Z,18.52
2022-10-31T04:51:20.129Z,10.63
2022-10-31T04:53:47.700Z,17.25
2022-10-31T04:56:39.982Z,14.20
2022-10-31T05:01:52.319Z,13.82
2022-10-31T05:04:25.292Z,18.00
2022-10-31T05:06:52.032Z,9.82
2022-10-31T05:09:18.994Z,10.40
2022-10-31T05:11:45.308Z,17.48
2022-10-31T05:14:26.974Z,18.75
2022-10-31T05:17:11.840Z,21.25
2022-10-31T05:20:03.895Z,11.98
2022-10-31T05:23:01.054Z,16.48
2022-10-31T05:25:28.608Z,17.63
2022-10-31T05:27:55.435Z,17.70
2022-10-31T05:30:23.364Z,13.40
2022-10-31T05:32:50.630Z,17.70
2022-10-31T05:35:34.959Z,14.68
2022-10-31T05:38:16.974Z,17.48
2022-10-31T05:40:44.490Z,18.90
2022-10-31T05:43:10.832Z,15.18
2022-10-31T05:45:37.139Z,17.02
2022-10-31T05:48:08.941Z,28.90
2022-10-31T05:50:53.744Z,14.40
2022-10-31T05:53:20.247Z,15.82
2022-10-31T05:55:47.712Z,15.48
2022-10-31T05:58:18.826Z,22.35
2022-10-31T06:00:51.173Z,21.38
2022-10-31T06:03:17.503Z,16.65
2022-10-31T06:05:50.882Z,20.38
2022-10-31T06:08:21.852Z,14.88
2022-10-31T06:10:49.118Z,15.65
2022-10-31T06:13:20.917Z,16.45
2022-10-31T06:15:59.878Z,15.27
2022-10-31T06:21:00.527Z,19.98
2022-10-31T06:23:26.843Z,17.80
2022-10-31T06:26:09.585Z,19.10
2022-10-31T06:28:35.894Z,18.30
2022-10-31T06:31:16.810Z,21.65
2022-10-31T06:33:43.551Z,16.60
2022-10-31T06:36:10.368Z,17.15
2022-10-31T06:38:36.955Z,16.95
2022-10-31T06:41:05.955Z,21.65
2022-10-31T06:43:42.668Z,17.63
2022-10-31T06:46:27.536Z,21.15
2022-10-31T06:49:19.860Z,16.70
2022-10-31T06:52:09.068Z,21.10
2022-10-31T06:54:35.468Z,16.42
2022-10-31T06:57:03.222Z,20.50
2022-10-31T06:59:29.626Z,17.65
2022-10-31T07:02:15.930Z,16.63
2022-10-31T07:04:43.393Z,19.60
2022-10-31T07:07:13.019Z,16.23
2022-10-31T07:09:39.720Z,12.32
2022-10-31T07:12:07.547Z,15.18
2022-10-31T07:14:37.983Z,9.98
2022-10-31T07:17:04.283Z,16.77
2022-10-31T07:19:38.075Z,17.90
2022-10-31T07:22:04.351Z,15.85
2022-10-31T07:24:32.210Z,20.13
2022-10-31T07:27:27.591Z,16.52
2022-10-31T07:29:54.120Z,14.25
2022-10-31T07:32:20.525Z,16.08
2022-10-31T07:34:52.838Z,16.35
2022-10-31T07:37:23.769Z,17.73
2022-10-31T07:39:51.942Z,18.80
2022-10-31T07:42:18.314Z,19.40
2022-10-31T07:44:45.564Z,19.90
2022-10-31T07:47:17.584Z,18.23
2022-10-31T07:50:04.268Z,17.48
2022-10-31T07:52:49.535Z,18.23
2022-10-31T07:55:35.179Z,15.35
2022-10-31T07:58:04.000Z,16.00
2022-10-31T08:00:30.940Z,21.45
2022-10-31T08:02:58.902Z,17.25
2022-10-31T08:05:46.809Z,17.90
2022-10-31T08:08:30.336Z,17.02
2022-10-31T08:10:58.660Z,16.85
2022-10-31T08:13:25.091Z,20.48
2022-10-31T08:15:52.890Z,18.38
2022-10-31T08:18:24.628Z,19.35
2022-10-31T08:20:51.530Z,15.10
2022-10-31T08:23:17.856Z,15.88
2022-10-31T08:25:46.924Z,18.27
2022-10-31T08:28:13.333Z,14.45
2022-10-31T08:30:42.371Z,16.38
2022-10-31T08:33:27.167Z,17.35
2022-10-31T08:36:12.052Z,15.57
2022-10-31T08:38:57.772Z,19.23
2022-10-31T08:41:28.113Z,18.98
2022-10-31T08:43:54.472Z,16.70
2022-10-31T08:46:21.093Z,14.73
2022-10-31T08:48:51.272Z,18.42
2022-10-31T08:51:19.215Z,16.83
2022-10-31T08:53:46.610Z,15.38
2022-10-31T08:56:33.154Z,19.23
2022-10-31T08:59:00.678Z,22.17
2022-10-31T09:01:34.971Z,20.02
2022-10-31T09:04:01.485Z,20.70
2022-10-31T09:06:28.176Z,21.25
2022-10-31T09:08:54.514Z,19.38
2022-10-31T09:11:24.863Z,19.02
2022-10-31T09:14:20.263Z,17.98
2022-10-31T09:17:05.245Z,16.67
2022-10-31T09:19:49.552Z,17.52
2022-10-31T09:22:15.943Z,20.80
2022-10-31T09:24:42.234Z,16.35
2022-10-31T09:27:09.899Z,20.50
2022-10-31T09:29:40.940Z,22.73
2022-10-31T09:32:11.445Z,18.35
2022-10-31T09:34:44.037Z,19.08
2022-10-31T09:37:12.332Z,20.15
2022-10-31T09:39:40.039Z,18.08
2022-10-31T09:42:13.596Z,22.27
2022-10-31T09:44:51.439Z,18.13
2022-10-31T09:47:36.775Z,15.48
2022-10-31T09:50:45.004Z,19.25
2022-10-31T09:53:40.443Z,19.05
2022-10-31T09:56:13.916Z,20.15
2022-10-31T09:58:48.252Z,17.00
2022-10-31T10:01:41.106Z,18.65
2022-10-31T10:04:41.543Z,22.33
2022-10-31T10:07:31.194Z,19.95
2022-10-31T10:10:13.159Z,14.00
2022-10-31T10:13:04.993Z,19.25
2022-10-31T10:15:52.536Z,20.63
2022-10-31T10:18:24.503Z,21.15
2022-10-31T10:21:02.139Z,17.58
2022-10-31T10:23:36.387Z,20.15
2022-10-31T10:26:11.193Z,17.83
2022-10-31T10:28:39.540Z,19.65
2022-10-31T10:31:11.154Z,15.80
2022-10-31T10:33:56.231Z,18.90
2022-10-31T10:36:27.301Z,16.58
2022-10-31T10:38:56.090Z,20.52
2022-10-31T10:41:24.132Z,17.75
2022-10-31T10:43:51.091Z,14.10
2022-10-31T10:46:54.992Z,17.98
2022-10-31T10:49:50.518Z,17.38
2022-10-31T10:52:50.586Z,18.80
2022-10-31T10:55:23.502Z,18.33
2022-10-31T10:58:01.523Z,18.25
2022-10-31T11:00:37.267Z,12.27
2022-10-31T11:03:05.796Z,13.70
2022-10-31T11:05:45.900Z,15.30
2022-10-31T11:08:12.920Z,14.45
2022-10-31T11:10:39.240Z,15.10
2022-10-31T11:13:14.616Z,15.77
2022-10-31T11:15:51.048Z,18.13
2022-10-31T11:18:21.514Z,16.60
2022-10-31T11:20:52.502Z,15.45
2022-10-31T11:23:19.901Z,14.05
2022-10-31T11:25:54.961Z,14.77
2022-10-31T11:28:21.457Z,17.88
2022-10-31T11:30:52.761Z,15.23
2022-10-31T11:33:21.169Z,12.02
2022-10-31T11:35:49.897Z,15.50
2022-10-31T11:38:20.056Z,20.33
2022-10-31T11:40:53.906Z,17.48
2022-10-31T11:43:20.359Z,14.60
2022-10-31T11:45:46.839Z,13.00
2022-10-31T11:48:17.877Z,16.95
2022-10-31T11:50:48.444Z,13.13
2022-10-31T11:53:16.788Z,13.32
2022-10-31T11:55:43.251Z,14.82
2022-10-31T11:58:23.277Z,15.35
2022-10-31T12:00:53.886Z,13.93
2022-10-31T12:03:23.285Z,14.45
2022-10-31T12:05:54.862Z,16.48
2022-10-31T12:08:21.217Z,14.05
2022-10-31T12:10:47.519Z,15.13
2022-10-31T12:13:32.654Z,11.40
2022-10-31T12:16:11.741Z,10.15
2022-10-31T12:18:58.339Z,13.35
2022-10-31T12:21:27.595Z,11.30
2022-10-31T12:24:03.041Z,12.35
2022-10-31T12:26:43.411Z,11.57
2022-10-31T12:29:15.792Z,14.88
2022-10-31T12:32:00.967Z,13.88
2022-10-31T12:34:30.236Z,16.85
2022-10-31T12:37:16.549Z,13.48
2022-10-31T12:39:52.261Z,10.05
2022-10-31T12:42:18.528Z,10.13
2022-10-31T12:45:06.590Z,16.83
2022-10-31T12:47:48.836Z,10.48
2022-10-31T12:50:27.410Z,9.85
2022-10-31T12:53:00.521Z,10.77
2022-10-31T12:55:50.604Z,8.20
2022-10-31T12:58:27.055Z,9.75
2022-10-31T13:01:10.344Z,12.25
2022-10-31T13:03:46.208Z,13.23
2022-10-31T13:06:18.739Z,9.23
2022-10-31T13:09:06.882Z,10.00
2022-10-31T13:11:36.392Z,9.30
2022-10-31T13:14:02.712Z,9.32
2022-10-31T13:16:31.499Z,8.35
2022-10-31T13:19:21.131Z,11.25
2022-10-31T13:22:03.686Z,11.20
2022-10-31T13:24:33.040Z,10.88
2022-10-31T13:27:00.902Z,15.02
2022-10-31T13:29:32.662Z,12.32
2022-10-31T13:32:00.451Z,10.98
2022-10-31T13:34:31.352Z,10.20
2022-10-31T13:37:00.919Z,11.60
2022-10-31T13:39:44.047Z,10.50
2022-10-31T13:42:19.576Z,11.57
2022-10-31T13:44:45.864Z,10.63
2022-10-31T13:47:28.603Z,15.40
2022-10-31T13:50:19.034Z,13.25
2022-10-31T13:52:46.289Z,10.75
2022-10-31T13:55:31.508Z,13.32
2022-10-31T13:57:58.298Z,11.80
2022-10-31T14:00:26.303Z,13.45
2022-10-31T14:02:53.847Z,13.23
2022-10-31T14:05:36.104Z,12.27
2022-10-31T14:08:04.764Z,11.55
2022-10-31T14:10:38.937Z,10.80
2022-10-31T14:15:31.755Z,10.00
2022-10-31T14:18:02.254Z,13.10
2022-10-31T14:20:35.899Z,9.57
2022-10-31T14:23:21.001Z,13.20
2022-10-31T14:25:47.315Z,17.25
2022-10-31T14:28:31.684Z,9.68
2022-10-31T14:33:26.239Z,11.95
2022-10-31T14:35:52.473Z,11.68
2022-10-31T14:38:30.139Z,11.10
2022-10-31T14:41:02.542Z,11.15
2022-10-31T14:43:28.855Z,7.90
2022-10-31T14:45:55.158Z,12.75
2022-10-31T14:48:21.418Z,13.70
2022-10-31T14:50:47.663Z,16.00
2022-10-31T14:53:17.915Z,12.68
2022-10-31T14:55:45.887Z,8.63
2022-10-31T14:58:16.922Z,8.13
2022-10-31T15:00:43.900Z,15.18
2022-10-31T15:03:16.101Z,8.88
2022-10-31T15:05:45.572Z,12.30
2022-10-31T15:08:27.657Z,15.48
2022-10-31T15:10:54.174Z,10.07
2022-10-31T15:13:22.461Z,10.32
2022-10-31T15:15:52.483Z,8.77
2022-10-31T15:18:21.695Z,10.38
2022-10-31T15:20:48.190Z,14.48
2022-10-31T15:23:25.971Z,12.35
2022-10-31T15:25:58.840Z,12.23
2022-10-31T15:28:25.766Z,9.73
2022-10-31T15:30:56.147Z,11.40
2022-10-31T15:33:27.041Z,11.43
2022-10-31T15:36:00.760Z,11.60
2022-10-31T15:38:27.543Z,12.85
2022-10-31T15:40:55.505Z,11.55
2022-10-31T15:43:22.107Z,16.50
2022-10-31T15:45:48.373Z,11.13
2022-10-31T15:48:20.275Z,12.30
2022-10-31T15:50:49.373Z,13.60
2022-10-31T15:53:20.981Z,10.52
2022-10-31T15:55:52.783Z,12.90
2022-10-31T15:58:19.556Z,13.43
2022-10-31T16:00:46.133Z,10.85
2022-10-31T16:03:15.503Z,13.93
2022-10-31T16:05:46.225Z,18.52
2022-10-31T16:08:45.045Z,20.80
2022-10-31T16:11:11.882Z,23.27
2022-10-31T16:13:38.708Z,20.63
2022-10-31T16:16:34.068Z,19.90
2022-10-31T16:18:59.345Z,18.27
2022-10-31T16:21:31.755Z,18.90
2022-10-31T16:24:03.830Z,14.88
2022-10-31T16:29:04.715Z,13.48
2022-10-31T16:31:37.894Z,19.92
2022-10-31T16:34:10.241Z,16.13
2022-10-31T16:36:39.328Z,14.32
2022-10-31T16:39:05.667Z,15.63
2022-10-31T16:41:34.116Z,10.90
2022-10-31T16:44:01.448Z,17.55
2022-10-31T16:46:28.235Z,16.25
2022-10-31T16:48:55.181Z,13.48
2022-10-31T16:51:21.746Z,14.35
2022-10-31T16:53:48.015Z,13.43
2022-10-31T16:56:18.951Z,11.38
2022-10-31T16:58:45.944Z,16.73
2022-10-31T17:01:13.597Z,20.33
2022-10-31T17:03:40.072Z,13.20
2022-10-31T17:06:09.655Z,13.77
2022-10-31T17:08:35.958Z,11.73
2022-10-31T17:11:02.780Z,16.13
2022-10-31T17:13:30.776Z,11.38
2022-10-31T17:15:59.887Z,10.38
2022-10-31T17:18:27.880Z,9.27
2022-10-31T17:20:59.657Z,11.40
2022-10-31T17:23:26.601Z,14.80
2022-10-31T17:25:52.882Z,10.60
2022-10-31T17:28:19.154Z,11.70
2022-10-31T17:30:45.439Z,17.15
2022-10-31T17:33:12.774Z,13.93
2022-10-31T17:35:39.049Z,17.85
2022-10-31T17:38:05.368Z,13.00
2022-10-31T17:40:31.710Z,16.58
2022-10-31T17:42:58.286Z,13.82
2022-10-31T17:45:25.894Z,18.33
2022-10-31T17:47:52.749Z,17.17
2022-10-31T17:50:25.416Z,15.68
2022-10-31T17:52:52.018Z,14.90
2022-10-31T17:55:18.649Z,25.35
2022-10-31T17:57:45.039Z,17.33
2022-10-31T18:00:12.701Z,15.57
2022-10-31T18:02:39.175Z,15.65
2022-10-31T18:05:06.374Z,14.35
2022-10-31T18:07:32.875Z,14.77
2022-10-31T18:09:59.539Z,13.18
2022-10-31T18:12:26.595Z,26.85
2022-10-31T18:14:53.126Z,18.00
2022-10-31T18:17:19.871Z,12.38
2022-10-31T18:19:46.439Z,15.40
2022-10-31T18:22:12.976Z,15.68
2022-10-31T18:24:39.294Z,15.10
2022-10-31T18:27:05.969Z,14.23
2022-10-31T18:29:32.341Z,15.32
2022-10-31T18:31:58.616Z,16.95
2022-10-31T18:34:24.919Z,15.48
2022-10-31T18:36:51.218Z,15.18
2022-10-31T18:39:17.581Z,18.55
2022-10-31T18:41:43.951Z,16.38
2022-10-31T18:44:10.311Z,20.40
2022-10-31T18:46:36.940Z,16.95
2022-10-31T18:49:04.540Z,21.08
2022-10-31T18:51:30.891Z,16.63
2022-10-31T18:53:58.252Z,20.48
2022-10-31T18:56:25.179Z,20.75
2022-10-31T18:58:51.498Z,23.55
2022-10-31T19:01:18.812Z,23.42
2022-10-31T19:03:45.228Z,18.95
2022-10-31T19:06:11.770Z,18.85
2022-10-31T19:08:38.757Z,21.92
2022-10-31T19:11:09.659Z,16.80
2022-10-31T19:13:37.447Z,19.55
2022-10-31T19:16:04.838Z,22.77
2022-10-31T19:18:31.127Z,17.20
2022-10-31T19:20:57.396Z,21.35
2022-10-31T19:23:23.675Z,18.20
2022-10-31T19:25:49.960Z,19.83
2022-10-31T19:28:16.253Z,19.80
2022-10-31T19:30:42.530Z,16.10
2022-10-31T19:33:08.818Z,21.15
2022-10-31T19:35:36.135Z,23.85
2022-10-31T19:38:02.751Z,17.65
2022-10-31T19:40:29.416Z,20.58
2022-10-31T19:42:55.705Z,17.10
2022-10-31T19:45:22.073Z,22.67
2022-10-31T19:47:48.380Z,19.40
2022-10-31T19:50:14.674Z,20.25
2022-10-31T19:52:40.993Z,22.30
2022-10-31T19:55:07.386Z,18.95
2022-10-31T19:58:11.591Z,24.73
2022-10-31T20:00:20.726Z,18.92
2022-10-31T20:02:46.990Z,20.75
2022-10-31T20:05:13.318Z,21.63
2022-10-31T20:07:39.597Z,16.73
2022-10-31T20:10:06.198Z,22.95
2022-10-31T20:12:32.919Z,19.00
2022-10-31T20:14:59.232Z,17.38
2022-10-31T20:17:25.522Z,24.48
2022-10-31T20:19:51.788Z,27.15
2022-10-31T20:22:18.189Z,28.25
2022-10-31T20:24:44.470Z,24.17
2022-10-31T20:27:10.740Z,20.85
2022-10-31T20:29:37.012Z,19.75
2022-10-31T20:32:03.357Z,19.98
2022-10-31T20:34:30.080Z,18.67
2022-10-31T20:36:56.425Z,17.90
2022-10-31T20:39:22.695Z,20.27
2022-10-31T20:41:49.028Z,20.05
2022-10-31T20:44:15.475Z,20.20
2022-10-31T20:46:41.805Z,19.98
2022-10-31T20:49:08.226Z,18.58
2022-10-31T20:51:34.562Z,22.77
2022-10-31T20:54:01.033Z,17.92
2022-10-31T20:56:28.046Z,19.38
2022-10-31T20:58:55.183Z,22.52
2022-10-31T21:01:22.635Z,20.90
2022-10-31T21:03:49.417Z,19.75
2022-10-31T21:06:16.413Z,21.08
2022-10-31T21:08:43.056Z,22.52
2022-10-31T21:11:11.171Z,22.10
2022-10-31T21:13:40.713Z,26.52
2022-10-31T21:16:11.732Z,23.30
2022-10-31T21:18:38.759Z,21.77
2022-10-31T21:21:12.544Z,21.10
2022-10-31T21:23:39.196Z,20.77
2022-10-31T21:26:09.693Z,17.73
2022-10-31T21:28:36.001Z,17.90
2022-10-31T21:31:05.428Z,24.67
2022-10-31T21:33:31.792Z,19.48
2022-10-31T21:35:58.088Z,21.45
2022-10-31T21:38:24.367Z,20.42
2022-10-31T21:40:50.682Z,21.38
2022-10-31T21:43:17.022Z,22.83
2022-10-31T21:45:43.288Z,24.27
2022-10-31T21:48:09.611Z,21.55
2022-10-31T21:50:35.972Z,21.92
2022-10-31T21:53:22.218Z,20.70
2022-10-31T21:55:48.585Z,22.17
2022-10-31T21:58:14.887Z,23.58
2022-10-31T22:00:41.245Z,16.45
2022-10-31T22:03:07.542Z,24.30
2022-10-31T22:05:34.431Z,24.45
2022-10-31T22:08:01.064Z,23.25
2022-10-31T22:10:27.516Z,16.70
2022-10-31T22:12:53.799Z,21.50
2022-10-31T22:15:22.714Z,19.30
2022-10-31T22:17:49.363Z,21.42
2022-10-31T22:20:15.788Z,20.40
2022-10-31T22:22:42.064Z,21.48
2022-10-31T22:25:08.545Z,21.38
2022-10-31T22:27:36.718Z,23.95
2022-10-31T22:30:03.075Z,22.63
2022-10-31T22:32:29.383Z,24.90
2022-10-31T22:34:55.681Z,25.33
2022-10-31T22:37:21.955Z,21.90
2022-10-31T22:39:48.224Z,28.23
2022-10-31T22:42:14.538Z,17.48
2022-10-31T22:44:40.892Z,23.08
2022-10-31T22:47:07.203Z,19.90
2022-10-31T22:49:33.462Z,19.60
2022-10-31T22:52:03.371Z,19.52
2022-10-31T22:54:31.035Z,17.80
2022-10-31T22:56:57.361Z,19.83
2022-10-31T22:59:23.748Z,18.08
2022-10-31T23:01:50.132Z,18.52
2022-10-31T23:04:17.093Z,22.05
2022-10-31T23:06:43.663Z,21.85
2022-10-31T23:09:11.896Z,20.52
2022-10-31T23:11:39.176Z,17.40
2022-10-31T23:14:10.182Z,19.98
2022-10-31T23:16:38.273Z,21.10
2022-10-31T23:19:07.832Z,20.83
2022-10-31T23:21:54.400Z,25.98
2022-10-31T23:24:28.515Z,20.45
2022-10-31T23:29:41.350Z,18.63
2022-10-31T23:32:09.539Z,20.08
2022-10-31T23:34:35.885Z,26.00
2022-10-31T23:37:02.255Z,23.08
2022-10-31T23:39:28.598Z,20.15
2022-10-31T23:41:54.944Z,20.63
2022-10-31T23:44:21.275Z,19.45
2022-10-31T23:46:47.558Z,20.60
2022-10-31T23:49:13.883Z,21.17
2022-10-31T23:51:40.331Z,19.05
2022-10-31T23:54:06.834Z,17.58
2022-10-31T23:56:33.439Z,17.92
2022-10-31T23:58:59.866Z,18.20
