createdAt,value
2024-05-09T00:00:46.935Z,0.80
2024-05-09T00:03:14.649Z,0.80
2024-05-09T00:05:43.495Z,0.80
2024-05-09T00:08:12.593Z,0.80
2024-05-09T00:10:41.257Z,0.80
2024-05-09T00:13:10.334Z,0.80
2024-05-09T00:15:38.814Z,0.90
2024-05-09T00:18:09.438Z,0.80
2024-05-09T00:20:40.124Z,0.80
2024-05-09T00:23:15.851Z,0.80
2024-05-09T00:25:44.398Z,0.80
2024-05-09T00:28:13.022Z,0.80
2024-05-09T00:30:41.356Z,0.80
2024-05-09T00:33:10.667Z,0.70
2024-05-09T00:35:39.364Z,0.70
2024-05-09T00:38:07.248Z,0.70
2024-05-09T00:40:40.648Z,0.70
2024-05-09T00:43:14.618Z,0.70
2024-05-09T00:45:43.914Z,0.70
2024-05-09T00:48:17.545Z,0.60
2024-05-09T00:50:47.748Z,0.60
2024-05-09T00:53:16.811Z,0.70
2024-05-09T00:55:45.131Z,0.60
2024-05-09T00:58:15.166Z,0.70
2024-05-09T01:00:44.348Z,0.70
2024-05-09T01:03:13.724Z,0.70
2024-05-09T01:05:43.427Z,0.70
2024-05-09T01:08:12.101Z,0.70
2024-05-09T01:10:42.845Z,0.70
2024-05-09T01:13:13.063Z,0.70
2024-05-09T01:15:40.695Z,0.70
2024-05-09T01:18:13.447Z,0.70
2024-05-09T01:20:44.309Z,0.70
2024-05-09T01:23:15.411Z,0.80
2024-05-09T01:25:45.614Z,0.80
2024-05-09T01:28:13.863Z,0.80
2024-05-09T01:30:41.486Z,0.80
2024-05-09T01:33:10.791Z,0.80
2024-05-09T01:35:42.314Z,0.90
2024-05-09T01:38:13.986Z,0.90
2024-05-09T01:40:42.038Z,0.90
2024-05-09T01:43:10.897Z,0.90
2024-05-09T01:45:40.305Z,0.90
2024-05-09T01:48:09.284Z,0.90
2024-05-09T01:50:40.802Z,1.00
2024-05-09T01:53:12.006Z,1.00
2024-05-09T01:55:40.397Z,1.00
2024-05-09T01:58:09.085Z,1.00
2024-05-09T02:00:40.761Z,1.10
2024-05-09T02:03:15.313Z,1.10
2024-05-09T02:05:46.554Z,1.10
2024-05-09T02:08:20.172Z,1.10
2024-05-09T02:10:49.172Z,1.10
2024-05-09T02:13:17.366Z,1.10
2024-05-09T02:15:45.068Z,1.10
2024-05-09T02:18:13.271Z,1.10
2024-05-09T02:20:42.742Z,1.10
2024-05-09T02:23:11.035Z,1.20
2024-05-09T02:25:38.693Z,1.20
2024-05-09T02:28:06.556Z,1.20
2024-05-09T02:30:39.822Z,1.20
2024-05-09T02:33:12.114Z,1.20
2024-05-09T02:35:41.858Z,1.20
2024-05-09T02:38:10.333Z,1.20
2024-05-09T02:40:39.714Z,1.30
2024-05-09T02:43:10.706Z,1.20
2024-05-09T02:45:40.065Z,1.30
2024-05-09T02:48:10.945Z,1.30
2024-05-09T02:50:41.168Z,1.40
2024-05-09T02:53:09.701Z,1.40
2024-05-09T02:55:41.318Z,1.40
2024-05-09T02:58:09.563Z,1.40
2024-05-09T03:00:40.713Z,1.50
2024-05-09T03:03:14.916Z,1.50
2024-05-09T03:05:44.266Z,1.50
2024-05-09T03:08:12.620Z,1.50
2024-05-09T03:10:40.566Z,1.60
2024-05-09T03:13:09.171Z,1.60
2024-05-09T03:15:37.139Z,1.60
2024-05-09T03:18:06.049Z,1.70
2024-05-09T03:20:35.749Z,1.70
2024-05-09T03:23:08.882Z,1.80
2024-05-09T03:25:38.104Z,1.80
2024-05-09T03:28:06.180Z,1.80
2024-05-09T03:30:41.141Z,1.80
2024-05-09T03:33:19.549Z,1.80
2024-05-09T03:35:49.451Z,1.80
2024-05-09T03:38:17.594Z,1.90
2024-05-09T03:40:50.445Z,1.90
2024-05-09T03:43:19.564Z,1.90
2024-05-09T03:45:49.690Z,2.00
2024-05-09T03:48:17.706Z,2.00
2024-05-09T03:50:45.615Z,2.00
2024-05-09T03:53:14.754Z,2.00
2024-05-09T03:55:42.544Z,2.10
2024-05-09T03:58:10.155Z,2.20
2024-05-09T04:00:39.612Z,2.20
2024-05-09T04:03:11.201Z,2.30
2024-05-09T04:05:42.617Z,2.30
2024-05-09T04:08:11.720Z,2.40
2024-05-09T04:10:39.463Z,2.50
2024-05-09T04:13:07.011Z,2.50
2024-05-09T04:15:34.531Z,2.60
2024-05-09T04:18:02.679Z,2.60
2024-05-09T04:20:37.807Z,2.70
2024-05-09T04:23:11.136Z,2.70
2024-05-09T04:25:41.574Z,2.80
2024-05-09T04:28:09.199Z,2.90
2024-05-09T04:30:39.754Z,2.90
2024-05-09T04:33:14.250Z,2.90
2024-05-09T04:35:45.731Z,3.00
2024-05-09T04:38:14.891Z,3.00
2024-05-09T04:40:43.001Z,3.00
2024-05-09T04:43:19.767Z,3.10
2024-05-09T04:45:47.517Z,3.10
2024-05-09T04:48:15.409Z,3.20
2024-05-09T04:50:43.176Z,3.20
2024-05-09T04:53:15.429Z,3.20
2024-05-09T04:55:43.626Z,3.30
2024-05-09T04:58:12.085Z,3.30
2024-05-09T05:00:41.026Z,3.30
2024-05-09T05:03:13.477Z,3.40
2024-05-09T05:05:44.577Z,3.40
2024-05-09T05:08:17.654Z,3.50
2024-05-09T05:10:46.650Z,3.50
2024-05-09T05:13:24.165Z,3.60
2024-05-09T05:15:57.255Z,3.70
2024-05-09T05:18:27.380Z,3.70
2024-05-09T05:20:58.934Z,3.70
2024-05-09T05:23:26.683Z,3.80
2024-05-09T05:25:54.961Z,3.90
2024-05-09T05:28:23.563Z,3.90
2024-05-09T05:30:51.377Z,3.90
2024-05-09T05:33:19.850Z,4.00
2024-05-09T05:35:48.119Z,4.00
2024-05-09T05:38:15.895Z,4.10
2024-05-09T05:40:43.641Z,4.10
2024-05-09T05:43:18.222Z,4.10
2024-05-09T05:45:46.475Z,4.10
2024-05-09T05:48:17.285Z,4.20
2024-05-09T05:50:45.485Z,4.20
2024-05-09T05:53:13.767Z,4.20
2024-05-09T05:55:42.086Z,4.30
2024-05-09T05:58:10.949Z,4.30
2024-05-09T06:00:40.515Z,4.40
2024-05-09T06:03:10.265Z,4.40
2024-05-09T06:05:44.339Z,4.40
2024-05-09T06:08:12.624Z,4.50
2024-05-09T06:10:41.695Z,4.60
2024-05-09T06:13:14.151Z,4.60
2024-05-09T06:15:43.046Z,4.50
2024-05-09T06:18:12.336Z,4.50
2024-05-09T06:20:43.293Z,4.60
2024-05-09T06:23:12.534Z,4.70
2024-05-09T06:25:40.486Z,4.80
2024-05-09T06:28:08.137Z,4.80
2024-05-09T06:30:42.517Z,4.90
2024-05-09T06:33:13.409Z,5.00
2024-05-09T06:35:43.088Z,5.00
2024-05-09T06:38:11.058Z,5.10
2024-05-09T06:40:41.972Z,5.20
2024-05-09T06:43:16.897Z,5.30
2024-05-09T06:45:50.072Z,5.40
2024-05-09T06:48:21.738Z,5.60
2024-05-09T06:50:50.831Z,5.70
2024-05-09T06:53:22.049Z,5.80
2024-05-09T06:55:50.372Z,5.90
2024-05-09T06:58:18.114Z,6.10
2024-05-09T07:00:45.919Z,6.10
2024-05-09T07:03:17.279Z,6.30
2024-05-09T07:05:48.129Z,6.50
2024-05-09T07:08:16.916Z,6.60
2024-05-09T07:10:45.303Z,6.80
2024-05-09T07:13:14.386Z,6.90
2024-05-09T07:15:42.547Z,7.10
2024-05-09T07:18:16.722Z,7.20
2024-05-09T07:20:46.440Z,7.30
2024-05-09T07:23:14.689Z,7.40
2024-05-09T07:25:42.620Z,7.60
2024-05-09T07:28:15.996Z,7.60
2024-05-09T07:30:44.160Z,7.60
2024-05-09T07:33:24.812Z,7.40
2024-05-09T07:35:53.163Z,7.50
2024-05-09T07:38:21.088Z,7.60
2024-05-09T07:40:49.323Z,7.80
2024-05-09T07:43:17.049Z,8.00
2024-05-09T07:45:52.332Z,8.20
2024-05-09T07:52:38.068Z,8.30
2024-05-09T07:53:49.302Z,8.30
2024-05-09T07:56:22.500Z,8.40
2024-05-09T07:58:54.174Z,8.40
2024-05-09T08:01:22.019Z,8.60
2024-05-09T08:03:50.151Z,8.70
2024-05-09T08:06:18.163Z,8.80
2024-05-09T08:08:49.109Z,9.00
2024-05-09T08:11:16.726Z,9.10
2024-05-09T08:13:44.443Z,9.00
2024-05-09T08:16:14.001Z,9.00
2024-05-09T08:18:41.971Z,9.10
2024-05-09T08:21:09.617Z,9.10
2024-05-09T08:23:37.219Z,9.20
2024-05-09T08:26:04.845Z,9.30
2024-05-09T08:28:32.441Z,9.30
2024-05-09T08:31:02.405Z,9.30
2024-05-09T08:33:32.685Z,9.20
2024-05-09T08:36:00.503Z,9.00
2024-05-09T08:38:28.230Z,9.00
2024-05-09T08:40:56.539Z,9.00
2024-05-09T08:43:27.033Z,9.10
2024-05-09T08:45:54.617Z,9.10
2024-05-09T08:48:24.740Z,9.00
2024-05-09T08:50:55.639Z,9.10
2024-05-09T08:53:23.375Z,9.20
2024-05-09T08:55:52.891Z,9.30
2024-05-09T08:58:20.859Z,9.40
2024-05-09T09:00:49.595Z,9.50
2024-05-09T09:03:25.389Z,9.80
2024-05-09T09:06:11.981Z,10.00
2024-05-09T09:08:40.526Z,10.20
2024-05-09T09:11:08.175Z,10.40
2024-05-09T09:13:35.699Z,10.50
2024-05-09T09:16:04.102Z,10.60
2024-05-09T09:18:33.338Z,10.80
2024-05-09T09:21:01.152Z,10.90
2024-05-09T09:23:30.484Z,10.90
2024-05-09T09:26:01.132Z,10.90
2024-05-09T09:28:28.813Z,11.00
2024-05-09T09:31:03.605Z,11.10
2024-05-09T09:33:36.498Z,11.10
2024-05-09T09:36:06.311Z,11.10
2024-05-09T09:38:38.071Z,11.10
2024-05-09T09:41:07.268Z,11.20
2024-05-09T09:43:35.416Z,11.10
2024-05-09T09:46:04.718Z,11.20
2024-05-09T09:48:33.318Z,11.30
2024-05-09T09:51:01.361Z,11.40
2024-05-09T09:53:29.674Z,11.60
2024-05-09T09:55:59.476Z,11.80
2024-05-09T09:58:29.755Z,11.90
2024-05-09T10:00:57.385Z,12.00
2024-05-09T10:03:25.418Z,12.10
2024-05-09T10:05:54.087Z,12.00
2024-05-09T10:08:24.447Z,12.00
2024-05-09T10:10:52.573Z,11.90
2024-05-09T10:13:20.405Z,11.70
2024-05-09T10:15:51.435Z,11.70
2024-05-09T10:18:28.073Z,11.80
2024-05-09T10:20:58.160Z,11.80
2024-05-09T10:23:36.477Z,11.60
2024-05-09T10:26:05.917Z,11.30
2024-05-09T10:28:42.611Z,11.20
2024-05-09T10:31:11.274Z,11.00
2024-05-09T10:33:53.015Z,11.00
2024-05-09T10:36:27.629Z,11.10
2024-05-09T10:38:56.118Z,11.20
2024-05-09T10:41:24.440Z,11.30
2024-05-09T10:43:52.492Z,11.50
2024-05-09T10:46:20.548Z,11.70
2024-05-09T10:48:49.039Z,11.80
2024-05-09T10:51:20.006Z,11.80
2024-05-09T10:53:48.633Z,12.10
2024-05-09T10:56:17.214Z,12.40
2024-05-09T10:58:45.226Z,12.50
2024-05-09T11:01:14.091Z,12.30
2024-05-09T11:03:42.443Z,11.90
2024-05-09T11:06:11.942Z,11.30
2024-05-09T11:08:40.374Z,11.10
2024-05-09T11:11:08.993Z,11.20
2024-05-09T11:13:41.067Z,11.30
2024-05-09T11:16:21.793Z,11.30
2024-05-09T11:18:56.830Z,11.20
2024-05-09T11:21:25.135Z,11.60
2024-05-09T11:23:53.271Z,11.90
2024-05-09T11:26:22.482Z,12.10
2024-05-09T11:28:51.092Z,12.20
2024-05-09T11:31:19.152Z,12.20
2024-05-09T11:33:47.159Z,11.90
2024-05-09T11:36:15.547Z,11.80
2024-05-09T11:38:43.510Z,11.90
2024-05-09T11:41:18.058Z,11.70
2024-05-09T11:43:45.552Z,11.30
2024-05-09T11:46:13.212Z,11.00
2024-05-09T11:48:41.043Z,10.80
2024-05-09T11:51:08.629Z,10.40
2024-05-09T11:53:36.126Z,10.40
2024-05-09T11:56:04.087Z,10.40
2024-05-09T11:58:35.023Z,10.40
2024-05-09T12:01:02.883Z,10.50
2024-05-09T12:03:30.719Z,10.40
2024-05-09T12:05:58.812Z,10.40
2024-05-09T12:08:26.854Z,10.40
2024-05-09T12:10:54.589Z,10.60
2024-05-09T12:13:22.475Z,10.80
2024-05-09T12:15:50.356Z,11.00
2024-05-09T12:18:17.897Z,11.10
2024-05-09T12:20:45.495Z,11.00
2024-05-09T12:23:13.178Z,11.10
2024-05-09T12:25:40.985Z,11.00
2024-05-09T12:28:09.223Z,11.10
2024-05-09T12:30:41.742Z,10.90
2024-05-09T12:33:12.468Z,10.80
2024-05-09T12:35:44.097Z,10.80
2024-05-09T12:38:14.929Z,10.70
2024-05-09T12:40:43.044Z,10.80
2024-05-09T12:43:11.617Z,10.90
2024-05-09T12:45:40.652Z,10.90
2024-05-09T12:48:12.552Z,10.80
2024-05-09T12:50:41.513Z,10.70
2024-05-09T12:53:09.527Z,10.90
2024-05-09T12:55:44.420Z,10.90
2024-05-09T12:58:22.775Z,10.90
2024-05-09T13:00:52.313Z,10.90
2024-05-09T13:03:20.453Z,11.00
2024-05-09T13:05:48.915Z,10.90
2024-05-09T13:08:16.659Z,10.90
2024-05-09T13:10:44.613Z,10.70
2024-05-09T13:13:12.778Z,10.50
2024-05-09T13:15:40.683Z,10.20
2024-05-09T13:18:09.573Z,10.10
2024-05-09T13:20:37.682Z,10.10
2024-05-09T13:23:07.504Z,10.20
2024-05-09T13:25:36.211Z,10.30
2024-05-09T13:28:04.785Z,10.40
2024-05-09T13:30:39.989Z,10.50
2024-05-09T13:33:14.226Z,10.70
2024-05-09T13:35:47.275Z,10.80
2024-05-09T13:38:19.479Z,10.80
2024-05-09T13:40:47.988Z,10.50
2024-05-09T13:43:16.234Z,10.40
2024-05-09T13:45:44.387Z,10.30
2024-05-09T13:48:12.466Z,10.00
2024-05-09T13:50:40.478Z,9.80
2024-05-09T13:53:09.163Z,9.70
2024-05-09T13:55:39.223Z,9.60
2024-05-09T13:58:08.650Z,9.50
2024-05-09T14:00:45.925Z,9.50
2024-05-09T14:03:18.671Z,9.40
2024-05-09T14:05:48.172Z,9.30
2024-05-09T14:08:18.037Z,9.30
2024-05-09T14:10:48.806Z,9.30
2024-05-09T14:13:16.841Z,9.30
2024-05-09T14:15:44.633Z,9.20
2024-05-09T14:18:14.139Z,9.20
2024-05-09T14:20:42.960Z,9.00
2024-05-09T14:23:10.774Z,8.90
2024-05-09T14:25:42.801Z,8.80
2024-05-09T14:28:12.732Z,8.70
2024-05-09T14:30:41.528Z,8.70
2024-05-09T14:33:09.733Z,8.70
2024-05-09T14:35:39.042Z,8.70
2024-05-09T14:38:07.741Z,8.80
2024-05-09T14:40:42.279Z,8.80
2024-05-09T14:43:13.749Z,8.90
2024-05-09T14:45:42.806Z,9.00
2024-05-09T14:48:11.909Z,9.20
2024-05-09T14:50:40.806Z,9.20
2024-05-09T14:53:12.919Z,9.20
2024-05-09T14:55:43.319Z,9.30
2024-05-09T14:58:12.566Z,9.40
2024-05-09T15:00:46.423Z,9.40
2024-05-09T15:03:22.237Z,9.30
2024-05-09T15:05:51.501Z,9.40
2024-05-09T15:08:20.470Z,9.30
2024-05-09T15:10:50.425Z,9.30
2024-05-09T15:13:19.697Z,9.30
2024-05-09T15:15:47.442Z,9.40
2024-05-09T15:18:15.594Z,9.50
2024-05-09T15:20:45.417Z,9.60
2024-05-09T15:23:13.856Z,9.60
2024-05-09T15:25:41.595Z,9.60
2024-05-09T15:28:09.446Z,9.60
2024-05-09T15:30:37.795Z,9.60
2024-05-09T15:33:07.090Z,9.80
2024-05-09T15:35:37.679Z,9.90
2024-05-09T15:38:05.412Z,9.90
2024-05-09T15:40:39.537Z,9.90
2024-05-09T15:43:10.978Z,9.90
2024-05-09T15:45:41.219Z,9.90
2024-05-09T15:48:10.331Z,9.80
2024-05-09T15:50:41.115Z,9.70
2024-05-09T15:53:12.787Z,9.70
2024-05-09T15:55:41.830Z,9.70
2024-05-09T15:58:11.074Z,9.80
2024-05-09T16:00:42.179Z,9.70
2024-05-09T16:03:13.235Z,9.60
2024-05-09T16:05:43.397Z,9.60
2024-05-09T16:08:12.779Z,9.70
2024-05-09T16:10:44.608Z,9.60
2024-05-09T16:13:13.802Z,9.50
2024-05-09T16:15:41.708Z,9.50
2024-05-09T16:18:09.313Z,9.50
2024-05-09T16:20:40.435Z,9.40
2024-05-09T16:23:10.638Z,9.30
2024-05-09T16:25:38.426Z,9.30
2024-05-09T16:28:09.870Z,9.20
2024-05-09T16:30:40.230Z,9.20
2024-05-09T16:33:08.587Z,9.10
2024-05-09T16:35:37.608Z,9.10
2024-05-09T16:38:06.455Z,9.00
2024-05-09T16:40:38.801Z,9.00
2024-05-09T16:43:13.091Z,9.00
2024-05-09T16:45:44.516Z,8.90
2024-05-09T16:48:13.429Z,8.90
2024-05-09T16:50:41.073Z,8.90
2024-05-09T16:53:09.231Z,8.80
2024-05-09T16:55:36.979Z,8.80
2024-05-09T16:58:08.134Z,8.80
2024-05-09T17:00:41.488Z,8.70
2024-05-09T17:03:15.582Z,8.70
2024-05-09T17:05:48.123Z,8.70
2024-05-09T17:08:18.565Z,8.60
2024-05-09T17:10:49.506Z,8.60
2024-05-09T17:13:18.501Z,8.60
2024-05-09T17:15:46.522Z,8.60
2024-05-09T17:18:14.862Z,8.60
2024-05-09T17:20:42.480Z,8.60
2024-05-09T17:23:14.388Z,8.60
2024-05-09T17:25:43.341Z,8.60
2024-05-09T17:28:11.702Z,8.50
2024-05-09T17:30:42.006Z,8.50
2024-05-09T17:33:11.732Z,8.40
2024-05-09T17:35:40.502Z,8.40
2024-05-09T17:38:08.792Z,8.40
2024-05-09T17:40:38.317Z,8.40
2024-05-09T17:43:09.406Z,8.30
2024-05-09T17:45:42.156Z,8.30
2024-05-09T17:48:11.480Z,8.30
2024-05-09T17:50:40.493Z,8.30
2024-05-09T17:53:09.065Z,8.20
2024-05-09T17:55:36.984Z,8.20
2024-05-09T17:58:05.855Z,8.20
2024-05-09T18:00:41.510Z,8.10
2024-05-09T18:03:12.517Z,8.10
2024-05-09T18:05:44.492Z,8.10
2024-05-09T18:08:13.253Z,8.10
2024-05-09T18:10:41.537Z,8.10
2024-05-09T18:13:09.982Z,8.10
2024-05-09T18:15:38.075Z,8.00
2024-05-09T18:18:07.086Z,8.00
2024-05-09T18:20:42.068Z,8.00
2024-05-09T18:23:18.052Z,8.00
2024-05-09T18:25:47.785Z,8.00
2024-05-09T18:28:16.829Z,8.00
2024-05-09T18:30:44.917Z,8.00
2024-05-09T18:33:13.107Z,8.00
2024-05-09T18:35:45.301Z,7.90
2024-05-09T18:38:13.876Z,7.90
2024-05-09T18:40:43.761Z,7.80
2024-05-09T18:43:13.548Z,7.70
2024-05-09T18:45:41.125Z,7.70
2024-05-09T18:48:10.347Z,7.70
2024-05-09T18:50:40.464Z,7.60
2024-05-09T18:53:12.384Z,7.60
2024-05-09T18:55:41.837Z,7.50
2024-05-09T18:58:09.850Z,7.50
2024-05-09T19:00:40.150Z,7.50
2024-05-09T19:03:13.756Z,7.50
2024-05-09T19:05:44.389Z,7.50
2024-05-09T19:08:15.465Z,7.40
2024-05-09T19:10:46.113Z,7.40
2024-05-09T19:13:14.904Z,7.40
2024-05-09T19:15:44.987Z,7.30
2024-05-09T19:18:17.522Z,7.30
2024-05-09T19:20:45.105Z,7.40
2024-05-09T19:23:12.769Z,7.40
2024-05-09T19:25:40.452Z,7.30
2024-05-09T19:28:08.499Z,7.40
2024-05-09T19:30:40.368Z,7.40
2024-05-09T19:33:14.249Z,7.30
2024-05-09T19:35:43.065Z,7.40
2024-05-09T19:38:11.216Z,7.40
2024-05-09T19:40:38.658Z,7.30
2024-05-09T19:43:06.576Z,7.30
2024-05-09T19:45:35.641Z,7.30
2024-05-09T19:48:05.000Z,7.30
2024-05-09T19:50:40.989Z,7.30
2024-05-09T19:53:12.388Z,7.30
2024-05-09T19:55:40.650Z,7.30
2024-05-09T19:58:09.306Z,7.30
2024-05-09T20:00:40.404Z,7.30
2024-05-09T20:03:11.865Z,7.20
2024-05-09T20:05:40.051Z,7.20
2024-05-09T20:08:07.919Z,7.20
2024-05-09T20:10:36.407Z,7.20
2024-05-09T20:13:06.599Z,7.20
2024-05-09T20:15:35.840Z,7.10
2024-05-09T20:18:04.071Z,7.10
2024-05-09T20:20:38.063Z,7.10
2024-05-09T20:23:09.991Z,7.00
2024-05-09T20:25:37.587Z,7.00
2024-05-09T20:28:06.677Z,7.10
2024-05-09T20:30:35.933Z,7.00
2024-05-09T20:33:05.605Z,7.00
2024-05-09T20:35:35.014Z,7.00
2024-05-09T20:38:03.742Z,7.00
2024-05-09T20:40:36.365Z,6.90
2024-05-09T20:43:07.503Z,6.90
2024-05-09T20:45:35.502Z,6.90
2024-05-09T20:48:03.492Z,6.80
2024-05-09T20:50:37.976Z,6.80
2024-05-09T20:53:13.969Z,6.80
2024-05-09T20:55:44.112Z,6.80
2024-05-09T20:58:12.836Z,6.80
2024-05-09T21:00:43.800Z,6.90
2024-05-09T21:03:16.415Z,6.90
2024-05-09T21:05:45.335Z,6.90
2024-05-09T21:08:12.984Z,6.90
2024-05-09T21:10:40.383Z,6.90
2024-05-09T21:13:08.138Z,7.00
2024-05-09T21:15:36.278Z,7.00
2024-05-09T21:18:04.581Z,7.00
2024-05-09T21:20:35.002Z,7.10
2024-05-09T21:23:03.271Z,7.10
2024-05-09T21:25:31.600Z,7.10
2024-05-09T21:27:59.089Z,7.10
2024-05-09T21:30:32.726Z,7.10
2024-05-09T21:33:13.896Z,7.10
2024-05-09T21:35:43.986Z,7.20
2024-05-09T21:38:14.140Z,7.20
2024-05-09T21:40:42.995Z,7.20
2024-05-09T21:43:10.727Z,7.20
2024-05-09T21:45:38.445Z,7.20
2024-05-09T21:48:07.402Z,7.20
2024-05-09T21:50:40.423Z,7.20
2024-05-09T21:53:11.774Z,7.20
2024-05-09T21:55:39.683Z,7.20
2024-05-09T21:58:07.035Z,7.20
2024-05-09T22:00:38.358Z,7.10
2024-05-09T22:03:10.748Z,7.10
2024-05-09T22:05:42.596Z,7.20
2024-05-09T22:08:11.142Z,7.20
2024-05-09T22:10:38.946Z,7.20
2024-05-09T22:13:07.457Z,7.20
2024-05-09T22:15:37.442Z,7.20
2024-05-09T22:18:08.603Z,7.20
2024-05-09T22:20:39.330Z,7.20
2024-05-09T22:23:08.735Z,7.20
2024-05-09T22:25:38.863Z,7.30
2024-05-09T22:28:06.748Z,7.40
2024-05-09T22:30:37.977Z,7.40
2024-05-09T22:33:09.670Z,7.40
2024-05-09T22:35:38.819Z,7.40
2024-05-09T22:38:06.357Z,7.50
2024-05-09T22:40:43.376Z,7.50
2024-05-09T22:43:21.500Z,7.50
2024-05-09T22:45:51.451Z,7.60
2024-05-09T22:48:19.646Z,7.60
2024-05-09T22:50:47.130Z,7.70
2024-05-09T22:53:15.219Z,7.70
2024-05-09T22:55:43.062Z,7.80
2024-05-09T22:58:10.647Z,7.90
2024-05-09T23:00:38.375Z,7.90
2024-05-09T23:03:06.591Z,8.00
2024-05-09T23:05:34.319Z,8.00
2024-05-09T23:08:02.912Z,8.10
2024-05-09T23:10:36.036Z,8.10
2024-05-09T23:13:07.582Z,8.10
2024-05-09T23:15:36.580Z,8.10
2024-05-09T23:18:04.503Z,8.20
2024-05-09T23:20:37.447Z,8.20
2024-05-09T23:23:08.528Z,8.20
2024-05-09T23:25:36.738Z,8.20
2024-05-09T23:28:04.693Z,8.30
2024-05-09T23:30:38.017Z,8.30
2024-05-09T23:33:09.833Z,8.30
2024-05-09T23:35:37.627Z,8.30
2024-05-09T23:38:05.599Z,8.30
2024-05-09T23:43:04.187Z,8.20
2024-05-09T23:45:31.795Z,8.20
2024-05-09T23:47:59.557Z,8.20
2024-05-09T23:50:34.190Z,8.20
2024-05-09T23:53:05.582Z,8.20
2024-05-09T23:55:33.657Z,8.20
2024-05-09T23:58:01.422Z,8.10
