createdAt,value
2018-11-14T05:51:42.381Z,1021.9
2018-11-14T05:52:54.171Z,1022
2018-11-14T05:54:06.437Z,1021.9
2018-11-14T05:55:18.798Z,1022
2018-11-14T05:56:30.968Z,1022
2018-11-14T05:57:43.324Z,1022
2018-11-14T05:58:55.539Z,1022
2018-11-14T06:00:07.803Z,1022
2018-11-14T06:01:20.035Z,1022
2018-11-14T06:02:32.273Z,1022
2018-11-14T06:03:44.537Z,1022.1
2018-11-14T06:04:56.773Z,1022
2018-11-14T06:06:08.943Z,1022.1
2018-11-14T06:07:21.286Z,1022.1
2018-11-14T06:08:33.625Z,1022.2
2018-11-14T06:10:58.022Z,1022.2
2018-11-14T06:13:22.543Z,1022.2
2018-11-14T06:14:34.710Z,1022.1
2018-11-14T06:15:46.957Z,1022.2
2018-11-14T06:16:59.295Z,1022.1
2018-11-14T06:18:11.473Z,1022.2
2018-11-14T06:19:23.713Z,1022.1
2018-11-14T06:21:48.296Z,1022.1
2018-11-14T06:23:00.548Z,1022.1
2018-11-14T06:24:12.738Z,1022.1
2018-11-14T06:27:49.545Z,1022.2
2018-11-14T06:29:01.809Z,1022.2
2018-11-14T06:31:26.330Z,1022.2
2018-11-14T06:32:38.554Z,1022.2
2018-11-14T06:33:50.819Z,1022.2
2018-11-14T06:35:02.989Z,1022.2
2018-11-14T06:36:15.319Z,1022.1
2018-11-14T06:37:27.490Z,1022.1
2018-11-14T06:38:39.836Z,1022.1
2018-11-14T06:39:52.075Z,1022.2
2018-11-14T06:41:04.284Z,1022.2
2018-11-14T06:42:16.962Z,1022.2
2018-11-14T06:43:28.828Z,1022.2
2018-11-14T06:45:53.354Z,1022.2
2018-11-14T06:47:05.597Z,1022.4
2018-11-14T06:48:17.834Z,1022.4
2018-11-14T06:49:30.099Z,1022.4
2018-11-14T06:50:42.284Z,1022.4
2018-11-14T06:51:54.588Z,1022.4
2018-11-14T06:53:06.780Z,1022.4
2018-11-14T06:54:19.056Z,1022.4
2018-11-14T06:55:31.308Z,1022.5
2018-11-14T06:56:43.610Z,1022.4
2018-11-14T06:57:56.007Z,1022.4
2018-11-14T06:59:08.114Z,1022.5
2018-11-14T07:00:20.295Z,1022.5
2018-11-14T07:01:32.614Z,1022.5
2018-11-14T07:02:44.872Z,1022.6
2018-11-14T07:03:57.041Z,1022.6
2018-11-14T07:05:09.320Z,1022.6
2018-11-14T07:06:21.630Z,1022.7
2018-11-14T07:07:33.873Z,1022.7
2018-11-14T07:09:58.414Z,1022.6
2018-11-14T07:11:10.564Z,1022.7
2018-11-14T07:12:22.861Z,1022.7
2018-11-14T07:13:35.148Z,1022.7
2018-11-14T07:14:47.425Z,1022.8
2018-11-14T07:15:59.641Z,1022.8
2018-11-14T07:17:11.904Z,1022.8
2018-11-14T07:18:24.057Z,1022.8
2018-11-14T07:19:36.400Z,1022.9
2018-11-14T07:22:00.926Z,1022.9
2018-11-14T07:23:13.244Z,1022.9
2018-11-14T07:24:25.330Z,1022.9
2018-11-14T07:25:37.687Z,1022.9
2018-11-14T07:26:49.999Z,1022.9
2018-11-14T07:28:02.602Z,1022.8
2018-11-14T07:29:14.517Z,1022.9
2018-11-14T07:30:26.811Z,1022.9
2018-11-14T07:31:38.903Z,1022.9
2018-11-14T07:32:51.088Z,1022.9
2018-11-14T07:34:03.445Z,1022.9
2018-11-14T07:35:15.604Z,1022.9
2018-11-14T07:36:27.994Z,1022.9
2018-11-14T07:37:40.203Z,1023
2018-11-14T07:40:06.644Z,1023
2018-11-14T07:41:16.946Z,1023
2018-11-14T07:42:29.204Z,1023
2018-11-14T07:43:41.444Z,1022.9
2018-11-14T07:44:53.746Z,1023
2018-11-14T07:46:05.941Z,1023
2018-11-14T07:47:18.333Z,1023
2018-11-14T07:48:30.375Z,1023
2018-11-14T07:49:42.692Z,1023
2018-11-14T07:50:54.887Z,1023.1
2018-11-14T07:52:07.135Z,1023
2018-11-14T07:53:19.393Z,1023
2018-11-14T07:55:43.903Z,1023
2018-11-14T07:58:08.442Z,1023
2018-11-14T07:59:20.640Z,1023.1
2018-11-14T08:01:45.236Z,1023
2018-11-14T08:02:57.401Z,1023
2018-11-14T08:04:09.740Z,1023
2018-11-14T08:05:22.809Z,1023
2018-11-14T08:06:34.217Z,1023
2018-11-14T08:07:46.473Z,1022.9
2018-11-14T08:08:58.661Z,1022.9
2018-11-14T08:10:10.912Z,1022.9
2018-11-14T08:11:23.156Z,1022.9
2018-11-14T08:12:35.512Z,1022.9
2018-11-14T08:13:47.744Z,1022.9
2018-11-14T08:16:12.318Z,1022.9
2018-11-14T08:17:24.428Z,1022.9
2018-11-14T08:18:36.673Z,1022.9
2018-11-14T08:19:49.008Z,1022.9
2018-11-14T08:21:01.255Z,1022.9
2018-11-14T08:22:13.530Z,1023
2018-11-14T08:23:25.749Z,1023
2018-11-14T08:24:38.052Z,1023
2018-11-14T08:25:50.189Z,1022.9
2018-11-14T08:27:02.506Z,1023
2018-11-14T08:28:14.810Z,1023
2018-11-14T08:29:26.953Z,1022.9
2018-11-14T08:30:39.256Z,1023
2018-11-14T08:31:52.073Z,1022.9
2018-11-14T08:34:16.027Z,1022.9
2018-11-14T08:35:28.288Z,1023
2018-11-14T08:36:40.434Z,1022.9
2018-11-14T08:37:52.742Z,1022.9
2018-11-14T08:39:05.046Z,1023
2018-11-14T08:40:17.270Z,1023
2018-11-14T08:41:29.521Z,1023
2018-11-14T08:42:41.690Z,1023.1
2018-11-14T08:43:54.080Z,1023.1
2018-11-14T08:45:06.305Z,1023.1
2018-11-14T08:46:18.591Z,1023.1
2018-11-14T08:47:30.773Z,1023.2
2018-11-14T08:48:43.105Z,1023.1
2018-11-14T08:49:55.303Z,1023.2
2018-11-14T08:52:19.912Z,1023.2
2018-11-14T08:53:32.038Z,1023.1
2018-11-14T08:54:44.357Z,1023.1
2018-11-14T08:55:56.585Z,1023.1
2018-11-14T08:57:08.721Z,1023.1
2018-11-14T08:58:21.036Z,1023.1
2018-11-14T08:59:33.305Z,1023.1
2018-11-14T09:00:45.477Z,1023.1
2018-11-14T09:01:57.824Z,1023.2
2018-11-14T09:03:10.057Z,1023
2018-11-14T09:04:22.308Z,1023
2018-11-14T09:05:34.557Z,1023.1
2018-11-14T09:06:46.831Z,1023.1
2018-11-14T09:07:59.066Z,1023
2018-11-14T09:10:23.568Z,1023
2018-11-14T09:11:35.770Z,1023
2018-11-14T09:12:48.088Z,1023
2018-11-14T09:14:00.326Z,1023
2018-11-14T09:15:12.592Z,1023
2018-11-14T09:16:24.857Z,1023
2018-11-14T09:17:37.104Z,1023
2018-11-14T09:18:50.236Z,1023
2018-11-14T09:20:01.526Z,1023
2018-11-14T09:21:13.850Z,1023
2018-11-14T09:22:26.028Z,1023
2018-11-14T09:23:38.364Z,1023
2018-11-14T09:24:50.518Z,1023.1
2018-11-14T09:26:02.855Z,1023
2018-11-14T09:28:27.381Z,1023
2018-11-14T09:29:39.849Z,1023.1
2018-11-14T09:30:51.852Z,1023.1
2018-11-14T09:32:04.077Z,1023
2018-11-14T09:33:16.374Z,1023.1
2018-11-14T09:34:28.607Z,1023.1
2018-11-14T09:35:40.890Z,1023.1
2018-11-14T09:36:53.111Z,1023.2
2018-11-14T09:38:05.373Z,1023.2
2018-11-14T09:39:17.540Z,1023.3
2018-11-14T09:40:29.904Z,1023.2
2018-11-14T09:41:42.042Z,1023.3
2018-11-14T09:42:54.312Z,1023.3
2018-11-14T09:44:06.640Z,1023.3
2018-11-14T09:46:31.137Z,1023.2
2018-11-14T09:47:43.399Z,1023.3
2018-11-14T09:48:55.627Z,1023.2
2018-11-14T09:50:07.841Z,1023.2
2018-11-14T09:51:20.141Z,1023.2
2018-11-14T09:52:32.389Z,1023.2
2018-11-14T09:53:44.673Z,1023.2
2018-11-14T09:54:56.838Z,1023.2
2018-11-14T09:56:09.154Z,1023.2
2018-11-14T09:57:21.389Z,1023.2
2018-11-14T09:58:33.663Z,1023.2
2018-11-14T09:59:45.824Z,1023.2
2018-11-14T10:00:58.153Z,1023.2
2018-11-14T10:02:10.407Z,1023.2
2018-11-14T10:04:36.056Z,1023.2
2018-11-14T10:05:47.127Z,1023.1
2018-11-14T10:06:59.334Z,1023.1
2018-11-14T10:08:11.665Z,1023.1
2018-11-14T10:09:23.883Z,1023.1
2018-11-14T10:10:36.212Z,1023.1
2018-11-14T10:11:48.363Z,1023
2018-11-14T10:13:00.674Z,1023
2018-11-14T10:14:12.956Z,1023.1
2018-11-14T10:15:25.207Z,1023.1
2018-11-14T10:16:37.579Z,1023.1
2018-11-14T10:17:49.627Z,1023.1
2018-11-14T10:20:14.227Z,1023.1
2018-11-14T10:22:38.700Z,1023.1
2018-11-14T10:23:50.947Z,1023.1
2018-11-14T10:25:03.625Z,1023.1
2018-11-14T10:26:15.555Z,1023.1
2018-11-14T10:27:27.625Z,1023.1
2018-11-14T10:28:39.966Z,1023.2
2018-11-14T10:29:52.208Z,1023.1
2018-11-14T10:31:04.485Z,1023.1
2018-11-14T10:32:16.744Z,1023.1
2018-11-14T10:33:29.032Z,1023.1
2018-11-14T10:34:41.143Z,1023.1
2018-11-14T10:35:53.483Z,1023.1
2018-11-14T10:37:05.752Z,1023.1
2018-11-14T10:38:17.991Z,1023
2018-11-14T10:40:42.395Z,1023
2018-11-14T10:41:54.740Z,1023
2018-11-14T10:43:06.913Z,1023
2018-11-14T10:44:19.155Z,1022.9
2018-11-14T10:45:31.484Z,1023
2018-11-14T10:46:44.159Z,1023
2018-11-14T10:47:55.997Z,1023
2018-11-14T10:49:08.235Z,1022.9
2018-11-14T10:50:20.435Z,1022.9
2018-11-14T10:51:32.751Z,1022.9
2018-11-14T10:52:44.988Z,1022.8
2018-11-14T10:53:57.332Z,1022.9
2018-11-14T10:55:09.495Z,1022.8
2018-11-14T10:56:21.680Z,1022.8
2018-11-14T10:58:46.179Z,1022.8
2018-11-14T10:59:58.539Z,1022.7
2018-11-14T11:01:10.760Z,1022.7
2018-11-14T11:02:23.004Z,1022.7
2018-11-14T11:03:35.187Z,1022.6
2018-11-14T11:04:47.452Z,1022.6
2018-11-14T11:05:59.792Z,1022.5
2018-11-14T11:07:11.944Z,1022.5
2018-11-14T11:08:24.274Z,1022.5
2018-11-14T11:09:36.453Z,1022.5
2018-11-14T11:10:48.827Z,1022.5
2018-11-14T11:12:01.031Z,1022.5
2018-11-14T11:13:13.328Z,1022.6
2018-11-14T11:14:25.523Z,1022.4
2018-11-14T11:16:50.067Z,1022.5
2018-11-14T11:18:02.217Z,1022.4
2018-11-14T11:19:14.490Z,1022.4
2018-11-14T11:20:28.718Z,1022.4
2018-11-14T11:21:39.043Z,1022.4
2018-11-14T11:22:51.307Z,1022.4
2018-11-14T11:24:06.072Z,1022.4
2018-11-14T11:25:15.732Z,1022.4
2018-11-14T11:26:29.366Z,1022.4
2018-11-14T11:27:40.318Z,1022.4
2018-11-14T11:28:52.594Z,1022.4
2018-11-14T11:30:04.837Z,1022.4
2018-11-14T11:31:17.067Z,1022.4
2018-11-14T11:32:29.317Z,1022.4
2018-11-14T11:34:53.819Z,1022.3
2018-11-14T11:36:06.077Z,1022.3
2018-11-14T11:37:18.367Z,1022.3
2018-11-14T11:38:30.520Z,1022.3
2018-11-14T11:39:42.834Z,1022.2
2018-11-14T11:40:55.080Z,1022.2
2018-11-14T11:42:07.397Z,1022.2
2018-11-14T11:43:19.579Z,1022.3
2018-11-14T11:44:31.840Z,1022.3
2018-11-14T11:45:44.100Z,1022.3
2018-11-14T11:46:56.264Z,1022.3
2018-11-14T11:48:08.603Z,1022.2
2018-11-14T11:49:20.939Z,1022.3
2018-11-14T11:50:33.101Z,1022.3
2018-11-14T11:52:57.597Z,1022.3
2018-11-14T11:54:09.866Z,1022.3
2018-11-14T11:55:22.104Z,1022.3
2018-11-14T11:56:34.373Z,1022.4
2018-11-14T11:57:46.608Z,1022.3
2018-11-14T11:58:58.846Z,1022.3
2018-11-14T12:00:11.124Z,1022.3
2018-11-14T12:01:23.363Z,1022.3
2018-11-14T12:02:35.640Z,1022.4
2018-11-14T12:03:47.893Z,1022.4
2018-11-14T12:05:00.121Z,1022.4
2018-11-14T12:06:12.317Z,1022.4
2018-11-14T12:07:24.711Z,1022.4
2018-11-14T12:08:36.951Z,1022.4
2018-11-14T12:11:01.418Z,1022.4
2018-11-14T12:12:13.677Z,1022.4
2018-11-14T12:13:25.903Z,1022.3
2018-11-14T12:14:38.141Z,1022.3
2018-11-14T12:15:50.399Z,1022.3
2018-11-14T12:17:02.640Z,1022.4
2018-11-14T12:18:14.906Z,1022.3
2018-11-14T12:19:27.194Z,1022.2
2018-11-14T12:20:39.412Z,1022.2
2018-11-14T12:21:51.650Z,1022.2
2018-11-14T12:23:03.912Z,1022.2
2018-11-14T12:24:16.163Z,1022.2
2018-11-14T12:25:28.446Z,1022.2
2018-11-14T12:26:40.672Z,1022.2
2018-11-14T12:29:05.189Z,1022.2
2018-11-14T12:30:17.428Z,1022.2
2018-11-14T12:31:29.592Z,1022.2
2018-11-14T12:32:41.910Z,1022.2
2018-11-14T12:33:54.178Z,1022.2
2018-11-14T12:35:06.428Z,1022.3
2018-11-14T12:36:18.606Z,1022.2
2018-11-14T12:37:30.875Z,1022.3
2018-11-14T12:38:43.179Z,1022.3
2018-11-14T12:39:55.428Z,1022.3
2018-11-14T12:41:07.704Z,1022.4
2018-11-14T12:42:19.958Z,1022.4
2018-11-14T12:43:32.188Z,1022.4
2018-11-14T12:44:44.443Z,1022.4
2018-11-14T12:47:08.937Z,1022.4
2018-11-14T12:48:21.196Z,1022.4
2018-11-14T12:49:33.758Z,1022.4
2018-11-14T12:50:45.729Z,1022.4
2018-11-14T12:51:57.971Z,1022.5
2018-11-14T12:53:10.209Z,1022.4
2018-11-14T12:54:22.456Z,1022.4
2018-11-14T12:55:35.288Z,1022.4
2018-11-14T12:56:46.986Z,1022.4
2018-11-14T12:57:59.235Z,1022.4
2018-11-14T12:59:11.500Z,1022.4
2018-11-14T13:00:23.729Z,1022.3
2018-11-14T13:01:35.978Z,1022.2
2018-11-14T13:02:48.165Z,1022.3
2018-11-14T13:05:12.739Z,1022.3
2018-11-14T13:06:24.973Z,1022.3
2018-11-14T13:07:37.225Z,1022.3
2018-11-14T13:08:49.490Z,1022.3
2018-11-14T13:10:01.740Z,1022.3
2018-11-14T13:11:14.002Z,1022.2
2018-11-14T13:12:26.246Z,1022.2
2018-11-14T13:13:38.513Z,1022.3
2018-11-14T13:14:50.750Z,1022.2
2018-11-14T13:16:02.926Z,1022.2
2018-11-14T13:17:15.362Z,1022.3
2018-11-14T13:18:27.520Z,1022.2
2018-11-14T13:19:39.747Z,1022.2
2018-11-14T13:20:51.969Z,1022.1
2018-11-14T13:22:04.255Z,1022.2
2018-11-14T13:23:16.504Z,1022.2
2018-11-14T13:24:28.777Z,1022.2
2018-11-14T13:25:41.019Z,1022.1
2018-11-14T13:26:53.275Z,1022
2018-11-14T13:28:05.450Z,1022
2018-11-14T13:29:17.815Z,1022
2018-11-14T13:30:30.029Z,1022.2
2018-11-14T13:31:42.361Z,1022.1
2018-11-14T13:32:54.525Z,1022.1
2018-11-14T13:34:06.709Z,1022.1
2018-11-14T13:35:19.063Z,1022.1
2018-11-14T13:36:31.208Z,1022.1
2018-11-14T13:37:43.653Z,1022.1
2018-11-14T13:38:55.713Z,1022.1
2018-11-14T13:41:20.307Z,1022.1
2018-11-14T13:42:32.556Z,1022.1
2018-11-14T13:43:44.788Z,1022
2018-11-14T13:44:57.087Z,1022
2018-11-14T13:46:09.322Z,1022.1
2018-11-14T13:47:21.476Z,1022
2018-11-14T13:48:33.831Z,1022
2018-11-14T13:49:45.987Z,1022
2018-11-14T13:50:58.272Z,1022
2018-11-14T13:52:10.556Z,1022
2018-11-14T13:53:23.458Z,1022
2018-11-14T13:54:35.021Z,1021.9
2018-11-14T13:55:47.332Z,1021.9
2018-11-14T13:56:59.581Z,1021.9
2018-11-14T13:58:11.840Z,1021.8
2018-11-14T13:59:24.080Z,1021.8
2018-11-14T14:00:36.321Z,1021.9
2018-11-14T14:01:48.586Z,1021.9
2018-11-14T14:03:00.885Z,1021.8
2018-11-14T14:04:13.089Z,1021.8
2018-11-14T14:05:25.345Z,1021.8
2018-11-14T14:06:37.592Z,1021.8
2018-11-14T14:07:49.935Z,1021.8
2018-11-14T14:09:02.099Z,1021.8
2018-11-14T14:10:14.273Z,1021.7
2018-11-14T14:11:26.597Z,1021.7
2018-11-14T14:12:38.915Z,1021.7
2018-11-14T14:13:51.205Z,1021.7
2018-11-14T14:15:03.289Z,1021.7
2018-11-14T14:17:27.865Z,1021.8
2018-11-14T14:21:04.636Z,1021.8
2018-11-14T14:22:16.880Z,1021.8
2018-11-14T14:23:29.124Z,1021.7
2018-11-14T14:24:41.434Z,1021.7
2018-11-14T14:25:53.657Z,1021.8
2018-11-14T14:27:07.683Z,1021.7
2018-11-14T14:28:18.151Z,1021.8
2018-11-14T14:29:30.389Z,1021.8
2018-11-14T14:30:42.631Z,1021.8
2018-11-14T14:31:54.890Z,1021.8
2018-11-14T14:33:07.149Z,1021.8
2018-11-14T14:35:31.656Z,1021.8
2018-11-14T14:36:43.860Z,1021.7
2018-11-14T14:37:56.225Z,1021.7
2018-11-14T14:39:08.418Z,1021.7
2018-11-14T14:40:20.667Z,1021.7
2018-11-14T14:41:32.920Z,1021.7
2018-11-14T14:42:45.165Z,1021.6
2018-11-14T14:43:57.504Z,1021.6
2018-11-14T14:45:09.635Z,1021.6
2018-11-14T14:46:21.847Z,1021.7
2018-11-14T14:47:34.164Z,1021.6
2018-11-14T14:48:46.416Z,1021.6
2018-11-14T14:51:10.926Z,1021.6
2018-11-14T14:53:35.446Z,1021.6
2018-11-14T14:54:47.693Z,1021.6
2018-11-14T14:55:59.858Z,1021.5
2018-11-14T14:57:12.162Z,1021.6
2018-11-14T14:58:24.435Z,1021.7
2018-11-14T14:59:36.743Z,1021.6
2018-11-14T15:00:48.934Z,1021.6
2018-11-14T15:02:01.216Z,1021.6
2018-11-14T15:03:13.596Z,1021.6
2018-11-14T15:04:25.692Z,1021.6
2018-11-14T15:05:37.944Z,1021.6
2018-11-14T15:06:50.212Z,1021.6
2018-11-14T15:08:02.466Z,1021.6
2018-11-14T15:09:14.735Z,1021.6
2018-11-14T15:11:39.356Z,1021.6
2018-11-14T15:12:51.476Z,1021.5
2018-11-14T15:14:03.744Z,1021.5
2018-11-14T15:15:15.999Z,1021.5
2018-11-14T15:16:28.234Z,1021.5
2018-11-14T15:17:40.545Z,1021.4
2018-11-14T15:18:52.652Z,1021.4
2018-11-14T15:20:05.017Z,1021.4
2018-11-14T15:21:17.226Z,1021.3
2018-11-14T15:22:29.512Z,1021.3
2018-11-14T15:23:41.735Z,1021.3
2018-11-14T15:24:53.988Z,1021.2
2018-11-14T15:26:06.241Z,1021.2
2018-11-14T15:27:18.485Z,1021.2
2018-11-14T15:29:42.991Z,1021.2
2018-11-14T15:30:55.192Z,1021.2
2018-11-14T15:32:07.518Z,1021.2
2018-11-14T15:33:19.752Z,1021.2
2018-11-14T15:34:31.916Z,1021.2
2018-11-14T15:35:44.158Z,1021.2
2018-11-14T15:36:56.490Z,1021.2
2018-11-14T15:38:08.743Z,1021.2
2018-11-14T15:39:21.018Z,1021.2
2018-11-14T15:40:33.232Z,1021.2
2018-11-14T15:41:45.499Z,1021.2
2018-11-14T15:42:57.736Z,1021.2
2018-11-14T15:44:09.992Z,1021.2
2018-11-14T15:45:22.262Z,1021.2
2018-11-14T15:47:46.737Z,1021.2
2018-11-14T15:48:58.995Z,1021.1
2018-11-14T15:50:11.255Z,1021.1
2018-11-14T15:51:23.533Z,1021.1
2018-11-14T15:52:35.757Z,1021
2018-11-14T15:53:48.013Z,1021.1
2018-11-14T15:55:00.227Z,1021.1
2018-11-14T15:56:12.551Z,1021
2018-11-14T15:57:24.719Z,1021
2018-11-14T15:58:37.055Z,1021
2018-11-14T15:59:49.236Z,1021
2018-11-14T16:01:01.429Z,1021
2018-11-14T16:02:13.706Z,1020.9
2018-11-14T16:03:25.982Z,1021
2018-11-14T16:05:51.181Z,1020.9
2018-11-14T16:07:02.657Z,1020.9
2018-11-14T16:08:14.978Z,1020.9
2018-11-14T16:09:27.304Z,1020.9
2018-11-14T16:10:39.509Z,1020.9
2018-11-14T16:11:51.781Z,1020.9
2018-11-14T16:13:03.944Z,1020.9
2018-11-14T16:14:16.160Z,1020.9
2018-11-14T16:15:28.436Z,1020.9
2018-11-14T16:16:40.658Z,1021
2018-11-14T16:17:53.058Z,1020.9
