createdAt,value
2022-10-20T00:01:19.558Z,98392.30
2022-10-20T00:03:49.570Z,98394.64
2022-10-20T00:06:21.404Z,98395.05
2022-10-20T00:08:50.395Z,98388.35
2022-10-20T00:11:20.540Z,98381.58
2022-10-20T00:13:51.769Z,98380.38
2022-10-20T00:16:21.300Z,98388.35
2022-10-20T00:18:49.670Z,98388.96
2022-10-20T00:21:21.244Z,98389.72
2022-10-20T00:23:52.667Z,98387.05
2022-10-20T00:26:26.193Z,98393.39
2022-10-20T00:28:56.173Z,98394.41
2022-10-20T00:31:25.862Z,98393.40
2022-10-20T00:33:54.343Z,98393.41
2022-10-20T00:36:23.950Z,98398.99
2022-10-20T00:38:56.650Z,98397.58
2022-10-20T00:41:24.983Z,98395.41
2022-10-20T00:44:01.983Z,98396.31
2022-10-20T00:46:41.442Z,98392.56
2022-10-20T00:49:17.995Z,98389.80
2022-10-20T00:51:46.738Z,98385.30
2022-10-20T00:54:18.628Z,98384.30
2022-10-20T00:56:48.644Z,98384.66
2022-10-20T00:59:21.870Z,98383.27
2022-10-20T01:01:50.345Z,98384.13
2022-10-20T01:04:19.132Z,98388.65
2022-10-20T01:06:47.402Z,98392.83
2022-10-20T01:09:15.682Z,98390.81
2022-10-20T01:12:05.496Z,98396.02
2022-10-20T01:14:44.074Z,98404.52
2022-10-20T01:17:31.912Z,98410.52
2022-10-20T01:20:12.039Z,98409.77
2022-10-20T01:22:55.705Z,98409.13
2022-10-20T01:25:42.628Z,98410.42
2022-10-20T01:28:21.996Z,98408.38
2022-10-20T01:30:58.572Z,98409.91
2022-10-20T01:33:55.674Z,98417.44
2022-10-20T01:36:39.481Z,98420.56
2022-10-20T01:39:45.692Z,98421.30
2022-10-20T01:42:21.136Z,98418.27
2022-10-20T01:44:51.611Z,98424.83
2022-10-20T01:47:22.775Z,98431.38
2022-10-20T01:49:52.041Z,98435.00
2022-10-20T01:52:22.004Z,98431.25
2022-10-20T01:54:50.499Z,98438.13
2022-10-20T01:57:56.870Z,98438.61
2022-10-20T02:00:25.948Z,98439.89
2022-10-20T02:03:17.981Z,98445.95
2022-10-20T02:06:10.327Z,98453.39
2022-10-20T02:08:48.371Z,98454.48
2022-10-20T02:11:41.069Z,98456.93
2022-10-20T02:14:13.294Z,98460.92
2022-10-20T02:16:48.166Z,98464.45
2022-10-20T02:19:22.949Z,98461.84
2022-10-20T02:21:54.715Z,98468.56
2022-10-20T02:24:29.115Z,98478.65
2022-10-20T02:27:02.396Z,98479.21
2022-10-20T02:29:37.446Z,98473.08
2022-10-20T02:32:08.239Z,98481.85
2022-10-20T02:34:40.894Z,98485.36
2022-10-20T02:37:11.865Z,98486.94
2022-10-20T02:39:40.201Z,98491.02
2022-10-20T02:42:08.347Z,98491.85
2022-10-20T02:44:36.576Z,98486.44
2022-10-20T02:47:05.086Z,98490.36
2022-10-20T02:49:32.997Z,98490.89
2022-10-20T02:52:01.279Z,98485.02
2022-10-20T02:54:29.561Z,98497.72
2022-10-20T02:56:57.636Z,98499.46
2022-10-20T02:59:25.549Z,98499.48
2022-10-20T03:01:53.587Z,98507.61
2022-10-20T03:04:21.695Z,98511.84
2022-10-20T03:06:49.823Z,98514.95
2022-10-20T03:09:18.045Z,98516.73
2022-10-20T03:11:45.991Z,98519.66
2022-10-20T03:14:14.035Z,98523.39
2022-10-20T03:16:41.983Z,98521.14
2022-10-20T03:19:11.935Z,98517.08
2022-10-20T03:21:40.308Z,98522.30
2022-10-20T03:24:10.257Z,98522.73
2022-10-20T03:26:38.387Z,98524.73
2022-10-20T03:29:06.756Z,98525.96
2022-10-20T03:31:34.976Z,98526.71
2022-10-20T03:34:03.319Z,98530.48
2022-10-20T03:36:31.327Z,98534.10
2022-10-20T03:38:59.372Z,98527.12
2022-10-20T03:41:27.611Z,98531.83
2022-10-20T03:43:55.637Z,98538.71
2022-10-20T03:46:23.822Z,98540.45
2022-10-20T03:48:51.773Z,98545.15
2022-10-20T03:51:19.892Z,98542.38
2022-10-20T03:53:48.019Z,98532.20
2022-10-20T03:56:18.794Z,98527.16
2022-10-20T03:58:47.586Z,98525.60
2022-10-20T04:01:18.030Z,98526.70
2022-10-20T04:03:46.378Z,98529.55
2022-10-20T04:06:15.591Z,98529.69
2022-10-20T04:08:43.567Z,98531.54
2022-10-20T04:11:13.065Z,98528.13
2022-10-20T04:13:41.133Z,98526.47
2022-10-20T04:16:09.334Z,98530.61
2022-10-20T04:18:37.623Z,98533.87
2022-10-20T04:21:06.270Z,98528.52
2022-10-20T04:23:34.660Z,98527.52
2022-10-20T04:26:14.461Z,98529.70
2022-10-20T04:28:42.462Z,98527.52
2022-10-20T04:31:10.917Z,98524.61
2022-10-20T04:33:38.992Z,98523.88
2022-10-20T04:36:10.509Z,98520.39
2022-10-20T04:38:38.526Z,98516.02
2022-10-20T04:41:06.900Z,98523.11
2022-10-20T04:43:34.957Z,98525.75
2022-10-20T04:46:08.119Z,98521.02
2022-10-20T04:48:38.389Z,98526.19
2022-10-20T04:51:08.753Z,98530.46
2022-10-20T04:53:37.288Z,98536.86
2022-10-20T04:56:06.958Z,98536.91
2022-10-20T04:58:35.639Z,98538.91
2022-10-20T05:01:06.823Z,98543.69
2022-10-20T05:03:36.530Z,98545.44
2022-10-20T05:06:18.781Z,98545.85
2022-10-20T05:08:49.163Z,98544.70
2022-10-20T05:11:19.550Z,98551.08
2022-10-20T05:13:48.081Z,98553.89
2022-10-20T05:16:19.708Z,98560.61
2022-10-20T05:18:49.028Z,98564.64
2022-10-20T05:21:20.727Z,98564.58
2022-10-20T05:23:49.937Z,98566.40
2022-10-20T05:26:18.959Z,98566.82
2022-10-20T05:28:48.105Z,98568.73
2022-10-20T05:31:17.456Z,98571.05
2022-10-20T05:33:48.240Z,98575.05
2022-10-20T05:36:19.445Z,98580.39
2022-10-20T05:38:52.278Z,98583.01
2022-10-20T05:41:22.546Z,98582.97
2022-10-20T05:44:01.391Z,98590.75
2022-10-20T05:46:30.707Z,98586.11
2022-10-20T05:48:59.998Z,98592.51
2022-10-20T05:51:29.742Z,98594.46
2022-10-20T05:53:58.808Z,98591.21
2022-10-20T05:56:27.422Z,98595.45
2022-10-20T05:58:55.760Z,98595.83
2022-10-20T06:01:25.321Z,98598.49
2022-10-20T06:03:54.763Z,98605.51
2022-10-20T06:06:24.654Z,98609.62
2022-10-20T06:08:53.844Z,98612.42
2022-10-20T06:11:22.734Z,98615.98
2022-10-20T06:13:53.024Z,98628.70
2022-10-20T06:16:22.775Z,98634.42
2022-10-20T06:18:50.867Z,98633.95
2022-10-20T06:21:20.210Z,98644.64
2022-10-20T06:23:48.633Z,98646.20
2022-10-20T06:26:18.583Z,98649.20
2022-10-20T06:28:47.831Z,98650.45
2022-10-20T06:31:17.127Z,98646.18
2022-10-20T06:33:45.237Z,98644.84
2022-10-20T06:36:13.750Z,98641.11
2022-10-20T06:38:43.701Z,98642.48
2022-10-20T06:41:13.006Z,98647.71
2022-10-20T06:43:41.050Z,98649.17
2022-10-20T06:46:11.091Z,98650.49
2022-10-20T06:48:39.352Z,98649.16
2022-10-20T06:51:10.395Z,98651.31
2022-10-20T06:53:42.645Z,98657.85
2022-10-20T06:56:21.594Z,98661.98
2022-10-20T06:58:50.935Z,98662.80
2022-10-20T07:01:28.733Z,98668.59
2022-10-20T07:03:58.396Z,98666.11
2022-10-20T07:06:31.290Z,98666.97
2022-10-20T07:08:59.830Z,98670.27
2022-10-20T07:11:29.138Z,98667.27
2022-10-20T07:14:00.918Z,98674.81
2022-10-20T07:16:30.529Z,98676.95
2022-10-20T07:19:01.118Z,98676.46
2022-10-20T07:21:34.640Z,98675.08
2022-10-20T07:24:05.985Z,98680.84
2022-10-20T07:26:35.694Z,98680.71
2022-10-20T07:29:04.231Z,98687.52
2022-10-20T07:31:36.790Z,98690.84
2022-10-20T07:34:23.836Z,98696.67
2022-10-20T07:36:53.681Z,98695.16
2022-10-20T07:39:21.721Z,98688.86
2022-10-20T07:41:49.687Z,98687.29
2022-10-20T07:44:17.798Z,98683.05
2022-10-20T07:46:45.668Z,98694.08
2022-10-20T07:52:01.797Z,98697.34
2022-10-20T07:54:29.752Z,98698.04
2022-10-20T07:56:57.927Z,98697.30
2022-10-20T07:59:26.243Z,98698.25
2022-10-20T08:01:56.097Z,98699.69
2022-10-20T08:04:26.624Z,98702.58
2022-10-20T08:06:55.017Z,98706.48
2022-10-20T08:09:23.280Z,98702.02
2022-10-20T08:11:55.313Z,98700.91
2022-10-20T08:14:27.145Z,98702.63
2022-10-20T08:17:01.191Z,98710.09
2022-10-20T08:19:31.656Z,98703.65
2022-10-20T08:21:59.723Z,98703.13
2022-10-20T08:24:27.704Z,98704.34
2022-10-20T08:26:55.853Z,98705.71
2022-10-20T08:29:24.035Z,98709.24
2022-10-20T08:31:51.866Z,98713.91
2022-10-20T08:34:20.995Z,98713.61
2022-10-20T08:36:48.862Z,98712.34
2022-10-20T08:39:16.932Z,98713.19
2022-10-20T08:42:07.479Z,98711.67
2022-10-20T08:44:37.402Z,98712.73
2022-10-20T08:47:13.523Z,98717.09
2022-10-20T08:49:41.579Z,98715.30
2022-10-20T08:52:11.479Z,98725.10
2022-10-20T08:54:39.358Z,98723.48
2022-10-20T08:57:21.659Z,98712.48
2022-10-20T08:59:53.860Z,98713.20
2022-10-20T09:02:22.611Z,98720.84
2022-10-20T09:04:53.042Z,98713.16
2022-10-20T09:07:32.809Z,98708.05
2022-10-20T09:10:03.529Z,98714.70
2022-10-20T09:12:32.716Z,98719.54
2022-10-20T09:15:01.063Z,98707.93
2022-10-20T09:17:32.260Z,98717.04
2022-10-20T09:20:01.260Z,98710.98
2022-10-20T09:22:35.722Z,98715.13
2022-10-20T09:25:05.456Z,98719.56
2022-10-20T09:27:35.975Z,98716.70
2022-10-20T09:30:36.928Z,98721.80
2022-10-20T09:33:25.073Z,98717.47
2022-10-20T09:35:53.137Z,98721.81
2022-10-20T09:38:29.637Z,98718.70
2022-10-20T09:40:57.817Z,98726.77
2022-10-20T09:43:27.188Z,98724.55
2022-10-20T09:46:00.607Z,98724.37
2022-10-20T09:48:30.651Z,98729.34
2022-10-20T09:50:59.626Z,98725.53
2022-10-20T09:53:36.564Z,98725.54
2022-10-20T09:56:05.023Z,98723.90
2022-10-20T09:58:38.068Z,98722.63
2022-10-20T10:01:07.102Z,98724.01
2022-10-20T10:03:49.225Z,98726.71
2022-10-20T10:06:20.069Z,98721.59
2022-10-20T10:08:48.520Z,98716.75
2022-10-20T10:11:17.954Z,98716.35
2022-10-20T10:13:48.272Z,98718.91
2022-10-20T10:16:17.673Z,98712.36
2022-10-20T10:19:03.413Z,98708.52
2022-10-20T10:21:44.086Z,98707.12
2022-10-20T10:24:30.355Z,98709.33
2022-10-20T10:26:58.698Z,98707.41
2022-10-20T10:29:28.780Z,98708.73
2022-10-20T10:32:17.167Z,98707.46
2022-10-20T10:34:51.995Z,98698.86
2022-10-20T10:39:48.926Z,98702.41
2022-10-20T10:42:29.809Z,98698.46
2022-10-20T10:45:16.634Z,98694.31
2022-10-20T10:47:58.222Z,98692.70
2022-10-20T10:50:29.671Z,98689.06
2022-10-20T10:53:16.414Z,98685.48
2022-10-20T10:55:50.601Z,98675.84
2022-10-20T10:58:27.784Z,98685.11
2022-10-20T11:01:02.670Z,98683.58
2022-10-20T11:04:06.140Z,98684.73
2022-10-20T11:06:34.242Z,98687.35
2022-10-20T11:09:11.281Z,98685.60
2022-10-20T11:12:05.450Z,98686.60
2022-10-20T11:14:33.521Z,98686.40
2022-10-20T11:17:07.856Z,98685.25
2022-10-20T11:19:54.817Z,98682.43
2022-10-20T11:22:46.900Z,98675.75
2022-10-20T11:25:29.450Z,98674.99
2022-10-20T11:27:59.033Z,98670.56
2022-10-20T11:30:27.689Z,98671.77
2022-10-20T11:32:55.857Z,98667.85
2022-10-20T11:35:29.965Z,98666.14
2022-10-20T11:38:03.829Z,98671.90
2022-10-20T11:40:35.432Z,98665.33
2022-10-20T11:43:15.484Z,98663.93
2022-10-20T11:45:49.113Z,98656.48
2022-10-20T11:48:32.096Z,98663.13
2022-10-20T11:51:12.295Z,98667.82
2022-10-20T11:53:40.047Z,98666.98
2022-10-20T11:56:20.781Z,98668.84
2022-10-20T11:59:08.881Z,98663.14
2022-10-20T12:01:55.695Z,98668.96
2022-10-20T12:04:44.089Z,98671.73
2022-10-20T12:07:20.141Z,98671.79
2022-10-20T12:09:57.125Z,98669.20
2022-10-20T12:12:32.818Z,98661.35
2022-10-20T12:15:01.873Z,98661.21
2022-10-20T12:17:33.315Z,98655.00
2022-10-20T12:20:19.715Z,98650.93
2022-10-20T12:22:51.626Z,98652.73
2022-10-20T12:25:35.121Z,98653.38
2022-10-20T12:28:22.959Z,98649.73
2022-10-20T12:30:57.797Z,98648.44
2022-10-20T12:33:34.834Z,98656.25
2022-10-20T12:36:26.668Z,98657.27
2022-10-20T12:39:07.779Z,98652.25
2022-10-20T12:41:39.210Z,98653.02
2022-10-20T12:44:13.529Z,98651.41
2022-10-20T12:46:52.761Z,98643.73
2022-10-20T12:49:23.768Z,98645.38
2022-10-20T12:51:53.506Z,98646.95
2022-10-20T12:54:33.689Z,98640.14
2022-10-20T12:57:04.798Z,98640.30
2022-10-20T12:59:32.772Z,98639.70
2022-10-20T13:02:09.861Z,98644.70
2022-10-20T13:04:55.190Z,98644.37
2022-10-20T13:07:42.148Z,98643.95
2022-10-20T13:10:25.688Z,98638.93
2022-10-20T13:12:54.949Z,98639.90
2022-10-20T13:15:26.426Z,98644.31
2022-10-20T13:18:01.990Z,98641.35
2022-10-20T13:20:35.677Z,98640.23
2022-10-20T13:23:03.750Z,98642.04
2022-10-20T13:25:45.913Z,98643.97
2022-10-20T13:28:14.515Z,98649.77
2022-10-20T13:30:55.124Z,98653.13
2022-10-20T13:33:38.456Z,98651.67
2022-10-20T13:36:29.637Z,98651.51
2022-10-20T13:39:01.772Z,98652.14
2022-10-20T13:41:37.300Z,98652.91
2022-10-20T13:44:11.739Z,98657.79
2022-10-20T13:46:57.284Z,98659.23
2022-10-20T13:49:44.061Z,98659.73
2022-10-20T13:52:15.307Z,98660.25
2022-10-20T13:54:45.965Z,98662.23
2022-10-20T13:57:22.997Z,98665.60
2022-10-20T14:00:20.565Z,98664.68
2022-10-20T14:02:55.894Z,98668.80
2022-10-20T14:05:24.615Z,98668.52
2022-10-20T14:07:53.320Z,98666.91
2022-10-20T14:10:26.576Z,98670.11
2022-10-20T14:12:55.579Z,98666.64
2022-10-20T14:15:27.172Z,98664.24
2022-10-20T14:17:59.384Z,98667.31
2022-10-20T14:20:27.277Z,98671.44
2022-10-20T14:22:57.244Z,98670.20
2022-10-20T14:25:25.731Z,98671.63
2022-10-20T14:27:55.467Z,98666.34
2022-10-20T14:30:24.359Z,98664.04
2022-10-20T14:32:53.199Z,98664.23
2022-10-20T14:35:40.383Z,98660.86
2022-10-20T14:38:17.447Z,98659.77
2022-10-20T14:40:49.718Z,98657.11
2022-10-20T14:43:43.797Z,98654.02
2022-10-20T14:46:13.406Z,98651.11
2022-10-20T14:48:43.478Z,98651.83
2022-10-20T14:51:30.420Z,98652.13
2022-10-20T14:54:19.994Z,98652.05
2022-10-20T14:56:52.140Z,98651.45
2022-10-20T14:59:24.845Z,98647.83
2022-10-20T15:02:12.226Z,98646.98
2022-10-20T15:04:41.584Z,98650.62
2022-10-20T15:07:17.101Z,98653.83
2022-10-20T15:09:44.930Z,98650.45
2022-10-20T15:12:16.034Z,98650.58
2022-10-20T15:14:49.333Z,98653.88
2022-10-20T15:17:37.451Z,98655.42
2022-10-20T15:20:24.186Z,98657.41
2022-10-20T15:22:54.727Z,98653.70
2022-10-20T15:25:24.832Z,98655.06
2022-10-20T15:27:53.205Z,98655.88
2022-10-20T15:30:21.939Z,98656.45
2022-10-20T15:32:50.585Z,98657.73
2022-10-20T15:35:20.472Z,98657.73
2022-10-20T15:37:49.293Z,98656.57
2022-10-20T15:40:17.843Z,98653.57
2022-10-20T15:42:45.799Z,98654.41
2022-10-20T15:45:24.237Z,98655.80
2022-10-20T15:47:52.444Z,98654.20
2022-10-20T15:50:22.874Z,98653.95
2022-10-20T15:52:53.469Z,98657.11
2022-10-20T15:55:25.755Z,98654.77
2022-10-20T15:57:54.522Z,98654.52
2022-10-20T16:00:23.758Z,98658.36
2022-10-20T16:02:52.194Z,98660.28
2022-10-20T16:05:21.607Z,98661.73
2022-10-20T16:07:53.051Z,98663.59
2022-10-20T16:10:22.450Z,98664.14
2022-10-20T16:12:50.726Z,98671.15
2022-10-20T16:15:18.791Z,98673.63
2022-10-20T16:17:47.195Z,98678.45
2022-10-20T16:20:15.455Z,98679.55
2022-10-20T16:22:43.426Z,98680.20
2022-10-20T16:25:11.519Z,98682.77
2022-10-20T16:27:40.186Z,98679.69
2022-10-20T16:30:08.781Z,98680.48
2022-10-20T16:32:37.282Z,98688.05
2022-10-20T16:35:05.861Z,98685.45
2022-10-20T16:37:33.947Z,98680.23
2022-10-20T16:40:02.117Z,98687.21
2022-10-20T16:42:30.646Z,98693.12
2022-10-20T16:44:58.999Z,98695.55
2022-10-20T16:47:27.699Z,98694.19
2022-10-20T16:49:55.859Z,98691.55
2022-10-20T16:52:23.839Z,98694.77
2022-10-20T16:54:52.030Z,98696.82
2022-10-20T16:57:20.281Z,98704.50
2022-10-20T16:59:51.017Z,98707.98
2022-10-20T17:02:19.710Z,98705.51
2022-10-20T17:04:48.429Z,98705.23
2022-10-20T17:07:16.750Z,98711.70
2022-10-20T17:09:45.289Z,98712.80
2022-10-20T17:12:13.951Z,98714.17
2022-10-20T17:14:42.923Z,98711.42
2022-10-20T17:17:10.797Z,98713.34
2022-10-20T17:19:41.117Z,98713.73
2022-10-20T17:24:43.095Z,98713.90
2022-10-20T17:27:11.060Z,98713.04
2022-10-20T17:29:40.879Z,98710.48
2022-10-20T17:32:08.777Z,98710.48
2022-10-20T17:34:37.020Z,98711.45
2022-10-20T17:37:04.956Z,98711.76
2022-10-20T17:39:32.833Z,98714.25
2022-10-20T17:42:00.720Z,98713.61
2022-10-20T17:44:28.655Z,98715.11
2022-10-20T17:46:56.549Z,98714.92
2022-10-20T17:49:24.520Z,98712.35
2022-10-20T17:51:52.589Z,98712.20
2022-10-20T17:54:20.656Z,98716.02
2022-10-20T17:56:50.489Z,98718.85
2022-10-20T17:59:18.848Z,98719.40
2022-10-20T18:01:46.729Z,98715.83
2022-10-20T18:04:16.216Z,98717.65
2022-10-20T18:06:45.109Z,98718.14
2022-10-20T18:09:15.060Z,98724.06
2022-10-20T18:11:44.899Z,98724.14
2022-10-20T18:14:13.007Z,98725.55
2022-10-20T18:16:41.189Z,98723.76
2022-10-20T18:19:12.109Z,98726.91
2022-10-20T18:21:40.298Z,98727.12
2022-10-20T18:24:10.715Z,98727.14
2022-10-20T18:26:39.702Z,98722.44
2022-10-20T18:29:09.111Z,98725.28
2022-10-20T18:31:38.206Z,98725.81
2022-10-20T18:34:08.732Z,98729.86
2022-10-20T18:36:40.338Z,98730.52
2022-10-20T18:39:11.533Z,98727.19
2022-10-20T18:41:40.222Z,98731.14
2022-10-20T18:44:11.427Z,98734.42
2022-10-20T18:46:39.693Z,98728.98
2022-10-20T18:49:08.310Z,98732.35
2022-10-20T18:51:36.675Z,98731.65
2022-10-20T18:54:06.277Z,98736.27
2022-10-20T18:56:35.159Z,98738.80
2022-10-20T18:59:08.128Z,98742.48
2022-10-20T19:01:37.366Z,98744.59
2022-10-20T19:04:06.082Z,98745.05
2022-10-20T19:06:36.846Z,98748.06
2022-10-20T19:09:06.591Z,98749.91
2022-10-20T19:11:35.723Z,98753.19
2022-10-20T19:14:04.858Z,98753.66
2022-10-20T19:16:34.321Z,98753.77
2022-10-20T19:19:03.114Z,98757.07
2022-10-20T19:21:31.670Z,98754.60
2022-10-20T19:24:04.743Z,98756.31
2022-10-20T19:26:34.559Z,98761.86
2022-10-20T19:29:05.089Z,98763.77
2022-10-20T19:31:47.589Z,98762.12
2022-10-20T19:34:21.004Z,98771.02
2022-10-20T19:36:49.366Z,98767.15
2022-10-20T19:41:55.855Z,98770.59
2022-10-20T19:44:24.244Z,98771.60
2022-10-20T19:46:52.570Z,98777.13
2022-10-20T19:49:21.669Z,98783.38
2022-10-20T19:51:49.876Z,98783.45
2022-10-20T19:54:18.502Z,98790.32
2022-10-20T19:56:46.502Z,98792.69
2022-10-20T19:59:14.386Z,98791.70
2022-10-20T20:01:42.669Z,98794.97
2022-10-20T20:04:11.220Z,98794.48
2022-10-20T20:06:39.052Z,98795.27
2022-10-20T20:09:08.250Z,98798.52
2022-10-20T20:11:37.768Z,98795.87
2022-10-20T20:14:07.373Z,98799.22
2022-10-20T20:16:35.619Z,98798.98
2022-10-20T20:19:04.061Z,98796.83
2022-10-20T20:21:32.420Z,98797.11
2022-10-20T20:24:01.613Z,98799.02
2022-10-20T20:26:31.054Z,98800.98
2022-10-20T20:28:58.959Z,98799.95
2022-10-20T20:31:27.705Z,98802.22
2022-10-20T20:33:57.115Z,98807.66
2022-10-20T20:36:28.393Z,98803.85
2022-10-20T20:38:58.136Z,98806.36
2022-10-20T20:41:28.362Z,98804.79
2022-10-20T20:43:56.349Z,98799.92
2022-10-20T20:46:27.590Z,98800.67
2022-10-20T20:48:55.495Z,98801.86
2022-10-20T20:51:23.659Z,98800.64
2022-10-20T20:53:51.763Z,98801.79
2022-10-20T20:56:22.992Z,98804.39
2022-10-20T20:58:55.056Z,98805.83
2022-10-20T21:01:25.288Z,98801.77
2022-10-20T21:03:54.713Z,98806.14
2022-10-20T21:06:28.842Z,98811.88
2022-10-20T21:09:02.097Z,98808.11
2022-10-20T21:11:30.309Z,98807.84
2022-10-20T21:13:59.352Z,98807.48
2022-10-20T21:16:29.216Z,98805.41
2022-10-20T21:18:58.471Z,98806.40
2022-10-20T21:21:30.621Z,98805.83
2022-10-20T21:23:59.260Z,98802.69
2022-10-20T21:26:28.150Z,98806.45
2022-10-20T21:28:57.755Z,98812.06
2022-10-20T21:31:27.054Z,98811.77
2022-10-20T21:33:56.475Z,98814.22
2022-10-20T21:36:25.083Z,98813.80
2022-10-20T21:38:53.615Z,98816.40
2022-10-20T21:41:22.766Z,98816.21
2022-10-20T21:43:52.217Z,98815.78
2022-10-20T21:46:33.808Z,98814.73
2022-10-20T21:49:05.972Z,98813.44
2022-10-20T21:51:35.526Z,98812.43
2022-10-20T21:54:06.139Z,98809.51
2022-10-20T21:56:36.441Z,98812.05
2022-10-20T21:59:05.323Z,98809.58
2022-10-20T22:01:33.613Z,98808.48
2022-10-20T22:04:01.870Z,98805.96
2022-10-20T22:06:29.740Z,98807.05
2022-10-20T22:08:58.931Z,98808.71
2022-10-20T22:11:28.843Z,98807.27
2022-10-20T22:13:56.812Z,98805.08
2022-10-20T22:16:26.266Z,98802.38
2022-10-20T22:18:56.024Z,98804.39
2022-10-20T22:21:24.610Z,98804.72
2022-10-20T22:23:54.023Z,98802.55
2022-10-20T22:26:22.868Z,98804.02
2022-10-20T22:28:50.935Z,98804.85
2022-10-20T22:31:19.416Z,98805.67
2022-10-20T22:33:47.420Z,98806.96
2022-10-20T22:36:15.234Z,98814.41
2022-10-20T22:38:43.414Z,98810.83
2022-10-20T22:41:11.778Z,98807.30
2022-10-20T22:43:39.952Z,98809.84
2022-10-20T22:46:08.083Z,98808.32
2022-10-20T22:48:36.558Z,98808.09
2022-10-20T22:51:08.520Z,98808.17
2022-10-20T22:53:36.968Z,98808.88
2022-10-20T22:56:09.745Z,98810.36
2022-10-20T22:58:38.186Z,98810.63
2022-10-20T23:01:09.160Z,98809.30
2022-10-20T23:03:37.570Z,98804.14
2022-10-20T23:06:06.640Z,98799.33
2022-10-20T23:08:38.504Z,98801.52
2022-10-20T23:11:06.909Z,98797.60
2022-10-20T23:13:35.262Z,98794.67
2022-10-20T23:16:03.384Z,98794.60
2022-10-20T23:18:31.298Z,98787.02
2022-10-20T23:20:59.135Z,98790.52
2022-10-20T23:23:27.254Z,98787.44
2022-10-20T23:25:55.809Z,98787.59
2022-10-20T23:28:24.933Z,98790.23
2022-10-20T23:30:52.750Z,98789.57
2022-10-20T23:33:20.660Z,98793.71
2022-10-20T23:35:48.459Z,98793.52
2022-10-20T23:38:16.498Z,98794.17
2022-10-20T23:40:44.641Z,98789.89
2022-10-20T23:43:12.533Z,98783.64
2022-10-20T23:45:40.443Z,98780.31
2022-10-20T23:48:08.368Z,98784.67
2022-10-20T23:50:36.228Z,98784.11
2022-10-20T23:53:04.037Z,98783.90
2022-10-20T23:55:31.911Z,98785.80
2022-10-20T23:57:59.687Z,98785.36
