createdAt,value
2019-03-06T00:00:52.391Z,7.09
2019-03-06T00:03:25.170Z,7.13
2019-03-06T00:05:57.769Z,7.18
2019-03-06T00:08:31.510Z,7.24
2019-03-06T00:11:11.028Z,7.26
2019-03-06T00:13:43.537Z,7.25
2019-03-06T00:16:16.954Z,7.27
2019-03-06T00:18:49.770Z,7.32
2019-03-06T00:21:22.569Z,7.30
2019-03-06T00:23:55.494Z,7.27
2019-03-06T00:26:51.504Z,7.25
2019-03-06T00:29:30.467Z,7.16
2019-03-06T00:32:04.044Z,7.07
2019-03-06T00:34:38.796Z,6.97
2019-03-06T00:37:13.067Z,6.89
2019-03-06T00:39:56.997Z,6.83
2019-03-06T00:42:33.765Z,6.77
2019-03-06T00:45:09.877Z,6.70
2019-03-06T00:47:43.934Z,6.62
2019-03-06T00:50:16.881Z,6.57
2019-03-06T00:52:49.357Z,6.51
2019-03-06T00:55:22.222Z,6.49
2019-03-06T00:57:55.363Z,6.44
2019-03-06T01:00:28.305Z,6.41
2019-03-06T01:03:00.779Z,6.39
2019-03-06T01:05:35.063Z,6.37
2019-03-06T01:08:07.631Z,6.36
2019-03-06T01:10:40.234Z,6.35
2019-03-06T01:13:17.308Z,6.37
2019-03-06T01:15:49.967Z,6.37
2019-03-06T01:18:24.148Z,6.38
2019-03-06T01:20:58.105Z,6.39
2019-03-06T01:23:31.554Z,6.42
2019-03-06T01:26:04.515Z,6.44
2019-03-06T01:28:38.549Z,6.47
2019-03-06T01:31:11.212Z,6.48
2019-03-06T01:33:49.569Z,6.50
2019-03-06T01:36:41.409Z,6.53
2019-03-06T01:39:29.296Z,6.52
2019-03-06T01:42:14.956Z,6.52
2019-03-06T01:44:52.145Z,6.52
2019-03-06T01:47:24.824Z,6.52
2019-03-06T01:49:57.605Z,6.54
2019-03-06T01:52:30.113Z,6.52
2019-03-06T01:55:03.874Z,6.53
2019-03-06T01:57:37.596Z,6.53
2019-03-06T02:00:18.091Z,6.52
2019-03-06T02:02:50.946Z,6.53
2019-03-06T02:05:23.698Z,6.52
2019-03-06T02:07:56.580Z,6.53
2019-03-06T02:10:29.869Z,6.54
2019-03-06T02:13:03.799Z,6.59
2019-03-06T02:15:36.740Z,6.61
2019-03-06T02:18:09.950Z,6.63
2019-03-06T02:20:42.665Z,6.66
2019-03-06T02:23:15.749Z,6.67
2019-03-06T02:25:48.283Z,6.69
2019-03-06T02:28:21.933Z,6.71
2019-03-06T02:30:55.965Z,6.73
2019-03-06T02:33:28.642Z,6.70
2019-03-06T02:36:05.439Z,6.71
2019-03-06T02:38:38.337Z,6.72
2019-03-06T02:41:10.958Z,6.72
2019-03-06T02:43:43.510Z,6.74
2019-03-06T02:46:16.482Z,6.74
2019-03-06T02:48:49.848Z,6.76
2019-03-06T02:51:22.492Z,6.80
2019-03-06T02:53:55.655Z,6.83
2019-03-06T02:56:28.976Z,6.87
2019-03-06T02:59:11.196Z,6.90
2019-03-06T03:01:53.750Z,6.92
2019-03-06T03:04:33.819Z,6.93
2019-03-06T03:07:10.398Z,6.98
2019-03-06T03:09:43.948Z,7.00
2019-03-06T03:12:17.108Z,7.01
2019-03-06T03:14:49.593Z,7.02
2019-03-06T03:17:22.266Z,7.00
2019-03-06T03:19:55.223Z,6.99
2019-03-06T03:22:27.849Z,6.99
2019-03-06T03:25:01.446Z,7.00
2019-03-06T03:27:34.317Z,7.00
2019-03-06T03:30:15.014Z,6.96
2019-03-06T03:32:47.661Z,6.97
2019-03-06T03:35:20.547Z,6.95
2019-03-06T03:37:54.775Z,6.97
2019-03-06T03:40:29.703Z,6.98
2019-03-06T03:43:02.596Z,7.04
2019-03-06T03:45:35.157Z,7.09
2019-03-06T03:48:07.900Z,7.12
2019-03-06T03:50:40.935Z,7.15
2019-03-06T03:53:14.829Z,7.19
2019-03-06T03:55:47.494Z,7.22
2019-03-06T03:58:20.416Z,7.25
2019-03-06T04:00:53.055Z,7.25
2019-03-06T04:03:25.884Z,7.27
2019-03-06T04:05:59.028Z,7.27
2019-03-06T04:08:32.035Z,7.28
2019-03-06T04:11:04.564Z,7.30
2019-03-06T04:13:37.703Z,7.30
2019-03-06T04:16:10.093Z,7.30
2019-03-06T04:18:42.718Z,7.28
2019-03-06T04:21:15.668Z,7.33
2019-03-06T04:23:48.353Z,7.37
2019-03-06T04:26:20.851Z,7.42
2019-03-06T04:28:53.683Z,7.46
2019-03-06T04:31:26.436Z,7.50
2019-03-06T04:33:59.341Z,7.49
2019-03-06T04:36:31.932Z,7.48
2019-03-06T04:39:06.240Z,7.47
2019-03-06T04:41:38.961Z,7.41
2019-03-06T04:44:11.594Z,7.34
2019-03-06T04:46:45.325Z,7.29
2019-03-06T04:49:17.947Z,7.27
2019-03-06T04:51:50.519Z,7.28
2019-03-06T04:54:23.270Z,7.29
2019-03-06T04:56:56.133Z,7.29
2019-03-06T04:59:28.688Z,7.27
2019-03-06T05:02:01.482Z,7.28
2019-03-06T05:04:34.534Z,7.32
2019-03-06T05:07:09.934Z,7.32
2019-03-06T05:09:43.223Z,7.31
2019-03-06T05:12:15.841Z,7.27
2019-03-06T05:14:48.595Z,7.28
2019-03-06T05:17:28.453Z,7.26
2019-03-06T05:20:01.323Z,7.26
2019-03-06T05:22:33.842Z,7.30
2019-03-06T05:25:06.747Z,7.32
2019-03-06T05:27:39.190Z,7.33
2019-03-06T05:30:14.134Z,7.33
2019-03-06T05:32:47.694Z,7.35
2019-03-06T05:35:36.779Z,7.38
2019-03-06T05:38:22.634Z,7.38
2019-03-06T05:40:55.465Z,7.40
2019-03-06T05:43:28.071Z,7.35
2019-03-06T05:46:00.771Z,7.30
2019-03-06T05:48:33.303Z,7.32
2019-03-06T05:51:05.915Z,7.32
2019-03-06T05:53:38.495Z,7.26
2019-03-06T05:56:11.006Z,7.23
2019-03-06T05:58:43.792Z,7.24
2019-03-06T06:01:16.465Z,7.23
2019-03-06T06:03:48.998Z,7.23
2019-03-06T06:06:21.907Z,7.28
2019-03-06T06:08:54.370Z,7.31
2019-03-06T06:11:26.978Z,7.39
2019-03-06T06:14:00.090Z,7.44
2019-03-06T06:16:32.732Z,7.44
2019-03-06T06:19:05.189Z,7.45
2019-03-06T06:21:51.587Z,7.45
2019-03-06T06:24:27.571Z,7.49
2019-03-06T06:27:00.562Z,7.52
2019-03-06T06:29:33.444Z,7.55
2019-03-06T06:32:07.310Z,7.56
2019-03-06T06:34:41.366Z,7.58
2019-03-06T06:37:14.519Z,7.60
2019-03-06T06:39:48.247Z,7.61
2019-03-06T06:42:21.478Z,7.65
2019-03-06T06:44:55.578Z,7.70
2019-03-06T06:47:28.079Z,7.71
2019-03-06T06:50:00.723Z,7.73
2019-03-06T06:53:00.115Z,7.74
2019-03-06T06:55:54.010Z,7.75
2019-03-06T06:59:12.429Z,7.77
2019-03-06T07:02:19.387Z,7.80
2019-03-06T07:05:31.151Z,7.85
2019-03-06T07:08:22.944Z,7.86
2019-03-06T07:11:07.995Z,7.84
2019-03-06T07:13:47.645Z,7.89
2019-03-06T07:16:26.070Z,7.93
2019-03-06T07:19:11.384Z,7.99
2019-03-06T07:22:07.446Z,8.04
2019-03-06T07:24:48.388Z,8.07
2019-03-06T07:27:35.262Z,8.09
2019-03-06T07:30:23.206Z,8.14
2019-03-06T07:33:18.398Z,8.18
2019-03-06T07:36:08.726Z,8.23
2019-03-06T07:38:43.618Z,8.26
2019-03-06T07:41:46.287Z,8.31
2019-03-06T07:44:33.995Z,8.40
2019-03-06T07:47:27.107Z,8.48
2019-03-06T07:50:20.904Z,8.61
2019-03-06T07:53:50.435Z,8.75
2019-03-06T07:56:31.309Z,8.86
2019-03-06T07:59:04.021Z,8.95
2019-03-06T08:01:44.901Z,8.99
2019-03-06T08:04:19.666Z,9.05
2019-03-06T08:06:59.336Z,9.11
2019-03-06T08:09:31.962Z,9.17
2019-03-06T08:12:30.032Z,9.24
2019-03-06T08:15:12.566Z,9.30
2019-03-06T08:17:52.243Z,9.37
2019-03-06T08:20:45.934Z,9.45
2019-03-06T08:23:30.871Z,9.51
2019-03-06T08:26:04.434Z,9.57
2019-03-06T08:28:37.658Z,9.63
2019-03-06T08:31:17.389Z,9.71
2019-03-06T08:33:50.316Z,9.80
2019-03-06T08:36:23.003Z,9.87
2019-03-06T08:38:55.523Z,9.94
2019-03-06T08:41:30.447Z,9.99
2019-03-06T08:44:02.963Z,10.07
2019-03-06T08:46:47.544Z,10.14
2019-03-06T08:49:48.134Z,10.17
2019-03-06T08:52:44.603Z,10.24
2019-03-06T08:55:22.590Z,10.28
2019-03-06T08:58:19.203Z,10.33
2019-03-06T09:00:57.523Z,10.42
2019-03-06T09:03:42.593Z,10.57
2019-03-06T09:06:30.657Z,10.75
2019-03-06T09:09:16.624Z,10.84
2019-03-06T09:12:06.246Z,10.99
2019-03-06T09:14:57.651Z,11.01
2019-03-06T09:17:35.595Z,11.03
2019-03-06T09:20:21.253Z,11.10
2019-03-06T09:23:10.079Z,11.20
2019-03-06T09:26:03.157Z,11.38
2019-03-06T09:28:49.942Z,11.62
2019-03-06T09:31:38.099Z,11.94
2019-03-06T09:34:19.909Z,12.01
2019-03-06T09:37:01.774Z,11.96
2019-03-06T09:39:55.754Z,11.94
2019-03-06T09:42:38.778Z,11.97
2019-03-06T09:45:18.346Z,11.98
2019-03-06T09:48:14.444Z,12.01
2019-03-06T09:51:08.784Z,12.23
2019-03-06T09:54:07.629Z,12.47
2019-03-06T09:57:00.407Z,12.83
2019-03-06T09:59:43.196Z,13.10
2019-03-06T10:02:23.799Z,13.21
2019-03-06T10:05:05.863Z,13.36
2019-03-06T10:08:00.638Z,13.41
2019-03-06T10:10:47.605Z,13.28
2019-03-06T10:13:42.257Z,13.30
2019-03-06T10:16:24.690Z,13.38
2019-03-06T10:19:29.628Z,13.85
2019-03-06T10:22:03.504Z,13.95
2019-03-06T10:24:37.189Z,13.99
2019-03-06T10:27:09.786Z,13.90
2019-03-06T10:29:43.483Z,13.78
2019-03-06T10:32:16.732Z,13.52
2019-03-06T10:34:56.553Z,13.38
2019-03-06T10:37:30.011Z,13.29
2019-03-06T10:40:05.568Z,13.25
2019-03-06T10:42:39.300Z,13.26
2019-03-06T10:45:17.123Z,13.38
2019-03-06T10:47:51.256Z,13.40
2019-03-06T10:50:30.008Z,13.49
2019-03-06T10:53:05.666Z,13.72
2019-03-06T10:55:40.881Z,13.76
2019-03-06T10:58:15.185Z,13.65
2019-03-06T11:00:51.722Z,13.52
2019-03-06T11:03:48.773Z,13.61
2019-03-06T11:06:22.389Z,13.61
2019-03-06T11:08:55.581Z,13.58
2019-03-06T11:11:36.137Z,13.50
2019-03-06T11:14:10.820Z,13.48
2019-03-06T11:16:47.492Z,13.61
2019-03-06T11:19:39.068Z,13.75
2019-03-06T11:22:14.619Z,13.91
2019-03-06T11:24:49.580Z,14.02
2019-03-06T11:27:23.236Z,14.01
2019-03-06T11:29:56.653Z,13.99
2019-03-06T11:32:31.153Z,14.04
2019-03-06T11:35:05.116Z,14.18
2019-03-06T11:37:38.986Z,14.16
2019-03-06T11:40:12.711Z,14.11
2019-03-06T11:42:46.785Z,14.04
2019-03-06T11:45:20.461Z,13.95
2019-03-06T11:47:52.874Z,13.90
2019-03-06T11:50:27.094Z,13.83
2019-03-06T11:53:06.217Z,13.89
2019-03-06T11:55:41.326Z,14.05
2019-03-06T11:58:16.894Z,14.18
2019-03-06T12:00:50.168Z,14.28
2019-03-06T12:03:23.327Z,14.21
2019-03-06T12:05:57.627Z,14.15
2019-03-06T12:08:30.190Z,14.19
2019-03-06T12:11:06.287Z,14.21
2019-03-06T12:13:39.817Z,14.18
2019-03-06T12:16:18.775Z,14.12
2019-03-06T12:18:53.793Z,14.04
2019-03-06T12:21:30.760Z,13.95
2019-03-06T12:24:04.292Z,13.89
2019-03-06T12:26:37.519Z,13.79
2019-03-06T12:29:13.743Z,13.65
2019-03-06T12:31:48.779Z,13.40
2019-03-06T12:34:23.847Z,13.13
2019-03-06T12:36:56.951Z,12.89
2019-03-06T12:39:29.717Z,12.65
2019-03-06T12:42:03.683Z,12.51
2019-03-06T12:44:37.057Z,12.47
2019-03-06T12:47:10.966Z,12.55
2019-03-06T12:49:43.782Z,12.68
2019-03-06T12:52:16.938Z,12.85
2019-03-06T12:54:51.657Z,12.99
2019-03-06T12:57:25.946Z,13.12
2019-03-06T13:00:08.701Z,13.20
2019-03-06T13:02:43.861Z,13.18
2019-03-06T13:05:18.236Z,13.13
2019-03-06T13:07:51.012Z,13.10
2019-03-06T13:10:23.668Z,13.11
2019-03-06T13:12:57.378Z,13.18
2019-03-06T13:15:30.070Z,13.21
2019-03-06T13:18:02.781Z,13.25
2019-03-06T13:20:36.711Z,13.25
2019-03-06T13:23:11.918Z,13.24
2019-03-06T13:25:44.956Z,13.18
2019-03-06T13:28:17.532Z,13.09
2019-03-06T13:30:52.464Z,13.05
2019-03-06T13:33:51.114Z,13.06
2019-03-06T13:36:25.210Z,13.15
2019-03-06T13:39:05.935Z,13.22
2019-03-06T13:41:42.450Z,13.25
2019-03-06T13:44:16.867Z,13.24
2019-03-06T13:46:51.745Z,13.21
2019-03-06T13:49:29.351Z,13.17
2019-03-06T13:52:03.719Z,13.17
2019-03-06T13:54:37.305Z,13.14
2019-03-06T13:57:10.033Z,13.12
2019-03-06T13:59:42.733Z,13.11
2019-03-06T14:02:16.364Z,13.09
2019-03-06T14:04:50.089Z,13.04
2019-03-06T14:07:42.822Z,13.01
2019-03-06T14:10:21.771Z,12.97
2019-03-06T14:12:57.927Z,12.93
2019-03-06T14:15:32.143Z,12.84
2019-03-06T14:18:07.137Z,12.64
2019-03-06T14:20:40.914Z,12.32
2019-03-06T14:23:15.080Z,12.00
2019-03-06T14:25:48.775Z,11.69
2019-03-06T14:28:22.180Z,11.45
2019-03-06T14:30:58.782Z,11.28
2019-03-06T14:33:38.481Z,11.12
2019-03-06T14:36:12.517Z,11.02
2019-03-06T14:38:46.596Z,11.03
2019-03-06T14:41:20.252Z,10.98
2019-03-06T14:43:54.664Z,10.84
2019-03-06T14:46:28.752Z,10.71
2019-03-06T14:49:05.482Z,10.61
2019-03-06T14:51:38.058Z,10.60
2019-03-06T14:54:12.391Z,10.61
2019-03-06T14:56:48.521Z,10.64
2019-03-06T14:59:21.835Z,10.69
2019-03-06T15:01:55.339Z,10.72
2019-03-06T15:04:28.348Z,10.76
2019-03-06T15:07:01.123Z,10.79
2019-03-06T15:09:36.330Z,10.92
2019-03-06T15:12:08.871Z,10.98
2019-03-06T15:14:43.122Z,11.03
2019-03-06T15:17:15.852Z,10.98
2019-03-06T15:19:50.317Z,10.88
2019-03-06T15:22:23.016Z,10.75
2019-03-06T15:24:57.169Z,10.66
2019-03-06T15:27:30.242Z,10.60
2019-03-06T15:30:09.658Z,10.50
2019-03-06T15:32:46.876Z,10.46
2019-03-06T15:35:23.360Z,10.43
2019-03-06T15:37:59.901Z,10.51
2019-03-06T15:40:35.116Z,10.54
2019-03-06T15:43:16.428Z,10.60
2019-03-06T15:45:50.548Z,10.60
2019-03-06T15:51:01.312Z,10.60
2019-03-06T15:53:34.072Z,10.60
2019-03-06T15:56:07.612Z,10.58
2019-03-06T15:58:41.821Z,10.53
2019-03-06T16:01:19.101Z,10.43
2019-03-06T16:03:55.043Z,10.34
2019-03-06T16:06:27.706Z,10.29
2019-03-06T16:09:02.961Z,10.30
2019-03-06T16:11:37.437Z,10.29
2019-03-06T16:14:11.508Z,10.27
2019-03-06T16:16:47.319Z,10.34
2019-03-06T16:19:22.174Z,10.34
2019-03-06T16:21:55.255Z,10.32
2019-03-06T16:24:29.010Z,10.36
2019-03-06T16:27:06.264Z,10.47
2019-03-06T16:29:40.219Z,10.53
2019-03-06T16:32:13.766Z,10.61
2019-03-06T16:34:46.955Z,10.71
2019-03-06T16:37:20.151Z,10.89
2019-03-06T16:40:11.531Z,11.00
2019-03-06T16:42:45.223Z,11.06
2019-03-06T16:45:22.284Z,11.10
2019-03-06T16:47:55.155Z,11.17
2019-03-06T16:50:30.367Z,11.25
2019-03-06T16:53:03.089Z,11.35
2019-03-06T16:55:36.551Z,11.40
2019-03-06T16:58:10.987Z,11.43
2019-03-06T17:00:43.958Z,11.41
2019-03-06T17:03:18.834Z,11.37
2019-03-06T17:05:54.635Z,11.32
2019-03-06T17:08:38.052Z,11.34
2019-03-06T17:11:13.558Z,11.30
2019-03-06T17:13:47.292Z,11.38
2019-03-06T17:16:20.417Z,11.47
2019-03-06T17:18:54.155Z,11.53
2019-03-06T17:21:26.970Z,11.57
2019-03-06T17:24:01.548Z,11.59
2019-03-06T17:26:36.732Z,11.55
2019-03-06T17:29:17.812Z,11.53
2019-03-06T17:31:51.386Z,11.43
2019-03-06T17:34:24.995Z,11.39
2019-03-06T17:37:01.342Z,11.39
2019-03-06T17:39:35.606Z,11.46
2019-03-06T17:42:09.756Z,11.58
2019-03-06T17:44:42.450Z,11.61
2019-03-06T17:47:15.287Z,11.72
2019-03-06T17:49:48.360Z,11.76
2019-03-06T17:52:23.481Z,11.77
2019-03-06T17:54:56.603Z,11.66
2019-03-06T17:57:31.207Z,11.62
2019-03-06T18:00:16.880Z,11.62
2019-03-06T18:02:51.036Z,11.51
2019-03-06T18:05:27.224Z,11.50
2019-03-06T18:07:59.998Z,11.38
2019-03-06T18:10:33.104Z,11.38
2019-03-06T18:13:10.329Z,11.29
2019-03-06T18:15:44.662Z,11.23
2019-03-06T18:18:22.347Z,11.17
2019-03-06T18:20:57.276Z,11.07
2019-03-06T18:23:36.516Z,11.01
2019-03-06T18:26:14.224Z,10.97
2019-03-06T18:28:47.092Z,10.95
2019-03-06T18:31:23.691Z,10.87
2019-03-06T18:33:58.304Z,10.77
2019-03-06T18:36:32.939Z,10.73
2019-03-06T18:39:18.566Z,10.67
2019-03-06T18:41:58.812Z,10.65
2019-03-06T18:44:32.746Z,10.65
2019-03-06T18:47:07.083Z,10.66
2019-03-06T18:49:40.051Z,10.68
2019-03-06T18:52:14.818Z,10.67
2019-03-06T18:54:48.671Z,10.72
2019-03-06T18:57:23.407Z,10.77
2019-03-06T18:59:56.280Z,10.86
2019-03-06T19:02:30.523Z,10.92
2019-03-06T19:05:05.432Z,10.98
2019-03-06T19:07:38.794Z,10.97
2019-03-06T19:10:17.233Z,10.97
2019-03-06T19:12:51.442Z,10.94
2019-03-06T19:15:25.580Z,10.93
2019-03-06T19:17:59.988Z,10.92
2019-03-06T19:20:37.194Z,10.90
2019-03-06T19:23:13.739Z,10.89
2019-03-06T19:25:46.703Z,10.90
2019-03-06T19:28:21.427Z,10.92
2019-03-06T19:30:55.604Z,10.93
2019-03-06T19:33:32.374Z,10.86
2019-03-06T19:36:05.705Z,10.79
2019-03-06T19:38:44.329Z,10.70
2019-03-06T19:41:27.834Z,10.60
2019-03-06T19:44:02.803Z,10.56
2019-03-06T19:46:40.831Z,10.53
2019-03-06T19:49:16.362Z,10.49
2019-03-06T19:51:51.700Z,10.52
2019-03-06T19:54:31.033Z,10.52
2019-03-06T19:57:06.933Z,10.47
2019-03-06T19:59:42.064Z,10.45
2019-03-06T20:02:17.778Z,10.39
2019-03-06T20:04:53.945Z,10.38
2019-03-06T20:07:39.691Z,10.39
2019-03-06T20:10:18.841Z,10.37
2019-03-06T20:12:52.791Z,10.37
2019-03-06T20:15:26.332Z,10.34
2019-03-06T20:17:59.250Z,10.35
2019-03-06T20:20:33.464Z,10.39
2019-03-06T20:23:08.655Z,10.37
2019-03-06T20:25:45.033Z,10.38
2019-03-06T20:28:21.735Z,10.34
2019-03-06T20:30:57.403Z,10.28
2019-03-06T20:33:30.513Z,10.26
2019-03-06T20:36:06.713Z,10.24
2019-03-06T20:38:42.232Z,10.20
2019-03-06T20:41:17.723Z,10.20
2019-03-06T20:43:52.580Z,10.17
2019-03-06T20:46:27.492Z,10.16
2019-03-06T20:49:02.334Z,10.17
2019-03-06T20:51:35.946Z,10.16
2019-03-06T20:54:10.656Z,10.14
2019-03-06T20:56:46.284Z,10.11
2019-03-06T20:59:23.373Z,10.13
2019-03-06T21:01:56.083Z,10.11
2019-03-06T21:04:29.315Z,10.09
2019-03-06T21:07:02.070Z,10.09
2019-03-06T21:09:34.869Z,10.07
2019-03-06T21:12:15.463Z,10.07
2019-03-06T21:14:48.213Z,10.07
2019-03-06T21:17:20.851Z,10.06
2019-03-06T21:19:57.335Z,10.06
2019-03-06T21:22:31.367Z,10.07
2019-03-06T21:25:06.107Z,10.06
2019-03-06T21:27:40.424Z,10.08
2019-03-06T21:30:27.794Z,10.09
2019-03-06T21:33:01.870Z,10.10
2019-03-06T21:35:35.508Z,10.09
2019-03-06T21:38:08.056Z,10.10
2019-03-06T21:40:46.273Z,10.10
2019-03-06T21:43:22.079Z,10.09
2019-03-06T21:45:57.208Z,10.09
2019-03-06T21:48:31.381Z,10.09
2019-03-06T21:51:05.420Z,10.07
2019-03-06T21:53:39.392Z,10.07
2019-03-06T21:56:14.598Z,10.07
2019-03-06T21:58:49.934Z,10.08
2019-03-06T22:01:24.198Z,10.08
2019-03-06T22:04:01.691Z,10.07
2019-03-06T22:06:36.376Z,10.07
2019-03-06T22:09:15.740Z,10.06
2019-03-06T22:11:50.301Z,10.04
2019-03-06T22:14:24.180Z,10.03
2019-03-06T22:16:59.333Z,10.02
2019-03-06T22:19:33.610Z,10.02
2019-03-06T22:22:07.849Z,10.01
2019-03-06T22:24:40.880Z,10.03
2019-03-06T22:27:13.462Z,10.02
2019-03-06T22:29:46.659Z,10.03
2019-03-06T22:32:20.829Z,10.02
2019-03-06T22:34:54.335Z,10.01
2019-03-06T22:37:27.768Z,10.01
2019-03-06T22:40:08.099Z,10.01
2019-03-06T22:42:41.530Z,10.01
2019-03-06T22:45:19.348Z,10.00
2019-03-06T22:47:52.612Z,10.00
2019-03-06T22:50:28.261Z,10.00
2019-03-06T22:53:01.844Z,10.00
2019-03-06T22:55:34.295Z,9.99
2019-03-06T22:58:09.259Z,10.00
2019-03-06T23:00:57.460Z,10.01
2019-03-06T23:03:32.220Z,10.00
2019-03-06T23:06:05.787Z,10.02
2019-03-06T23:08:41.291Z,10.03
2019-03-06T23:11:14.743Z,10.05
2019-03-06T23:13:49.859Z,10.07
2019-03-06T23:16:22.836Z,10.10
2019-03-06T23:18:56.107Z,10.11
2019-03-06T23:21:30.458Z,10.11
2019-03-06T23:24:11.768Z,10.14
2019-03-06T23:26:46.584Z,10.13
2019-03-06T23:29:20.415Z,10.14
2019-03-06T23:31:55.502Z,10.16
2019-03-06T23:34:28.019Z,10.17
2019-03-06T23:37:00.714Z,10.16
2019-03-06T23:39:35.605Z,10.14
2019-03-06T23:42:08.958Z,10.15
2019-03-06T23:44:41.644Z,10.14
2019-03-06T23:47:15.690Z,10.14
2019-03-06T23:49:48.448Z,10.15
2019-03-06T23:52:26.151Z,10.13
2019-03-06T23:54:59.398Z,10.12
2019-03-06T23:57:32.179Z,10.12
