createdAt,value
2022-10-11T00:02:12.212Z,92.20
2022-10-11T00:04:39.100Z,92.20
2022-10-11T00:07:06.002Z,92.20
2022-10-11T00:09:32.897Z,92.20
2022-10-11T00:12:00.117Z,92.20
2022-10-11T00:14:28.112Z,92.30
2022-10-11T00:16:55.425Z,92.20
2022-10-11T00:19:23.027Z,92.30
2022-10-11T00:21:50.240Z,92.70
2022-10-11T00:24:17.168Z,92.40
2022-10-11T00:26:46.926Z,92.40
2022-10-11T00:29:14.470Z,92.50
2022-10-11T00:31:41.539Z,92.60
2022-10-11T00:34:10.087Z,92.60
2022-10-11T00:36:36.965Z,92.60
2022-10-11T00:39:04.475Z,92.60
2022-10-11T00:41:31.348Z,92.70
2022-10-11T00:44:28.351Z,92.70
2022-10-11T00:46:58.261Z,93.00
2022-10-11T00:49:48.521Z,92.70
2022-10-11T00:52:31.831Z,92.90
2022-10-11T00:55:18.804Z,92.90
2022-10-11T00:57:48.938Z,93.10
2022-10-11T01:00:16.654Z,93.00
2022-10-11T01:02:43.765Z,92.90
2022-10-11T01:05:29.217Z,92.90
2022-10-11T01:07:58.944Z,93.20
2022-10-11T01:10:26.968Z,93.10
2022-10-11T01:13:18.149Z,93.30
2022-10-11T01:16:18.356Z,93.50
2022-10-11T01:19:20.473Z,93.60
2022-10-11T01:22:21.601Z,93.60
2022-10-11T01:24:57.341Z,93.60
2022-10-11T01:27:53.746Z,93.60
2022-10-11T01:30:27.475Z,93.70
2022-10-11T01:33:21.063Z,93.70
2022-10-11T01:36:04.261Z,93.90
2022-10-11T01:38:50.682Z,93.90
2022-10-11T01:41:25.829Z,94.10
2022-10-11T01:43:59.139Z,94.00
2022-10-11T01:46:28.559Z,94.00
2022-10-11T01:48:59.032Z,94.00
2022-10-11T01:51:33.545Z,94.10
2022-10-11T01:55:08.243Z,94.10
2022-10-11T01:58:08.533Z,94.40
2022-10-11T02:01:00.457Z,94.20
2022-10-11T02:04:05.145Z,94.40
2022-10-11T02:07:16.656Z,94.50
2022-10-11T02:09:54.588Z,94.30
2022-10-11T02:12:38.252Z,94.50
2022-10-11T02:15:09.394Z,94.50
2022-10-11T02:17:49.436Z,94.70
2022-10-11T02:20:21.863Z,94.60
2022-10-11T02:22:54.715Z,94.80
2022-10-11T02:25:27.043Z,94.80
2022-10-11T02:27:58.896Z,94.90
2022-10-11T02:30:25.941Z,95.00
2022-10-11T02:32:54.681Z,95.00
2022-10-11T02:35:27.281Z,95.10
2022-10-11T02:38:03.241Z,95.10
2022-10-11T02:40:35.223Z,95.20
2022-10-11T02:43:17.594Z,95.10
2022-10-11T02:45:51.196Z,95.10
2022-10-11T02:48:19.127Z,95.10
2022-10-11T02:50:46.192Z,95.20
2022-10-11T02:53:13.117Z,95.20
2022-10-11T02:55:40.085Z,95.20
2022-10-11T02:58:06.955Z,95.10
2022-10-11T03:00:33.942Z,95.10
2022-10-11T03:03:00.831Z,95.10
2022-10-11T03:05:27.807Z,95.10
2022-10-11T03:07:54.677Z,95.20
2022-10-11T03:10:21.636Z,95.30
2022-10-11T03:12:48.667Z,95.30
2022-10-11T03:15:15.624Z,95.30
2022-10-11T03:17:42.489Z,95.40
2022-10-11T03:20:09.731Z,95.50
2022-10-11T03:22:36.634Z,95.50
2022-10-11T03:25:04.748Z,95.50
2022-10-11T03:27:33.305Z,95.60
2022-10-11T03:30:00.518Z,95.50
2022-10-11T03:32:27.801Z,95.50
2022-10-11T03:34:54.715Z,95.60
2022-10-11T03:37:21.580Z,95.70
2022-10-11T03:39:49.508Z,95.80
2022-10-11T03:42:16.843Z,95.70
2022-10-11T03:44:43.731Z,95.80
2022-10-11T03:47:10.619Z,95.90
2022-10-11T03:49:42.616Z,95.90
2022-10-11T03:52:11.005Z,95.90
2022-10-11T03:54:37.932Z,96.00
2022-10-11T03:57:04.833Z,96.00
2022-10-11T03:59:31.790Z,96.10
2022-10-11T04:01:58.790Z,96.00
2022-10-11T04:04:25.742Z,96.10
2022-10-11T04:06:52.614Z,96.10
2022-10-11T04:09:19.520Z,96.20
2022-10-11T04:11:46.406Z,96.10
2022-10-11T04:14:13.310Z,96.20
2022-10-11T04:16:41.132Z,96.20
2022-10-11T04:19:08.013Z,96.20
2022-10-11T04:21:34.880Z,96.20
2022-10-11T04:24:01.769Z,96.20
2022-10-11T04:26:28.665Z,96.10
2022-10-11T04:28:55.651Z,96.20
2022-10-11T04:31:22.595Z,96.20
2022-10-11T04:33:50.059Z,96.20
2022-10-11T04:36:16.940Z,96.20
2022-10-11T04:38:43.847Z,96.10
2022-10-11T04:41:13.786Z,96.20
2022-10-11T04:43:40.708Z,96.30
2022-10-11T04:46:09.040Z,96.20
2022-10-11T04:48:36.584Z,96.30
2022-10-11T04:51:03.480Z,96.20
2022-10-11T04:53:30.410Z,96.40
2022-10-11T04:56:11.070Z,96.20
2022-10-11T04:58:41.048Z,96.30
2022-10-11T05:01:09.371Z,96.30
2022-10-11T05:03:37.232Z,96.20
2022-10-11T05:06:06.124Z,96.20
2022-10-11T05:08:33.752Z,96.20
2022-10-11T05:11:04.335Z,96.20
2022-10-11T05:13:33.206Z,96.20
2022-10-11T05:16:00.330Z,96.30
2022-10-11T05:18:27.711Z,96.30
2022-10-11T05:21:18.407Z,96.20
2022-10-11T05:23:47.333Z,96.20
2022-10-11T05:26:15.024Z,96.10
2022-10-11T05:28:41.966Z,96.10
2022-10-11T05:31:09.015Z,96.00
2022-10-11T05:33:36.325Z,96.00
2022-10-11T05:36:04.132Z,96.10
2022-10-11T05:38:31.283Z,96.20
2022-10-11T05:41:02.965Z,96.20
2022-10-11T05:43:30.558Z,96.30
2022-10-11T05:45:57.685Z,96.30
2022-10-11T05:48:26.567Z,96.30
2022-10-11T05:50:59.031Z,96.40
2022-10-11T05:53:26.362Z,96.40
2022-10-11T05:55:53.223Z,96.40
2022-10-11T05:58:20.319Z,96.40
2022-10-11T06:00:47.175Z,96.40
2022-10-11T06:03:15.504Z,96.50
2022-10-11T06:05:42.528Z,96.60
2022-10-11T06:08:10.750Z,96.70
2022-10-11T06:10:38.710Z,96.70
2022-10-11T06:13:06.261Z,96.80
2022-10-11T06:15:33.873Z,96.90
2022-10-11T06:18:00.988Z,96.80
2022-10-11T06:20:28.297Z,96.80
2022-10-11T06:22:55.290Z,96.70
2022-10-11T06:25:22.196Z,96.80
2022-10-11T06:27:49.058Z,96.80
2022-10-11T06:30:16.056Z,96.80
2022-10-11T06:32:43.069Z,96.80
2022-10-11T06:35:10.351Z,96.80
2022-10-11T06:37:37.247Z,96.80
2022-10-11T06:40:04.879Z,96.80
2022-10-11T06:42:31.744Z,96.80
2022-10-11T06:44:58.622Z,96.80
2022-10-11T06:47:25.485Z,96.80
2022-10-11T06:49:52.465Z,96.80
2022-10-11T06:52:19.664Z,96.80
2022-10-11T06:54:46.543Z,96.70
2022-10-11T06:57:13.430Z,96.70
2022-10-11T06:59:40.332Z,96.70
2022-10-11T07:02:07.361Z,96.60
2022-10-11T07:04:34.249Z,96.60
2022-10-11T07:07:01.174Z,96.60
2022-10-11T07:09:28.055Z,96.50
2022-10-11T07:11:54.970Z,96.50
2022-10-11T07:14:21.881Z,96.40
2022-10-11T07:16:48.746Z,96.40
2022-10-11T07:19:15.700Z,96.40
2022-10-11T07:21:42.608Z,96.30
2022-10-11T07:24:09.809Z,96.30
2022-10-11T07:26:38.755Z,96.30
2022-10-11T07:29:09.998Z,96.20
2022-10-11T07:31:39.718Z,96.20
2022-10-11T07:34:06.615Z,96.00
2022-10-11T07:36:33.473Z,96.00
2022-10-11T07:39:00.484Z,96.00
2022-10-11T07:41:27.360Z,96.00
2022-10-11T07:43:55.018Z,95.90
2022-10-11T07:46:22.311Z,95.80
2022-10-11T07:48:50.316Z,95.70
2022-10-11T07:51:22.654Z,95.60
2022-10-11T07:53:53.248Z,95.60
2022-10-11T07:56:24.560Z,95.30
2022-10-11T07:58:58.382Z,95.30
2022-10-11T08:01:26.989Z,95.20
2022-10-11T08:03:54.558Z,95.30
2022-10-11T08:06:27.160Z,95.20
2022-10-11T08:08:54.040Z,95.00
2022-10-11T08:11:31.086Z,95.00
2022-10-11T08:13:59.563Z,94.80
2022-10-11T08:16:26.453Z,94.70
2022-10-11T08:18:55.357Z,94.70
2022-10-11T08:21:22.256Z,94.70
2022-10-11T08:23:49.196Z,94.60
2022-10-11T08:26:16.078Z,94.50
2022-10-11T08:28:43.091Z,94.40
2022-10-11T08:31:14.049Z,94.30
2022-10-11T08:33:41.423Z,94.20
2022-10-11T08:36:09.925Z,94.10
2022-10-11T08:38:38.127Z,94.10
2022-10-11T08:41:27.208Z,93.90
2022-10-11T08:44:09.115Z,93.80
2022-10-11T08:46:38.000Z,93.70
2022-10-11T08:49:07.331Z,93.70
2022-10-11T08:51:43.111Z,93.60
2022-10-11T08:54:40.348Z,93.60
2022-10-11T08:57:13.277Z,93.00
2022-10-11T08:59:51.340Z,93.20
2022-10-11T09:02:55.654Z,92.70
2022-10-11T09:05:20.570Z,92.30
2022-10-11T09:08:47.080Z,92.10
2022-10-11T09:12:05.522Z,91.10
2022-10-11T09:14:57.195Z,91.20
2022-10-11T09:18:21.683Z,91.10
2022-10-11T09:21:20.085Z,90.60
2022-10-11T09:24:30.722Z,90.90
2022-10-11T09:27:01.607Z,90.40
2022-10-11T09:29:51.704Z,90.00
2022-10-11T09:32:23.266Z,88.20
2022-10-11T09:35:10.597Z,88.20
2022-10-11T09:37:48.781Z,87.60
2022-10-11T09:40:47.612Z,87.80
2022-10-11T09:43:14.603Z,86.20
2022-10-11T09:45:49.416Z,86.40
2022-10-11T09:48:23.652Z,86.70
2022-10-11T09:50:51.626Z,86.00
2022-10-11T09:53:19.343Z,83.70
2022-10-11T09:55:53.644Z,83.90
2022-10-11T09:58:35.348Z,82.90
2022-10-11T10:01:22.739Z,83.10
2022-10-11T10:04:16.878Z,82.80
2022-10-11T10:06:43.812Z,82.90
2022-10-11T10:09:30.476Z,82.80
2022-10-11T10:11:58.023Z,81.50
2022-10-11T10:14:30.063Z,81.00
2022-10-11T10:17:08.063Z,80.80
2022-10-11T10:19:50.238Z,81.60
2022-10-11T10:22:24.397Z,80.50
2022-10-11T10:24:52.311Z,81.10
2022-10-11T10:27:29.449Z,81.70
2022-10-11T10:30:07.394Z,80.20
2022-10-11T10:32:53.236Z,80.60
2022-10-11T10:35:52.506Z,77.90
2022-10-11T10:38:35.693Z,79.40
2022-10-11T10:41:12.630Z,79.60
2022-10-11T10:43:46.052Z,80.30
2022-10-11T10:46:22.687Z,79.50
2022-10-11T10:49:52.486Z,78.50
2022-10-11T10:53:03.052Z,77.80
2022-10-11T10:56:09.206Z,77.70
2022-10-11T10:59:11.472Z,78.90
2022-10-11T11:02:11.172Z,77.90
2022-10-11T11:05:07.365Z,79.00
2022-10-11T11:07:42.316Z,77.80
2022-10-11T11:10:15.467Z,76.20
2022-10-11T11:13:20.182Z,75.60
2022-10-11T11:16:10.730Z,75.60
2022-10-11T11:19:03.429Z,75.50
2022-10-11T11:22:04.378Z,75.80
2022-10-11T11:24:46.961Z,72.60
2022-10-11T11:27:52.726Z,73.40
2022-10-11T11:30:27.073Z,73.90
2022-10-11T11:33:28.377Z,72.50
2022-10-11T11:35:58.691Z,73.20
2022-10-11T11:38:44.435Z,73.80
2022-10-11T11:41:38.505Z,73.80
2022-10-11T11:44:41.575Z,73.50
2022-10-11T11:47:29.230Z,73.90
2022-10-11T11:50:04.837Z,75.00
2022-10-11T11:52:44.013Z,74.60
2022-10-11T11:55:32.369Z,74.80
2022-10-11T11:58:34.494Z,75.10
2022-10-11T12:01:37.330Z,73.60
2022-10-11T12:04:18.539Z,72.10
2022-10-11T12:07:04.377Z,71.80
2022-10-11T12:09:34.081Z,72.70
2022-10-11T12:12:05.304Z,73.00
2022-10-11T12:14:39.659Z,72.20
2022-10-11T12:17:16.483Z,71.10
2022-10-11T12:20:04.618Z,72.00
2022-10-11T12:22:31.379Z,70.60
2022-10-11T12:25:18.389Z,71.40
2022-10-11T12:27:52.269Z,71.50
2022-10-11T12:30:44.176Z,71.60
2022-10-11T12:33:49.035Z,70.60
2022-10-11T12:36:39.756Z,71.40
2022-10-11T12:39:19.055Z,71.50
2022-10-11T12:41:53.555Z,71.30
2022-10-11T12:44:28.710Z,71.90
2022-10-11T12:46:55.633Z,72.00
2022-10-11T12:49:32.202Z,72.50
2022-10-11T12:52:24.993Z,71.90
2022-10-11T12:55:09.739Z,71.00
2022-10-11T12:57:49.946Z,71.00
2022-10-11T13:00:21.667Z,71.90
2022-10-11T13:02:49.076Z,71.40
2022-10-11T13:05:32.214Z,71.40
2022-10-11T13:08:04.374Z,72.10
2022-10-11T13:10:40.627Z,72.40
2022-10-11T13:13:20.693Z,73.30
2022-10-11T13:15:47.901Z,71.80
2022-10-11T13:18:17.805Z,72.10
2022-10-11T13:20:45.001Z,72.20
2022-10-11T13:23:38.915Z,71.90
2022-10-11T13:26:05.957Z,71.60
2022-10-11T13:28:36.257Z,72.00
2022-10-11T13:31:05.408Z,71.70
2022-10-11T13:33:37.085Z,70.40
2022-10-11T13:36:07.082Z,71.60
2022-10-11T13:38:36.977Z,70.50
2022-10-11T13:41:07.976Z,70.60
2022-10-11T13:43:36.118Z,69.90
2022-10-11T13:46:06.993Z,69.60
2022-10-11T13:48:40.897Z,69.40
2022-10-11T13:51:34.910Z,69.20
2022-10-11T13:54:05.865Z,69.10
2022-10-11T13:56:43.592Z,70.00
2022-10-11T13:59:22.078Z,70.50
2022-10-11T14:01:51.982Z,70.30
2022-10-11T14:04:18.957Z,70.10
2022-10-11T14:06:56.593Z,69.70
2022-10-11T14:09:40.049Z,69.90
2022-10-11T14:12:44.382Z,70.10
2022-10-11T14:15:34.472Z,70.10
2022-10-11T14:18:03.358Z,70.50
2022-10-11T14:20:41.719Z,70.90
2022-10-11T14:23:08.598Z,71.90
2022-10-11T14:25:35.658Z,71.80
2022-10-11T14:28:02.590Z,72.30
2022-10-11T14:30:31.504Z,73.20
2022-10-11T14:33:01.436Z,72.50
2022-10-11T14:35:31.787Z,72.30
2022-10-11T14:37:59.179Z,72.80
2022-10-11T14:40:30.037Z,73.20
2022-10-11T14:42:57.660Z,73.60
2022-10-11T14:45:24.803Z,73.90
2022-10-11T14:47:51.981Z,74.20
2022-10-11T14:50:41.784Z,74.20
2022-10-11T14:53:11.300Z,74.20
2022-10-11T14:55:40.626Z,74.10
2022-10-11T14:58:09.606Z,74.10
2022-10-11T15:00:36.958Z,74.20
2022-10-11T15:03:07.064Z,74.20
2022-10-11T15:05:35.173Z,74.40
2022-10-11T15:08:04.988Z,74.50
2022-10-11T15:10:40.825Z,74.60
2022-10-11T15:13:08.598Z,75.00
2022-10-11T15:15:40.818Z,75.10
2022-10-11T15:18:12.383Z,74.80
2022-10-11T15:20:43.036Z,75.30
2022-10-11T15:23:10.824Z,75.40
2022-10-11T15:25:39.319Z,75.70
2022-10-11T15:28:07.446Z,76.00
2022-10-11T15:30:41.252Z,76.10
2022-10-11T15:33:09.169Z,76.10
2022-10-11T15:35:36.081Z,76.00
2022-10-11T15:38:03.390Z,76.00
2022-10-11T15:40:35.998Z,76.00
2022-10-11T15:43:03.758Z,76.20
2022-10-11T15:45:31.196Z,76.20
2022-10-11T15:47:58.534Z,77.30
2022-10-11T15:50:37.233Z,76.30
2022-10-11T15:53:12.694Z,76.20
2022-10-11T15:55:46.131Z,76.20
2022-10-11T15:58:34.816Z,76.40
2022-10-11T16:01:15.967Z,76.70
2022-10-11T16:03:43.408Z,77.00
2022-10-11T16:06:10.774Z,77.00
2022-10-11T16:08:38.298Z,77.10
2022-10-11T16:11:07.190Z,77.10
2022-10-11T16:13:34.619Z,77.20
2022-10-11T16:16:04.376Z,77.30
2022-10-11T16:18:35.303Z,77.60
2022-10-11T16:21:09.066Z,77.60
2022-10-11T16:23:36.712Z,77.60
2022-10-11T16:26:08.828Z,77.60
2022-10-11T16:28:36.308Z,77.70
2022-10-11T16:31:09.041Z,77.70
2022-10-11T16:33:45.415Z,78.00
2022-10-11T16:36:32.416Z,78.10
2022-10-11T16:39:01.447Z,78.20
2022-10-11T16:41:28.339Z,78.30
2022-10-11T16:43:56.027Z,78.40
2022-10-11T16:46:22.908Z,79.00
2022-10-11T16:48:49.851Z,78.90
2022-10-11T16:51:16.796Z,79.20
2022-10-11T16:53:43.672Z,79.50
2022-10-11T16:56:12.084Z,79.60
2022-10-11T16:58:38.978Z,79.70
2022-10-11T17:01:10.889Z,79.70
2022-10-11T17:03:38.659Z,80.00
2022-10-11T17:06:06.777Z,80.00
2022-10-11T17:08:35.133Z,80.10
2022-10-11T17:11:02.628Z,80.20
2022-10-11T17:13:29.800Z,80.40
2022-10-11T17:15:56.884Z,80.40
2022-10-11T17:18:23.971Z,80.20
2022-10-11T17:20:50.857Z,80.20
2022-10-11T17:23:17.729Z,80.40
2022-10-11T17:25:47.062Z,80.40
2022-10-11T17:28:14.133Z,80.20
2022-10-11T17:30:42.113Z,80.20
2022-10-11T17:33:09.398Z,80.40
2022-10-11T17:35:36.354Z,80.60
2022-10-11T17:38:06.408Z,80.70
2022-10-11T17:40:33.568Z,80.70
2022-10-11T17:43:00.440Z,80.70
2022-10-11T17:45:27.314Z,80.60
2022-10-11T17:47:54.193Z,80.60
2022-10-11T17:50:21.104Z,80.70
2022-10-11T17:52:48.014Z,81.00
2022-10-11T17:55:14.994Z,80.90
2022-10-11T17:57:41.910Z,80.80
2022-10-11T18:00:09.798Z,80.90
2022-10-11T18:02:38.507Z,81.10
2022-10-11T18:05:07.041Z,81.00
2022-10-11T18:07:34.526Z,81.20
2022-10-11T18:10:01.412Z,81.40
2022-10-11T18:12:28.355Z,81.40
2022-10-11T18:14:55.231Z,81.50
2022-10-11T18:17:22.108Z,81.60
2022-10-11T18:19:48.987Z,81.70
2022-10-11T18:22:15.866Z,81.80
2022-10-11T18:24:42.809Z,81.90
2022-10-11T18:27:09.700Z,82.10
2022-10-11T18:29:36.591Z,82.20
2022-10-11T18:32:03.472Z,82.30
2022-10-11T18:34:30.352Z,82.40
2022-10-11T18:36:57.620Z,82.40
2022-10-11T18:39:24.534Z,82.60
2022-10-11T18:41:51.512Z,82.70
2022-10-11T18:44:18.383Z,82.80
2022-10-11T18:46:46.155Z,82.90
2022-10-11T18:49:13.680Z,82.90
2022-10-11T18:51:42.377Z,82.90
2022-10-11T18:54:15.221Z,83.10
2022-10-11T18:56:45.676Z,83.20
2022-10-11T18:59:12.559Z,83.30
2022-10-11T19:01:44.510Z,83.40
2022-10-11T19:04:15.820Z,83.50
2022-10-11T19:06:49.647Z,83.50
2022-10-11T19:09:22.210Z,83.50
2022-10-11T19:11:54.405Z,83.60
2022-10-11T19:14:25.762Z,83.70
2022-10-11T19:16:53.208Z,83.70
2022-10-11T19:19:23.936Z,83.80
2022-10-11T19:21:51.286Z,83.90
2022-10-11T19:24:20.859Z,83.80
2022-10-11T19:26:48.292Z,83.90
2022-10-11T19:29:19.642Z,84.00
2022-10-11T19:31:55.767Z,84.10
2022-10-11T19:34:26.866Z,84.20
2022-10-11T19:36:57.723Z,84.20
2022-10-11T19:39:25.454Z,84.20
2022-10-11T19:41:53.584Z,84.30
2022-10-11T19:44:20.756Z,84.50
2022-10-11T19:46:52.010Z,84.40
2022-10-11T19:49:25.051Z,84.50
2022-10-11T19:51:53.598Z,84.60
2022-10-11T19:54:20.468Z,84.70
2022-10-11T19:56:47.691Z,84.80
2022-10-11T19:59:15.715Z,84.80
2022-10-11T20:01:45.590Z,84.80
2022-10-11T20:04:33.564Z,84.80
2022-10-11T20:07:03.511Z,84.90
2022-10-11T20:09:31.129Z,84.90
2022-10-11T20:11:58.721Z,85.10
2022-10-11T20:14:25.877Z,85.10
2022-10-11T20:16:52.764Z,85.10
2022-10-11T20:19:20.069Z,85.10
2022-10-11T20:21:47.821Z,85.30
2022-10-11T20:24:14.813Z,85.50
2022-10-11T20:26:41.727Z,85.60
2022-10-11T20:29:08.749Z,85.60
2022-10-11T20:31:40.722Z,85.50
2022-10-11T20:34:07.939Z,85.50
2022-10-11T20:36:36.174Z,85.50
2022-10-11T20:39:04.287Z,85.60
2022-10-11T20:41:36.884Z,85.70
2022-10-11T20:44:04.775Z,85.60
2022-10-11T20:46:38.513Z,85.70
2022-10-11T20:49:11.197Z,85.90
2022-10-11T20:51:40.297Z,86.00
2022-10-11T20:54:07.632Z,85.90
2022-10-11T20:56:35.409Z,86.00
2022-10-11T20:59:02.423Z,86.10
2022-10-11T21:01:35.543Z,86.20
2022-10-11T21:04:03.528Z,86.40
2022-10-11T21:06:32.624Z,86.40
2022-10-11T21:09:00.319Z,86.40
2022-10-11T21:11:29.109Z,86.40
2022-10-11T21:13:58.003Z,86.40
2022-10-11T21:16:25.243Z,86.50
2022-10-11T21:18:54.048Z,86.60
2022-10-11T21:21:23.811Z,86.80
2022-10-11T21:23:58.052Z,86.90
2022-10-11T21:26:25.126Z,87.20
2022-10-11T21:28:52.086Z,87.20
2022-10-11T21:31:21.004Z,87.50
2022-10-11T21:33:48.464Z,87.70
2022-10-11T21:36:19.011Z,87.90
2022-10-11T21:38:46.493Z,88.00
2022-10-11T21:41:22.216Z,88.00
2022-10-11T21:43:49.609Z,88.20
2022-10-11T21:46:23.771Z,88.30
2022-10-11T21:48:52.400Z,88.40
2022-10-11T21:51:29.567Z,88.50
2022-10-11T21:54:00.039Z,88.90
2022-10-11T21:56:28.392Z,88.70
2022-10-11T21:58:55.536Z,88.90
2022-10-11T22:01:22.684Z,89.10
2022-10-11T22:03:50.321Z,89.30
2022-10-11T22:06:17.217Z,89.30
2022-10-11T22:08:44.138Z,89.30
2022-10-11T22:11:11.864Z,89.40
2022-10-11T22:13:39.113Z,89.60
2022-10-11T22:16:08.659Z,89.80
2022-10-11T22:18:36.113Z,89.80
2022-10-11T22:21:13.365Z,89.90
2022-10-11T22:23:42.347Z,89.90
2022-10-11T22:26:16.392Z,89.90
2022-10-11T22:28:43.685Z,89.90
2022-10-11T22:31:11.300Z,89.80
2022-10-11T22:33:39.069Z,89.80
2022-10-11T22:36:12.136Z,90.00
2022-10-11T22:38:41.499Z,90.00
2022-10-11T22:41:09.034Z,90.10
2022-10-11T22:43:36.085Z,90.10
2022-10-11T22:46:03.837Z,90.10
2022-10-11T22:48:30.780Z,90.20
2022-10-11T22:50:57.876Z,90.20
2022-10-11T22:53:24.786Z,90.20
2022-10-11T22:55:51.689Z,90.20
2022-10-11T22:58:18.649Z,90.20
2022-10-11T23:00:45.529Z,90.20
2022-10-11T23:03:14.344Z,90.30
2022-10-11T23:05:41.303Z,90.30
2022-10-11T23:08:09.538Z,90.30
2022-10-11T23:10:40.310Z,90.30
2022-10-11T23:13:07.368Z,90.40
2022-10-11T23:15:34.249Z,90.40
2022-10-11T23:18:01.121Z,90.30
2022-10-11T23:20:28.007Z,90.40
2022-10-11T23:22:54.860Z,90.40
2022-10-11T23:25:21.737Z,90.40
2022-10-11T23:27:48.618Z,90.50
2022-10-11T23:30:15.572Z,90.50
2022-10-11T23:32:42.446Z,90.50
2022-10-11T23:35:09.672Z,90.60
2022-10-11T23:37:36.772Z,90.50
2022-10-11T23:40:04.703Z,90.60
2022-10-11T23:42:31.628Z,90.60
2022-10-11T23:44:58.487Z,90.60
2022-10-11T23:47:25.350Z,90.60
2022-10-11T23:49:52.699Z,90.70
2022-10-11T23:52:19.616Z,90.70
2022-10-11T23:54:46.505Z,90.70
2022-10-11T23:57:13.446Z,90.70
2022-10-11T23:59:40.321Z,90.70
