createdAt,value
2023-05-24T00:01:52.680Z,15.52
2023-05-24T00:05:01.231Z,9.02
2023-05-24T00:08:04.784Z,18.30
2023-05-24T00:11:07.755Z,15.00
2023-05-24T00:14:10.793Z,14.90
2023-05-24T00:17:14.102Z,14.38
2023-05-24T00:20:20.985Z,17.50
2023-05-24T00:23:24.461Z,19.55
2023-05-24T00:26:27.653Z,12.07
2023-05-24T00:29:32.301Z,16.77
2023-05-24T00:32:35.654Z,13.15
2023-05-24T00:35:40.643Z,7.80
2023-05-24T00:38:43.941Z,12.15
2023-05-24T00:41:46.949Z,12.77
2023-05-24T00:45:11.298Z,17.52
2023-05-24T00:48:15.289Z,19.08
2023-05-24T00:51:18.708Z,12.02
2023-05-24T00:54:22.398Z,13.02
2023-05-24T00:57:26.122Z,13.10
2023-05-24T01:00:31.610Z,7.40
2023-05-24T01:03:35.857Z,9.55
2023-05-24T01:06:49.917Z,14.48
2023-05-24T01:10:04.580Z,22.88
2023-05-24T01:13:18.189Z,16.25
2023-05-24T01:16:27.161Z,10.13
2023-05-24T01:19:53.710Z,13.00
2023-05-24T01:23:08.438Z,10.85
2023-05-24T01:26:21.394Z,6.32
2023-05-24T01:29:27.671Z,11.07
2023-05-24T01:32:31.589Z,14.15
2023-05-24T01:35:39.714Z,12.60
2023-05-24T01:38:42.916Z,10.73
2023-05-24T01:41:53.121Z,11.32
2023-05-24T01:45:04.359Z,8.10
2023-05-24T01:48:19.157Z,9.55
2023-05-24T01:51:25.709Z,9.38
2023-05-24T01:54:34.933Z,13.00
2023-05-24T01:57:41.367Z,8.90
2023-05-24T02:00:46.468Z,14.43
2023-05-24T02:03:50.839Z,9.45
2023-05-24T02:06:54.043Z,13.02
2023-05-24T02:09:57.052Z,14.02
2023-05-24T02:13:00.413Z,10.07
2023-05-24T02:16:05.555Z,13.90
2023-05-24T02:19:08.917Z,13.45
2023-05-24T02:22:12.629Z,7.77
2023-05-24T02:25:15.924Z,6.78
2023-05-24T02:28:19.045Z,10.30
2023-05-24T02:31:23.682Z,9.45
2023-05-24T02:34:49.910Z,15.60
2023-05-24T02:37:53.169Z,13.82
2023-05-24T02:40:56.303Z,9.00
2023-05-24T02:43:59.348Z,10.95
2023-05-24T02:47:03.885Z,8.68
2023-05-24T02:50:09.208Z,12.07
2023-05-24T02:53:12.477Z,8.82
2023-05-24T02:56:17.291Z,9.37
2023-05-24T02:59:20.625Z,18.52
2023-05-24T03:02:23.850Z,18.03
2023-05-24T03:05:28.522Z,12.87
2023-05-24T03:08:31.672Z,13.60
2023-05-24T03:11:35.303Z,12.63
2023-05-24T03:14:38.591Z,9.13
2023-05-24T03:17:41.706Z,13.97
2023-05-24T03:20:46.201Z,14.02
2023-05-24T03:23:49.359Z,8.90
2023-05-24T03:26:52.441Z,14.38
2023-05-24T03:29:55.858Z,16.35
2023-05-24T03:32:58.868Z,12.07
2023-05-24T03:36:04.539Z,7.35
2023-05-24T03:39:08.050Z,13.20
2023-05-24T03:42:10.996Z,9.63
2023-05-24T03:45:19.292Z,12.63
2023-05-24T03:48:24.862Z,13.15
2023-05-24T03:51:29.949Z,8.65
2023-05-24T03:54:33.185Z,13.13
2023-05-24T03:57:36.815Z,11.80
2023-05-24T04:00:39.942Z,17.27
2023-05-24T04:03:46.024Z,9.47
2023-05-24T04:06:50.693Z,10.10
2023-05-24T04:09:54.132Z,8.75
2023-05-24T04:12:58.781Z,14.73
2023-05-24T04:16:02.058Z,13.32
2023-05-24T04:19:05.935Z,10.68
2023-05-24T04:22:10.451Z,12.20
2023-05-24T04:25:13.676Z,15.98
2023-05-24T04:28:16.714Z,13.73
2023-05-24T04:31:20.227Z,12.73
2023-05-24T04:34:23.346Z,8.33
2023-05-24T04:37:27.695Z,7.30
2023-05-24T04:40:30.729Z,10.13
2023-05-24T04:43:34.709Z,6.85
2023-05-24T04:46:37.880Z,17.23
2023-05-24T04:49:41.118Z,18.30
2023-05-24T04:52:45.874Z,15.20
2023-05-24T04:55:49.423Z,15.32
2023-05-24T04:58:52.542Z,13.40
2023-05-24T05:01:55.978Z,10.43
2023-05-24T05:04:59.169Z,9.20
2023-05-24T05:08:04.665Z,12.15
2023-05-24T05:11:07.790Z,10.57
2023-05-24T05:14:11.690Z,10.85
2023-05-24T05:17:15.100Z,10.30
2023-05-24T05:20:18.511Z,8.20
2023-05-24T05:23:23.667Z,6.45
2023-05-24T05:26:27.040Z,5.78
2023-05-24T05:29:30.108Z,5.90
2023-05-24T05:32:33.225Z,11.25
2023-05-24T05:35:36.463Z,10.93
2023-05-24T05:39:03.363Z,8.80
2023-05-24T05:42:07.492Z,10.30
2023-05-24T05:48:14.131Z,9.68
2023-05-24T05:51:17.181Z,9.00
2023-05-24T05:54:22.643Z,6.10
2023-05-24T05:57:25.780Z,6.63
2023-05-24T06:00:28.783Z,9.18
2023-05-24T06:03:31.834Z,7.80
2023-05-24T06:06:35.420Z,10.75
2023-05-24T06:09:40.212Z,8.63
2023-05-24T06:12:43.407Z,9.25
2023-05-24T06:15:46.699Z,9.20
2023-05-24T06:19:04.657Z,9.90
2023-05-24T06:22:09.446Z,7.32
2023-05-24T06:25:34.481Z,7.15
2023-05-24T06:28:37.796Z,9.95
2023-05-24T06:31:40.901Z,10.83
2023-05-24T06:34:44.489Z,10.02
2023-05-24T06:37:47.525Z,5.55
2023-05-24T06:40:52.196Z,7.22
2023-05-24T06:43:55.915Z,6.28
2023-05-24T06:46:59.121Z,7.38
2023-05-24T06:50:04.077Z,6.23
2023-05-24T06:53:07.151Z,9.45
2023-05-24T06:56:11.855Z,6.47
2023-05-24T06:59:15.036Z,8.30
2023-05-24T07:02:18.398Z,6.63
2023-05-24T07:05:22.221Z,6.73
2023-05-24T07:08:25.932Z,8.88
2023-05-24T07:11:30.755Z,6.57
2023-05-24T07:14:33.968Z,6.40
2023-05-24T07:17:37.574Z,4.73
2023-05-24T07:20:41.158Z,10.50
2023-05-24T07:23:44.466Z,8.18
2023-05-24T07:26:49.440Z,6.43
2023-05-24T07:29:52.500Z,7.53
2023-05-24T07:32:55.634Z,8.85
2023-05-24T07:36:36.916Z,6.15
2023-05-24T07:39:40.140Z,8.80
2023-05-24T07:42:43.802Z,8.47
2023-05-24T07:45:47.126Z,7.38
2023-05-24T07:48:50.384Z,11.63
2023-05-24T07:51:56.878Z,6.33
2023-05-24T07:55:00.725Z,3.80
2023-05-24T07:58:03.900Z,4.95
2023-05-24T08:01:08.095Z,3.88
2023-05-24T08:07:16.230Z,4.68
2023-05-24T08:10:19.490Z,5.00
2023-05-24T08:13:22.562Z,7.77
2023-05-24T08:16:26.230Z,5.55
2023-05-24T08:19:36.712Z,8.25
2023-05-24T08:22:41.201Z,6.85
2023-05-24T08:25:44.944Z,6.97
2023-05-24T08:28:48.288Z,8.32
2023-05-24T08:31:51.891Z,8.45
2023-05-24T08:35:03.548Z,6.15
2023-05-24T08:38:15.726Z,6.13
2023-05-24T08:41:18.865Z,11.52
2023-05-24T08:44:23.490Z,6.45
2023-05-24T08:47:27.969Z,8.70
2023-05-24T08:50:32.413Z,8.10
2023-05-24T08:53:38.552Z,6.30
2023-05-24T08:56:42.143Z,6.78
2023-05-24T08:59:45.693Z,5.45
2023-05-24T09:02:50.174Z,4.95
2023-05-24T09:05:54.279Z,6.13
2023-05-24T09:12:06.478Z,6.55
2023-05-24T09:15:10.066Z,5.38
2023-05-24T09:18:13.160Z,5.10
2023-05-24T09:21:16.714Z,7.17
2023-05-24T09:24:21.689Z,7.53
2023-05-24T09:27:24.970Z,5.15
2023-05-24T09:30:28.110Z,6.27
2023-05-24T09:33:32.624Z,6.00
2023-05-24T09:36:36.714Z,5.18
2023-05-24T09:42:46.744Z,5.82
2023-05-24T09:45:49.791Z,6.40
2023-05-24T09:48:59.541Z,5.68
2023-05-24T09:52:03.161Z,5.82
2023-05-24T09:55:14.137Z,6.25
2023-05-24T09:58:18.077Z,7.07
2023-05-24T10:01:24.719Z,8.35
2023-05-24T10:04:34.288Z,5.45
2023-05-24T10:07:37.691Z,4.88
2023-05-24T10:10:43.176Z,4.63
2023-05-24T10:13:46.634Z,4.35
2023-05-24T10:16:49.740Z,5.73
2023-05-24T10:19:52.882Z,4.73
2023-05-24T10:23:00.683Z,4.53
2023-05-24T10:26:07.965Z,5.35
2023-05-24T10:29:18.640Z,7.75
2023-05-24T10:32:25.439Z,4.97
2023-05-24T10:35:30.853Z,5.38
2023-05-24T10:38:34.378Z,5.18
2023-05-24T10:41:41.955Z,5.50
2023-05-24T10:44:45.880Z,7.65
2023-05-24T10:47:48.921Z,5.13
2023-05-24T10:50:52.326Z,5.55
2023-05-24T10:53:58.297Z,5.28
2023-05-24T10:57:04.660Z,7.25
2023-05-24T11:00:36.104Z,5.50
2023-05-24T11:03:42.006Z,6.88
2023-05-24T11:06:49.688Z,5.70
2023-05-24T11:09:59.717Z,4.20
2023-05-24T11:13:04.641Z,4.90
2023-05-24T11:16:08.259Z,7.28
2023-05-24T11:19:19.627Z,6.22
2023-05-24T11:22:24.193Z,4.60
2023-05-24T11:25:28.290Z,5.47
2023-05-24T11:31:43.261Z,5.03
2023-05-24T11:34:48.509Z,5.00
2023-05-24T11:37:52.527Z,4.70
2023-05-24T11:44:00.608Z,4.63
2023-05-24T11:47:06.320Z,5.13
2023-05-24T11:50:10.151Z,5.95
2023-05-24T11:53:13.965Z,5.97
2023-05-24T11:56:17.026Z,3.80
2023-05-24T11:59:24.299Z,6.80
2023-05-24T12:02:30.729Z,5.43
2023-05-24T12:05:33.859Z,5.22
2023-05-24T12:08:37.124Z,4.60
2023-05-24T12:11:41.798Z,5.68
2023-05-24T12:14:46.653Z,4.78
2023-05-24T12:17:52.010Z,7.95
2023-05-24T12:20:55.374Z,5.18
2023-05-24T12:23:58.480Z,7.00
2023-05-24T12:27:02.994Z,5.23
2023-05-24T12:30:18.640Z,5.53
2023-05-24T12:33:21.758Z,4.20
2023-05-24T12:36:24.732Z,4.70
2023-05-24T12:39:31.608Z,4.45
2023-05-24T12:42:36.469Z,8.10
2023-05-24T12:45:41.319Z,7.80
2023-05-24T12:48:45.399Z,5.15
2023-05-24T12:52:10.174Z,5.30
2023-05-24T12:55:14.332Z,4.72
2023-05-24T12:58:19.778Z,4.95
2023-05-24T13:01:22.999Z,4.47
2023-05-24T13:04:27.038Z,4.27
2023-05-24T13:07:31.979Z,6.53
2023-05-24T13:10:35.394Z,4.35
2023-05-24T13:13:38.624Z,5.40
2023-05-24T13:16:41.986Z,4.20
2023-05-24T13:19:45.420Z,4.82
2023-05-24T13:22:50.176Z,4.45
2023-05-24T13:25:53.902Z,4.53
2023-05-24T13:32:03.588Z,6.72
2023-05-24T13:35:08.577Z,5.90
2023-05-24T13:38:13.648Z,4.53
2023-05-24T13:41:17.192Z,6.03
2023-05-24T13:44:20.559Z,4.55
2023-05-24T13:47:38.706Z,3.90
2023-05-24T13:50:44.680Z,4.93
2023-05-24T13:53:50.131Z,5.32
2023-05-24T13:56:57.124Z,3.97
2023-05-24T14:00:01.131Z,3.97
2023-05-24T14:06:08.787Z,4.93
2023-05-24T14:09:14.543Z,3.42
2023-05-24T14:12:17.804Z,4.03
2023-05-24T14:15:21.137Z,3.33
2023-05-24T14:18:45.801Z,5.28
2023-05-24T14:21:49.190Z,3.95
2023-05-24T14:24:52.385Z,4.72
2023-05-24T14:27:55.618Z,4.70
2023-05-24T14:30:58.966Z,3.80
2023-05-24T14:34:03.414Z,7.13
2023-05-24T14:37:07.392Z,3.90
2023-05-24T14:43:13.961Z,4.47
2023-05-24T14:46:17.021Z,4.60
2023-05-24T14:49:21.382Z,5.15
2023-05-24T14:52:24.786Z,4.72
2023-05-24T14:55:27.894Z,4.45
2023-05-24T14:58:30.972Z,3.67
2023-05-24T15:01:34.327Z,4.00
2023-05-24T15:04:38.782Z,6.18
2023-05-24T15:07:41.815Z,5.15
2023-05-24T15:10:46.286Z,4.20
2023-05-24T15:13:49.748Z,5.20
2023-05-24T15:16:52.893Z,5.25
2023-05-24T15:19:59.656Z,7.43
2023-05-24T15:23:03.195Z,5.00
2023-05-24T15:26:06.614Z,4.88
2023-05-24T15:29:10.427Z,4.60
2023-05-24T15:32:13.477Z,6.68
2023-05-24T15:35:18.363Z,4.70
2023-05-24T15:38:22.434Z,5.03
2023-05-24T15:44:28.384Z,4.82
2023-05-24T15:47:36.605Z,6.40
2023-05-24T15:50:54.017Z,5.55
2023-05-24T15:57:07.672Z,14.25
2023-05-24T16:00:32.401Z,6.47
2023-05-24T16:03:37.985Z,5.47
2023-05-24T16:06:41.527Z,7.43
2023-05-24T16:09:46.171Z,3.60
2023-05-24T16:12:49.225Z,6.70
2023-05-24T16:15:53.920Z,4.63
2023-05-24T16:18:57.402Z,12.18
2023-05-24T16:22:00.470Z,6.55
2023-05-24T16:25:03.705Z,7.70
2023-05-24T16:28:07.037Z,7.03
2023-05-24T16:31:11.395Z,6.90
2023-05-24T16:34:14.528Z,4.47
2023-05-24T16:37:17.624Z,6.63
2023-05-24T16:40:21.030Z,4.67
2023-05-24T16:43:24.120Z,4.63
2023-05-24T16:46:28.465Z,6.93
2023-05-24T16:49:31.651Z,4.28
2023-05-24T16:52:34.928Z,4.40
2023-05-24T16:55:38.237Z,6.17
2023-05-24T16:58:41.631Z,4.57
2023-05-24T17:01:47.162Z,5.30
2023-05-24T17:04:50.217Z,4.47
2023-05-24T17:07:53.554Z,5.28
2023-05-24T17:10:57.070Z,4.23
2023-05-24T17:14:00.407Z,3.85
2023-05-24T17:17:07.088Z,6.70
2023-05-24T17:20:12.181Z,4.80
2023-05-24T17:23:15.437Z,5.32
2023-05-24T17:26:18.584Z,4.00
2023-05-24T17:29:21.859Z,4.05
2023-05-24T17:32:26.649Z,5.70
2023-05-24T17:35:30.581Z,7.55
2023-05-24T17:38:33.904Z,3.63
2023-05-24T17:41:37.458Z,3.67
2023-05-24T17:44:40.571Z,4.30
2023-05-24T17:47:45.230Z,5.73
2023-05-24T17:50:49.081Z,5.22
2023-05-24T17:53:52.133Z,5.10
2023-05-24T17:56:55.376Z,6.68
2023-05-24T17:59:58.395Z,7.33
2023-05-24T18:03:03.458Z,4.53
2023-05-24T18:06:28.965Z,4.68
2023-05-24T18:09:32.435Z,5.53
2023-05-24T18:12:35.607Z,4.22
2023-05-24T18:15:38.692Z,3.72
2023-05-24T18:18:43.655Z,6.47
2023-05-24T18:21:48.839Z,4.53
2023-05-24T18:24:52.149Z,5.10
2023-05-24T18:27:55.607Z,3.87
2023-05-24T18:30:58.880Z,4.03
2023-05-24T18:34:02.224Z,5.60
2023-05-24T18:37:06.941Z,3.93
2023-05-24T18:40:11.046Z,6.13
2023-05-24T18:46:17.507Z,6.85
2023-05-24T18:49:21.285Z,3.92
2023-05-24T18:52:25.905Z,3.70
2023-05-24T18:55:29.405Z,5.60
2023-05-24T18:58:32.998Z,6.95
2023-05-24T19:01:36.403Z,4.82
2023-05-24T19:04:39.445Z,3.60
2023-05-24T19:07:44.149Z,3.88
2023-05-24T19:10:47.147Z,5.65
2023-05-24T19:13:50.380Z,5.38
2023-05-24T19:17:14.302Z,3.20
2023-05-24T19:20:17.322Z,4.97
2023-05-24T19:23:21.389Z,6.88
2023-05-24T19:26:24.658Z,7.15
2023-05-24T19:29:27.729Z,6.73
2023-05-24T19:32:32.245Z,4.00
2023-05-24T19:35:36.432Z,3.80
2023-05-24T19:41:42.382Z,5.97
2023-05-24T19:44:45.426Z,7.53
2023-05-24T19:47:50.452Z,6.18
2023-05-24T19:50:53.521Z,4.60
2023-05-24T19:53:56.646Z,4.90
2023-05-24T19:57:01.654Z,4.47
2023-05-24T20:00:05.550Z,5.68
2023-05-24T20:03:10.238Z,7.55
2023-05-24T20:06:36.740Z,6.20
2023-05-24T20:09:41.729Z,4.65
2023-05-24T20:12:44.778Z,4.25
2023-05-24T20:15:48.118Z,5.38
2023-05-24T20:18:51.390Z,3.83
2023-05-24T20:21:55.906Z,6.83
2023-05-24T20:24:58.924Z,8.80
2023-05-24T20:28:02.440Z,5.15
2023-05-24T20:31:05.922Z,5.28
2023-05-24T20:34:09.138Z,4.50
2023-05-24T20:37:13.764Z,4.17
2023-05-24T20:40:22.365Z,4.53
2023-05-24T20:43:25.485Z,4.80
2023-05-24T20:46:28.952Z,5.10
2023-05-24T20:49:32.130Z,4.00
2023-05-24T20:52:36.883Z,3.45
2023-05-24T20:55:39.902Z,4.38
2023-05-24T20:58:43.911Z,4.50
2023-05-24T21:01:47.498Z,5.10
2023-05-24T21:04:50.484Z,4.43
2023-05-24T21:07:55.180Z,6.13
2023-05-24T21:11:22.492Z,4.22
2023-05-24T21:14:26.679Z,4.15
2023-05-24T21:20:32.969Z,6.25
2023-05-24T21:23:36.041Z,5.53
2023-05-24T21:26:40.404Z,6.05
2023-05-24T21:29:43.393Z,6.05
2023-05-24T21:32:46.712Z,5.40
2023-05-24T21:35:49.861Z,7.10
2023-05-24T21:38:53.090Z,5.57
2023-05-24T21:41:57.677Z,4.97
2023-05-24T21:45:00.921Z,4.95
2023-05-24T21:48:04.395Z,6.03
2023-05-24T21:51:07.627Z,5.93
2023-05-24T21:54:10.693Z,5.60
2023-05-24T21:57:15.104Z,4.78
2023-05-24T22:00:19.895Z,5.47
2023-05-24T22:03:23.058Z,5.35
2023-05-24T22:06:26.311Z,5.95
2023-05-24T22:09:29.301Z,4.88
2023-05-24T22:12:33.702Z,6.97
2023-05-24T22:15:36.848Z,4.97
2023-05-24T22:18:39.872Z,7.22
2023-05-24T22:21:43.133Z,6.68
2023-05-24T22:24:47.351Z,12.20
2023-05-24T22:30:57.368Z,5.28
2023-05-24T22:34:02.632Z,7.53
2023-05-24T22:37:06.144Z,7.18
2023-05-24T22:40:09.968Z,8.95
2023-05-24T22:43:14.382Z,5.22
2023-05-24T22:46:17.397Z,11.07
2023-05-24T22:49:20.877Z,7.75
2023-05-24T22:52:24.700Z,7.40
2023-05-24T22:55:27.971Z,7.13
2023-05-24T22:58:32.406Z,6.10
2023-05-24T23:01:35.957Z,9.38
2023-05-24T23:04:39.439Z,5.93
2023-05-24T23:07:42.529Z,5.65
2023-05-24T23:10:46.895Z,8.35
2023-05-24T23:13:52.468Z,6.22
2023-05-24T23:16:55.937Z,7.78
2023-05-24T23:19:59.446Z,6.10
2023-05-24T23:23:05.874Z,4.40
2023-05-24T23:26:09.210Z,5.90
2023-05-24T23:29:14.523Z,7.83
2023-05-24T23:32:17.619Z,7.55
2023-05-24T23:35:20.887Z,8.02
2023-05-24T23:38:23.896Z,7.43
2023-05-24T23:41:27.436Z,16.10
2023-05-24T23:44:32.414Z,6.22
2023-05-24T23:47:35.477Z,8.38
2023-05-24T23:50:53.129Z,5.65
2023-05-24T23:53:57.435Z,6.28
2023-05-24T23:57:01.124Z,8.82
