createdAt,value
2018-09-16T00:00:47.084Z,21.4
2018-09-16T00:01:37.391Z,21.4
2018-09-16T00:02:27.533Z,21.4
2018-09-16T00:03:17.571Z,21.4
2018-09-16T00:04:07.058Z,21.4
2018-09-16T00:04:57.138Z,21.4
2018-09-16T00:05:47.186Z,21.4
2018-09-16T00:06:36.978Z,21.4
2018-09-16T00:07:27.590Z,21.4
2018-09-16T00:08:17.388Z,21.4
2018-09-16T00:09:07.725Z,21.4
2018-09-16T00:09:57.793Z,21.4
2018-09-16T00:10:47.825Z,21.4
2018-09-16T00:11:37.087Z,21.4
2018-09-16T00:12:27.978Z,21.4
2018-09-16T00:13:18.040Z,21.4
2018-09-16T00:14:08.115Z,21.4
2018-09-16T00:14:58.135Z,21.4
2018-09-16T00:15:47.655Z,21.4
2018-09-16T00:16:37.412Z,21.4
2018-09-16T00:17:28.379Z,21.4
2018-09-16T00:18:18.673Z,21.4
2018-09-16T00:19:07.617Z,21.4
2018-09-16T00:19:58.820Z,21.4
2018-09-16T00:20:48.667Z,21.4
2018-09-16T00:21:38.403Z,21.4
2018-09-16T00:22:28.757Z,21.4
2018-09-16T00:23:18.387Z,21.4
2018-09-16T00:24:07.986Z,21.4
2018-09-16T00:24:59.191Z,21.4
2018-09-16T00:25:49.510Z,21.4
2018-09-16T00:26:38.494Z,21.4
2018-09-16T00:27:28.551Z,21.4
2018-09-16T00:28:19.501Z,21.4
2018-09-16T00:29:09.550Z,21.4
2018-09-16T00:29:59.289Z,21.4
2018-09-16T00:30:49.339Z,21.4
2018-09-16T00:31:39.401Z,21.4
2018-09-16T00:32:29.502Z,21.4
2018-09-16T00:33:18.999Z,21.4
2018-09-16T00:34:09.053Z,21.4
2018-09-16T00:34:59.724Z,21.4
2018-09-16T00:35:50.339Z,21.4
2018-09-16T00:36:40.076Z,21.4
2018-09-16T00:56:09.792Z,21.3
2018-09-16T00:56:59.393Z,21.4
2018-09-16T00:57:49.166Z,21.4
2018-09-16T00:58:39.465Z,21.4
2018-09-16T00:59:29.860Z,21.4
2018-09-16T01:00:20.197Z,21.4
2018-09-16T01:01:09.648Z,21.4
2018-09-16T01:01:59.728Z,21.4
2018-09-16T01:02:49.797Z,21.4
2018-09-16T01:03:38.989Z,21.4
2018-09-16T01:04:29.995Z,21.4
2018-09-16T01:05:20.269Z,21.4
2018-09-16T01:06:10.400Z,21.4
2018-09-16T01:07:00.070Z,21.4
2018-09-16T01:07:50.458Z,21.4
2018-09-16T01:08:40.247Z,21.4
2018-09-16T01:09:30.277Z,21.4
2018-09-16T01:10:20.352Z,21.4
2018-09-16T01:11:10.674Z,21.4
2018-09-16T01:11:59.899Z,21.4
2018-09-16T01:12:49.757Z,21.4
2018-09-16T01:13:40.344Z,21.4
2018-09-16T01:14:30.672Z,21.4
2018-09-16T01:15:20.181Z,21.4
2018-09-16T01:16:10.786Z,21.4
2018-09-16T01:17:01.438Z,21.4
2018-09-16T01:17:50.989Z,21.4
2018-09-16T01:18:41.052Z,21.4
2018-09-16T01:19:31.049Z,21.4
2018-09-16T01:20:20.819Z,21.4
2018-09-16T01:21:11.529Z,21.4
2018-09-16T01:22:01.021Z,21.4
2018-09-16T01:22:50.723Z,21.4
2018-09-16T01:23:41.061Z,21.4
2018-09-16T01:24:31.466Z,21.4
2018-09-16T01:25:21.262Z,21.4
2018-09-16T01:26:11.761Z,21.4
2018-09-16T01:27:01.953Z,21.4
2018-09-16T01:27:52.037Z,21.4
2018-09-16T01:28:41.252Z,21.4
2018-09-16T01:29:31.615Z,21.4
2018-09-16T01:30:21.910Z,21.4
2018-09-16T01:31:11.157Z,21.4
2018-09-16T01:32:02.100Z,21.4
2018-09-16T01:32:52.101Z,21.4
2018-09-16T01:33:41.570Z,21.4
2018-09-16T01:34:31.702Z,21.4
2018-09-16T01:35:22.260Z,21.4
2018-09-16T01:36:12.012Z,21.4
2018-09-16T01:37:02.685Z,21.4
2018-09-16T01:37:52.737Z,21.4
2018-09-16T01:38:42.832Z,21.4
2018-09-16T01:39:32.280Z,21.4
2018-09-16T01:40:22.335Z,21.4
2018-09-16T01:41:13.994Z,21.4
2018-09-16T01:42:03.349Z,21.4
2018-09-16T01:42:53.090Z,21.4
2018-09-16T01:43:42.619Z,21.4
2018-09-16T01:44:32.959Z,21.4
2018-09-16T01:45:23.021Z,21.4
2018-09-16T01:46:12.777Z,21.4
2018-09-16T01:47:03.854Z,21.4
2018-09-16T01:47:53.194Z,21.4
2018-09-16T01:48:42.746Z,21.4
2018-09-16T01:49:32.774Z,21.4
2018-09-16T01:50:23.128Z,21.4
2018-09-16T01:51:13.723Z,21.4
2018-09-16T01:52:03.521Z,21.4
2018-09-16T01:52:53.606Z,21.4
2018-09-16T01:53:43.381Z,21.4
2018-09-16T01:54:33.147Z,21.4
2018-09-16T01:55:23.796Z,21.4
2018-09-16T01:56:13.524Z,21.4
2018-09-16T01:57:04.128Z,21.4
2018-09-16T01:57:53.096Z,21.4
2018-09-16T01:58:44.379Z,21.4
2018-09-16T01:59:34.394Z,21.4
2018-09-16T02:00:24.438Z,21.4
2018-09-16T02:01:13.914Z,21.4
2018-09-16T02:02:04.566Z,21.4
2018-09-16T02:02:54.683Z,21.4
2018-09-16T02:03:44.666Z,21.4
2018-09-16T02:04:34.751Z,21.4
2018-09-16T02:05:23.951Z,21.4
2018-09-16T02:06:14.304Z,21.4
2018-09-16T02:07:04.095Z,21.4
2018-09-16T02:07:54.475Z,21.3
2018-09-16T02:08:44.788Z,21.4
2018-09-16T02:09:34.295Z,21.4
2018-09-16T02:10:24.036Z,21.4
2018-09-16T02:11:15.258Z,21.4
2018-09-16T02:12:05.033Z,21.4
2018-09-16T02:12:55.340Z,21.4
2018-09-16T02:13:44.878Z,21.4
2018-09-16T02:14:34.373Z,21.4
2018-09-16T02:15:24.695Z,21.4
2018-09-16T02:16:15.360Z,21.4
2018-09-16T02:17:05.735Z,21.4
2018-09-16T02:17:54.952Z,21.4
2018-09-16T02:18:44.390Z,21.4
2018-09-16T02:19:35.615Z,21.4
2018-09-16T02:20:24.843Z,21.4
2018-09-16T02:21:15.741Z,21.4
2018-09-16T02:22:06.145Z,21.4
2018-09-16T02:22:55.899Z,21.4
2018-09-16T02:23:46.240Z,21.4
2018-09-16T02:24:36.259Z,21.4
2018-09-16T02:25:25.758Z,21.4
2018-09-16T02:26:15.806Z,21.4
2018-09-16T02:27:05.995Z,21.4
2018-09-16T02:27:55.751Z,21.4
2018-09-16T02:28:46.041Z,21.4
2018-09-16T02:29:35.763Z,21.4
2018-09-16T02:30:26.136Z,21.4
2018-09-16T02:31:16.484Z,21.4
2018-09-16T02:32:07.097Z,21.4
2018-09-16T02:32:56.626Z,21.4
2018-09-16T02:33:46.700Z,21.4
2018-09-16T02:34:37.027Z,21.4
2018-09-16T02:35:27.099Z,21.4
2018-09-16T02:36:16.881Z,21.4
2018-09-16T02:37:06.942Z,21.4
2018-09-16T02:37:57.342Z,21.4
2018-09-16T02:38:47.074Z,21.4
2018-09-16T02:39:37.084Z,21.4
2018-09-16T02:40:27.221Z,21.4
2018-09-16T02:41:16.983Z,21.4
2018-09-16T02:42:07.324Z,21.4
2018-09-16T02:42:57.327Z,21.4
2018-09-16T02:43:47.744Z,21.4
2018-09-16T02:44:36.651Z,21.4
2018-09-16T02:45:27.036Z,21.4
2018-09-16T02:46:17.424Z,21.4
2018-09-16T02:47:07.186Z,21.4
2018-09-16T02:47:56.626Z,21.4
2018-09-16T02:48:47.840Z,21.4
2018-09-16T02:49:37.876Z,21.4
2018-09-16T02:50:27.988Z,21.4
2018-09-16T02:51:17.728Z,21.4
2018-09-16T02:52:07.515Z,21.4
2018-09-16T02:52:58.432Z,21.4
2018-09-16T02:53:47.935Z,21.4
2018-09-16T02:54:38.252Z,21.4
2018-09-16T02:55:28.334Z,21.4
2018-09-16T02:56:18.088Z,21.4
2018-09-16T02:57:08.753Z,21.4
2018-09-16T02:57:57.901Z,21.4
2018-09-16T02:58:48.805Z,21.4
2018-09-16T02:59:38.607Z,21.4
2018-09-16T03:00:28.600Z,21.4
2018-09-16T03:01:19.073Z,21.4
2018-09-16T03:02:08.568Z,21.4
2018-09-16T03:02:59.547Z,21.4
2018-09-16T03:03:49.007Z,21.4
2018-09-16T03:04:39.025Z,21.4
2018-09-16T03:05:29.359Z,21.4
2018-09-16T03:06:19.179Z,21.3
2018-09-16T03:07:09.568Z,21.4
2018-09-16T03:07:59.060Z,21.4
2018-09-16T03:08:49.055Z,21.4
2018-09-16T03:09:39.390Z,21.4
2018-09-16T03:10:29.502Z,21.4
2018-09-16T03:11:19.572Z,21.4
2018-09-16T03:12:09.034Z,21.4
2018-09-16T03:13:00.017Z,21.4
2018-09-16T03:13:49.559Z,21.4
2018-09-16T03:14:39.870Z,21.4
2018-09-16T03:15:29.571Z,21.4
2018-09-16T03:16:19.655Z,21.4
2018-09-16T03:17:09.972Z,21.4
2018-09-16T03:17:59.681Z,21.4
2018-09-16T03:18:49.652Z,21.4
2018-09-16T03:19:39.851Z,21.4
2018-09-16T03:20:30.478Z,21.4
2018-09-16T03:21:20.280Z,21.4
2018-09-16T03:22:10.072Z,21.4
2018-09-16T03:23:00.491Z,21.4
2018-09-16T03:23:50.484Z,21.4
2018-09-16T03:24:40.814Z,21.4
2018-09-16T03:25:31.788Z,21.4
2018-09-16T03:26:20.424Z,21.4
2018-09-16T03:27:10.438Z,21.4
2018-09-16T03:28:00.778Z,21.4
2018-09-16T03:28:50.559Z,21.4
2018-09-16T03:29:40.978Z,21.4
2018-09-16T03:30:31.399Z,21.4
2018-09-16T03:31:20.544Z,21.4
2018-09-16T03:32:11.438Z,21.4
2018-09-16T03:33:01.188Z,21.4
2018-09-16T03:33:50.927Z,21.3
2018-09-16T03:34:41.303Z,21.4
2018-09-16T03:35:31.873Z,21.4
2018-09-16T03:36:20.584Z,21.4
2018-09-16T03:37:11.512Z,21.4
2018-09-16T03:38:01.819Z,21.4
2018-09-16T03:38:51.021Z,21.4
2018-09-16T03:39:41.407Z,21.4
2018-09-16T03:40:31.980Z,21.4
2018-09-16T03:41:22.298Z,21.3
2018-09-16T03:42:11.902Z,21.4
2018-09-16T03:43:01.671Z,21.3
2018-09-16T03:43:52.053Z,21.4
2018-09-16T03:44:42.357Z,21.4
2018-09-16T03:45:32.447Z,21.4
2018-09-16T03:46:21.985Z,21.4
2018-09-16T03:47:11.990Z,21.4
2018-09-16T03:48:01.745Z,21.4
2018-09-16T03:48:52.400Z,21.4
2018-09-16T03:49:42.505Z,21.4
2018-09-16T03:50:32.791Z,21.4
2018-09-16T03:51:22.865Z,21.4
2018-09-16T03:52:12.665Z,21.4
2018-09-16T03:53:02.985Z,21.4
2018-09-16T03:53:52.467Z,21.4
2018-09-16T03:54:42.570Z,21.4
2018-09-16T03:55:33.504Z,21.4
2018-09-16T03:56:23.081Z,21.4
2018-09-16T03:57:12.717Z,21.4
2018-09-16T03:58:02.794Z,21.3
2018-09-16T03:58:53.400Z,21.4
2018-09-16T03:59:42.595Z,21.4
2018-09-16T04:00:33.273Z,21.4
2018-09-16T04:01:23.367Z,21.4
2018-09-16T04:02:13.696Z,21.3
2018-09-16T04:03:03.476Z,21.4
2018-09-16T04:03:53.819Z,21.4
2018-09-16T04:04:43.292Z,21.4
2018-09-16T04:05:33.894Z,21.3
2018-09-16T04:06:23.702Z,21.4
2018-09-16T04:07:13.511Z,21.4
2018-09-16T04:08:04.123Z,21.4
2018-09-16T04:08:53.604Z,21.4
2018-09-16T04:09:43.702Z,21.4
2018-09-16T04:10:34.361Z,21.3
2018-09-16T04:11:24.094Z,21.4
2018-09-16T04:12:14.435Z,21.4
2018-09-16T04:13:03.895Z,21.4
2018-09-16T04:13:55.015Z,21.3
2018-09-16T04:14:44.350Z,21.4
2018-09-16T04:15:34.406Z,21.3
2018-09-16T04:16:24.464Z,21.4
2018-09-16T04:17:14.582Z,21.4
2018-09-16T04:18:04.302Z,21.4
2018-09-16T04:18:54.673Z,21.4
2018-09-16T04:19:44.709Z,21.4
2018-09-16T04:20:34.476Z,21.4
2018-09-16T04:21:24.618Z,21.4
2018-09-16T04:22:14.921Z,21.4
2018-09-16T04:23:04.686Z,21.4
2018-09-16T04:23:55.031Z,21.4
2018-09-16T04:24:45.388Z,21.4
2018-09-16T04:25:34.855Z,21.4
2018-09-16T04:26:25.452Z,21.4
2018-09-16T04:27:15.415Z,21.4
2018-09-16T04:28:05.710Z,21.4
2018-09-16T04:28:55.703Z,21.4
2018-09-16T04:29:45.562Z,21.3
2018-09-16T04:30:35.642Z,21.4
2018-09-16T04:31:25.468Z,21.4
2018-09-16T04:32:15.746Z,21.4
2018-09-16T04:33:05.739Z,21.4
2018-09-16T04:33:55.240Z,21.4
2018-09-16T04:34:45.882Z,21.4
2018-09-16T04:35:35.925Z,21.4
2018-09-16T04:36:25.791Z,21.4
2018-09-16T04:37:16.077Z,21.4
2018-09-16T04:38:06.387Z,21.4
2018-09-16T04:38:55.987Z,21.3
2018-09-16T04:39:46.234Z,21.4
2018-09-16T04:40:36.040Z,21.4
2018-09-16T04:41:26.341Z,21.4
2018-09-16T04:42:15.823Z,21.4
2018-09-16T04:43:06.452Z,21.4
2018-09-16T04:43:56.825Z,21.4
2018-09-16T04:44:46.535Z,21.4
2018-09-16T04:45:36.126Z,21.3
2018-09-16T04:46:26.426Z,21.4
2018-09-16T04:47:16.568Z,21.4
2018-09-16T04:48:06.858Z,21.3
2018-09-16T04:48:57.213Z,21.4
2018-09-16T04:49:47.369Z,21.4
2018-09-16T04:50:37.346Z,21.4
2018-09-16T04:51:27.400Z,21.4
2018-09-16T04:52:16.643Z,21.4
2018-09-16T04:53:07.333Z,21.4
2018-09-16T04:53:57.290Z,21.4
2018-09-16T04:54:47.631Z,21.4
2018-09-16T04:55:37.725Z,21.3
2018-09-16T04:56:27.503Z,21.4
2018-09-16T04:57:17.305Z,21.4
2018-09-16T04:58:07.371Z,21.4
2018-09-16T04:58:57.113Z,21.4
2018-09-16T04:59:47.825Z,21.3
2018-09-16T05:00:37.842Z,21.4
2018-09-16T05:01:27.982Z,21.4
2018-09-16T05:02:17.931Z,21.4
2018-09-16T05:03:07.739Z,21.4
2018-09-16T05:03:58.345Z,21.3
2018-09-16T05:04:47.846Z,21.4
2018-09-16T05:05:38.475Z,21.4
2018-09-16T05:06:28.237Z,21.4
2018-09-16T05:07:18.584Z,21.4
2018-09-16T05:25:01.748Z,21.3
2018-09-16T05:25:52.161Z,21.3
2018-09-16T05:26:41.806Z,21.4
2018-09-16T05:27:32.140Z,21.4
2018-09-16T05:28:21.902Z,21.3
2018-09-16T05:29:11.998Z,21.4
2018-09-16T05:30:02.446Z,21.3
2018-09-16T05:30:51.833Z,21.4
2018-09-16T05:31:41.371Z,21.3
2018-09-16T05:32:32.756Z,21.4
2018-09-16T05:33:22.266Z,21.4
2018-09-16T05:34:12.343Z,21.3
2018-09-16T05:35:02.427Z,21.4
2018-09-16T05:35:52.515Z,21.4
2018-09-16T05:36:41.967Z,21.4
2018-09-16T05:37:32.023Z,21.4
2018-09-16T05:38:21.783Z,21.3
2018-09-16T05:39:12.723Z,21.4
2018-09-16T05:40:02.196Z,21.4
2018-09-16T05:40:53.138Z,21.4
2018-09-16T05:41:42.848Z,21.4
2018-09-16T05:42:32.405Z,21.3
2018-09-16T05:43:23.031Z,21.4
2018-09-16T05:44:12.248Z,21.3
2018-09-16T05:45:03.443Z,21.3
2018-09-16T05:45:52.655Z,21.3
2018-09-16T05:46:43.237Z,21.4
2018-09-16T05:47:33.045Z,21.3
2018-09-16T05:48:23.693Z,21.3
2018-09-16T05:49:13.185Z,21.3
2018-09-16T05:50:03.563Z,21.4
2018-09-16T05:50:54.160Z,21.4
2018-09-16T05:51:44.258Z,21.4
2018-09-16T05:52:33.777Z,21.4
2018-09-16T05:53:25.521Z,21.4
2018-09-16T05:54:13.834Z,21.3
2018-09-16T05:55:03.617Z,21.4
2018-09-16T05:55:54.222Z,21.3
2018-09-16T05:56:43.730Z,21.4
2018-09-16T05:57:34.148Z,21.3
2018-09-16T05:58:24.172Z,21.3
2018-09-16T05:59:14.565Z,21.4
2018-09-16T06:00:04.582Z,21.3
2018-09-16T06:00:54.897Z,21.3
2018-09-16T06:01:44.487Z,21.3
2018-09-16T06:02:34.464Z,21.4
2018-09-16T06:03:23.967Z,21.4
2018-09-16T06:04:15.154Z,21.4
2018-09-16T06:05:05.159Z,21.4
2018-09-16T06:05:55.110Z,21.3
2018-09-16T06:06:45.859Z,21.4
2018-09-16T06:07:34.975Z,21.3
2018-09-16T06:08:24.732Z,21.3
2018-09-16T06:09:15.063Z,21.3
2018-09-16T06:10:05.366Z,21.3
2018-09-16T06:10:55.891Z,21.3
2018-09-16T06:11:45.140Z,21.3
2018-09-16T06:12:34.956Z,21.3
2018-09-16T06:13:24.723Z,21.3
2018-09-16T06:14:15.486Z,21.3
2018-09-16T06:15:05.513Z,21.3
2018-09-16T06:15:55.821Z,21.3
2018-09-16T06:16:45.613Z,21.4
2018-09-16T06:17:35.586Z,21.3
2018-09-16T06:18:25.421Z,21.4
2018-09-16T06:19:16.121Z,21.3
2018-09-16T06:20:05.845Z,21.4
2018-09-16T06:20:55.001Z,21.4
2018-09-16T06:21:46.211Z,21.4
2018-09-16T06:22:36.668Z,21.3
2018-09-16T06:23:26.146Z,21.3
2018-09-16T06:24:15.853Z,21.3
2018-09-16T06:25:05.960Z,21.2
2018-09-16T06:25:56.518Z,21.2
2018-09-16T06:38:27.519Z,21.1
2018-09-16T06:41:47.747Z,21.1
2018-09-16T06:49:18.011Z,21.1
2018-09-16T06:50:59.262Z,21.1
2018-09-16T06:54:17.861Z,21.1
2018-09-16T07:00:08.863Z,21.1
2018-09-16T07:08:30.881Z,21.1
2018-09-16T07:10:09.893Z,21.1
2018-09-16T07:10:59.947Z,21.1
2018-09-16T07:11:49.770Z,21.1
2018-09-16T07:13:29.812Z,21.1
2018-09-16T07:16:50.387Z,21.1
2018-09-16T07:17:40.489Z,21.1
2018-09-16T07:18:30.815Z,21.1
2018-09-16T07:20:11.110Z,21.1
2018-09-16T07:20:59.817Z,21.1
2018-09-16T07:22:39.990Z,21.1
2018-09-16T07:23:31.056Z,21.1
2018-09-16T07:24:20.367Z,21.1
2018-09-16T07:25:10.167Z,21.1
2018-09-16T07:26:00.225Z,21.1
2018-09-16T07:26:50.908Z,21.1
2018-09-16T07:27:40.706Z,21.1
2018-09-16T07:28:30.239Z,21.1
2018-09-16T07:29:20.809Z,21.1
2018-09-16T07:30:10.979Z,21.1
2018-09-16T07:31:01.169Z,21.1
2018-09-16T07:31:50.713Z,21.1
2018-09-16T07:33:30.795Z,21.1
2018-09-16T07:34:21.433Z,21.1
2018-09-16T07:35:10.886Z,21.1
2018-09-16T07:36:01.274Z,21.1
2018-09-16T07:36:51.033Z,21.1
2018-09-16T07:39:21.746Z,21.1
2018-09-16T07:40:12.366Z,21.1
2018-09-16T07:41:52.279Z,21.1
2018-09-16T07:43:31.551Z,21.1
2018-09-16T07:45:12.844Z,21.1
2018-09-16T07:46:52.373Z,21.1
2018-09-16T07:47:42.208Z,21.1
2018-09-16T07:49:22.875Z,21.1
2018-09-16T07:51:53.068Z,21.1
2018-09-16T07:53:32.631Z,21.1
2018-09-16T07:57:43.452Z,21.1
2018-09-16T08:11:03.979Z,21.1
2018-09-16T08:13:34.392Z,21.1
2018-09-16T08:17:45.012Z,21.1
2018-09-16T08:22:45.396Z,21.1
2018-09-16T08:23:36.349Z,21.1
2018-09-16T08:48:37.024Z,21.1
2018-09-16T12:02:12.032Z,21.2
2018-09-16T12:33:03.764Z,21.2
2018-09-16T12:55:35.187Z,21.2
2018-09-16T12:58:56.015Z,21.2
2018-09-16T13:43:09.109Z,21.2
2018-09-16T13:51:30.086Z,21.2
2018-09-16T14:10:41.485Z,21.1
2018-09-16T14:11:31.520Z,21.1
2018-09-16T14:24:51.982Z,21.2
2018-09-16T14:53:13.865Z,21
2018-09-16T14:54:04.551Z,21
2018-09-16T14:54:54.590Z,20.9
2018-09-16T14:55:43.770Z,20.9
2018-09-16T14:56:34.133Z,20.9
2018-09-16T14:57:25.309Z,20.9
2018-09-16T14:58:15.126Z,20.9
2018-09-16T14:59:04.593Z,20.9
2018-09-16T14:59:55.218Z,20.9
2018-09-16T15:00:44.742Z,20.9
2018-09-16T15:01:35.355Z,20.9
2018-09-16T15:02:25.097Z,20.9
2018-09-16T15:03:15.252Z,20.9
2018-09-16T15:04:05.050Z,20.9
2018-09-16T15:04:54.465Z,20.9
2018-09-16T15:05:45.384Z,20.9
2018-09-16T15:06:35.176Z,20.9
2018-09-16T15:07:25.549Z,20.9
2018-09-16T15:08:15.386Z,20.9
2018-09-16T15:09:05.661Z,20.9
2018-09-16T15:09:55.996Z,20.9
2018-09-16T15:10:45.799Z,20.8
2018-09-16T15:11:35.561Z,20.8
2018-09-16T15:12:26.241Z,20.8
2018-09-16T15:13:16.525Z,20.8
2018-09-16T15:14:05.741Z,20.8
2018-09-16T15:14:56.096Z,20.8
2018-09-16T15:15:46.183Z,20.8
2018-09-16T15:16:36.010Z,20.8
2018-09-16T15:17:26.070Z,20.8
2018-09-16T15:18:16.589Z,20.8
2018-09-16T15:19:06.663Z,20.8
2018-09-16T15:19:56.469Z,20.8
2018-09-16T15:20:46.597Z,20.8
2018-09-16T15:21:36.646Z,20.8
2018-09-16T15:22:26.691Z,20.8
2018-09-16T15:23:17.293Z,20.8
2018-09-16T15:24:07.114Z,20.8
2018-09-16T15:24:56.915Z,20.8
2018-09-16T15:25:46.931Z,20.8
2018-09-16T15:26:37.001Z,20.8
2018-09-16T15:27:27.060Z,20.8
2018-09-16T15:28:17.119Z,20.8
2018-09-16T15:29:06.882Z,20.8
2018-09-16T15:29:57.423Z,20.8
2018-09-16T15:30:47.338Z,20.8
2018-09-16T15:31:37.374Z,20.8
2018-09-16T15:32:27.171Z,20.8
2018-09-16T15:33:17.499Z,20.8
2018-09-16T15:34:07.826Z,20.8
2018-09-16T15:34:58.003Z,20.8
2018-09-16T15:35:47.410Z,20.8
2018-09-16T15:36:37.476Z,20.8
2018-09-16T15:37:27.538Z,20.8
2018-09-16T15:38:17.843Z,20.8
2018-09-16T15:39:07.913Z,20.8
2018-09-16T15:39:58.243Z,20.8
2018-09-16T15:40:47.770Z,20.8
2018-09-16T15:41:37.852Z,20.8
2018-09-16T15:42:27.920Z,20.8
2018-09-16T15:43:17.973Z,20.8
2018-09-16T15:44:08.020Z,20.8
2018-09-16T15:44:58.759Z,20.8
2018-09-16T15:45:48.456Z,20.8
2018-09-16T15:46:38.205Z,20.8
2018-09-16T15:47:28.015Z,20.8
2018-09-16T15:48:19.345Z,20.8
2018-09-16T15:49:08.690Z,20.8
2018-09-16T15:49:59.408Z,20.8
2018-09-16T15:50:49.124Z,20.8
2018-09-16T15:51:38.940Z,20.8
2018-09-16T15:52:28.411Z,20.8
2018-09-16T15:53:19.308Z,20.8
2018-09-16T15:54:09.080Z,20.8
2018-09-16T15:54:59.697Z,20.8
2018-09-16T15:55:49.197Z,20.8
2018-09-16T15:56:39.286Z,20.8
2018-09-16T15:57:28.577Z,20.8
2018-09-16T15:58:19.117Z,20.8
2018-09-16T15:59:10.018Z,20.8
2018-09-16T15:59:59.872Z,20.8
2018-09-16T16:00:49.295Z,20.8
2018-09-16T16:01:39.647Z,20.8
2018-09-16T16:02:29.413Z,20.8
2018-09-16T16:03:19.489Z,20.8
2018-09-16T16:04:09.305Z,20.8
2018-09-16T16:04:59.942Z,20.8
2018-09-16T16:05:50.250Z,20.8
2018-09-16T16:06:39.736Z,20.8
2018-09-16T16:07:29.826Z,20.8
2018-09-16T16:08:20.205Z,20.8
2018-09-16T16:09:09.667Z,20.8
2018-09-16T16:10:00.026Z,20.8
2018-09-16T16:10:51.012Z,20.8
2018-09-16T16:11:40.449Z,20.8
2018-09-16T16:12:30.773Z,20.8
2018-09-16T16:13:20.316Z,20.8
2018-09-16T16:14:10.301Z,20.8
2018-09-16T16:14:59.835Z,20.8
2018-09-16T16:15:51.341Z,20.8
2018-09-16T16:16:42.250Z,20.8
2018-09-16T16:17:30.326Z,20.8
2018-09-16T16:18:20.908Z,20.7
2018-09-16T16:19:11.345Z,20.8
2018-09-16T16:20:00.763Z,20.8
2018-09-16T16:20:51.420Z,20.8
2018-09-16T16:21:41.231Z,20.8
2018-09-16T16:40:28.754Z,20.8
2018-09-16T16:41:19.083Z,20.8
2018-09-16T16:42:08.931Z,20.8
2018-09-16T16:42:58.963Z,20.8
2018-09-16T16:43:49.305Z,20.8
2018-09-16T16:44:39.520Z,20.8
2018-09-16T16:45:29.158Z,20.8
2018-09-16T16:46:19.198Z,20.8
2018-09-16T16:47:09.533Z,20.8
2018-09-16T16:47:59.315Z,20.8
2018-09-16T16:48:49.115Z,20.8
2018-09-16T16:49:39.468Z,20.8
2018-09-16T16:50:29.223Z,20.8
2018-09-16T16:51:19.545Z,20.8
2018-09-16T16:52:09.330Z,20.8
2018-09-16T16:52:59.474Z,20.8
2018-09-16T16:53:49.855Z,20.8
2018-09-16T16:54:39.833Z,20.8
2018-09-16T16:55:29.860Z,20.8
2018-09-16T16:56:19.162Z,20.8
2018-09-16T16:57:10.262Z,20.8
2018-09-16T16:58:00.380Z,20.8
2018-09-16T16:58:49.633Z,20.8
2018-09-16T16:59:40.490Z,20.8
2018-09-16T17:00:30.264Z,20.8
2018-09-16T17:01:20.219Z,20.8
2018-09-16T17:02:10.099Z,20.8
2018-09-16T17:03:00.734Z,20.8
2018-09-16T17:03:50.772Z,20.8
2018-09-16T17:04:40.617Z,20.8
2018-09-16T17:05:30.387Z,20.8
2018-09-16T17:06:20.437Z,20.8
2018-09-16T17:07:10.214Z,20.8
2018-09-16T17:08:01.305Z,20.8
2018-09-16T17:08:50.911Z,20.8
2018-09-16T17:09:40.687Z,20.8
2018-09-16T17:10:30.815Z,20.8
2018-09-16T17:11:20.791Z,20.8
2018-09-16T17:12:10.884Z,20.8
2018-09-16T17:13:01.210Z,20.8
2018-09-16T17:13:50.976Z,20.8
2018-09-16T17:14:41.051Z,20.8
2018-09-16T17:15:31.419Z,20.8
2018-09-16T17:16:21.198Z,20.8
2018-09-16T17:17:11.864Z,20.8
2018-09-16T17:18:01.702Z,20.8
2018-09-16T17:18:51.491Z,20.8
2018-09-16T17:19:42.024Z,20.8
2018-09-16T17:20:31.821Z,20.8
2018-09-16T17:21:21.361Z,20.8
2018-09-16T17:22:11.440Z,20.8
2018-09-16T17:23:00.938Z,20.8
2018-09-16T17:23:51.279Z,20.8
2018-09-16T17:24:41.798Z,20.8
2018-09-16T17:25:31.706Z,20.8
2018-09-16T17:26:21.943Z,20.8
2018-09-16T17:27:11.991Z,20.8
2018-09-16T17:28:02.908Z,20.8
2018-09-16T17:28:52.408Z,20.8
2018-09-16T17:29:42.541Z,20.8
2018-09-16T17:30:32.256Z,20.8
2018-09-16T17:31:22.056Z,20.8
2018-09-16T17:32:13.011Z,20.8
2018-09-16T17:33:02.725Z,20.8
2018-09-16T17:33:52.513Z,20.8
2018-09-16T17:34:41.415Z,20.8
2018-09-16T17:35:32.153Z,20.8
2018-09-16T17:36:22.753Z,20.8
2018-09-16T17:37:12.776Z,20.8
2018-09-16T17:38:03.457Z,20.8
2018-09-16T17:38:53.467Z,20.8
2018-09-16T17:39:42.980Z,20.8
2018-09-16T17:40:33.328Z,20.8
2018-09-16T17:41:23.618Z,20.8
2018-09-16T17:42:13.206Z,20.8
2018-09-16T17:43:03.508Z,20.8
2018-09-16T17:43:53.501Z,20.8
2018-09-16T17:44:43.322Z,20.8
2018-09-16T17:45:33.692Z,20.8
2018-09-16T17:46:24.073Z,20.8
2018-09-16T17:47:13.585Z,20.8
2018-09-16T17:48:03.673Z,20.8
2018-09-16T17:48:53.482Z,20.8
2018-09-16T17:49:43.553Z,20.8
2018-09-16T17:50:34.102Z,20.8
2018-09-16T17:51:23.688Z,20.8
2018-09-16T17:52:14.472Z,20.8
2018-09-16T17:53:04.021Z,20.8
2018-09-16T17:53:54.322Z,20.8
2018-09-16T17:54:43.585Z,20.8
2018-09-16T17:55:34.432Z,20.8
2018-09-16T17:56:25.855Z,20.8
2018-09-16T17:57:14.260Z,20.8
2018-09-16T17:58:04.390Z,20.8
2018-09-16T17:58:54.719Z,20.8
2018-09-16T17:59:44.236Z,20.8
2018-09-16T18:00:35.120Z,20.8
2018-09-16T18:01:25.192Z,20.8
2018-09-16T18:02:15.229Z,20.8
2018-09-16T18:03:05.029Z,20.8
2018-09-16T18:03:55.381Z,20.8
2018-09-16T18:04:44.913Z,20.8
2018-09-16T18:05:35.185Z,20.8
2018-09-16T18:06:24.963Z,20.8
2018-09-16T18:07:15.024Z,20.8
2018-09-16T18:08:05.400Z,20.8
2018-09-16T18:08:55.759Z,20.8
2018-09-16T18:09:45.049Z,20.8
2018-09-16T18:10:35.870Z,20.8
2018-09-16T18:11:25.923Z,20.8
2018-09-16T18:12:16.015Z,20.8
2018-09-16T18:13:06.287Z,20.8
2018-09-16T18:13:55.550Z,20.8
2018-09-16T18:14:45.885Z,20.8
2018-09-16T18:15:36.267Z,20.8
2018-09-16T18:16:26.063Z,20.8
2018-09-16T18:17:16.574Z,20.8
2018-09-16T18:18:06.230Z,20.8
2018-09-16T18:18:56.203Z,20.8
2018-09-16T18:19:46.277Z,20.8
2018-09-16T18:20:36.594Z,20.8
2018-09-16T18:21:26.397Z,20.8
2018-09-16T18:22:16.400Z,20.8
2018-09-16T18:23:06.012Z,20.8
2018-09-16T18:23:56.588Z,20.8
2018-09-16T18:24:46.663Z,20.8
2018-09-16T18:25:36.714Z,20.8
2018-09-16T18:26:26.497Z,20.8
2018-09-16T18:27:17.117Z,20.8
2018-09-16T18:28:06.907Z,20.8
2018-09-16T18:28:57.254Z,20.8
2018-09-16T18:29:47.122Z,20.8
2018-09-16T18:30:37.113Z,20.8
2018-09-16T18:31:27.191Z,20.8
2018-09-16T18:32:17.011Z,20.8
2018-09-16T18:33:07.001Z,20.8
2018-09-16T18:33:56.768Z,20.8
2018-09-16T18:34:47.667Z,20.8
2018-09-16T18:35:37.469Z,20.8
2018-09-16T18:36:27.357Z,20.8
2018-09-16T18:37:17.416Z,20.8
2018-09-16T18:38:07.209Z,20.8
2018-09-16T18:38:57.738Z,20.8
2018-09-16T18:39:48.451Z,20.8
2018-09-16T18:40:38.116Z,20.8
2018-09-16T18:41:27.662Z,20.8
2018-09-16T18:42:17.398Z,20.8
2018-09-16T18:43:07.927Z,20.8
2018-09-16T18:43:58.058Z,20.8
2018-09-16T18:44:48.453Z,20.8
2018-09-16T18:45:38.760Z,20.8
2018-09-16T18:46:28.650Z,20.8
2018-09-16T18:47:18.063Z,20.8
2018-09-16T18:48:08.411Z,20.8
2018-09-16T18:48:57.913Z,20.8
2018-09-16T18:49:48.653Z,20.8
2018-09-16T18:50:38.696Z,20.8
2018-09-16T18:51:28.950Z,20.8
2018-09-16T18:52:18.753Z,20.8
2018-09-16T18:53:08.765Z,20.8
2018-09-16T18:53:58.564Z,20.8
2018-09-16T18:54:48.938Z,20.8
2018-09-16T18:55:38.720Z,20.8
2018-09-16T18:56:28.736Z,20.8
2018-09-16T18:57:19.203Z,20.8
2018-09-16T18:58:08.416Z,20.8
2018-09-16T18:58:58.949Z,20.8
2018-09-16T18:59:49.301Z,20.8
2018-09-16T19:00:38.589Z,20.8
2018-09-16T19:01:29.232Z,20.8
2018-09-16T19:02:19.006Z,20.8
2018-09-16T19:03:08.589Z,20.8
2018-09-16T19:03:59.159Z,20.8
2018-09-16T19:04:48.950Z,20.8
2018-09-16T19:05:39.043Z,20.8
2018-09-16T19:06:29.330Z,20.8
2018-09-16T19:07:19.385Z,20.8
2018-09-16T19:08:09.475Z,20.8
2018-09-16T19:09:00.036Z,20.8
2018-09-16T19:09:48.997Z,20.8
2018-09-16T19:10:39.337Z,20.8
2018-09-16T19:11:30.235Z,20.8
2018-09-16T19:12:19.475Z,20.8
2018-09-16T19:13:10.916Z,20.8
2018-09-16T19:14:00.606Z,20.8
2018-09-16T19:14:49.438Z,20.8
2018-09-16T19:15:40.315Z,20.8
2018-09-16T19:16:30.360Z,20.8
2018-09-16T19:17:20.142Z,20.8
2018-09-16T19:18:10.208Z,20.8
2018-09-16T19:19:00.310Z,20.8
2018-09-16T19:19:50.704Z,20.8
2018-09-16T19:20:40.334Z,20.8
2018-09-16T19:21:30.452Z,20.8
2018-09-16T19:22:21.025Z,20.8
2018-09-16T19:23:10.584Z,20.8
2018-09-16T19:24:01.427Z,20.8
2018-09-16T19:24:50.457Z,20.8
2018-09-16T19:25:41.541Z,20.8
2018-09-16T19:26:31.027Z,20.8
2018-09-16T19:27:21.378Z,20.8
2018-09-16T19:28:11.215Z,20.8
2018-09-16T19:29:01.527Z,20.8
2018-09-16T19:29:51.929Z,20.8
2018-09-16T19:30:41.149Z,20.8
2018-09-16T19:31:31.699Z,20.8
2018-09-16T19:32:21.769Z,20.8
2018-09-16T19:33:11.874Z,20.8
2018-09-16T19:34:02.065Z,20.8
2018-09-16T19:34:52.039Z,20.8
2018-09-16T19:35:42.339Z,20.8
2018-09-16T19:36:32.084Z,20.8
2018-09-16T19:37:21.604Z,20.8