createdAt,value
2022-09-15T00:00:39.148Z,1000.4
2022-09-15T00:01:55.292Z,1000.4
2022-09-15T00:03:11.000Z,1000.5
2022-09-15T00:04:27.587Z,1000.4
2022-09-15T00:05:43.728Z,1000.4
2022-09-15T00:06:59.893Z,1000.4
2022-09-15T00:08:14.000Z,1000.4
2022-09-15T00:09:31.195Z,1000.4
2022-09-15T00:10:47.000Z,1000.4
2022-09-15T00:12:03.000Z,1000.3
2022-09-15T00:13:19.000Z,1000.2
2022-09-15T00:14:35.787Z,1000.3
2022-09-15T00:15:51.000Z,1000.3
2022-09-15T00:17:07.000Z,1000.3
2022-09-15T00:18:23.000Z,1000.3
2022-09-15T00:19:40.000Z,1000.3
2022-09-15T00:20:56.000Z,1000.3
2022-09-15T00:22:12.000Z,1000.3
2022-09-15T00:23:28.805Z,1000.3
2022-09-15T00:24:43.000Z,1000.3
2022-09-15T00:25:59.000Z,1000.2
2022-09-15T00:27:16.000Z,1000.3
2022-09-15T00:28:32.000Z,1000.3
2022-09-15T00:29:48.000Z,1000.3
2022-09-15T00:31:04.000Z,1000.2
2022-09-15T00:32:20.000Z,1000.2
2022-09-15T00:33:36.000Z,1000.3
2022-09-15T00:34:52.000Z,1000.3
2022-09-15T00:36:09.000Z,1000.3
2022-09-15T00:37:25.000Z,1000.4
2022-09-15T00:38:41.000Z,1000.4
2022-09-15T00:39:57.727Z,1000.4
2022-09-15T00:41:12.000Z,1000.4
2022-09-15T00:42:28.000Z,1000.5
2022-09-15T00:43:44.000Z,1000.4
2022-09-15T00:45:01.000Z,1000.4
2022-09-15T00:46:17.000Z,1000.4
2022-09-15T00:47:33.000Z,1000.4
2022-09-15T00:48:49.000Z,1000.3
2022-09-15T00:50:05.917Z,1000.4
2022-09-15T00:51:21.000Z,1000.4
2022-09-15T00:52:38.214Z,1000.4
2022-09-15T00:53:54.355Z,1000.5
2022-09-15T00:55:10.000Z,1000.5
2022-09-15T00:56:26.000Z,1000.5
2022-09-15T00:57:41.000Z,1000.5
2022-09-15T00:58:57.000Z,1000.5
2022-09-15T01:00:14.114Z,1000.4
2022-09-15T01:01:30.000Z,1000.5
2022-09-15T01:02:46.000Z,1000.4
2022-09-15T01:04:02.545Z,1000.4
2022-09-15T01:05:18.000Z,1000.3
2022-09-15T01:06:34.000Z,1000.4
2022-09-15T01:07:50.000Z,1000.4
2022-09-15T01:09:06.000Z,1000.4
2022-09-15T01:10:23.000Z,1000.4
2022-09-15T01:11:39.000Z,1000.4
2022-09-15T01:12:55.000Z,1000.3
2022-09-15T01:14:10.000Z,1000.4
2022-09-15T01:15:26.000Z,1000.3
2022-09-15T01:16:42.000Z,1000.3
2022-09-15T01:17:58.000Z,1000.3
2022-09-15T01:19:15.000Z,1000.4
2022-09-15T01:20:31.000Z,1000.3
2022-09-15T01:21:47.000Z,1000.3
2022-09-15T01:23:03.000Z,1000.3
2022-09-15T01:24:19.000Z,1000.3
2022-09-15T01:25:36.086Z,1000.2
2022-09-15T01:26:51.000Z,1000.2
2022-09-15T01:28:08.357Z,1000.3
2022-09-15T01:29:24.000Z,1000.2
2022-09-15T01:30:39.000Z,1000.2
2022-09-15T01:31:55.805Z,1000.2
2022-09-15T01:33:11.000Z,1000.2
2022-09-15T01:34:28.104Z,1000.1
2022-09-15T01:35:44.000Z,1000.1
2022-09-15T01:37:00.000Z,1000.1
2022-09-15T01:38:16.000Z,1000.1
2022-09-15T01:39:32.000Z,1000.1
2022-09-15T01:40:48.000Z,1000.1
2022-09-15T01:42:04.000Z,1000.1
2022-09-15T01:43:20.000Z,1000.1
2022-09-15T01:44:37.000Z,1000.1
2022-09-15T01:45:53.000Z,1000.1
2022-09-15T01:47:08.000Z,1000
2022-09-15T01:48:24.000Z,1000.1
2022-09-15T01:49:40.876Z,1000
2022-09-15T01:50:56.000Z,1000.1
2022-09-15T01:52:12.000Z,1000.1
2022-09-15T01:53:29.000Z,1000.1
2022-09-15T01:54:45.000Z,1000
2022-09-15T01:56:01.000Z,1000.1
2022-09-15T01:57:17.000Z,1000
2022-09-15T01:58:33.000Z,1000
2022-09-15T01:59:49.000Z,1000
2022-09-15T02:01:05.000Z,1000
2022-09-15T02:02:22.341Z,1000
2022-09-15T02:03:37.000Z,1000
2022-09-15T02:04:53.000Z,1000
2022-09-15T02:06:09.000Z,1000
2022-09-15T02:07:25.000Z,1000
2022-09-15T02:08:41.000Z,1000
2022-09-15T02:09:58.000Z,1000
2022-09-15T02:11:14.000Z,1000
2022-09-15T02:12:30.000Z,1000
2022-09-15T02:13:46.000Z,1000
2022-09-15T02:15:02.000Z,1000
2022-09-15T02:16:18.000Z,1000
2022-09-15T02:17:34.000Z,1000
2022-09-15T02:18:51.268Z,1000
2022-09-15T02:20:06.000Z,999.9
2022-09-15T02:21:22.000Z,1000
2022-09-15T02:22:38.000Z,999.9
2022-09-15T02:23:54.892Z,999.8
2022-09-15T02:25:11.015Z,999.9
2022-09-15T02:26:26.000Z,999.9
2022-09-15T02:27:43.000Z,1000
2022-09-15T02:28:59.000Z,999.9
2022-09-15T02:30:15.000Z,999.8
2022-09-15T02:31:31.000Z,999.9
2022-09-15T02:32:47.000Z,999.9
2022-09-15T02:34:03.000Z,1000
2022-09-15T02:35:19.000Z,1000
2022-09-15T02:36:35.000Z,999.9
2022-09-15T02:37:51.000Z,999.9
2022-09-15T02:39:07.000Z,999.9
2022-09-15T02:40:23.000Z,999.9
2022-09-15T02:41:39.000Z,999.9
2022-09-15T02:42:55.000Z,999.9
2022-09-15T02:44:12.000Z,999.9
2022-09-15T02:45:28.000Z,999.9
2022-09-15T02:46:44.000Z,999.9
2022-09-15T02:48:00.000Z,999.9
2022-09-15T02:49:16.000Z,999.8
2022-09-15T02:50:32.000Z,999.9
2022-09-15T02:51:48.000Z,999.9
2022-09-15T02:53:04.000Z,999.9
2022-09-15T02:54:20.000Z,999.9
2022-09-15T02:55:36.000Z,999.8
2022-09-15T02:56:52.000Z,999.9
2022-09-15T02:58:08.000Z,999.8
2022-09-15T02:59:24.000Z,999.9
2022-09-15T03:00:40.000Z,999.9
2022-09-15T03:01:57.000Z,999.9
2022-09-15T03:03:13.000Z,1000
2022-09-15T03:04:29.000Z,999.9
2022-09-15T03:05:45.000Z,1000
2022-09-15T03:07:01.000Z,999.9
2022-09-15T03:08:17.000Z,999.9
2022-09-15T03:09:32.000Z,999.9
2022-09-15T03:10:49.000Z,999.9
2022-09-15T03:12:05.000Z,999.8
2022-09-15T03:13:21.000Z,999.9
2022-09-15T03:14:37.000Z,999.9
2022-09-15T03:15:53.937Z,1000
2022-09-15T03:17:10.082Z,1000
2022-09-15T03:18:26.000Z,1000
2022-09-15T03:19:42.000Z,999.9
2022-09-15T03:20:58.523Z,1000
2022-09-15T03:22:14.000Z,1000
2022-09-15T03:23:30.000Z,1000
2022-09-15T03:24:46.000Z,1000
2022-09-15T03:26:02.128Z,1000.1
2022-09-15T03:27:18.000Z,1000
2022-09-15T03:28:34.000Z,1000
2022-09-15T03:29:50.000Z,1000
2022-09-15T03:31:06.000Z,1000
2022-09-15T03:32:22.000Z,1000
2022-09-15T03:33:38.000Z,1000
2022-09-15T03:34:55.172Z,1000.1
2022-09-15T03:36:11.000Z,1000
2022-09-15T03:37:27.000Z,1000
2022-09-15T03:38:43.000Z,1000
2022-09-15T03:39:59.000Z,1000
2022-09-15T03:41:15.892Z,1000
2022-09-15T03:42:31.052Z,1000
2022-09-15T03:43:46.000Z,999.9
2022-09-15T03:45:03.000Z,999.9
2022-09-15T03:46:19.493Z,999.9
2022-09-15T03:47:35.000Z,999.8
2022-09-15T03:48:51.000Z,999.9
2022-09-15T03:50:06.000Z,999.9
2022-09-15T03:51:23.106Z,999.9
2022-09-15T03:52:39.000Z,999.9
2022-09-15T03:53:55.392Z,999.9
2022-09-15T03:55:11.000Z,999.9
2022-09-15T03:56:27.000Z,1000
2022-09-15T03:57:43.000Z,1000
2022-09-15T03:58:59.000Z,1000.1
2022-09-15T04:00:15.000Z,1000.1
2022-09-15T04:01:32.278Z,1000.1
2022-09-15T04:02:48.000Z,1000.1
2022-09-15T04:04:04.000Z,1000
2022-09-15T04:05:20.719Z,999.9
2022-09-15T04:06:35.000Z,999.9
2022-09-15T04:07:51.000Z,999.9
2022-09-15T04:09:07.000Z,999.9
2022-09-15T04:10:24.000Z,999.9
2022-09-15T04:11:40.000Z,999.9
2022-09-15T04:12:56.000Z,999.9
2022-09-15T04:14:12.764Z,1000
2022-09-15T04:15:28.000Z,999.9
2022-09-15T04:16:44.000Z,999.9
2022-09-15T04:18:00.000Z,999.9
2022-09-15T04:19:17.000Z,999.9
2022-09-15T04:20:33.000Z,999.8
2022-09-15T04:21:49.000Z,999.9
2022-09-15T04:23:04.000Z,999.9
2022-09-15T04:24:20.000Z,999.9
2022-09-15T04:25:36.000Z,999.9
2022-09-15T04:26:53.000Z,999.9
2022-09-15T04:28:09.391Z,1000
2022-09-15T04:29:25.000Z,999.9
2022-09-15T04:30:41.000Z,999.9
2022-09-15T04:31:57.000Z,999.9
2022-09-15T04:33:13.000Z,999.9
2022-09-15T04:34:29.000Z,1000
2022-09-15T04:35:46.262Z,999.9
2022-09-15T04:37:02.000Z,999.9
2022-09-15T04:38:18.000Z,1000
2022-09-15T04:39:33.000Z,1000
2022-09-15T04:40:49.000Z,1000.1
2022-09-15T04:42:05.000Z,1000
2022-09-15T04:43:21.000Z,1000
2022-09-15T04:44:38.000Z,1000
2022-09-15T04:45:54.000Z,1000
2022-09-15T04:47:10.000Z,1000
2022-09-15T04:48:26.000Z,1000
2022-09-15T04:49:42.000Z,1000.1
2022-09-15T04:50:58.000Z,1000.1
2022-09-15T04:52:14.000Z,1000
2022-09-15T04:53:31.000Z,1000
2022-09-15T04:54:47.000Z,1000
2022-09-15T04:56:02.000Z,1000
2022-09-15T04:57:18.776Z,1000
2022-09-15T04:58:34.000Z,1000
2022-09-15T04:59:51.112Z,1000
2022-09-15T05:01:06.000Z,1000
2022-09-15T05:02:23.000Z,1000
2022-09-15T05:03:39.000Z,1000
2022-09-15T05:04:55.000Z,1000
2022-09-15T05:06:11.000Z,1000
2022-09-15T05:07:27.000Z,1000
2022-09-15T05:08:43.000Z,1000.1
2022-09-15T05:09:59.000Z,1000
2022-09-15T05:11:16.000Z,1000
2022-09-15T05:12:31.532Z,1000
2022-09-15T05:13:47.000Z,1000
2022-09-15T05:15:03.000Z,1000.1
2022-09-15T05:16:19.000Z,1000.1
2022-09-15T05:17:35.000Z,1000.1
2022-09-15T05:18:52.000Z,1000.1
2022-09-15T05:20:08.000Z,1000.1
2022-09-15T05:21:24.000Z,1000.1
2022-09-15T05:22:40.693Z,1000.1
2022-09-15T05:23:56.834Z,1000.1
2022-09-15T05:25:12.000Z,1000.1
2022-09-15T05:26:28.000Z,1000.1
2022-09-15T05:27:45.277Z,1000.1
2022-09-15T05:29:00.440Z,1000.1
2022-09-15T05:30:16.000Z,1000.1
2022-09-15T05:31:32.000Z,1000.1
2022-09-15T05:32:48.871Z,1000.1
2022-09-15T05:34:05.025Z,1000.2
2022-09-15T05:35:20.000Z,1000.1
2022-09-15T05:36:37.000Z,1000.2
2022-09-15T05:37:53.000Z,1000.2
2022-09-15T05:39:09.000Z,1000.2
2022-09-15T05:40:25.000Z,1000.2
2022-09-15T05:41:41.907Z,1000.2
2022-09-15T05:42:58.043Z,1000.2
2022-09-15T05:44:13.000Z,1000.1
2022-09-15T05:45:29.000Z,1000.2
2022-09-15T05:46:45.000Z,1000.1
2022-09-15T05:48:01.000Z,1000.1
2022-09-15T05:49:17.000Z,1000.2
2022-09-15T05:50:33.932Z,1000.2
2022-09-15T05:51:49.000Z,1000.2
2022-09-15T05:53:05.000Z,1000.2
2022-09-15T05:54:22.000Z,1000.2
2022-09-15T05:55:38.000Z,1000.2
2022-09-15T05:56:54.000Z,1000.2
2022-09-15T05:58:10.000Z,1000.3
2022-09-15T05:59:26.000Z,1000.4
2022-09-15T06:00:42.000Z,1000.4
2022-09-15T06:01:58.000Z,1000.4
2022-09-15T06:03:14.000Z,1000.4
2022-09-15T06:04:30.000Z,1000.4
2022-09-15T06:05:46.000Z,1000.3
2022-09-15T06:07:02.830Z,1000.3
2022-09-15T06:08:18.000Z,1000.3
2022-09-15T06:09:34.000Z,1000.3
2022-09-15T06:10:51.000Z,1000.3
2022-09-15T06:12:07.000Z,1000.3
2022-09-15T06:13:23.000Z,1000.3
2022-09-15T06:14:39.000Z,1000.3
2022-09-15T06:15:55.000Z,1000.2
2022-09-15T06:17:11.000Z,1000.3
2022-09-15T06:18:26.000Z,1000.3
2022-09-15T06:19:43.000Z,1000.3
2022-09-15T06:20:59.445Z,1000.3
2022-09-15T06:22:15.000Z,1000.3
2022-09-15T06:23:31.000Z,1000.3
2022-09-15T06:24:47.000Z,1000.3
2022-09-15T06:26:03.000Z,1000.3
2022-09-15T06:27:19.000Z,1000.3
2022-09-15T06:28:36.000Z,1000.3
2022-09-15T06:29:52.000Z,1000.3
2022-09-15T06:31:08.000Z,1000.3
2022-09-15T06:32:24.000Z,1000.3
2022-09-15T06:33:40.000Z,1000.3
2022-09-15T06:34:55.000Z,1000.3
2022-09-15T06:36:11.000Z,1000.4
2022-09-15T06:37:28.000Z,1000.3
2022-09-15T06:38:44.000Z,1000.3
2022-09-15T06:40:00.000Z,1000.3
2022-09-15T06:41:16.000Z,1000.3
2022-09-15T06:42:32.000Z,1000.3
2022-09-15T06:43:48.000Z,1000.3
2022-09-15T06:45:04.000Z,1000.3
2022-09-15T06:46:21.372Z,1000.3
2022-09-15T06:47:37.000Z,1000.3
2022-09-15T06:48:53.000Z,1000.3
2022-09-15T06:50:09.000Z,1000.4
2022-09-15T06:51:24.000Z,1000.3
2022-09-15T06:52:40.000Z,1000.3
2022-09-15T06:53:57.000Z,1000.3
2022-09-15T06:55:13.000Z,1000.2
2022-09-15T06:56:29.548Z,1000.3
2022-09-15T06:57:45.000Z,1000.2
2022-09-15T06:59:01.000Z,1000.3
2022-09-15T07:00:17.000Z,1000.3
2022-09-15T07:01:33.000Z,1000.2
2022-09-15T07:02:50.000Z,1000.3
2022-09-15T07:04:06.000Z,1000.3
2022-09-15T07:05:22.000Z,1000.3
2022-09-15T07:06:38.000Z,1000.3
2022-09-15T07:07:53.000Z,1000.3
2022-09-15T07:09:09.000Z,1000.4
2022-09-15T07:10:26.165Z,1000.4
2022-09-15T07:11:42.000Z,1000.5
2022-09-15T07:12:58.000Z,1000.4
2022-09-15T07:14:14.000Z,1000.5
2022-09-15T07:15:30.000Z,1000.4
2022-09-15T07:16:46.000Z,1000.5
2022-09-15T07:18:02.000Z,1000.5
2022-09-15T07:19:18.000Z,1000.5
2022-09-15T07:20:35.324Z,1000.5
2022-09-15T07:21:51.000Z,1000.5
2022-09-15T07:23:07.000Z,1000.5
2022-09-15T07:24:22.000Z,1000.5
2022-09-15T07:25:38.000Z,1000.5
2022-09-15T07:26:54.000Z,1000.5
2022-09-15T07:28:10.000Z,1000.5
2022-09-15T07:29:27.359Z,1000.5
2022-09-15T07:30:43.000Z,1000.5
2022-09-15T07:31:59.652Z,1000.5
2022-09-15T07:33:15.000Z,1000.5
2022-09-15T07:34:31.000Z,1000.5
2022-09-15T07:35:47.000Z,1000.5
2022-09-15T07:37:04.000Z,1000.5
2022-09-15T07:38:20.000Z,1000.5
2022-09-15T07:39:36.000Z,1000.7
2022-09-15T07:40:51.000Z,1000.6
2022-09-15T07:42:07.000Z,1000.6
2022-09-15T07:43:23.990Z,1000.6
2022-09-15T07:44:39.000Z,1000.6
2022-09-15T07:45:56.000Z,1000.6
2022-09-15T07:47:12.000Z,1000.7
2022-09-15T07:48:28.000Z,1000.7
2022-09-15T07:49:44.000Z,1000.6
2022-09-15T07:51:00.000Z,1000.7
2022-09-15T07:52:16.000Z,1000.7
2022-09-15T07:53:32.000Z,1000.7
2022-09-15T07:54:49.000Z,1000.7
2022-09-15T07:56:05.000Z,1000.7
2022-09-15T07:57:20.000Z,1000.7
2022-09-15T07:58:36.000Z,1000.7
2022-09-15T07:59:52.000Z,1000.7
2022-09-15T08:01:08.000Z,1000.6
2022-09-15T08:02:24.000Z,1000.7
2022-09-15T08:03:41.000Z,1000.7
2022-09-15T08:04:56.000Z,1000.7
2022-09-15T08:06:12.000Z,1000.8
2022-09-15T08:07:28.000Z,1000.8
2022-09-15T08:08:44.000Z,1000.8
2022-09-15T08:10:00.000Z,1000.8
2022-09-15T08:11:16.000Z,1001
2022-09-15T08:12:33.000Z,1000.9
2022-09-15T08:13:49.000Z,1000.9
2022-09-15T08:15:05.000Z,1000.9
2022-09-15T08:16:21.000Z,1000.9
2022-09-15T08:17:37.000Z,1000.9
2022-09-15T08:18:53.000Z,1000.9
2022-09-15T08:20:10.000Z,1000.9
2022-09-15T08:21:25.000Z,1000.9
2022-09-15T08:22:41.000Z,1000.9
2022-09-15T08:23:57.000Z,1000.9
2022-09-15T08:25:13.000Z,1000.9
2022-09-15T08:26:29.000Z,1000.9
2022-09-15T08:27:45.000Z,1000.9
2022-09-15T08:29:02.256Z,1001
2022-09-15T08:30:18.000Z,1000.9
2022-09-15T08:31:34.000Z,1000.9
2022-09-15T08:32:50.000Z,1001
2022-09-15T08:34:06.000Z,1001
2022-09-15T08:35:22.000Z,1000.9
2022-09-15T08:36:38.000Z,1000.9
2022-09-15T08:37:54.000Z,1000.9
2022-09-15T08:39:10.437Z,1000.9
2022-09-15T08:40:26.000Z,1000.9
2022-09-15T08:41:42.000Z,1000.9
2022-09-15T08:42:58.000Z,1001
2022-09-15T08:44:14.000Z,1000.9
2022-09-15T08:45:30.000Z,1000.9
2022-09-15T08:46:47.000Z,1001
2022-09-15T08:48:03.000Z,1000.9
2022-09-15T08:49:19.000Z,1001
2022-09-15T08:50:35.000Z,1000.9
2022-09-15T08:51:51.000Z,1001
2022-09-15T08:53:08.036Z,1000.9
2022-09-15T08:54:22.000Z,1001
2022-09-15T08:55:39.341Z,1001
2022-09-15T08:56:55.000Z,1001
2022-09-15T08:58:11.000Z,1001.1
2022-09-15T08:59:27.000Z,1001.1
2022-09-15T09:00:43.000Z,1001
2022-09-15T09:01:59.000Z,1001.2
2022-09-15T09:03:15.000Z,1001.2
2022-09-15T09:04:32.357Z,1001.2
2022-09-15T09:05:48.000Z,1001
2022-09-15T09:07:04.000Z,1001.1
2022-09-15T09:08:20.000Z,1001.1
2022-09-15T09:09:36.000Z,1001.1
2022-09-15T09:10:51.000Z,1001.1
2022-09-15T09:12:08.000Z,1001.1
2022-09-15T09:13:24.391Z,1001.1
2022-09-15T09:14:40.537Z,1001.1
2022-09-15T09:15:56.000Z,1001.1
2022-09-15T09:17:12.000Z,1001.1
2022-09-15T09:18:28.000Z,1001.1
2022-09-15T09:19:44.000Z,1001.1
2022-09-15T09:21:01.000Z,1001.1
2022-09-15T09:22:17.406Z,1001.1
2022-09-15T09:23:33.000Z,1001.1
2022-09-15T09:24:49.000Z,1001
2022-09-15T09:26:05.000Z,1001.1
2022-09-15T09:27:20.000Z,1001.1
2022-09-15T09:28:37.154Z,1001.2
2022-09-15T09:29:53.000Z,1001.1
2022-09-15T09:31:09.218Z,1001.1
2022-09-15T09:32:25.000Z,1001.1
2022-09-15T09:33:41.000Z,1001.2
2022-09-15T09:34:57.000Z,1001.1
2022-09-15T09:36:13.000Z,1001
2022-09-15T09:37:29.000Z,1001.2
2022-09-15T09:38:46.000Z,1001.2
2022-09-15T09:40:02.470Z,1001.1
2022-09-15T09:41:18.000Z,1001.1
2022-09-15T09:42:34.000Z,1001.1
2022-09-15T09:43:49.000Z,1001.1
2022-09-15T09:45:05.000Z,1001.1
2022-09-15T09:46:21.000Z,1001.1
2022-09-15T09:47:38.000Z,1001.1
2022-09-15T09:48:54.494Z,1001.1
2022-09-15T09:50:10.000Z,1001.1
2022-09-15T09:51:26.000Z,1001.1
2022-09-15T09:52:42.000Z,1001.2
2022-09-15T09:53:58.000Z,1001.1
2022-09-15T09:55:14.000Z,1001.1
2022-09-15T09:56:31.138Z,1001.1
2022-09-15T09:57:47.000Z,1001.1
2022-09-15T09:59:03.000Z,1001.1
2022-09-15T10:00:18.000Z,1001.1
2022-09-15T10:01:34.959Z,1001.1
2022-09-15T10:02:50.000Z,1000.9
2022-09-15T10:04:07.000Z,1001
2022-09-15T10:05:23.000Z,1001.1
2022-09-15T10:06:39.000Z,1001
2022-09-15T10:07:55.000Z,1001.1
2022-09-15T10:09:11.831Z,1001.1
2022-09-15T10:10:27.000Z,1001
2022-09-15T10:11:43.000Z,1001.1
2022-09-15T10:13:00.000Z,1000.9
2022-09-15T10:14:16.000Z,1000.9
2022-09-15T10:15:32.000Z,1001
2022-09-15T10:16:47.000Z,1000.9
2022-09-15T10:18:03.000Z,1001.2
2022-09-15T10:19:19.000Z,1001.2
2022-09-15T10:20:36.154Z,1001.3
2022-09-15T10:21:52.000Z,1001.5
2022-09-15T10:23:08.000Z,1001.5
2022-09-15T10:24:24.000Z,1001.4
2022-09-15T10:25:40.000Z,1001.4
2022-09-15T10:26:56.000Z,1001.4
2022-09-15T10:28:12.000Z,1001.4
2022-09-15T10:29:28.000Z,1001.4
2022-09-15T10:30:45.000Z,1001.4
2022-09-15T10:32:01.000Z,1001.3
2022-09-15T10:33:16.000Z,1001.3
2022-09-15T10:34:32.000Z,1001.3
2022-09-15T10:35:48.917Z,1001.2
2022-09-15T10:37:04.000Z,1001.3
2022-09-15T10:38:20.000Z,1001.2
2022-09-15T10:39:37.000Z,1001.3
2022-09-15T10:40:53.000Z,1001.3
2022-09-15T10:42:09.000Z,1001.3
2022-09-15T10:43:25.000Z,1001.3
2022-09-15T10:44:41.938Z,1001.3
2022-09-15T10:45:58.078Z,1001.3
2022-09-15T10:47:14.000Z,1001.3
2022-09-15T10:48:30.000Z,1001.3
2022-09-15T10:49:45.000Z,1001.3
2022-09-15T10:51:01.000Z,1001.4
2022-09-15T10:52:17.000Z,1001.4
2022-09-15T10:53:33.968Z,1001.4
2022-09-15T10:54:49.000Z,1001.4
2022-09-15T10:56:06.000Z,1001.4
2022-09-15T10:57:22.397Z,1001.4
2022-09-15T10:58:38.000Z,1001.4
2022-09-15T10:59:54.000Z,1001.4
2022-09-15T11:01:10.000Z,1001.3
2022-09-15T11:02:26.000Z,1001.2
2022-09-15T11:03:42.000Z,1001.3
2022-09-15T11:04:59.000Z,1001.2
2022-09-15T11:06:14.000Z,1001.3
2022-09-15T11:07:30.000Z,1001.3
2022-09-15T11:08:46.000Z,1001.2
2022-09-15T11:10:02.000Z,1001.2
2022-09-15T11:11:18.000Z,1001.2
2022-09-15T11:12:34.000Z,1001.2
2022-09-15T11:13:51.000Z,1001.3
2022-09-15T11:15:07.000Z,1001.3
2022-09-15T11:16:23.000Z,1001.3
2022-09-15T11:17:39.000Z,1001.3
2022-09-15T11:18:55.000Z,1001.3
2022-09-15T11:20:11.000Z,1001.3
2022-09-15T11:21:28.180Z,1001.2
2022-09-15T11:22:43.000Z,1001.2
2022-09-15T11:23:59.000Z,1001.2
2022-09-15T11:25:15.000Z,1001.3
2022-09-15T11:26:31.000Z,1001.2
2022-09-15T11:27:47.000Z,1001.2
2022-09-15T11:29:03.000Z,1001.2
2022-09-15T11:30:19.000Z,1001.2
2022-09-15T11:31:36.357Z,1001.2
2022-09-15T11:32:52.000Z,1001.1
2022-09-15T11:34:08.000Z,1001.1
2022-09-15T11:35:24.000Z,1001.1
2022-09-15T11:36:40.000Z,1001.2
2022-09-15T11:37:56.000Z,1001.1
2022-09-15T11:39:12.000Z,1001.2
2022-09-15T11:40:28.000Z,1001.1
2022-09-15T11:41:44.000Z,1001
2022-09-15T11:43:00.000Z,1001.1
2022-09-15T11:44:16.000Z,1001.1
2022-09-15T11:45:32.000Z,1001.1
2022-09-15T11:46:48.000Z,1001.1
2022-09-15T11:48:05.000Z,1001.1
2022-09-15T11:49:21.000Z,1001.2
2022-09-15T11:50:37.560Z,1001.1
2022-09-15T11:51:53.697Z,1001.1
2022-09-15T11:53:09.000Z,1001.3
2022-09-15T11:54:25.000Z,1001.2
2022-09-15T11:55:40.000Z,1001.2
2022-09-15T11:56:57.000Z,1001.2
2022-09-15T11:58:13.000Z,1001.1
2022-09-15T11:59:29.000Z,1001.2
2022-09-15T12:00:45.730Z,1001.1
2022-09-15T12:02:01.000Z,1001.2
2022-09-15T12:03:17.000Z,1001.2
2022-09-15T12:04:33.000Z,1001.3
2022-09-15T12:05:50.000Z,1001.3
2022-09-15T12:07:06.000Z,1001.3
2022-09-15T12:08:22.000Z,1001.4
2022-09-15T12:09:38.000Z,1001.4
2022-09-15T12:10:54.000Z,1001.4
2022-09-15T12:12:09.000Z,1001.5
2022-09-15T12:13:25.000Z,1001.4
2022-09-15T12:14:42.000Z,1001.4
2022-09-15T12:15:58.000Z,1001.4
2022-09-15T12:17:14.000Z,1001.3
2022-09-15T12:18:30.786Z,1001.4
2022-09-15T12:19:45.000Z,1001.5
2022-09-15T12:21:01.000Z,1001.5
2022-09-15T12:22:18.000Z,1001.6
2022-09-15T12:23:34.000Z,1001.6
2022-09-15T12:24:50.000Z,1001.6
2022-09-15T12:26:06.000Z,1001.5
2022-09-15T12:27:22.000Z,1001.6
2022-09-15T12:28:38.000Z,1001.6
2022-09-15T12:29:54.000Z,1001.6
2022-09-15T12:31:11.000Z,1001.6
2022-09-15T12:32:27.000Z,1001.5
2022-09-15T12:33:43.000Z,1001.5
2022-09-15T12:34:59.000Z,1001.5
2022-09-15T12:36:14.000Z,1001.5
2022-09-15T12:37:30.000Z,1001.5
2022-09-15T12:38:46.000Z,1001.6
2022-09-15T12:40:03.000Z,1001.6
2022-09-15T12:41:19.000Z,1001.6
2022-09-15T12:42:35.000Z,1001.6
2022-09-15T12:43:51.000Z,1001.6
2022-09-15T12:45:07.000Z,1001.5
2022-09-15T12:46:23.000Z,1001.6
2022-09-15T12:47:39.000Z,1001.6
2022-09-15T12:48:56.000Z,1001.7
2022-09-15T12:50:12.000Z,1001.8
2022-09-15T12:51:28.000Z,1001.9
2022-09-15T12:52:43.000Z,1001.9
2022-09-15T12:53:59.000Z,1001.9
2022-09-15T12:55:16.057Z,1001.8
2022-09-15T12:56:31.000Z,1001.8
2022-09-15T12:57:48.346Z,1001.7
2022-09-15T12:59:04.000Z,1001.7
2022-09-15T13:00:20.000Z,1001.7
2022-09-15T13:01:36.000Z,1001.7
2022-09-15T13:02:52.000Z,1001.7
2022-09-15T13:04:09.072Z,1001.7
2022-09-15T13:05:25.218Z,1001.7
2022-09-15T13:06:41.000Z,1001.6
2022-09-15T13:07:57.000Z,1001.7
2022-09-15T13:09:12.667Z,1001.6
2022-09-15T13:10:28.000Z,1001.7
2022-09-15T13:11:44.000Z,1001.7
2022-09-15T13:13:00.000Z,1001.7
2022-09-15T13:14:17.000Z,1001.7
2022-09-15T13:15:33.396Z,1001.6
2022-09-15T13:16:49.000Z,1001.7
2022-09-15T13:18:05.000Z,1001.6
2022-09-15T13:19:21.000Z,1001.7
2022-09-15T13:20:37.979Z,1001.6
2022-09-15T13:21:53.000Z,1001.5
2022-09-15T13:23:10.000Z,1001.6
2022-09-15T13:24:26.000Z,1001.7
2022-09-15T13:25:41.575Z,1001.6
2022-09-15T13:26:57.719Z,1001.6
2022-09-15T13:28:13.000Z,1001.6
2022-09-15T13:29:29.000Z,1001.6
2022-09-15T13:30:45.000Z,1001.6
2022-09-15T13:32:02.000Z,1001.6
2022-09-15T13:33:18.000Z,1001.6
2022-09-15T13:34:34.000Z,1001.6
2022-09-15T13:35:50.000Z,1001.5
2022-09-15T13:37:06.000Z,1001.5
2022-09-15T13:38:23.039Z,1001.5
2022-09-15T13:39:38.000Z,1001.5
2022-09-15T13:40:55.000Z,1001.5
2022-09-15T13:42:10.000Z,1001.6
2022-09-15T13:43:26.000Z,1001.7
2022-09-15T13:44:42.000Z,1001.7
2022-09-15T13:45:58.913Z,1001.7
2022-09-15T13:47:14.000Z,1001.6
2022-09-15T13:48:30.000Z,1001.6
2022-09-15T13:49:47.000Z,1001.6
2022-09-15T13:51:03.000Z,1001.5
2022-09-15T13:52:19.000Z,1001.6
2022-09-15T13:53:35.786Z,1001.5
2022-09-15T13:54:51.000Z,1001.5
2022-09-15T13:56:07.000Z,1001.5
2022-09-15T13:57:23.000Z,1001.5
2022-09-15T13:58:39.000Z,1001.5
2022-09-15T13:59:55.000Z,1001.5
2022-09-15T14:01:11.000Z,1001.5
2022-09-15T14:02:27.000Z,1001.4
2022-09-15T14:03:43.964Z,1001.3
2022-09-15T14:05:00.120Z,1001.3
2022-09-15T14:06:16.000Z,1001.2
2022-09-15T14:07:32.000Z,1001.2
2022-09-15T14:08:48.000Z,1001.3
2022-09-15T14:10:04.000Z,1001.3
2022-09-15T14:11:20.000Z,1001.3
2022-09-15T14:12:36.989Z,1001.3
2022-09-15T14:13:52.000Z,1001.2
2022-09-15T14:15:08.000Z,1001.3
2022-09-15T14:16:24.000Z,1001.3
2022-09-15T14:17:40.000Z,1001.3
2022-09-15T14:18:56.739Z,1001.4
2022-09-15T14:20:12.000Z,1001.3
2022-09-15T14:21:29.026Z,1001.3
2022-09-15T14:22:45.182Z,1001.3
2022-09-15T14:24:01.000Z,1001.3
2022-09-15T14:25:17.000Z,1001.4
2022-09-15T14:26:33.609Z,1001.3
2022-09-15T14:27:49.764Z,1001.3
2022-09-15T14:29:05.910Z,1001.3
2022-09-15T14:30:21.000Z,1001.3
2022-09-15T14:31:36.000Z,1001.2
2022-09-15T14:32:53.000Z,1001.3
2022-09-15T14:34:09.526Z,1001.3
2022-09-15T14:35:25.000Z,1001.4
2022-09-15T14:36:41.803Z,1001.3
2022-09-15T14:37:57.000Z,1001.4
2022-09-15T14:39:13.000Z,1001.3
2022-09-15T14:40:30.243Z,1001.4
2022-09-15T14:41:46.000Z,1001.3
2022-09-15T14:43:02.000Z,1001.3
2022-09-15T14:44:18.000Z,1001.4
2022-09-15T14:45:34.000Z,1001.3
2022-09-15T14:46:50.000Z,1001.3
2022-09-15T14:48:05.000Z,1001.3
2022-09-15T14:49:22.000Z,1001.3
2022-09-15T14:50:38.429Z,1001.4
2022-09-15T14:51:54.574Z,1001.4
2022-09-15T14:53:10.000Z,1001.3
2022-09-15T14:54:26.886Z,1001.3
2022-09-15T14:55:42.000Z,1001.3
2022-09-15T14:56:58.000Z,1001.3
2022-09-15T14:58:15.000Z,1001.3
2022-09-15T14:59:31.455Z,1001.4
2022-09-15T15:00:47.000Z,1001.4
2022-09-15T15:02:03.754Z,1001.4
2022-09-15T15:03:19.000Z,1001.4
2022-09-15T15:04:35.069Z,1001.4
2022-09-15T15:05:50.000Z,1001.5
2022-09-15T15:07:07.000Z,1001.5
2022-09-15T15:08:23.000Z,1001.5
2022-09-15T15:09:39.000Z,1001.5
2022-09-15T15:10:55.000Z,1001.6
2022-09-15T15:12:11.000Z,1001.5
2022-09-15T15:13:27.000Z,1001.6
2022-09-15T15:14:44.232Z,1001.6
2022-09-15T15:16:00.000Z,1001.5
2022-09-15T15:17:16.000Z,1001.5
2022-09-15T15:18:32.000Z,1001.5
2022-09-15T15:19:48.817Z,1001.5
2022-09-15T15:21:03.000Z,1001.5
2022-09-15T15:22:19.000Z,1001.5
2022-09-15T15:23:36.000Z,1001.5
2022-09-15T15:24:52.420Z,1001.6
2022-09-15T15:26:08.000Z,1001.6
2022-09-15T15:27:24.000Z,1001.6
2022-09-15T15:28:40.000Z,1001.6
2022-09-15T15:29:56.000Z,1001.6
2022-09-15T15:31:12.000Z,1001.6
2022-09-15T15:32:29.301Z,1001.6
2022-09-15T15:33:45.000Z,1001.6
2022-09-15T15:35:01.589Z,1001.6
2022-09-15T15:36:17.000Z,1001.6
2022-09-15T15:37:32.000Z,1001.6
2022-09-15T15:38:48.000Z,1001.6
2022-09-15T15:40:04.000Z,1001.6
2022-09-15T15:41:21.000Z,1001.6
2022-09-15T15:42:37.000Z,1001.7
2022-09-15T15:43:53.636Z,1001.6
2022-09-15T15:45:09.000Z,1001.7
2022-09-15T15:46:25.934Z,1001.6
2022-09-15T15:47:41.000Z,1001.7
2022-09-15T15:48:58.218Z,1001.6
2022-09-15T15:50:14.000Z,1001.6
2022-09-15T15:51:30.000Z,1001.6
2022-09-15T15:52:46.000Z,1001.6
2022-09-15T15:54:01.000Z,1001.7
2022-09-15T15:55:17.000Z,1001.7
2022-09-15T15:56:33.000Z,1001.7
2022-09-15T15:57:50.000Z,1001.7
2022-09-15T15:59:06.408Z,1001.7