createdAt,value
2023-04-30T00:01:04.536Z,99.90
2023-04-30T00:03:31.520Z,99.90
2023-04-30T00:05:58.882Z,99.90
2023-04-30T00:08:26.614Z,99.90
2023-04-30T00:10:53.539Z,99.90
2023-04-30T00:13:20.769Z,99.90
2023-04-30T00:15:47.778Z,99.90
2023-04-30T00:18:14.672Z,99.90
2023-04-30T00:20:41.471Z,99.90
2023-04-30T00:23:08.544Z,99.90
2023-04-30T00:25:36.048Z,99.90
2023-04-30T00:28:02.858Z,99.90
2023-04-30T00:30:29.632Z,99.90
2023-04-30T00:32:56.612Z,99.90
2023-04-30T00:35:23.745Z,99.90
2023-04-30T00:37:50.534Z,99.90
2023-04-30T00:40:17.611Z,99.90
2023-04-30T00:42:44.404Z,99.90
2023-04-30T00:45:12.022Z,99.90
2023-04-30T00:47:38.910Z,99.90
2023-04-30T00:50:06.421Z,99.90
2023-04-30T00:52:33.757Z,99.90
2023-04-30T00:55:00.876Z,99.90
2023-04-30T00:57:28.613Z,99.90
2023-04-30T00:59:56.452Z,99.90
2023-04-30T01:02:24.077Z,99.90
2023-04-30T01:04:52.009Z,99.90
2023-04-30T01:07:19.015Z,99.90
2023-04-30T01:09:46.009Z,99.90
2023-04-30T01:12:23.197Z,99.90
2023-04-30T01:15:20.462Z,99.90
2023-04-30T01:17:57.129Z,99.90
2023-04-30T01:20:26.720Z,99.90
2023-04-30T01:23:41.195Z,99.90
2023-04-30T01:26:43.229Z,99.90
2023-04-30T01:29:13.205Z,99.90
2023-04-30T01:31:43.350Z,99.90
2023-04-30T01:34:10.142Z,99.90
2023-04-30T01:36:51.062Z,99.90
2023-04-30T01:39:32.634Z,99.90
2023-04-30T01:42:18.978Z,99.90
2023-04-30T01:44:55.167Z,99.90
2023-04-30T01:47:30.925Z,99.90
2023-04-30T01:50:13.924Z,99.90
2023-04-30T01:52:52.868Z,99.90
2023-04-30T01:56:05.362Z,99.90
2023-04-30T01:58:32.719Z,99.90
2023-04-30T02:00:59.634Z,99.90
2023-04-30T02:03:26.763Z,99.90
2023-04-30T02:05:55.108Z,99.90
2023-04-30T02:08:22.290Z,99.90
2023-04-30T02:10:49.113Z,99.90
2023-04-30T02:13:16.241Z,99.90
2023-04-30T02:15:43.077Z,99.90
2023-04-30T02:18:10.123Z,99.90
2023-04-30T02:20:36.964Z,99.90
2023-04-30T02:23:03.863Z,99.90
2023-04-30T02:25:30.762Z,99.90
2023-04-30T02:27:57.841Z,99.90
2023-04-30T02:30:24.634Z,99.90
2023-04-30T02:32:51.724Z,99.90
2023-04-30T02:35:18.877Z,99.90
2023-04-30T02:37:46.024Z,99.90
2023-04-30T02:40:12.964Z,99.90
2023-04-30T02:42:39.858Z,99.90
2023-04-30T02:45:07.319Z,99.90
2023-04-30T02:47:34.512Z,99.90
2023-04-30T02:50:01.305Z,99.90
2023-04-30T02:52:28.342Z,99.90
2023-04-30T02:54:55.115Z,99.90
2023-04-30T02:57:22.152Z,99.90
2023-04-30T02:59:48.996Z,99.90
2023-04-30T03:02:15.851Z,99.90
2023-04-30T03:04:42.922Z,99.90
2023-04-30T03:07:09.845Z,99.90
2023-04-30T03:09:36.854Z,99.90
2023-04-30T03:12:04.076Z,99.90
2023-04-30T03:14:31.018Z,99.90
2023-04-30T03:16:57.872Z,99.90
2023-04-30T03:19:25.766Z,99.90
2023-04-30T03:21:52.940Z,99.90
2023-04-30T03:24:20.135Z,99.90
2023-04-30T03:26:47.243Z,99.90
2023-04-30T03:29:14.173Z,99.90
2023-04-30T03:31:41.129Z,99.90
2023-04-30T03:34:09.123Z,99.90
2023-04-30T03:36:36.249Z,99.90
2023-04-30T03:39:04.392Z,99.90
2023-04-30T03:41:31.217Z,99.90
2023-04-30T03:43:58.101Z,99.90
2023-04-30T03:46:27.716Z,99.90
2023-04-30T03:48:55.016Z,99.90
2023-04-30T03:51:22.077Z,99.90
2023-04-30T03:53:49.292Z,99.90
2023-04-30T03:56:16.252Z,99.90
2023-04-30T03:58:43.469Z,99.90
2023-04-30T04:01:10.644Z,99.90
2023-04-30T04:03:37.808Z,99.90
2023-04-30T04:06:10.424Z,99.90
2023-04-30T04:08:41.543Z,99.90
2023-04-30T04:11:08.778Z,99.90
2023-04-30T04:16:18.821Z,99.90
2023-04-30T04:18:45.902Z,99.90
2023-04-30T04:21:13.334Z,99.90
2023-04-30T04:23:40.448Z,99.90
2023-04-30T04:26:07.391Z,99.90
2023-04-30T04:28:35.126Z,99.90
2023-04-30T04:31:04.110Z,99.90
2023-04-30T04:33:31.960Z,99.90
2023-04-30T04:38:42.398Z,99.90
2023-04-30T04:41:09.368Z,99.90
2023-04-30T04:43:37.197Z,99.90
2023-04-30T04:46:12.248Z,99.90
2023-04-30T04:48:40.761Z,99.90
2023-04-30T04:51:07.569Z,99.90
2023-04-30T04:53:44.238Z,99.90
2023-04-30T04:56:12.336Z,99.90
2023-04-30T04:58:40.200Z,99.90
2023-04-30T05:01:07.148Z,99.90
2023-04-30T05:03:37.166Z,99.90
2023-04-30T05:06:04.699Z,99.90
2023-04-30T05:08:32.492Z,99.90
2023-04-30T05:10:59.656Z,99.90
2023-04-30T05:13:26.535Z,99.90
2023-04-30T05:15:54.723Z,99.90
2023-04-30T05:18:22.030Z,99.90
2023-04-30T05:20:49.423Z,99.90
2023-04-30T05:23:19.146Z,99.90
2023-04-30T05:25:46.385Z,99.90
2023-04-30T05:28:14.642Z,99.90
2023-04-30T05:30:44.034Z,99.90
2023-04-30T05:33:14.066Z,99.90
2023-04-30T05:35:44.175Z,99.90
2023-04-30T05:38:11.160Z,99.90
2023-04-30T05:40:41.191Z,99.90
2023-04-30T05:43:08.758Z,99.90
2023-04-30T05:45:38.716Z,99.90
2023-04-30T05:50:47.809Z,99.90
2023-04-30T05:53:24.095Z,99.90
2023-04-30T05:55:54.272Z,99.90
2023-04-30T05:58:22.848Z,99.90
2023-04-30T06:00:58.614Z,99.90
2023-04-30T06:03:26.966Z,99.90
2023-04-30T06:06:08.105Z,99.90
2023-04-30T06:08:36.061Z,99.90
2023-04-30T06:11:06.473Z,99.90
2023-04-30T06:13:33.472Z,99.90
2023-04-30T06:16:00.684Z,99.90
2023-04-30T06:18:27.893Z,99.90
2023-04-30T06:20:54.940Z,99.90
2023-04-30T06:23:22.042Z,99.90
2023-04-30T06:25:49.254Z,99.90
2023-04-30T06:28:18.113Z,99.90
2023-04-30T06:30:48.689Z,99.90
2023-04-30T06:35:59.482Z,99.90
2023-04-30T06:43:49.689Z,99.90
2023-04-30T06:46:18.829Z,99.90
2023-04-30T06:48:47.706Z,99.90
2023-04-30T06:51:14.575Z,99.90
2023-04-30T06:53:41.770Z,99.90
2023-04-30T06:56:08.817Z,99.90
2023-04-30T06:58:36.752Z,99.90
2023-04-30T07:01:05.480Z,99.90
2023-04-30T07:03:33.805Z,99.90
2023-04-30T07:06:03.936Z,99.90
2023-04-30T07:08:32.470Z,99.90
2023-04-30T07:10:59.359Z,99.90
2023-04-30T07:13:26.432Z,99.90
2023-04-30T07:15:53.414Z,99.90
2023-04-30T07:18:20.919Z,99.90
2023-04-30T07:20:47.754Z,99.90
2023-04-30T07:23:14.911Z,99.90
2023-04-30T07:25:43.465Z,99.90
2023-04-30T07:28:10.390Z,99.90
2023-04-30T07:30:38.893Z,99.90
2023-04-30T07:33:05.881Z,99.90
2023-04-30T07:35:33.614Z,99.90
2023-04-30T07:38:00.674Z,99.90
2023-04-30T07:40:35.860Z,99.90
2023-04-30T07:43:04.722Z,99.90
2023-04-30T07:45:32.242Z,99.90
2023-04-30T07:47:59.623Z,99.90
2023-04-30T07:50:28.624Z,99.90
2023-04-30T07:52:58.375Z,99.90
2023-04-30T07:55:26.711Z,99.90
2023-04-30T07:57:54.863Z,99.90
2023-04-30T08:00:21.821Z,99.90
2023-04-30T08:02:50.280Z,99.90
2023-04-30T08:05:19.689Z,99.90
2023-04-30T08:07:59.218Z,99.90
2023-04-30T08:10:28.170Z,99.90
2023-04-30T08:12:55.591Z,99.90
2023-04-30T08:15:22.688Z,99.90
2023-04-30T08:17:53.405Z,99.90
2023-04-30T08:20:23.894Z,99.90
2023-04-30T08:22:53.824Z,99.90
2023-04-30T08:25:21.283Z,99.90
2023-04-30T08:27:49.894Z,99.90
2023-04-30T08:30:17.828Z,99.90
2023-04-30T08:32:44.602Z,99.90
2023-04-30T08:35:11.824Z,99.90
2023-04-30T08:37:38.664Z,99.90
2023-04-30T08:40:09.985Z,99.90
2023-04-30T08:42:38.481Z,99.90
2023-04-30T08:45:08.905Z,99.90
2023-04-30T08:47:39.814Z,99.90
2023-04-30T08:50:09.099Z,99.90
2023-04-30T08:52:37.397Z,99.90
2023-04-30T08:55:08.331Z,99.90
2023-04-30T08:57:37.662Z,99.90
2023-04-30T09:00:07.491Z,99.90
2023-04-30T09:02:35.500Z,99.90
2023-04-30T09:10:24.490Z,99.90
2023-04-30T09:13:24.201Z,75.00
2023-04-30T09:15:52.527Z,46.00
2023-04-30T09:18:21.323Z,97.50
2023-04-30T09:21:04.004Z,65.90
2023-04-30T09:23:36.222Z,61.00
2023-04-30T09:26:03.508Z,49.20
2023-04-30T09:28:31.189Z,31.10
2023-04-30T09:31:02.044Z,18.00
2023-04-30T09:33:30.734Z,1.80
2023-04-30T09:36:12.936Z,1.00
2023-04-30T09:38:42.827Z,1.00
2023-04-30T09:41:29.197Z,1.00
2023-04-30T09:43:57.343Z,1.00
2023-04-30T09:46:37.334Z,1.00
2023-04-30T09:49:09.119Z,1.00
2023-04-30T09:51:36.848Z,1.00
2023-04-30T09:54:06.580Z,1.00
2023-04-30T09:56:35.546Z,1.00
2023-04-30T09:59:05.146Z,1.00
2023-04-30T10:01:34.513Z,1.00
2023-04-30T10:04:02.077Z,1.00
2023-04-30T10:06:31.990Z,99.90
2023-04-30T10:08:59.572Z,99.90
2023-04-30T10:11:30.030Z,99.90
2023-04-30T10:14:13.420Z,99.90
2023-04-30T10:16:59.485Z,99.90
2023-04-30T10:19:32.692Z,99.90
2023-04-30T10:22:05.007Z,99.90
2023-04-30T10:24:32.354Z,99.90
2023-04-30T10:27:08.632Z,99.90
2023-04-30T10:29:36.567Z,99.90
2023-04-30T10:32:09.578Z,99.90
2023-04-30T10:34:42.343Z,99.90
2023-04-30T10:37:22.576Z,99.90
2023-04-30T10:39:51.718Z,99.90
2023-04-30T10:42:19.199Z,99.90
2023-04-30T10:44:46.863Z,99.90
2023-04-30T10:47:15.169Z,99.90
2023-04-30T10:49:53.478Z,99.90
2023-04-30T10:52:29.088Z,99.90
2023-04-30T10:54:56.313Z,99.90
2023-04-30T10:57:23.535Z,99.90
2023-04-30T10:59:54.702Z,99.90
2023-04-30T11:02:22.127Z,99.90
2023-04-30T11:05:10.745Z,43.60
2023-04-30T11:07:38.494Z,99.90
2023-04-30T11:10:12.725Z,62.70
2023-04-30T11:12:42.115Z,99.90
2023-04-30T11:15:18.102Z,99.90
2023-04-30T11:17:46.393Z,99.90
2023-04-30T11:20:14.845Z,99.90
2023-04-30T11:22:41.910Z,99.90
2023-04-30T11:25:13.835Z,99.90
2023-04-30T11:27:48.186Z,5.00
2023-04-30T11:30:19.178Z,99.90
2023-04-30T11:32:49.354Z,57.10
2023-04-30T11:35:19.876Z,1.00
2023-04-30T11:37:48.831Z,99.90
2023-04-30T11:40:16.457Z,1.00
2023-04-30T11:42:46.315Z,1.00
2023-04-30T11:45:18.046Z,99.90
2023-04-30T11:47:49.725Z,1.00
2023-04-30T11:50:30.532Z,1.00
2023-04-30T11:53:00.544Z,1.00
2023-04-30T11:55:28.559Z,1.00
2023-04-30T11:57:58.849Z,1.00
2023-04-30T12:00:30.752Z,1.00
2023-04-30T12:03:03.475Z,1.00
2023-04-30T12:05:31.010Z,1.00
2023-04-30T12:08:01.280Z,1.00
2023-04-30T12:10:31.256Z,1.00
2023-04-30T12:12:59.491Z,99.90
2023-04-30T12:15:28.138Z,99.90
2023-04-30T12:17:58.993Z,1.00
2023-04-30T12:20:29.421Z,1.00
2023-04-30T12:22:57.196Z,99.90
2023-04-30T12:25:26.772Z,99.90
2023-04-30T12:27:56.352Z,1.00
2023-04-30T12:30:27.032Z,99.90
2023-04-30T12:32:57.558Z,99.90
2023-04-30T12:35:25.413Z,99.90
2023-04-30T12:37:54.244Z,99.90
2023-04-30T12:40:26.745Z,99.90
2023-04-30T12:43:02.179Z,99.90
2023-04-30T12:45:51.962Z,64.00
2023-04-30T12:48:21.531Z,99.90
2023-04-30T12:51:10.612Z,99.90
2023-04-30T12:53:49.104Z,99.90
2023-04-30T12:56:17.841Z,99.90
2023-04-30T12:58:47.565Z,99.90
2023-04-30T13:01:18.372Z,99.90
2023-04-30T13:03:45.559Z,99.90
2023-04-30T13:06:12.678Z,99.90
2023-04-30T13:08:54.068Z,70.60
2023-04-30T13:11:26.912Z,1.00
2023-04-30T13:13:57.665Z,1.00
2023-04-30T13:16:25.671Z,1.00
2023-04-30T13:18:53.352Z,1.00
2023-04-30T13:21:24.157Z,1.00
2023-04-30T13:23:54.723Z,99.90
2023-04-30T13:26:23.706Z,99.90
2023-04-30T13:28:51.420Z,99.90
2023-04-30T13:31:18.916Z,99.90
2023-04-30T13:33:47.428Z,99.90
2023-04-30T13:36:14.941Z,99.90
2023-04-30T13:38:42.307Z,84.80
2023-04-30T13:41:09.420Z,1.00
2023-04-30T13:43:41.482Z,1.00
2023-04-30T13:46:09.804Z,1.00
2023-04-30T13:48:36.906Z,1.00
2023-04-30T13:51:03.792Z,1.00
2023-04-30T13:53:30.563Z,1.00
2023-04-30T13:55:59.309Z,99.90
2023-04-30T13:58:26.440Z,99.90
2023-04-30T14:00:53.259Z,99.90
2023-04-30T14:03:20.404Z,99.90
2023-04-30T14:05:49.976Z,99.90
2023-04-30T14:08:16.839Z,1.00
2023-04-30T14:10:46.392Z,99.90
2023-04-30T14:13:13.592Z,99.90
2023-04-30T14:15:41.561Z,99.90
2023-04-30T14:18:08.642Z,1.00
2023-04-30T14:20:39.776Z,99.90
2023-04-30T14:23:10.035Z,99.90
2023-04-30T14:25:43.237Z,99.90
2023-04-30T14:28:10.110Z,58.40
2023-04-30T14:30:37.322Z,99.90
2023-04-30T14:33:04.482Z,37.40
2023-04-30T14:35:31.939Z,57.50
2023-04-30T14:37:59.080Z,1.00
2023-04-30T14:40:26.522Z,1.00
2023-04-30T14:42:54.481Z,1.00
2023-04-30T14:45:21.930Z,1.00
2023-04-30T14:47:48.959Z,24.90
2023-04-30T14:50:15.848Z,92.30
2023-04-30T14:52:43.148Z,99.90
2023-04-30T14:55:10.018Z,99.90
2023-04-30T14:57:36.739Z,99.90
2023-04-30T15:00:04.252Z,99.90
2023-04-30T15:02:31.281Z,99.90
2023-04-30T15:04:58.528Z,99.90
2023-04-30T15:07:25.964Z,99.90
2023-04-30T15:09:53.087Z,42.10
2023-04-30T15:12:20.177Z,1.00
2023-04-30T15:14:47.114Z,1.00
2023-04-30T15:17:14.556Z,99.90
2023-04-30T15:19:43.866Z,99.90
2023-04-30T15:22:10.981Z,99.90
2023-04-30T15:24:38.697Z,35.70
2023-04-30T15:27:14.659Z,1.00
2023-04-30T15:29:42.034Z,1.00
2023-04-30T15:32:09.251Z,1.00
2023-04-30T15:34:36.155Z,99.90
2023-04-30T15:37:04.226Z,99.90
2023-04-30T15:39:31.849Z,99.90
2023-04-30T15:41:59.107Z,99.90
2023-04-30T15:44:26.468Z,99.90
2023-04-30T15:46:53.853Z,99.90
2023-04-30T15:49:23.237Z,99.90
2023-04-30T15:51:52.017Z,83.10
2023-04-30T15:54:19.817Z,1.00
2023-04-30T15:56:47.830Z,1.00
2023-04-30T15:59:18.415Z,1.00
2023-04-30T16:01:46.184Z,1.00
2023-04-30T16:04:13.624Z,90.30
2023-04-30T16:06:41.183Z,99.90
2023-04-30T16:09:08.956Z,99.90
2023-04-30T16:11:36.586Z,99.90
2023-04-30T16:14:03.520Z,99.90
2023-04-30T16:16:31.165Z,1.00
2023-04-30T16:18:58.468Z,1.00
2023-04-30T16:21:25.472Z,1.00
2023-04-30T16:23:53.183Z,1.00
2023-04-30T16:26:20.104Z,99.90
2023-04-30T16:28:47.879Z,1.00
2023-04-30T16:31:15.748Z,93.30
2023-04-30T16:33:43.147Z,99.90
2023-04-30T16:36:11.078Z,60.70
2023-04-30T16:38:37.953Z,99.90
2023-04-30T16:41:04.866Z,99.90
2023-04-30T16:43:31.628Z,99.90
2023-04-30T16:45:58.519Z,99.90
2023-04-30T16:48:25.332Z,99.90
2023-04-30T16:50:52.128Z,99.90
2023-04-30T16:53:19.023Z,99.90
2023-04-30T16:55:45.717Z,99.90
2023-04-30T16:58:13.355Z,99.90
2023-04-30T17:00:41.257Z,99.90
2023-04-30T17:03:08.577Z,94.90
2023-04-30T17:05:36.099Z,1.00
2023-04-30T17:08:03.445Z,1.00
2023-04-30T17:10:31.887Z,52.30
2023-04-30T17:13:01.459Z,99.90
2023-04-30T17:15:28.770Z,99.90
2023-04-30T17:17:57.862Z,1.00
2023-04-30T17:20:25.825Z,1.00
2023-04-30T17:22:53.518Z,99.90
2023-04-30T17:28:02.274Z,1.00
2023-04-30T17:30:29.536Z,18.50
2023-04-30T17:32:57.145Z,99.90
2023-04-30T17:35:25.953Z,99.90
2023-04-30T17:37:53.978Z,99.90
2023-04-30T17:40:21.043Z,99.90
2023-04-30T17:42:48.619Z,1.00
2023-04-30T17:45:15.745Z,90.20
2023-04-30T17:47:42.973Z,99.90
2023-04-30T17:50:10.815Z,58.30
2023-04-30T17:52:40.310Z,99.90
2023-04-30T17:55:11.161Z,99.90
2023-04-30T17:57:38.471Z,99.90
2023-04-30T18:00:07.181Z,99.90
2023-04-30T18:05:17.830Z,99.90
2023-04-30T18:07:45.028Z,99.90
2023-04-30T18:10:12.123Z,99.90
2023-04-30T18:12:39.437Z,1.00
2023-04-30T18:15:11.799Z,99.90
2023-04-30T18:17:40.000Z,1.00
2023-04-30T18:20:08.904Z,1.00
2023-04-30T18:22:41.413Z,1.00
2023-04-30T18:25:13.249Z,1.00
2023-04-30T18:27:44.236Z,1.00
2023-04-30T18:30:15.564Z,1.00
2023-04-30T18:32:47.967Z,1.00
2023-04-30T18:35:15.905Z,1.00
2023-04-30T18:37:43.425Z,1.00
2023-04-30T18:40:11.172Z,1.00
2023-04-30T18:42:49.150Z,1.00
2023-04-30T18:45:35.223Z,1.00
2023-04-30T18:50:48.900Z,1.00
2023-04-30T18:53:21.269Z,1.00
2023-04-30T18:55:50.771Z,1.00
2023-04-30T18:58:21.630Z,1.00
2023-04-30T19:00:49.838Z,1.00
2023-04-30T19:03:19.372Z,10.20
2023-04-30T19:05:46.625Z,18.90
2023-04-30T19:08:13.911Z,24.30
2023-04-30T19:10:40.953Z,26.90
2023-04-30T19:13:09.647Z,29.70
2023-04-30T19:15:41.546Z,56.60
2023-04-30T19:18:15.041Z,69.00
2023-04-30T19:21:00.527Z,43.20
2023-04-30T19:23:35.279Z,65.10
2023-04-30T19:26:06.043Z,47.10
2023-04-30T19:28:33.739Z,46.40
2023-04-30T19:31:02.293Z,85.30
2023-04-30T19:33:42.614Z,75.40
2023-04-30T19:36:14.241Z,89.10
2023-04-30T19:38:46.000Z,99.90
2023-04-30T19:41:13.135Z,93.00
2023-04-30T19:43:40.361Z,94.50
2023-04-30T19:46:07.857Z,99.00
2023-04-30T19:48:38.074Z,98.50
2023-04-30T19:51:11.530Z,99.90
2023-04-30T19:53:38.878Z,99.90
2023-04-30T19:56:10.059Z,99.90
2023-04-30T19:58:45.008Z,99.90
2023-04-30T20:03:55.567Z,99.90
2023-04-30T20:06:27.861Z,99.90
2023-04-30T20:08:58.982Z,99.90
2023-04-30T20:11:29.469Z,99.90
2023-04-30T20:13:59.227Z,99.90
2023-04-30T20:16:26.270Z,99.90
2023-04-30T20:18:53.201Z,99.90
2023-04-30T20:21:21.650Z,99.90
2023-04-30T20:23:49.149Z,99.90
2023-04-30T20:26:16.142Z,99.90
2023-04-30T20:28:46.094Z,99.90
2023-04-30T20:31:13.573Z,99.90
2023-04-30T20:33:43.012Z,99.90
2023-04-30T20:36:10.991Z,99.90
2023-04-30T20:38:39.261Z,99.90
2023-04-30T20:41:06.066Z,99.90
2023-04-30T20:43:33.181Z,99.90
2023-04-30T20:46:00.382Z,99.90
2023-04-30T20:48:27.633Z,99.90
2023-04-30T20:50:55.052Z,99.90
2023-04-30T20:53:22.973Z,99.90
2023-04-30T20:55:50.188Z,99.90
2023-04-30T20:58:17.440Z,99.90
2023-04-30T21:00:45.248Z,99.90
2023-04-30T21:03:12.594Z,99.90
2023-04-30T21:05:40.999Z,99.90
2023-04-30T21:08:08.618Z,99.90
2023-04-30T21:10:36.893Z,99.90
2023-04-30T21:13:08.985Z,99.90
2023-04-30T21:15:36.523Z,99.90
2023-04-30T21:18:03.661Z,99.90
2023-04-30T21:20:33.037Z,99.90
2023-04-30T21:23:01.256Z,99.90
2023-04-30T21:25:28.547Z,99.90
2023-04-30T21:27:57.132Z,99.90
2023-04-30T21:30:26.707Z,99.90
2023-04-30T21:32:59.181Z,99.90
2023-04-30T21:35:29.623Z,99.90
2023-04-30T21:38:00.448Z,99.90
2023-04-30T21:40:27.352Z,99.90
2023-04-30T21:42:54.949Z,99.90
2023-04-30T21:45:21.872Z,99.90
2023-04-30T21:47:48.963Z,99.90
2023-04-30T21:50:15.984Z,99.90
2023-04-30T21:52:43.541Z,99.90
2023-04-30T21:55:10.563Z,99.90
2023-04-30T21:57:39.103Z,99.90
2023-04-30T22:00:07.123Z,99.90
2023-04-30T22:02:34.534Z,99.90
2023-04-30T22:05:02.319Z,99.90
2023-04-30T22:07:29.844Z,99.90
2023-04-30T22:09:57.586Z,99.90
2023-04-30T22:12:25.448Z,99.90
2023-04-30T22:14:54.280Z,99.90
2023-04-30T22:17:21.940Z,99.90
2023-04-30T22:19:49.175Z,99.90
2023-04-30T22:22:16.577Z,99.90
2023-04-30T22:24:43.523Z,99.90
2023-04-30T22:27:11.061Z,99.90
2023-04-30T22:29:38.292Z,99.90
2023-04-30T22:32:09.796Z,99.90
2023-04-30T22:34:41.411Z,99.90
2023-04-30T22:37:11.576Z,99.90
2023-04-30T22:39:39.230Z,99.90
2023-04-30T22:42:06.511Z,99.90
2023-04-30T22:44:34.021Z,99.90
2023-04-30T22:47:02.741Z,99.90
2023-04-30T22:49:32.053Z,99.90
2023-04-30T22:52:01.194Z,99.90
2023-04-30T22:54:28.487Z,99.90
2023-04-30T22:56:57.368Z,99.90
2023-04-30T22:59:24.240Z,99.90
2023-04-30T23:01:51.604Z,99.90
2023-04-30T23:04:18.686Z,99.90
2023-04-30T23:06:46.717Z,99.90
2023-04-30T23:09:17.724Z,99.90
2023-04-30T23:11:45.265Z,99.90
2023-04-30T23:14:14.659Z,99.90
2023-04-30T23:16:42.861Z,99.90
2023-04-30T23:19:10.469Z,99.90
2023-04-30T23:21:37.875Z,99.90
2023-04-30T23:24:07.731Z,99.90
2023-04-30T23:26:35.636Z,99.90
2023-04-30T23:29:03.335Z,99.90
2023-04-30T23:31:30.937Z,99.90
2023-04-30T23:33:58.469Z,99.90
2023-04-30T23:36:25.764Z,99.90
2023-04-30T23:38:54.078Z,99.90
2023-04-30T23:41:21.148Z,99.90
2023-04-30T23:43:50.305Z,99.90
2023-04-30T23:46:19.456Z,99.90
2023-04-30T23:48:46.870Z,99.90
2023-04-30T23:51:14.093Z,99.90
2023-04-30T23:53:40.929Z,99.90
2023-04-30T23:56:11.267Z,99.90
2023-04-30T23:58:41.350Z,99.90
