createdAt,value
2019-03-06T00:00:02.785Z,3.8
2019-03-06T00:01:03.620Z,3.8
2019-03-06T00:02:03.024Z,3.8
2019-03-06T00:03:03.259Z,3.8
2019-03-06T00:04:02.640Z,3.8
2019-03-06T00:05:03.971Z,3.8
2019-03-06T00:06:02.896Z,3.8
2019-03-06T00:07:03.622Z,3.8
2019-03-06T00:08:03.904Z,3.9
2019-03-06T00:09:03.638Z,3.8
2019-03-06T00:10:03.651Z,3.8
2019-03-06T00:11:04.102Z,3.9
2019-03-06T00:12:03.629Z,3.9
2019-03-06T00:13:03.503Z,3.9
2019-03-06T00:14:03.188Z,3.9
2019-03-06T00:15:03.099Z,3.9
2019-03-06T00:16:02.874Z,3.9
2019-03-06T00:17:03.046Z,3.9
2019-03-06T00:18:02.700Z,3.9
2019-03-06T00:19:03.794Z,3.9
2019-03-06T00:20:04.032Z,3.9
2019-03-06T00:21:03.125Z,3.9
2019-03-06T00:22:02.630Z,3.9
2019-03-06T00:23:03.074Z,3.9
2019-03-06T00:24:02.744Z,3.9
2019-03-06T00:25:03.130Z,3.9
2019-03-06T00:26:02.734Z,3.9
2019-03-06T00:27:02.856Z,4
2019-03-06T00:28:03.057Z,3.9
2019-03-06T00:29:03.051Z,4
2019-03-06T00:30:02.968Z,4
2019-03-06T00:31:03.753Z,3.9
2019-03-06T00:32:02.759Z,3.9
2019-03-06T00:33:02.926Z,3.9
2019-03-06T00:34:02.738Z,3.9
2019-03-06T00:35:03.560Z,3.9
2019-03-06T00:36:02.818Z,3.9
2019-03-06T00:37:03.718Z,3.9
2019-03-06T00:38:03.672Z,3.9
2019-03-06T00:39:03.600Z,4
2019-03-06T00:40:04.285Z,4
2019-03-06T00:41:03.526Z,4.1
2019-03-06T00:42:03.691Z,4.1
2019-03-06T00:43:03.511Z,4.1
2019-03-06T00:44:03.330Z,4.1
2019-03-06T00:45:03.460Z,4.2
2019-03-06T00:46:03.705Z,4.2
2019-03-06T00:47:03.374Z,4.2
2019-03-06T00:48:03.388Z,4.3
2019-03-06T00:49:03.058Z,4.2
2019-03-06T00:50:03.402Z,4.2
2019-03-06T00:51:03.129Z,4.3
2019-03-06T00:52:03.215Z,4.3
2019-03-06T00:53:03.410Z,4.3
2019-03-06T00:54:03.411Z,4.3
2019-03-06T00:55:03.227Z,4.3
2019-03-06T00:56:03.247Z,4.3
2019-03-06T00:57:03.214Z,4.3
2019-03-06T00:58:02.965Z,4.3
2019-03-06T00:59:02.839Z,4.3
2019-03-06T01:00:03.186Z,4.3
2019-03-06T01:01:02.829Z,4.3
2019-03-06T01:02:03.016Z,4.3
2019-03-06T01:03:02.845Z,4.3
2019-03-06T01:04:03.368Z,4.3
2019-03-06T01:05:03.875Z,4.3
2019-03-06T01:06:02.793Z,4.3
2019-03-06T01:07:02.574Z,4.2
2019-03-06T01:08:02.556Z,4.2
2019-03-06T01:09:03.721Z,4.2
2019-03-06T01:10:03.641Z,4.2
2019-03-06T01:11:03.711Z,4.2
2019-03-06T01:12:03.699Z,4.3
2019-03-06T01:13:03.952Z,4.3
2019-03-06T01:14:04.120Z,4.3
2019-03-06T01:15:03.507Z,4.2
2019-03-06T01:16:03.722Z,4.2
2019-03-06T01:17:03.885Z,4.3
2019-03-06T01:18:03.717Z,4.3
2019-03-06T01:19:03.539Z,4.3
2019-03-06T01:20:03.357Z,4.3
2019-03-06T01:21:03.501Z,4.3
2019-03-06T01:22:03.473Z,4.3
2019-03-06T01:23:03.401Z,4.3
2019-03-06T01:24:03.530Z,4.3
2019-03-06T01:25:03.477Z,4.3
2019-03-06T01:26:03.308Z,4.3
2019-03-06T01:27:03.393Z,4.3
2019-03-06T01:28:03.424Z,4.3
2019-03-06T01:29:03.518Z,4.3
2019-03-06T01:30:03.773Z,4.4
2019-03-06T01:31:03.324Z,4.3
2019-03-06T01:32:03.119Z,4.3
2019-03-06T01:33:03.082Z,4.3
2019-03-06T01:34:03.082Z,4.3
2019-03-06T01:35:03.018Z,4.3
2019-03-06T01:36:03.426Z,4.3
2019-03-06T01:37:03.305Z,4.3
2019-03-06T01:38:03.196Z,4.3
2019-03-06T01:39:03.301Z,4.4
2019-03-06T01:40:03.346Z,4.3
2019-03-06T01:41:03.061Z,4.4
2019-03-06T01:42:02.847Z,4.3
2019-03-06T01:43:03.070Z,4.3
2019-03-06T01:44:03.003Z,4.3
2019-03-06T01:45:03.075Z,4.3
2019-03-06T01:46:03.846Z,4.2
2019-03-06T01:47:02.876Z,4.2
2019-03-06T01:48:03.405Z,4.3
2019-03-06T01:49:02.728Z,4.3
2019-03-06T01:50:03.752Z,4.3
2019-03-06T01:51:02.948Z,4.3
2019-03-06T01:52:02.710Z,4.2
2019-03-06T01:53:02.563Z,4.2
2019-03-06T01:54:02.927Z,4.2
2019-03-06T01:55:02.714Z,4.2
2019-03-06T01:56:02.766Z,4.2
2019-03-06T01:57:03.093Z,4.2
2019-03-06T01:58:03.722Z,4.2
2019-03-06T01:59:02.854Z,4.2
2019-03-06T02:00:02.799Z,4.2
2019-03-06T02:01:03.539Z,4.2
2019-03-06T02:02:03.613Z,4.1
2019-03-06T02:03:03.407Z,4.1
2019-03-06T02:04:03.629Z,4.1
2019-03-06T02:05:03.511Z,4.1
2019-03-06T02:06:03.912Z,4.1
2019-03-06T02:07:03.445Z,4.1
2019-03-06T02:08:03.459Z,4.1
2019-03-06T02:09:03.390Z,4.1
2019-03-06T02:10:03.358Z,4.1
2019-03-06T02:11:03.391Z,4.2
2019-03-06T02:12:03.431Z,4.2
2019-03-06T02:13:03.432Z,4.2
2019-03-06T02:14:03.098Z,4.2
2019-03-06T02:15:03.176Z,4.2
2019-03-06T02:16:03.321Z,4.3
2019-03-06T02:17:03.372Z,4.3
2019-03-06T02:18:03.072Z,4.3
2019-03-06T02:19:03.273Z,4.3
2019-03-06T02:20:02.854Z,4.3
2019-03-06T02:21:03.084Z,4.3
2019-03-06T02:22:03.139Z,4.3
2019-03-06T02:23:03.262Z,4.2
2019-03-06T02:24:03.319Z,4.2
2019-03-06T02:25:03.229Z,4.2
2019-03-06T02:26:03.086Z,4.1
2019-03-06T02:27:03.205Z,4.2
2019-03-06T02:28:03.122Z,4.2
2019-03-06T02:29:02.690Z,4.1
2019-03-06T02:30:02.731Z,4.1
2019-03-06T02:31:02.876Z,4.1
2019-03-06T02:32:03.529Z,4.1
2019-03-06T02:33:02.937Z,4.1
2019-03-06T02:34:03.189Z,4.1
2019-03-06T02:35:03.048Z,4.2
2019-03-06T02:36:03.176Z,4.1
2019-03-06T02:37:03.071Z,4.2
2019-03-06T02:38:03.775Z,4.2
2019-03-06T02:39:03.039Z,4.2
2019-03-06T02:40:03.870Z,4.2
2019-03-06T02:41:03.652Z,4.2
2019-03-06T02:42:03.675Z,4.2
2019-03-06T02:43:02.939Z,4.1
2019-03-06T02:44:03.751Z,4.2
2019-03-06T02:45:02.869Z,4.2
2019-03-06T02:46:02.807Z,4.3
2019-03-06T02:47:02.768Z,4.2
2019-03-06T02:48:03.721Z,4.2
2019-03-06T02:49:04.134Z,4.2
2019-03-06T02:50:03.743Z,4.2
2019-03-06T02:51:03.472Z,4.3
2019-03-06T02:52:03.418Z,4.3
2019-03-06T02:53:03.187Z,4.3
2019-03-06T02:54:03.725Z,4.3
2019-03-06T02:55:03.461Z,4.3
2019-03-06T02:56:03.701Z,4.3
2019-03-06T02:57:03.350Z,4.3
2019-03-06T02:58:03.494Z,4.3
2019-03-06T02:59:03.363Z,4.3
2019-03-06T03:00:03.602Z,4.3
2019-03-06T03:01:03.161Z,4.3
2019-03-06T03:02:03.157Z,4.2
2019-03-06T03:03:02.865Z,4.2
2019-03-06T03:04:03.215Z,4.2
2019-03-06T03:05:03.036Z,4.2
2019-03-06T03:06:03.485Z,4.2
2019-03-06T03:07:03.377Z,4.2
2019-03-06T03:08:02.665Z,4.2
2019-03-06T03:09:03.105Z,4.1
2019-03-06T03:10:03.313Z,4.2
2019-03-06T03:11:03.139Z,4.1
2019-03-06T03:12:02.896Z,4.1
2019-03-06T03:13:02.822Z,4.1
2019-03-06T03:14:03.253Z,4.1
2019-03-06T03:15:03.196Z,4.1
2019-03-06T03:16:02.928Z,4.1
2019-03-06T03:17:02.940Z,4.1
2019-03-06T03:18:02.868Z,4.1
2019-03-06T03:19:03.817Z,4.1
2019-03-06T03:20:03.635Z,4.1
2019-03-06T03:21:03.612Z,4.1
2019-03-06T03:22:03.579Z,4.1
2019-03-06T03:23:03.550Z,4
2019-03-06T03:24:02.872Z,4
2019-03-06T03:25:03.431Z,3.9
2019-03-06T03:26:03.769Z,4
2019-03-06T03:27:03.638Z,4
2019-03-06T03:28:03.878Z,3.9
2019-03-06T03:29:03.610Z,3.8
2019-03-06T03:30:03.150Z,3.7
2019-03-06T03:31:03.421Z,3.6
2019-03-06T03:32:03.999Z,3.5
2019-03-06T03:33:03.205Z,3.6
2019-03-06T03:34:03.082Z,3.5
2019-03-06T03:35:03.527Z,3.5
2019-03-06T03:36:02.875Z,3.4
2019-03-06T03:37:03.331Z,3.4
2019-03-06T03:38:03.015Z,3.3
2019-03-06T03:39:02.966Z,3.3
2019-03-06T03:40:03.573Z,3.3
2019-03-06T03:41:03.332Z,3.3
2019-03-06T03:42:03.211Z,3.3
2019-03-06T03:43:02.788Z,3.3
2019-03-06T03:44:02.926Z,3.3
2019-03-06T03:45:03.064Z,3.3
2019-03-06T03:46:03.146Z,3.3
2019-03-06T03:47:02.885Z,3.3
2019-03-06T03:48:03.071Z,3.2
2019-03-06T03:49:03.210Z,3.2
2019-03-06T03:50:03.944Z,3.2
2019-03-06T03:51:02.920Z,3.2
2019-03-06T03:52:02.852Z,3.2
2019-03-06T03:53:02.965Z,3.1
2019-03-06T03:54:02.982Z,3.1
2019-03-06T03:55:02.867Z,3.1
2019-03-06T03:56:03.741Z,2.9
2019-03-06T03:57:02.990Z,2.9
2019-03-06T03:58:02.631Z,2.7
2019-03-06T03:59:03.376Z,2.6
2019-03-06T04:00:03.765Z,2.6
2019-03-06T04:01:02.814Z,2.6
2019-03-06T04:02:02.839Z,2.6
2019-03-06T04:03:03.854Z,2.4
2019-03-06T04:04:03.445Z,2.3
2019-03-06T04:05:03.090Z,2.4
2019-03-06T04:06:04.079Z,2.4
2019-03-06T04:07:03.672Z,2.5
2019-03-06T04:08:02.859Z,2.5
2019-03-06T04:09:02.912Z,2.6
2019-03-06T04:10:03.030Z,2.6
2019-03-06T04:11:03.757Z,2.6
2019-03-06T04:12:02.909Z,2.6
2019-03-06T04:13:02.809Z,2.7
2019-03-06T04:14:03.987Z,2.8
2019-03-06T04:15:03.491Z,2.7
2019-03-06T04:16:02.828Z,2.7
2019-03-06T04:17:03.498Z,2.6
2019-03-06T04:18:03.512Z,2.6
2019-03-06T04:19:03.669Z,2.6
2019-03-06T04:20:02.994Z,2.6
2019-03-06T04:21:03.707Z,2.6
2019-03-06T04:22:03.685Z,2.6
2019-03-06T04:23:03.795Z,2.6
2019-03-06T04:24:03.312Z,2.6
2019-03-06T04:25:03.491Z,2.6
2019-03-06T04:26:03.483Z,2.6
2019-03-06T04:27:03.439Z,2.6
2019-03-06T04:28:03.396Z,2.7
2019-03-06T04:29:03.575Z,2.6
2019-03-06T04:30:03.408Z,2.6
2019-03-06T04:31:03.833Z,2.7
2019-03-06T04:32:03.316Z,2.8
2019-03-06T04:33:03.310Z,2.8
2019-03-06T04:34:03.525Z,2.8
2019-03-06T04:35:03.520Z,2.6
2019-03-06T04:36:03.454Z,2.9
2019-03-06T04:37:03.166Z,3
2019-03-06T04:38:03.336Z,3
2019-03-06T04:39:03.045Z,3
2019-03-06T04:40:03.259Z,3.1
2019-03-06T04:41:03.085Z,3
2019-03-06T04:42:03.067Z,3
2019-03-06T04:43:03.048Z,3
2019-03-06T04:44:03.167Z,3.1
2019-03-06T04:45:03.408Z,3.1
2019-03-06T04:46:02.928Z,3.1
2019-03-06T04:47:03.038Z,3
2019-03-06T04:48:03.004Z,3.1
2019-03-06T04:49:02.532Z,3.1
2019-03-06T04:50:03.922Z,3.1
2019-03-06T04:51:02.998Z,3.1
2019-03-06T04:52:03.784Z,3.1
2019-03-06T04:53:03.439Z,3.1
2019-03-06T04:54:03.610Z,2.9
2019-03-06T04:55:02.935Z,2.9
2019-03-06T04:56:03.770Z,2.9
2019-03-06T04:57:03.693Z,3
2019-03-06T04:58:03.702Z,2.9
2019-03-06T04:59:03.772Z,2.9
2019-03-06T05:00:03.680Z,2.9
2019-03-06T05:01:02.815Z,2.9
2019-03-06T05:02:02.832Z,2.9
2019-03-06T05:03:03.534Z,2.9
2019-03-06T05:04:02.879Z,2.9
2019-03-06T05:05:03.610Z,2.8
2019-03-06T05:06:03.702Z,2.8
2019-03-06T05:07:03.618Z,2.8
2019-03-06T05:08:03.247Z,2.8
2019-03-06T05:09:03.327Z,2.8
2019-03-06T05:10:03.082Z,2.9
2019-03-06T05:11:03.388Z,2.9
2019-03-06T05:12:03.408Z,2.9
2019-03-06T05:13:03.156Z,2.9
2019-03-06T05:14:03.069Z,2.9
2019-03-06T05:15:03.400Z,2.9
2019-03-06T05:16:03.148Z,2.9
2019-03-06T05:17:03.215Z,2.9
2019-03-06T05:18:03.016Z,2.8
2019-03-06T05:19:03.193Z,2.7
2019-03-06T05:20:03.021Z,2.7
2019-03-06T05:21:03.059Z,2.7
2019-03-06T05:22:03.014Z,2.7
2019-03-06T05:23:03.530Z,2.7
2019-03-06T05:24:03.052Z,2.7
2019-03-06T05:25:03.285Z,2.7
2019-03-06T05:26:03.024Z,2.7
2019-03-06T05:27:02.950Z,2.6
2019-03-06T05:28:02.920Z,2.6
2019-03-06T05:29:03.029Z,2.5
2019-03-06T05:30:02.596Z,2.4
2019-03-06T05:31:03.197Z,2.4
2019-03-06T05:32:03.176Z,2.4
2019-03-06T05:33:02.643Z,2.4
2019-03-06T05:34:02.606Z,2.4
2019-03-06T05:35:02.835Z,2.4
2019-03-06T05:36:03.767Z,2.4
2019-03-06T05:37:03.343Z,2.4
2019-03-06T05:38:03.641Z,2.4
2019-03-06T05:39:03.451Z,2.4
2019-03-06T05:40:03.820Z,2.4
2019-03-06T05:41:03.661Z,2.4
2019-03-06T05:42:03.456Z,2.4
2019-03-06T05:43:03.243Z,2.4
2019-03-06T05:44:03.141Z,2.4
2019-03-06T05:45:03.059Z,2.4
2019-03-06T05:46:03.875Z,2.3
2019-03-06T05:47:03.290Z,2.3
2019-03-06T05:48:02.944Z,2.3
2019-03-06T05:49:03.467Z,2.3
2019-03-06T05:50:03.622Z,2.3
2019-03-06T05:51:02.992Z,2.3
2019-03-06T05:52:02.851Z,2.3
2019-03-06T05:53:03.261Z,2.3
2019-03-06T05:54:02.624Z,2.4
2019-03-06T05:55:02.648Z,2.3
2019-03-06T05:56:02.882Z,2.3
2019-03-06T05:57:02.826Z,2.3
2019-03-06T05:58:02.859Z,2.3
2019-03-06T05:59:03.182Z,2.3
2019-03-06T06:00:02.899Z,2.4
2019-03-06T06:01:03.793Z,2.4
2019-03-06T06:02:02.939Z,2.4
2019-03-06T06:03:03.624Z,2.4
2019-03-06T06:04:02.903Z,2.4
2019-03-06T06:05:03.808Z,2.4
2019-03-06T06:06:03.015Z,2.4
2019-03-06T06:07:03.617Z,2.4
2019-03-06T06:08:04.225Z,2.4
2019-03-06T06:09:02.541Z,2.4
2019-03-06T06:10:04.154Z,2.4
2019-03-06T06:11:03.527Z,2.5
2019-03-06T06:12:02.747Z,2.6
2019-03-06T06:13:03.015Z,2.6
2019-03-06T06:14:03.231Z,2.6
2019-03-06T06:15:03.102Z,2.6
2019-03-06T06:16:03.065Z,2.6
2019-03-06T06:17:03.275Z,2.6
2019-03-06T06:18:03.113Z,2.6
2019-03-06T06:19:02.956Z,2.6
2019-03-06T06:20:03.135Z,2.6
2019-03-06T06:21:03.321Z,2.6
2019-03-06T06:22:03.004Z,2.6
2019-03-06T06:23:03.057Z,2.6
2019-03-06T06:24:03.117Z,2.6
2019-03-06T06:25:03.529Z,2.6
2019-03-06T06:26:03.264Z,2.6
2019-03-06T06:27:03.348Z,2.6
2019-03-06T06:28:03.191Z,2.6
2019-03-06T06:29:03.039Z,2.7
2019-03-06T06:30:03.327Z,2.8
2019-03-06T06:31:02.947Z,2.8
2019-03-06T06:32:02.810Z,2.8
2019-03-06T06:33:03.880Z,2.8
2019-03-06T06:34:03.421Z,2.8
2019-03-06T06:35:02.906Z,2.6
2019-03-06T06:36:02.836Z,2.4
2019-03-06T06:37:02.593Z,2.4
2019-03-06T06:38:03.714Z,2.6
2019-03-06T06:39:03.755Z,2.6
2019-03-06T06:40:03.337Z,2.9
2019-03-06T06:41:02.876Z,2.9
2019-03-06T06:42:02.996Z,2.9
2019-03-06T06:43:03.838Z,2.9
2019-03-06T06:44:03.529Z,3
2019-03-06T06:45:03.588Z,3.1
2019-03-06T06:46:03.247Z,3.2
2019-03-06T06:47:03.696Z,3.2
2019-03-06T06:48:03.209Z,3.3
2019-03-06T06:49:03.758Z,3.4
2019-03-06T06:50:03.339Z,3.4
2019-03-06T06:51:03.562Z,3.5
2019-03-06T06:52:03.517Z,3.6
2019-03-06T06:53:03.421Z,3.7
2019-03-06T06:54:03.369Z,3.8
2019-03-06T06:55:03.369Z,3.7
2019-03-06T06:56:03.218Z,3.8
2019-03-06T06:57:03.021Z,3.9
2019-03-06T06:58:03.210Z,4
2019-03-06T06:59:03.008Z,4
2019-03-06T07:00:03.017Z,4.1
2019-03-06T07:01:03.440Z,4.1
2019-03-06T07:02:03.464Z,4.1
2019-03-06T07:03:03.010Z,4.3
2019-03-06T07:04:02.908Z,4.3
2019-03-06T07:05:03.054Z,4.4
2019-03-06T07:06:02.748Z,4.4
2019-03-06T07:07:02.821Z,4.4
2019-03-06T07:08:03.741Z,4.5
2019-03-06T07:09:03.616Z,4.5
2019-03-06T07:10:03.771Z,4.6
2019-03-06T07:11:03.741Z,4.6
2019-03-06T07:12:03.746Z,4.6
2019-03-06T07:13:02.858Z,4.5
2019-03-06T07:14:03.714Z,4.5
2019-03-06T07:15:02.870Z,4.4
2019-03-06T07:16:02.667Z,4.4
2019-03-06T07:17:03.672Z,4.5
2019-03-06T07:18:03.431Z,4.6
2019-03-06T07:19:04.142Z,4.5
2019-03-06T07:20:03.758Z,4.4
2019-03-06T07:21:03.595Z,4.4
2019-03-06T07:22:03.539Z,4.4
2019-03-06T07:23:03.453Z,4.4
2019-03-06T07:24:03.644Z,4.4
2019-03-06T07:25:03.499Z,4.4
2019-03-06T07:26:03.479Z,4.6
2019-03-06T07:27:03.295Z,4.6
2019-03-06T07:28:03.861Z,4.6
2019-03-06T07:29:03.308Z,4.6
2019-03-06T07:30:03.112Z,4.7
2019-03-06T07:31:03.325Z,4.7
2019-03-06T07:32:03.258Z,4.8
2019-03-06T07:33:03.426Z,4.9
2019-03-06T07:34:03.086Z,4.9
2019-03-06T07:35:03.353Z,5
2019-03-06T07:36:03.267Z,5.1
2019-03-06T07:37:03.783Z,5.3
2019-03-06T07:38:03.062Z,5.3
2019-03-06T07:39:03.190Z,5.3
2019-03-06T07:40:03.013Z,5.2
2019-03-06T07:41:02.952Z,5.2
2019-03-06T07:42:03.021Z,5.3
2019-03-06T07:43:02.987Z,5.4
2019-03-06T07:44:02.841Z,5.4
2019-03-06T07:45:03.648Z,5.5
2019-03-06T07:46:05.581Z,5.4
2019-03-06T07:47:02.787Z,5.5
2019-03-06T07:48:02.998Z,5.5
2019-03-06T07:49:03.628Z,5.5
2019-03-06T07:50:03.243Z,5.5
2019-03-06T07:51:03.025Z,5.6
2019-03-06T07:52:03.403Z,5.6
2019-03-06T07:53:03.036Z,5.7
2019-03-06T07:54:03.447Z,5.8
2019-03-06T07:55:03.365Z,5.9
2019-03-06T07:56:03.210Z,5.9
2019-03-06T07:57:03.300Z,5.9
2019-03-06T07:58:03.312Z,6.1
2019-03-06T07:59:02.985Z,6.1
2019-03-06T08:00:03.204Z,6
2019-03-06T08:01:03.452Z,6
2019-03-06T08:02:03.205Z,5.9
2019-03-06T08:03:03.336Z,5.9
2019-03-06T08:04:03.195Z,6.1
2019-03-06T08:05:03.765Z,6.3
2019-03-06T08:06:03.179Z,6.3
2019-03-06T08:07:03.181Z,6.3
2019-03-06T08:08:03.094Z,6.3
2019-03-06T08:09:03.112Z,6.3
2019-03-06T08:10:03.266Z,6.3
2019-03-06T08:11:02.756Z,6.3
2019-03-06T08:12:03.601Z,6.4
2019-03-06T08:13:03.678Z,6.4
2019-03-06T08:14:03.691Z,6.4
2019-03-06T08:15:03.593Z,6.6
2019-03-06T08:16:03.698Z,6.6
2019-03-06T08:17:03.627Z,6.7
2019-03-06T08:18:03.076Z,6.8
2019-03-06T08:19:03.715Z,6.7
2019-03-06T08:20:03.744Z,6.6
2019-03-06T08:21:03.550Z,6.7
2019-03-06T08:22:03.555Z,6.9
2019-03-06T08:23:04.127Z,6.9
2019-03-06T08:24:02.990Z,7
2019-03-06T08:25:03.688Z,6.9
2019-03-06T08:26:03.712Z,7
2019-03-06T08:27:03.273Z,7
2019-03-06T08:28:03.142Z,6.9
2019-03-06T08:29:03.371Z,7.1
2019-03-06T08:30:03.088Z,7.1
2019-03-06T08:31:02.907Z,7.1
2019-03-06T08:32:03.658Z,6.9
2019-03-06T08:33:03.069Z,6.9
2019-03-06T08:34:02.977Z,6.9
2019-03-06T08:35:03.014Z,7.1
2019-03-06T08:36:02.887Z,7.1
2019-03-06T08:37:02.952Z,7.1
2019-03-06T08:38:02.793Z,7.1
2019-03-06T08:39:02.845Z,7.1
2019-03-06T08:40:03.426Z,7.3
2019-03-06T08:41:07.616Z,7.3
2019-03-06T08:42:03.685Z,7.4
2019-03-06T08:43:03.373Z,7.5
2019-03-06T08:44:03.737Z,7.4
2019-03-06T08:45:03.681Z,7.3
2019-03-06T08:46:03.693Z,7.3
2019-03-06T08:47:03.482Z,7.4
2019-03-06T08:48:03.627Z,7.6
2019-03-06T08:49:03.643Z,7.7
2019-03-06T08:50:03.447Z,7.6
2019-03-06T08:51:03.533Z,7.6
2019-03-06T08:52:03.243Z,7.6
2019-03-06T08:53:03.229Z,7.9
2019-03-06T08:54:03.260Z,8.3
2019-03-06T08:55:03.134Z,8.3
2019-03-06T08:56:03.183Z,8.3
2019-03-06T08:57:03.386Z,8.4
2019-03-06T08:58:03.330Z,8.5
2019-03-06T08:59:03.890Z,8.8
2019-03-06T09:00:02.825Z,8.7
2019-03-06T09:01:03.002Z,8.9
2019-03-06T09:02:03.673Z,8.8
2019-03-06T09:03:03.227Z,8.8
2019-03-06T09:04:02.943Z,8.5
2019-03-06T09:05:03.749Z,8.4
2019-03-06T09:06:03.319Z,8.6
2019-03-06T09:07:03.838Z,8.9
2019-03-06T09:08:02.950Z,9
2019-03-06T09:09:02.917Z,8.8
2019-03-06T09:10:02.893Z,8.9
2019-03-06T09:11:03.800Z,8.5
2019-03-06T09:12:02.817Z,8.6
2019-03-06T09:13:02.832Z,8.8
2019-03-06T09:14:03.557Z,8.8
2019-03-06T09:15:03.399Z,8.8
2019-03-06T09:16:03.850Z,9.1
2019-03-06T09:17:05.906Z,9.1
2019-03-06T09:18:09.634Z,8.9
2019-03-06T09:19:03.427Z,9
2019-03-06T09:20:03.754Z,9.6
2019-03-06T09:21:03.492Z,9.6
2019-03-06T09:22:03.432Z,9.8
2019-03-06T09:23:03.567Z,9.7
2019-03-06T09:24:03.371Z,9.7
2019-03-06T09:25:03.560Z,9.1
2019-03-06T09:26:04.423Z,9.4
2019-03-06T09:27:03.280Z,9.3
2019-03-06T09:28:03.220Z,9.1
2019-03-06T09:29:03.752Z,9.3
2019-03-06T09:30:03.231Z,9.1
2019-03-06T09:31:03.231Z,9.3
2019-03-06T09:32:03.210Z,9.3
2019-03-06T09:33:03.146Z,9.4
2019-03-06T09:34:03.132Z,9.6
2019-03-06T09:35:02.855Z,9.3
2019-03-06T09:36:03.084Z,9.7
2019-03-06T09:37:03.855Z,9.4
2019-03-06T09:38:11.525Z,9.6
2019-03-06T09:39:02.860Z,9.7
2019-03-06T09:40:02.995Z,9.8
2019-03-06T09:41:03.574Z,9.6
2019-03-06T09:42:03.243Z,9.6
2019-03-06T09:43:03.976Z,9.7
2019-03-06T09:44:03.530Z,9.8
2019-03-06T09:45:03.586Z,9.9
2019-03-06T09:46:03.384Z,10.4
2019-03-06T09:47:03.717Z,10.6
2019-03-06T09:48:03.380Z,10.9
2019-03-06T09:49:12.031Z,10.1
2019-03-06T09:50:03.644Z,10.1
2019-03-06T09:51:02.883Z,10.4
2019-03-06T09:52:03.711Z,10.1
2019-03-06T09:53:03.443Z,10.3
2019-03-06T09:54:03.267Z,10.5
2019-03-06T09:55:03.365Z,10.4
2019-03-06T09:56:03.532Z,10.4
2019-03-06T09:57:03.221Z,9.9
2019-03-06T09:58:03.309Z,9.9
2019-03-06T09:59:03.192Z,9.8
2019-03-06T10:00:03.432Z,10.1
2019-03-06T10:01:03.741Z,9.9
2019-03-06T10:02:07.406Z,10
2019-03-06T10:03:03.107Z,10.2
2019-03-06T10:04:03.253Z,10.3
2019-03-06T10:05:03.143Z,10.2
2019-03-06T10:06:02.845Z,10.4
2019-03-06T10:07:03.077Z,10.3
2019-03-06T10:08:02.960Z,10.3
2019-03-06T10:09:02.673Z,10
2019-03-06T10:10:04.160Z,10.1
2019-03-06T10:11:02.618Z,10.3
2019-03-06T10:12:03.320Z,10.4
2019-03-06T10:13:03.787Z,10.4
2019-03-06T10:14:03.774Z,10.4
2019-03-06T10:15:02.826Z,10.6
2019-03-06T10:16:03.402Z,11.1
2019-03-06T10:17:03.433Z,10.9
2019-03-06T10:18:03.514Z,11.1
2019-03-06T10:19:03.598Z,11
2019-03-06T10:20:03.691Z,10.7
2019-03-06T10:21:02.724Z,10.6
2019-03-06T10:22:03.734Z,11
2019-03-06T10:23:03.376Z,11
2019-03-06T10:24:03.466Z,10.9
2019-03-06T10:25:03.162Z,10.8
2019-03-06T10:26:03.307Z,10.6
2019-03-06T10:27:03.921Z,10.6
2019-03-06T10:28:07.087Z,10.7
2019-03-06T10:29:03.369Z,10.9
2019-03-06T10:30:03.236Z,11
2019-03-06T10:31:03.351Z,10.6
2019-03-06T10:32:03.862Z,10.6
2019-03-06T10:33:03.287Z,10.4
2019-03-06T10:34:02.965Z,10.6
2019-03-06T10:35:03.356Z,11.1
2019-03-06T10:36:02.811Z,11.4
2019-03-06T10:38:03.008Z,11.3
2019-03-06T10:39:03.620Z,11.3
2019-03-06T10:40:03.303Z,11.3
2019-03-06T10:41:03.284Z,11.3
2019-03-06T10:42:03.139Z,11.4
2019-03-06T10:43:03.309Z,11.6
2019-03-06T10:44:03.329Z,11.1
2019-03-06T10:45:03.089Z,10.9
2019-03-06T10:46:03.327Z,10.9
2019-03-06T10:47:03.298Z,11
2019-03-06T10:48:02.987Z,11.3
2019-03-06T10:49:03.055Z,11.4
2019-03-06T10:50:02.956Z,11.3
2019-03-06T10:51:02.931Z,11.1
2019-03-06T10:52:03.430Z,11
2019-03-06T10:53:02.922Z,11.1
2019-03-06T10:54:02.821Z,11
2019-03-06T10:55:03.254Z,11.1
2019-03-06T10:56:03.785Z,11.1
2019-03-06T10:57:04.012Z,11.6
2019-03-06T10:58:03.830Z,12
2019-03-06T10:59:02.973Z,11.9
2019-03-06T11:00:03.630Z,11.9
2019-03-06T11:01:03.631Z,12.7
2019-03-06T11:02:03.939Z,12.8
2019-03-06T11:03:03.784Z,12.4
2019-03-06T11:04:03.431Z,11.9
2019-03-06T11:05:03.640Z,11.8
2019-03-06T11:06:03.477Z,12.2
2019-03-06T11:07:03.935Z,12.5
2019-03-06T11:08:03.764Z,12.4
2019-03-06T11:09:03.429Z,12.1
2019-03-06T11:10:03.794Z,12
2019-03-06T11:11:03.391Z,11.9
2019-03-06T11:12:03.883Z,11.7
2019-03-06T11:13:03.184Z,12
2019-03-06T11:14:06.620Z,12.2
2019-03-06T11:15:03.560Z,12.7
2019-03-06T11:16:03.153Z,12.2
2019-03-06T11:17:03.788Z,12.4
2019-03-06T11:18:03.752Z,12.1
2019-03-06T11:19:03.321Z,12.3
2019-03-06T11:20:03.461Z,12.4
2019-03-06T11:21:03.022Z,12.1
2019-03-06T11:22:03.157Z,12.1
2019-03-06T11:23:02.880Z,12.2
2019-03-06T11:24:03.072Z,11.9
2019-03-06T11:25:03.261Z,11.9
2019-03-06T11:26:03.163Z,12.3
2019-03-06T11:27:02.864Z,12.2
2019-03-06T11:28:03.538Z,11.9
2019-03-06T11:29:03.094Z,12
2019-03-06T11:30:03.618Z,12.1
2019-03-06T11:31:02.758Z,12.1
2019-03-06T11:32:03.855Z,12.3
2019-03-06T11:33:02.998Z,12.8
2019-03-06T11:34:03.224Z,12.8
2019-03-06T11:35:03.919Z,12.9
2019-03-06T11:36:03.017Z,12.8
2019-03-06T11:37:03.585Z,12.9
2019-03-06T11:38:04.251Z,13.3
2019-03-06T11:39:03.612Z,13.6
2019-03-06T11:40:04.046Z,13.6
2019-03-06T11:41:05.349Z,13.1
2019-03-06T11:42:03.568Z,13.1
2019-03-06T11:43:03.396Z,12.6
2019-03-06T11:44:03.389Z,12.3
2019-03-06T11:45:03.279Z,12.3
2019-03-06T11:46:03.613Z,12.6
2019-03-06T11:47:03.230Z,12.6
2019-03-06T11:48:03.391Z,12.4
2019-03-06T11:49:06.759Z,12.5
2019-03-06T11:50:03.692Z,12.8
2019-03-06T11:51:03.572Z,12.8
2019-03-06T11:52:02.976Z,12.6
2019-03-06T11:53:03.480Z,12.6
2019-03-06T11:54:03.277Z,12.3
2019-03-06T11:55:07.870Z,12.2
2019-03-06T11:56:02.858Z,12.3
2019-03-06T11:57:03.068Z,12.5
2019-03-06T11:58:03.045Z,12.4
2019-03-06T11:59:03.333Z,12.4
2019-03-06T12:00:03.270Z,12.4
2019-03-06T12:01:03.477Z,12.4
2019-03-06T12:02:03.080Z,12.3
2019-03-06T12:03:02.984Z,12.2
2019-03-06T12:04:02.558Z,12.2
2019-03-06T12:05:03.077Z,12.4
2019-03-06T12:06:02.935Z,12.7
2019-03-06T12:07:02.927Z,12.4
2019-03-06T12:08:02.987Z,12.5
2019-03-06T12:09:03.034Z,12.4
2019-03-06T12:10:03.245Z,12.6
2019-03-06T12:11:02.908Z,12.6
2019-03-06T12:12:02.521Z,12.7
2019-03-06T12:13:03.791Z,12.8
2019-03-06T12:14:03.816Z,12.6
2019-03-06T12:15:03.893Z,12.5
2019-03-06T12:16:03.540Z,12.4
2019-03-06T12:17:04.601Z,12.5
2019-03-06T12:18:03.522Z,12.6
2019-03-06T12:19:03.856Z,12.8
2019-03-06T12:20:08.691Z,13.1
2019-03-06T12:21:03.605Z,12.7
2019-03-06T12:22:03.578Z,12.6
2019-03-06T12:23:03.570Z,12.7
2019-03-06T12:24:03.539Z,12.8
2019-03-06T12:25:03.552Z,12.6
2019-03-06T12:26:03.311Z,12.6
2019-03-06T12:27:03.013Z,12.6
2019-03-06T12:28:03.393Z,12.5
2019-03-06T12:29:03.318Z,12.3
2019-03-06T12:30:03.357Z,12.3
2019-03-06T12:31:03.466Z,12.4
2019-03-06T12:32:03.306Z,12.6
2019-03-06T12:33:03.157Z,12.7
2019-03-06T12:34:03.288Z,12.8
2019-03-06T12:35:03.422Z,12.9
2019-03-06T12:36:03.315Z,12.8
2019-03-06T12:37:03.182Z,13
2019-03-06T12:38:03.176Z,12.7
2019-03-06T12:39:03.200Z,12.7
2019-03-06T12:40:14.972Z,12.7
2019-03-06T12:41:03.698Z,12.6
2019-03-06T12:42:02.733Z,12.8
2019-03-06T12:43:03.046Z,12.8
2019-03-06T12:44:10.902Z,12.9
2019-03-06T12:45:03.077Z,12.7
2019-03-06T12:46:03.038Z,12.8
2019-03-06T12:47:03.648Z,12.9
2019-03-06T12:48:02.820Z,12.8
2019-03-06T12:49:04.457Z,12.6
2019-03-06T12:50:06.622Z,12.5
2019-03-06T12:51:04.571Z,12.6
2019-03-06T12:52:02.569Z,12.5
2019-03-06T12:53:03.615Z,12.4
2019-03-06T12:54:03.443Z,12.4
2019-03-06T12:55:04.659Z,12.4
2019-03-06T12:56:03.768Z,12.5
2019-03-06T12:57:03.881Z,12.3
2019-03-06T12:58:03.735Z,12.3
2019-03-06T12:59:03.584Z,12.2
2019-03-06T13:00:03.583Z,12.3
2019-03-06T13:01:03.378Z,12.3
2019-03-06T13:02:03.576Z,12.3
2019-03-06T13:03:03.465Z,12.3
2019-03-06T13:04:03.451Z,12.5
2019-03-06T13:05:03.334Z,12.6
2019-03-06T13:06:03.390Z,12.6
2019-03-06T13:07:03.140Z,12.5
2019-03-06T13:08:03.081Z,12.3
2019-03-06T13:09:03.204Z,12.3
2019-03-06T13:10:03.347Z,12.3
2019-03-06T13:11:03.296Z,12.2
2019-03-06T13:12:03.114Z,12.2
2019-03-06T13:13:03.412Z,12.2
2019-03-06T13:14:03.486Z,12.3
2019-03-06T13:15:02.848Z,12.4
2019-03-06T13:16:03.373Z,12.3
2019-03-06T13:17:02.962Z,12.4
2019-03-06T13:18:02.941Z,12.5
2019-03-06T13:19:03.047Z,12.6
2019-03-06T13:20:03.095Z,12.5
2019-03-06T13:21:03.033Z,12.7
2019-03-06T13:22:12.524Z,12.8
2019-03-06T13:23:04.212Z,12.8
2019-03-06T13:24:03.075Z,12.7
2019-03-06T13:25:03.828Z,12.8
2019-03-06T13:26:10.969Z,12.8
2019-03-06T13:27:02.866Z,12.9
2019-03-06T13:28:03.365Z,12.9
2019-03-06T13:29:04.420Z,12.5
2019-03-06T13:30:02.845Z,12.3
2019-03-06T13:31:03.339Z,12.4
2019-03-06T13:32:12.474Z,12.3
2019-03-06T13:33:03.179Z,12.4
2019-03-06T13:34:02.860Z,12.4
2019-03-06T13:35:03.030Z,12.4
2019-03-06T13:36:03.305Z,12.3
2019-03-06T13:37:03.849Z,12.3
2019-03-06T13:38:03.364Z,12.3
2019-03-06T13:39:06.889Z,12.3
2019-03-06T13:40:03.707Z,12.3
2019-03-06T13:41:03.655Z,12.3