createdAt,value
2023-01-30T00:15:03.562Z,9.2
2023-01-30T00:30:46.005Z,10.1
2023-01-30T00:46:29.139Z,9.89
2023-01-30T01:02:11.317Z,10.9
2023-01-30T01:17:54.398Z,10.4
2023-01-30T01:33:36.931Z,11.3
2023-01-30T01:49:19.391Z,10.5
2023-01-30T02:05:01.556Z,11.4
2023-01-30T02:20:44.295Z,11.6
2023-01-30T02:36:27.269Z,11.8
2023-01-30T02:52:10.314Z,12.4
2023-01-30T03:07:53.325Z,13.7
2023-01-30T03:23:36.364Z,14.8
2023-01-30T03:39:18.583Z,14.3
2023-01-30T03:55:00.948Z,13.4
2023-01-30T04:10:43.545Z,14
2023-01-30T04:26:26.379Z,13.2
2023-01-30T04:42:08.328Z,12.9
2023-01-30T04:57:51.331Z,11.9
2023-01-30T05:13:34.472Z,12.4
2023-01-30T05:29:16.775Z,14.5
2023-01-30T05:44:59.354Z,15.6
2023-01-30T06:00:41.670Z,16.2
2023-01-30T06:16:24.187Z,17.5
2023-01-30T06:32:07.199Z,17.1
2023-01-30T06:47:49.959Z,17.1
2023-01-30T07:03:33.265Z,16.9
2023-01-30T07:19:16.284Z,16.2
2023-01-30T07:34:58.901Z,15.8
2023-01-30T07:50:42.097Z,15.7
2023-01-30T08:06:24.817Z,14.6
2023-01-30T08:22:07.144Z,13.8
2023-01-30T08:37:49.395Z,15
2023-01-30T08:53:32.505Z,11
2023-01-30T09:09:15.279Z,8.8
2023-01-30T09:24:58.020Z,7.6
2023-01-30T09:40:40.523Z,5.8
2023-01-30T09:56:23.042Z,6.2
2023-01-30T10:12:06.153Z,2.6
2023-01-30T10:27:48.977Z,1.5
2023-01-30T10:43:31.117Z,1.3
2023-01-30T10:59:13.746Z,1.7
2023-01-30T11:14:56.420Z,1.4
2023-01-30T11:30:38.638Z,2
2023-01-30T11:46:21.558Z,1.9
2023-01-30T12:02:03.800Z,2.09
2023-01-30T12:17:46.592Z,2.2
2023-01-30T12:33:29.513Z,1.5
2023-01-30T12:49:11.830Z,1.6
2023-01-30T13:04:54.585Z,1.8
2023-01-30T13:05:41.972Z,2
2023-01-30T13:21:24.412Z,1.8
2023-01-30T13:37:07.088Z,1.2
2023-01-30T13:52:49.566Z,1.4
2023-01-30T14:08:32.386Z,1.8
2023-01-30T14:24:15.554Z,1.7
2023-01-30T14:39:58.187Z,1.5
2023-01-30T14:55:40.687Z,0.3
2023-01-30T15:11:23.191Z,0.7
2023-01-30T15:27:06.043Z,0.9
2023-01-30T15:42:49.004Z,1
2023-01-30T15:58:31.134Z,1.1
2023-01-30T16:14:14.134Z,8.7
2023-01-30T16:29:57.342Z,1.8
2023-01-30T16:45:40.605Z,1.6
2023-01-30T17:01:23.246Z,2
2023-01-30T17:17:06.152Z,1.9
2023-01-30T17:32:48.544Z,1.7
2023-01-30T17:48:31.243Z,2.2
2023-01-30T18:04:13.459Z,2.2
2023-01-30T18:19:56.023Z,2.2
2023-01-30T18:35:38.371Z,2.5
2023-01-30T18:51:21.212Z,2.7
2023-01-30T19:07:03.558Z,2.6
2023-01-30T19:22:46.238Z,2.7
2023-01-30T19:38:28.834Z,2.7
2023-01-30T19:54:11.189Z,3
2023-01-30T20:09:53.472Z,2.9
2023-01-30T20:25:35.559Z,3.4
2023-01-30T20:41:18.129Z,3
2023-01-30T20:57:00.153Z,2.2
2023-01-30T21:12:42.683Z,2.09
2023-01-30T21:28:25.079Z,2
2023-01-30T21:44:07.732Z,1.9
2023-01-30T21:59:50.337Z,3
2023-01-30T22:15:32.483Z,2
2023-01-30T22:31:15.069Z,1.8
2023-01-30T22:46:57.314Z,2.4
2023-01-30T23:02:40.165Z,2.2
2023-01-30T23:18:22.901Z,2
2023-01-30T23:34:05.327Z,2.5
2023-01-30T23:49:47.843Z,3
