createdAt,value
2023-01-17T00:02:17.692Z,1.37
2023-01-17T00:05:03.802Z,1.37
2023-01-17T00:07:49.990Z,1.38
2023-01-17T00:10:25.983Z,1.35
2023-01-17T00:13:01.513Z,1.30
2023-01-17T00:15:31.326Z,1.28
2023-01-17T00:17:59.231Z,1.28
2023-01-17T00:20:47.096Z,1.24
2023-01-17T00:23:49.828Z,1.36
2023-01-17T00:26:19.723Z,1.28
2023-01-17T00:28:48.872Z,1.31
2023-01-17T00:31:17.121Z,1.29
2023-01-17T00:33:44.481Z,1.26
2023-01-17T00:36:11.866Z,1.24
2023-01-17T00:38:40.198Z,1.19
2023-01-17T00:41:13.409Z,1.20
2023-01-17T00:43:59.868Z,1.22
2023-01-17T00:46:46.142Z,1.23
2023-01-17T00:49:32.294Z,1.13
2023-01-17T00:52:18.048Z,1.14
2023-01-17T00:55:04.175Z,1.17
2023-01-17T00:57:49.778Z,1.22
2023-01-17T01:00:38.914Z,1.25
2023-01-17T01:03:31.064Z,1.27
2023-01-17T01:06:16.957Z,1.42
2023-01-17T01:09:03.103Z,1.54
2023-01-17T01:11:48.799Z,1.68
2023-01-17T01:14:40.681Z,1.72
2023-01-17T01:17:29.755Z,1.77
2023-01-17T01:20:15.572Z,2.01
2023-01-17T01:23:01.292Z,2.07
2023-01-17T01:25:46.970Z,1.98
2023-01-17T01:28:34.247Z,2.13
2023-01-17T01:31:23.672Z,2.19
2023-01-17T01:33:52.348Z,2.21
2023-01-17T01:36:20.052Z,2.27
2023-01-17T01:38:47.415Z,2.41
2023-01-17T01:41:14.712Z,2.52
2023-01-17T01:43:53.825Z,2.71
2023-01-17T01:46:32.334Z,2.76
2023-01-17T01:49:04.410Z,2.79
2023-01-17T01:51:41.443Z,2.90
2023-01-17T01:54:17.858Z,2.96
2023-01-17T01:56:47.277Z,2.91
2023-01-17T01:59:18.631Z,3.02
2023-01-17T02:01:47.513Z,2.96
2023-01-17T02:04:15.351Z,3.00
2023-01-17T02:06:48.969Z,3.04
2023-01-17T02:09:18.451Z,3.11
2023-01-17T02:11:48.488Z,3.19
2023-01-17T02:14:17.541Z,3.18
2023-01-17T02:17:05.990Z,3.15
2023-01-17T02:20:00.414Z,3.16
2023-01-17T02:22:45.869Z,3.18
2023-01-17T02:25:34.508Z,3.15
2023-01-17T02:28:32.629Z,3.03
2023-01-17T02:31:09.398Z,2.99
2023-01-17T02:33:42.600Z,2.99
2023-01-17T02:36:31.847Z,3.03
2023-01-17T02:39:09.799Z,3.01
2023-01-17T02:41:43.520Z,3.11
2023-01-17T02:44:15.373Z,3.30
2023-01-17T02:46:46.967Z,3.38
2023-01-17T02:49:16.097Z,3.50
2023-01-17T02:52:06.184Z,3.52
2023-01-17T02:55:01.381Z,3.54
2023-01-17T02:57:53.566Z,3.52
2023-01-17T03:00:47.072Z,3.60
2023-01-17T03:03:52.139Z,3.60
2023-01-17T03:06:57.851Z,3.69
2023-01-17T03:09:26.773Z,3.62
2023-01-17T03:11:54.001Z,3.61
2023-01-17T03:14:21.269Z,3.60
2023-01-17T03:16:48.629Z,3.68
2023-01-17T03:19:16.187Z,3.67
2023-01-17T03:21:43.387Z,3.63
2023-01-17T03:24:17.241Z,3.53
2023-01-17T03:26:45.102Z,3.53
2023-01-17T03:29:12.313Z,3.50
2023-01-17T03:31:40.055Z,3.50
2023-01-17T03:34:07.323Z,3.49
2023-01-17T03:36:35.377Z,3.55
2023-01-17T03:39:03.036Z,3.49
2023-01-17T03:41:36.326Z,3.50
2023-01-17T03:44:09.725Z,3.42
2023-01-17T03:46:37.462Z,3.46
2023-01-17T03:49:05.209Z,3.34
2023-01-17T03:51:32.723Z,3.40
2023-01-17T03:54:00.731Z,3.38
2023-01-17T03:56:32.302Z,3.31
2023-01-17T03:59:04.855Z,3.28
2023-01-17T04:01:32.305Z,3.28
2023-01-17T04:03:59.930Z,3.24
2023-01-17T04:06:28.516Z,3.26
2023-01-17T04:09:04.749Z,3.22
2023-01-17T04:11:35.322Z,3.25
2023-01-17T04:14:02.575Z,3.24
2023-01-17T04:16:35.514Z,3.25
2023-01-17T04:19:05.460Z,3.22
2023-01-17T04:21:32.777Z,3.17
2023-01-17T04:24:00.343Z,3.16
2023-01-17T04:26:34.301Z,3.15
2023-01-17T04:29:04.307Z,3.17
2023-01-17T04:31:37.640Z,3.21
2023-01-17T04:34:07.006Z,3.14
2023-01-17T04:36:41.132Z,3.14
2023-01-17T04:39:11.497Z,3.13
2023-01-17T04:41:41.491Z,3.12
2023-01-17T04:44:09.376Z,3.12
2023-01-17T04:46:36.958Z,3.08
2023-01-17T04:49:07.293Z,3.11
2023-01-17T04:51:37.361Z,3.14
2023-01-17T04:54:04.638Z,3.10
2023-01-17T04:56:35.325Z,3.09
2023-01-17T04:59:08.703Z,3.13
2023-01-17T05:01:41.099Z,3.13
2023-01-17T05:04:20.173Z,3.12
2023-01-17T05:06:47.418Z,3.06
2023-01-17T05:09:14.572Z,3.12
2023-01-17T05:11:42.079Z,3.13
2023-01-17T05:14:15.733Z,3.11
2023-01-17T05:16:42.891Z,3.12
2023-01-17T05:19:15.348Z,3.15
2023-01-17T05:21:45.265Z,3.10
2023-01-17T05:24:12.372Z,3.12
2023-01-17T05:26:45.556Z,3.08
2023-01-17T05:29:18.723Z,3.08
2023-01-17T05:31:54.255Z,3.15
2023-01-17T05:34:21.335Z,3.17
2023-01-17T05:36:48.598Z,3.03
2023-01-17T05:39:16.819Z,3.04
2023-01-17T05:41:44.833Z,3.06
2023-01-17T05:44:24.225Z,3.07
2023-01-17T05:46:55.646Z,3.08
2023-01-17T05:49:32.134Z,3.01
2023-01-17T05:52:05.685Z,3.02
2023-01-17T05:54:34.580Z,3.05
2023-01-17T05:57:05.421Z,3.09
2023-01-17T05:59:41.362Z,2.96
2023-01-17T06:02:08.555Z,3.01
2023-01-17T06:04:44.968Z,3.06
2023-01-17T06:07:17.875Z,2.97
2023-01-17T06:09:56.573Z,2.96
2023-01-17T06:12:23.762Z,2.94
2023-01-17T06:14:51.005Z,2.86
2023-01-17T06:17:20.101Z,2.85
2023-01-17T06:19:50.150Z,2.74
2023-01-17T06:22:20.430Z,2.68
2023-01-17T06:24:48.020Z,2.68
2023-01-17T06:27:15.215Z,2.70
2023-01-17T06:29:45.501Z,2.66
2023-01-17T06:32:17.671Z,2.65
2023-01-17T06:34:47.796Z,2.56
2023-01-17T06:37:15.052Z,2.63
2023-01-17T06:39:47.353Z,2.49
2023-01-17T06:42:17.755Z,2.46
2023-01-17T06:44:45.072Z,2.45
2023-01-17T06:47:12.671Z,2.50
2023-01-17T06:49:42.543Z,2.51
2023-01-17T06:52:15.188Z,2.39
2023-01-17T06:55:03.949Z,2.47
2023-01-17T06:57:33.156Z,2.43
2023-01-17T07:00:09.133Z,2.38
2023-01-17T07:02:36.338Z,2.47
2023-01-17T07:05:15.759Z,2.44
2023-01-17T07:07:46.450Z,2.35
2023-01-17T07:10:18.159Z,2.38
2023-01-17T07:12:54.428Z,2.37
2023-01-17T07:15:37.611Z,2.40
2023-01-17T07:18:14.809Z,2.41
2023-01-17T07:20:51.004Z,2.37
2023-01-17T07:23:19.588Z,2.41
2023-01-17T07:25:58.500Z,2.37
2023-01-17T07:28:32.513Z,2.34
2023-01-17T07:31:08.959Z,2.33
2023-01-17T07:33:39.829Z,2.35
2023-01-17T07:36:14.566Z,2.25
2023-01-17T07:38:44.065Z,2.24
2023-01-17T07:41:14.444Z,2.22
2023-01-17T07:43:45.363Z,2.20
2023-01-17T07:46:17.256Z,2.18
2023-01-17T07:48:47.335Z,2.17
2023-01-17T07:51:18.106Z,2.18
2023-01-17T07:53:45.642Z,2.19
2023-01-17T07:56:37.985Z,2.16
2023-01-17T07:59:10.936Z,2.15
2023-01-17T08:01:38.423Z,2.11
2023-01-17T08:04:13.443Z,2.08
2023-01-17T08:06:49.870Z,2.09
2023-01-17T08:09:17.684Z,2.04
2023-01-17T08:11:49.109Z,2.04
2023-01-17T08:14:19.640Z,1.88
2023-01-17T08:16:47.018Z,2.17
2023-01-17T08:19:17.200Z,2.71
2023-01-17T08:21:54.359Z,3.11
2023-01-17T08:24:24.747Z,3.13
2023-01-17T08:27:01.328Z,3.52
2023-01-17T08:29:29.340Z,4.14
2023-01-17T08:31:56.753Z,3.43
2023-01-17T08:34:24.011Z,2.70
2023-01-17T08:36:52.934Z,2.63
2023-01-17T08:39:21.306Z,2.60
2023-01-17T08:41:48.737Z,3.03
2023-01-17T08:44:16.070Z,2.76
2023-01-17T08:46:44.282Z,2.53
2023-01-17T08:49:15.322Z,2.30
2023-01-17T08:51:42.613Z,2.31
2023-01-17T08:54:15.846Z,2.89
2023-01-17T08:56:53.077Z,3.38
2023-01-17T08:59:34.696Z,3.39
2023-01-17T09:02:24.608Z,3.84
2023-01-17T09:04:52.561Z,4.72
2023-01-17T09:07:23.154Z,4.09
2023-01-17T09:09:56.362Z,4.25
2023-01-17T09:12:32.463Z,4.45
2023-01-17T09:15:03.286Z,4.78
2023-01-17T09:17:30.569Z,4.49
2023-01-17T09:20:00.695Z,4.02
2023-01-17T09:22:34.877Z,4.30
2023-01-17T09:25:15.811Z,4.39
2023-01-17T09:30:46.533Z,4.73
2023-01-17T09:33:26.801Z,4.31
2023-01-17T09:35:57.188Z,4.53
2023-01-17T09:38:28.505Z,4.42
2023-01-17T09:40:55.943Z,4.83
2023-01-17T09:43:36.734Z,5.22
2023-01-17T09:46:24.533Z,5.20
2023-01-17T09:49:13.336Z,5.56
2023-01-17T09:51:50.706Z,5.15
2023-01-17T09:54:37.837Z,5.19
2023-01-17T09:57:20.889Z,4.90
2023-01-17T10:00:14.998Z,4.68
2023-01-17T10:03:06.720Z,4.36
2023-01-17T10:05:58.619Z,4.03
2023-01-17T10:08:51.646Z,3.65
2023-01-17T10:11:48.951Z,3.37
2023-01-17T10:14:25.438Z,3.14
2023-01-17T10:17:04.127Z,3.00
2023-01-17T10:20:14.347Z,2.94
2023-01-17T10:22:43.634Z,2.90
2023-01-17T10:25:37.199Z,2.95
2023-01-17T10:28:30.295Z,2.92
2023-01-17T10:31:23.427Z,2.89
2023-01-17T10:34:10.465Z,2.80
2023-01-17T10:36:45.644Z,2.81
2023-01-17T10:39:22.773Z,2.82
2023-01-17T10:42:02.068Z,2.97
2023-01-17T10:44:33.429Z,3.10
2023-01-17T10:47:20.592Z,2.93
2023-01-17T10:49:53.061Z,2.89
2023-01-17T10:52:49.702Z,2.98
2023-01-17T10:55:32.364Z,3.02
2023-01-17T10:57:59.961Z,3.09
2023-01-17T11:00:30.009Z,3.25
2023-01-17T11:02:57.572Z,3.56
2023-01-17T11:05:26.667Z,4.04
2023-01-17T11:08:01.948Z,4.44
2023-01-17T11:10:48.905Z,4.62
2023-01-17T11:13:27.793Z,5.02
2023-01-17T11:16:08.090Z,5.05
2023-01-17T11:18:42.180Z,5.21
2023-01-17T11:21:37.105Z,4.90
2023-01-17T11:24:19.568Z,5.27
2023-01-17T11:26:49.672Z,5.70
2023-01-17T11:29:39.085Z,5.51
2023-01-17T11:32:29.654Z,5.68
2023-01-17T11:35:18.354Z,5.61
2023-01-17T11:37:51.017Z,4.96
2023-01-17T11:40:23.782Z,4.74
2023-01-17T11:43:18.837Z,4.79
2023-01-17T11:45:59.846Z,4.55
2023-01-17T11:48:33.756Z,4.30
2023-01-17T11:51:02.306Z,4.28
2023-01-17T11:53:35.124Z,3.89
2023-01-17T11:56:05.173Z,3.76
2023-01-17T11:58:38.644Z,4.37
2023-01-17T12:01:14.121Z,4.65
2023-01-17T12:04:20.091Z,4.54
2023-01-17T12:07:21.210Z,4.30
2023-01-17T12:10:09.136Z,4.17
2023-01-17T12:12:57.728Z,4.30
2023-01-17T12:15:57.999Z,4.28
2023-01-17T12:18:49.821Z,4.37
2023-01-17T12:21:26.894Z,4.69
2023-01-17T12:24:13.950Z,5.07
2023-01-17T12:27:04.249Z,5.23
2023-01-17T12:29:49.750Z,4.69
2023-01-17T12:32:26.481Z,4.54
2023-01-17T12:34:57.173Z,4.61
2023-01-17T12:37:38.479Z,4.86
2023-01-17T12:40:30.285Z,5.00
2023-01-17T12:43:13.535Z,4.93
2023-01-17T12:45:46.006Z,4.57
2023-01-17T12:48:21.680Z,4.06
2023-01-17T12:50:59.164Z,3.87
2023-01-17T12:53:40.751Z,3.66
2023-01-17T12:56:11.742Z,3.26
2023-01-17T12:58:48.239Z,2.79
2023-01-17T13:01:30.662Z,2.94
2023-01-17T13:04:19.959Z,3.16
2023-01-17T13:07:05.592Z,3.34
2023-01-17T13:09:48.106Z,3.36
2023-01-17T13:12:21.365Z,3.27
2023-01-17T13:14:51.940Z,3.18
2023-01-17T13:17:49.144Z,3.21
2023-01-17T13:20:36.712Z,3.21
2023-01-17T13:23:12.389Z,3.23
2023-01-17T13:25:46.256Z,3.06
2023-01-17T13:28:21.137Z,3.01
2023-01-17T13:30:56.394Z,3.12
2023-01-17T13:33:31.898Z,3.12
2023-01-17T13:36:34.737Z,3.24
2023-01-17T13:39:17.660Z,3.13
2023-01-17T13:42:09.387Z,3.03
2023-01-17T13:44:37.509Z,3.09
2023-01-17T13:47:10.481Z,3.07
2023-01-17T13:49:40.776Z,3.01
2023-01-17T13:52:19.963Z,2.99
2023-01-17T13:54:48.301Z,3.01
2023-01-17T13:57:32.860Z,2.96
2023-01-17T14:00:35.928Z,2.83
2023-01-17T14:03:03.146Z,2.77
2023-01-17T14:05:30.228Z,2.76
2023-01-17T14:08:02.384Z,2.70
2023-01-17T14:10:37.059Z,2.67
2023-01-17T14:13:06.787Z,2.58
2023-01-17T14:15:47.915Z,2.56
2023-01-17T14:18:38.976Z,2.57
2023-01-17T14:21:24.979Z,2.53
2023-01-17T14:24:01.709Z,2.55
2023-01-17T14:26:33.118Z,2.56
2023-01-17T14:29:38.472Z,2.37
2023-01-17T14:32:09.665Z,2.29
2023-01-17T14:34:37.699Z,2.17
2023-01-17T14:37:16.122Z,2.16
2023-01-17T14:39:48.178Z,2.18
2023-01-17T14:42:19.682Z,2.06
2023-01-17T14:45:08.351Z,1.95
2023-01-17T14:47:51.540Z,1.89
2023-01-17T14:50:30.416Z,1.81
2023-01-17T14:53:12.747Z,1.66
2023-01-17T14:55:49.320Z,1.67
2023-01-17T14:58:25.641Z,1.62
2023-01-17T15:01:02.468Z,1.58
2023-01-17T15:03:34.745Z,1.54
2023-01-17T15:06:23.542Z,1.48
2023-01-17T15:08:54.530Z,1.36
2023-01-17T15:11:27.346Z,1.23
2023-01-17T15:13:57.768Z,1.17
2023-01-17T15:16:25.931Z,1.05
2023-01-17T15:18:55.312Z,1.11
2023-01-17T15:21:26.419Z,0.97
2023-01-17T15:23:57.374Z,0.81
2023-01-17T15:26:28.971Z,0.90
2023-01-17T15:29:06.443Z,0.86
2023-01-17T15:31:46.893Z,0.79
2023-01-17T15:34:29.491Z,0.64
2023-01-17T15:37:00.295Z,0.62
2023-01-17T15:39:33.895Z,0.61
2023-01-17T15:42:06.489Z,0.56
2023-01-17T15:44:48.867Z,0.51
2023-01-17T15:47:34.237Z,0.59
2023-01-17T15:50:32.075Z,0.56
2023-01-17T15:53:02.835Z,0.64
2023-01-17T15:55:38.626Z,0.64
2023-01-17T15:58:23.210Z,0.67
2023-01-17T16:00:50.767Z,0.64
2023-01-17T16:03:24.806Z,0.64
2023-01-17T16:05:57.873Z,0.65
2023-01-17T16:08:27.090Z,0.69
2023-01-17T16:11:02.214Z,0.69
2023-01-17T16:13:37.931Z,0.78
2023-01-17T16:16:18.064Z,0.72
2023-01-17T16:18:46.795Z,0.73
2023-01-17T16:21:22.084Z,0.74
2023-01-17T16:23:51.312Z,0.72
2023-01-17T16:26:21.737Z,0.70
2023-01-17T16:28:50.155Z,0.73
2023-01-17T16:31:18.576Z,0.74
2023-01-17T16:33:48.780Z,0.73
2023-01-17T16:36:16.868Z,0.68
2023-01-17T16:38:45.442Z,0.61
2023-01-17T16:41:12.786Z,0.59
2023-01-17T16:43:40.078Z,0.60
2023-01-17T16:46:07.624Z,0.67
2023-01-17T16:48:37.156Z,0.66
2023-01-17T16:51:07.981Z,0.63
2023-01-17T16:53:35.524Z,0.64
2023-01-17T16:56:12.448Z,0.64
2023-01-17T16:58:40.536Z,0.57
2023-01-17T17:01:16.349Z,0.52
2023-01-17T17:03:44.735Z,0.50
2023-01-17T17:06:12.366Z,0.44
2023-01-17T17:08:40.078Z,0.33
2023-01-17T17:11:09.412Z,0.29
2023-01-17T17:13:36.646Z,0.36
2023-01-17T17:16:10.631Z,0.33
2023-01-17T17:18:38.165Z,0.37
2023-01-17T17:21:05.391Z,0.31
2023-01-17T17:23:32.744Z,0.21
2023-01-17T17:25:59.927Z,0.22
2023-01-17T17:28:27.394Z,0.10
2023-01-17T17:31:12.876Z,0.15
2023-01-17T17:33:40.161Z,0.16
2023-01-17T17:36:10.339Z,0.16
2023-01-17T17:38:59.265Z,0.18
2023-01-17T17:41:32.139Z,0.18
2023-01-17T17:44:03.875Z,0.07
2023-01-17T17:46:31.856Z,-0.02
2023-01-17T17:49:00.061Z,-0.06
2023-01-17T17:51:33.232Z,-0.10
2023-01-17T17:54:04.520Z,-0.08
2023-01-17T17:56:32.518Z,-0.03
2023-01-17T17:59:00.344Z,-0.03
2023-01-17T18:01:28.495Z,0.14
2023-01-17T18:04:00.844Z,0.19
2023-01-17T18:06:28.122Z,0.16
2023-01-17T18:08:55.376Z,-0.03
2023-01-17T18:11:26.130Z,-0.20
2023-01-17T18:13:55.395Z,-0.29
2023-01-17T18:16:24.889Z,-0.29
2023-01-17T18:18:55.153Z,-0.22
2023-01-17T18:21:25.290Z,-0.20
2023-01-17T18:24:00.553Z,-0.10
2023-01-17T18:26:30.938Z,-0.15
2023-01-17T18:28:59.706Z,-0.24
2023-01-17T18:31:28.544Z,-0.29
2023-01-17T18:33:58.360Z,-0.39
2023-01-17T18:36:28.684Z,-0.42
2023-01-17T18:38:56.365Z,-0.31
2023-01-17T18:41:28.674Z,-0.27
2023-01-17T18:43:56.200Z,-0.23
2023-01-17T18:46:25.866Z,-0.21
2023-01-17T18:48:57.020Z,-0.40
2023-01-17T18:51:25.293Z,-0.52
2023-01-17T18:53:53.064Z,-0.46
2023-01-17T18:56:22.015Z,-0.49
2023-01-17T18:58:50.366Z,-0.51
2023-01-17T19:01:22.301Z,-0.56
2023-01-17T19:03:52.238Z,-0.59
2023-01-17T19:06:22.720Z,-0.60
2023-01-17T19:08:51.838Z,-0.62
2023-01-17T19:11:21.292Z,-0.61
2023-01-17T19:13:52.792Z,-0.63
2023-01-17T19:16:29.744Z,-0.63
2023-01-17T19:19:01.646Z,-0.70
2023-01-17T19:21:29.608Z,-0.78
2023-01-17T19:23:57.627Z,-0.87
2023-01-17T19:26:27.372Z,-0.82
2023-01-17T19:28:56.547Z,-0.77
2023-01-17T19:31:26.707Z,-0.61
2023-01-17T19:33:57.405Z,-0.62
2023-01-17T19:36:27.823Z,-0.51
2023-01-17T19:39:04.485Z,-0.40
2023-01-17T19:41:33.604Z,-0.41
2023-01-17T19:44:06.265Z,-0.62
2023-01-17T19:46:34.289Z,-0.60
2023-01-17T19:49:02.159Z,-0.66
2023-01-17T19:51:29.275Z,-0.70
2023-01-17T19:53:59.164Z,-0.62
2023-01-17T19:56:30.273Z,-0.77
2023-01-17T19:59:01.158Z,-0.88
2023-01-17T20:01:32.337Z,-0.99
2023-01-17T20:04:01.798Z,-1.10
2023-01-17T20:06:32.762Z,-1.10
2023-01-17T20:09:00.251Z,-1.10
2023-01-17T20:11:28.562Z,-1.09
2023-01-17T20:13:57.866Z,-1.12
2023-01-17T20:16:27.579Z,-1.15
2023-01-17T20:18:55.047Z,-1.20
2023-01-17T20:21:24.830Z,-1.23
2023-01-17T20:23:53.464Z,-1.25
2023-01-17T20:26:35.030Z,-1.31
2023-01-17T20:29:11.920Z,-1.37
2023-01-17T20:31:41.089Z,-1.41
2023-01-17T20:34:11.560Z,-1.47
2023-01-17T20:36:40.115Z,-1.54
2023-01-17T20:39:08.891Z,-1.60
2023-01-17T20:41:40.454Z,-1.64
2023-01-17T20:44:11.258Z,-1.73
2023-01-17T20:46:41.293Z,-1.83
2023-01-17T20:49:15.078Z,-1.76
2023-01-17T20:51:44.361Z,-1.86
2023-01-17T20:54:18.999Z,-1.93
2023-01-17T20:56:47.631Z,-1.94
2023-01-17T20:59:20.045Z,-1.94
2023-01-17T21:01:49.070Z,-1.90
2023-01-17T21:04:17.948Z,-1.89
2023-01-17T21:06:45.365Z,-1.90
2023-01-17T21:09:15.213Z,-1.91
2023-01-17T21:11:42.591Z,-1.82
2023-01-17T21:14:09.903Z,-1.99
2023-01-17T21:16:37.571Z,-2.07
2023-01-17T21:19:05.119Z,-2.08
2023-01-17T21:21:32.876Z,-2.06
2023-01-17T21:24:00.169Z,-2.08
2023-01-17T21:26:28.622Z,-2.04
2023-01-17T21:28:56.426Z,-2.02
2023-01-17T21:31:28.089Z,-1.97
2023-01-17T21:34:00.507Z,-1.91
2023-01-17T21:36:34.053Z,-1.98
2023-01-17T21:39:05.961Z,-2.01
2023-01-17T21:41:36.270Z,-2.14
2023-01-17T21:44:36.311Z,-2.19
2023-01-17T21:47:03.746Z,-2.08
2023-01-17T21:49:30.876Z,-1.94
2023-01-17T21:51:57.960Z,-1.89
2023-01-17T21:54:52.099Z,-1.85
2023-01-17T21:57:43.893Z,-1.79
2023-01-17T22:00:19.387Z,-1.92
2023-01-17T22:02:47.799Z,-1.93
2023-01-17T22:05:16.867Z,-1.97
2023-01-17T22:08:05.087Z,-1.93
2023-01-17T22:10:32.819Z,-1.93
2023-01-17T22:12:59.964Z,-1.99
2023-01-17T22:15:27.187Z,-2.03
2023-01-17T22:17:54.494Z,-2.05
2023-01-17T22:20:21.812Z,-1.99
2023-01-17T22:22:50.546Z,-2.04
2023-01-17T22:25:17.771Z,-2.08
2023-01-17T22:27:45.055Z,-2.12
2023-01-17T22:30:13.182Z,-2.16
2023-01-17T22:32:40.939Z,-2.25
2023-01-17T22:35:13.774Z,-2.26
2023-01-17T22:37:44.467Z,-2.26
2023-01-17T22:40:14.906Z,-2.23
2023-01-17T22:42:45.188Z,-2.19
2023-01-17T22:45:16.688Z,-2.18
2023-01-17T22:47:43.904Z,-2.20
2023-01-17T22:50:11.455Z,-2.18
2023-01-17T22:52:38.687Z,-2.16
2023-01-17T22:55:06.489Z,-2.15
2023-01-17T22:57:36.501Z,-2.11
2023-01-17T23:00:14.411Z,-2.11
2023-01-17T23:02:44.236Z,-2.13
2023-01-17T23:05:12.209Z,-2.23
2023-01-17T23:07:43.232Z,-2.27
2023-01-17T23:10:13.728Z,-2.19
2023-01-17T23:12:40.917Z,-2.08
2023-01-17T23:15:26.904Z,-1.99
2023-01-17T23:18:12.882Z,-1.97
2023-01-17T23:20:40.014Z,-2.05
2023-01-17T23:23:07.141Z,-2.06
2023-01-17T23:25:34.237Z,-2.01
2023-01-17T23:28:19.856Z,-2.02
2023-01-17T23:30:48.121Z,-2.01
2023-01-17T23:33:16.890Z,-2.05
2023-01-17T23:35:46.369Z,-2.13
2023-01-17T23:38:29.061Z,-2.16
2023-01-17T23:41:27.525Z,-2.13
2023-01-17T23:43:57.201Z,-2.07
2023-01-17T23:46:26.542Z,-2.07
2023-01-17T23:48:54.912Z,-2.16
2023-01-17T23:51:22.224Z,-2.25
2023-01-17T23:53:50.948Z,-2.32
2023-01-17T23:56:23.605Z,-2.41
2023-01-17T23:58:50.768Z,-2.51
