createdAt,value
2018-09-23T00:01:56.135Z,8.23
2018-09-23T00:04:26.859Z,9.43
2018-09-23T00:06:56.290Z,8.53
2018-09-23T00:09:47.366Z,11.20
2018-09-23T00:12:16.753Z,9.70
2018-09-23T00:14:48.782Z,9.60
2018-09-23T00:17:19.198Z,9.00
2018-09-23T00:20:15.503Z,9.70
2018-09-23T00:23:07.429Z,10.07
2018-09-23T00:25:53.605Z,10.13
2018-09-23T01:03:09.038Z,16.03
2018-09-23T01:05:39.160Z,16.80
2018-09-23T01:08:21.473Z,17.50
2018-09-23T01:11:00.563Z,18.43
2018-09-23T01:13:31.723Z,18.10
2018-09-23T01:16:07.699Z,19.93
2018-09-23T01:18:39.555Z,21.27
2018-09-23T01:21:13.323Z,23.27
2018-09-23T01:23:46.204Z,21.80
2018-09-23T01:26:15.570Z,20.17
2018-09-23T01:28:48.549Z,24.87
2018-09-23T01:31:20.746Z,23.70
2018-09-23T01:33:51.047Z,24.07
2018-09-23T01:36:24.666Z,24.53
2018-09-23T01:41:58.284Z,26.77
2018-09-23T01:44:44.788Z,26.47
2018-09-23T01:52:37.412Z,25.87
2018-09-23T01:55:31.005Z,27.33
2018-09-23T01:58:23.247Z,26.67
2018-09-23T02:00:54.203Z,30.20
2018-09-23T02:17:02.673Z,25.50
2018-09-23T02:19:35.843Z,34.13
2018-09-23T02:22:19.571Z,27.77
2018-09-23T02:24:51.467Z,23.20
2018-09-23T02:27:24.701Z,26.87
2018-09-23T02:29:55.967Z,26.20
2018-09-23T02:32:25.328Z,26.60
2018-09-23T02:34:55.310Z,23.10
2018-09-23T02:37:25.951Z,25.40
2018-09-23T02:39:55.375Z,24.83
2018-09-23T02:42:25.401Z,23.07
2018-09-23T02:45:02.328Z,27.67
2018-09-23T02:47:32.585Z,25.23
2018-09-23T02:50:02.039Z,21.73
2018-09-23T02:52:31.292Z,20.27
2018-09-23T02:55:00.555Z,23.03
2018-09-23T02:57:30.455Z,19.30
2018-09-23T03:00:00.810Z,21.60
2018-09-23T03:02:29.946Z,18.73
2018-09-23T03:18:41.817Z,23.07
2018-09-23T03:21:11.370Z,23.60
2018-09-23T03:23:59.015Z,24.07
2018-09-23T03:26:30.690Z,23.07
2018-09-23T03:29:00.033Z,23.83
2018-09-23T03:31:37.684Z,23.13
2018-09-23T03:34:14.927Z,23.20
2018-09-23T03:39:54.025Z,19.53
2018-09-23T03:45:55.155Z,27.57
2018-09-23T03:48:33.409Z,28.90
2018-09-23T03:51:05.031Z,25.33
2018-09-23T03:53:37.957Z,21.20
2018-09-23T03:56:07.985Z,24.10
2018-09-23T03:58:50.430Z,26.87
2018-09-23T04:01:46.914Z,25.30
2018-09-23T04:04:23.525Z,24.30
2018-09-23T04:06:54.210Z,26.30
2018-09-23T04:09:24.997Z,26.27
2018-09-23T04:11:54.477Z,27.27
2018-09-23T04:14:25.144Z,29.77
2018-09-23T04:16:56.746Z,28.43
2018-09-23T04:19:27.491Z,28.13
2018-09-23T04:22:11.970Z,27.97
2018-09-23T04:24:41.523Z,28.53
2018-09-23T04:27:14.801Z,25.87
2018-09-23T04:29:47.597Z,27.03
2018-09-23T04:32:19.968Z,29.33
2018-09-23T04:34:55.999Z,24.80
2018-09-23T04:37:28.062Z,24.40
2018-09-23T04:40:15.087Z,26.90
2018-09-23T04:42:48.626Z,28.87
2018-09-23T04:45:39.974Z,25.80
2018-09-23T04:48:13.628Z,28.10
2018-09-23T04:50:43.894Z,24.77
2018-09-23T04:53:32.513Z,24.80
2018-09-23T04:56:03.603Z,29.70
2018-09-23T04:58:34.716Z,31.17
2018-09-23T05:01:16.878Z,26.63
2018-09-23T05:03:49.159Z,28.93
2018-09-23T05:06:20.888Z,29.77
2018-09-23T05:09:14.883Z,30.67
2018-09-23T05:11:47.084Z,29.27
2018-09-23T05:14:17.237Z,30.43
2018-09-23T05:16:47.561Z,29.63
2018-09-23T05:19:18.136Z,27.67
2018-09-23T05:21:47.268Z,26.93
2018-09-23T05:24:18.751Z,26.67
2018-09-23T05:26:49.827Z,28.53
2018-09-23T05:29:19.351Z,28.50
2018-09-23T05:31:51.135Z,27.40
2018-09-23T05:34:20.740Z,25.10
2018-09-23T05:36:50.625Z,26.90
2018-09-23T05:39:22.593Z,27.97
2018-09-23T05:41:52.974Z,27.47
2018-09-23T05:44:22.347Z,29.60
2018-09-23T05:46:53.052Z,32.10
2018-09-23T05:49:24.600Z,28.63
2018-09-23T05:51:54.837Z,28.80
2018-09-23T05:54:25.510Z,24.83
2018-09-23T05:56:55.386Z,27.77
2018-09-23T05:59:46.790Z,29.43
2018-09-23T06:02:24.907Z,29.20
2018-09-23T06:04:55.653Z,25.50
2018-09-23T06:07:47.808Z,27.33
2018-09-23T06:10:19.479Z,29.57
2018-09-23T06:13:01.433Z,30.27
2018-09-23T06:15:32.479Z,29.57
2018-09-23T06:18:03.761Z,28.30
2018-09-23T06:20:42.568Z,25.70
2018-09-23T06:23:15.764Z,24.60
2018-09-23T06:25:46.532Z,27.40
2018-09-23T06:28:15.984Z,27.37
2018-09-23T06:30:47.172Z,24.90
2018-09-23T06:36:07.277Z,22.20
2018-09-23T06:42:16.594Z,29.20
2018-09-23T06:44:55.957Z,26.13
2018-09-23T06:47:29.050Z,25.83
2018-09-23T06:49:58.385Z,27.90
2018-09-23T06:52:31.266Z,23.17
2018-09-23T06:55:12.493Z,27.47
2018-09-23T06:57:52.918Z,27.33
2018-09-23T07:00:32.309Z,26.73
2018-09-23T07:03:02.070Z,28.33
2018-09-23T07:05:31.283Z,23.97
2018-09-23T07:08:02.568Z,26.37
2018-09-23T07:10:32.321Z,22.90
2018-09-23T07:13:03.591Z,23.00
2018-09-23T07:15:33.338Z,22.80
2018-09-23T07:18:03.720Z,23.27
2018-09-23T07:21:21.422Z,26.67
2018-09-23T07:23:50.750Z,26.40
2018-09-23T07:26:21.124Z,24.10
2018-09-23T07:28:53.077Z,26.97
2018-09-23T07:31:28.095Z,23.03
2018-09-23T07:33:57.588Z,26.10
2018-09-23T07:43:24.726Z,25.67
2018-09-23T07:45:55.848Z,23.37
2018-09-23T07:48:52.850Z,22.97
2018-09-23T09:37:11.008Z,16.33
2018-09-23T09:39:39.970Z,15.33
2018-09-23T09:42:09.631Z,18.67
2018-09-23T09:44:38.370Z,13.93
2018-09-23T09:47:07.119Z,16.20
2018-09-23T09:49:36.168Z,13.50
2018-09-23T09:52:05.087Z,15.70
2018-09-23T09:54:33.839Z,15.40
2018-09-23T09:57:02.625Z,15.03
2018-09-23T09:59:31.680Z,15.73
2018-09-23T10:02:00.464Z,14.00
2018-09-23T10:04:29.137Z,15.03
2018-09-23T10:06:57.953Z,16.20
2018-09-23T10:09:26.702Z,14.97
2018-09-23T10:11:57.163Z,14.30
2018-09-23T10:14:27.167Z,16.13
2018-09-23T10:16:59.970Z,14.30
2018-09-23T10:22:36.164Z,16.27
2018-09-23T10:25:06.620Z,14.00
2018-09-23T10:27:36.075Z,15.30
2018-09-23T10:30:06.909Z,14.13
2018-09-23T10:32:40.253Z,14.80
2018-09-23T10:35:15.692Z,12.80
2018-09-23T10:37:48.226Z,14.10
2018-09-23T10:40:19.804Z,13.67
2018-09-23T10:42:55.618Z,18.43
2018-09-23T10:45:25.618Z,13.60
2018-09-23T10:47:55.944Z,16.30
2018-09-23T10:50:25.490Z,13.87
2018-09-23T10:53:00.295Z,12.70
2018-09-23T10:55:36.997Z,13.47
2018-09-23T10:58:24.108Z,13.70
2018-09-23T11:01:07.042Z,14.47
2018-09-23T11:03:54.563Z,15.63
2018-09-23T11:06:25.168Z,14.33
2018-09-23T11:09:04.132Z,14.30
2018-09-23T11:11:37.074Z,13.73
2018-09-23T11:14:06.337Z,13.30
2018-09-23T11:16:52.472Z,12.73
2018-09-23T11:19:23.592Z,14.93
2018-09-23T11:21:54.645Z,12.53
2018-09-23T11:24:25.289Z,13.43
2018-09-23T11:26:55.404Z,14.50
2018-09-23T11:32:23.874Z,13.83
2018-09-23T11:48:45.761Z,16.70
2018-09-23T11:51:17.590Z,11.87
2018-09-23T11:53:48.026Z,12.47
2018-09-23T11:56:17.203Z,12.00
2018-09-23T11:58:51.632Z,15.17
2018-09-23T12:01:39.473Z,12.07
2018-09-23T12:04:09.388Z,10.70
2018-09-23T12:06:39.945Z,15.67
2018-09-23T12:09:12.773Z,11.50
2018-09-23T12:11:42.740Z,11.37
2018-09-23T12:14:21.617Z,10.70
2018-09-23T12:16:51.746Z,11.73
2018-09-23T12:19:21.087Z,10.20
2018-09-23T12:21:52.743Z,11.17
2018-09-23T12:24:42.984Z,10.37
2018-09-23T12:27:14.653Z,13.70
2018-09-23T12:29:44.108Z,11.53
2018-09-23T12:32:13.568Z,15.23
2018-09-23T12:34:42.907Z,9.80
2018-09-23T12:37:12.256Z,13.47
2018-09-23T12:39:51.366Z,13.73
2018-09-23T12:42:20.755Z,11.80
2018-09-23T12:44:49.971Z,10.30
2018-09-23T12:47:23.677Z,11.10
2018-09-23T12:49:53.837Z,12.13
2018-09-23T12:52:25.507Z,13.17
2018-09-23T12:55:00.349Z,13.07
2018-09-23T12:57:31.752Z,14.20
2018-09-23T13:00:03.709Z,15.67
2018-09-23T13:02:33.696Z,20.83
2018-09-23T13:05:22.748Z,8.07
2018-09-23T13:08:08.380Z,6.83
2018-09-23T13:10:42.263Z,5.97
2018-09-23T13:13:13.275Z,6.03
2018-09-23T13:15:43.237Z,0.30
2018-09-23T13:18:14.982Z,0.30
2018-09-23T13:20:47.573Z,0.30
2018-09-23T13:23:26.359Z,0.30
2018-09-23T14:00:47.039Z,6.57
2018-09-23T14:03:23.691Z,6.83
2018-09-23T14:06:02.094Z,8.40
2018-09-23T14:08:32.757Z,6.77
2018-09-23T14:11:22.437Z,8.60
2018-09-23T14:13:51.772Z,9.50
2018-09-23T14:16:21.392Z,7.33
2018-09-23T14:18:50.735Z,10.60
2018-09-23T14:21:21.105Z,7.67
2018-09-23T14:23:51.763Z,7.90
2018-09-23T14:26:39.640Z,6.57
2018-09-23T14:29:23.856Z,6.97
2018-09-23T14:31:53.115Z,6.37
2018-09-23T14:34:23.499Z,4.80
2018-09-23T14:36:52.852Z,6.30
2018-09-23T14:39:26.374Z,5.50
2018-09-23T14:42:05.139Z,7.43
2018-09-23T14:44:35.378Z,7.23
2018-09-23T14:47:11.452Z,6.20
2018-09-23T14:49:46.254Z,5.00
2018-09-23T14:52:21.790Z,3.43
2018-09-23T14:54:53.917Z,5.20
2018-09-23T15:02:52.088Z,5.53
2018-09-23T15:05:26.059Z,7.90
2018-09-23T15:07:55.359Z,6.00
2018-09-23T15:10:32.136Z,8.87
2018-09-23T15:13:03.773Z,5.70
2018-09-23T15:15:34.109Z,5.60
2018-09-23T15:18:07.960Z,3.50
2018-09-23T15:20:54.265Z,4.87
2018-09-23T15:23:48.073Z,5.37
2018-09-23T15:26:26.609Z,8.47
2018-09-23T15:28:56.927Z,7.90
2018-09-23T15:31:26.107Z,9.47
2018-09-23T15:33:55.291Z,9.13
2018-09-23T15:36:24.609Z,7.20
2018-09-23T15:39:03.159Z,7.93
2018-09-23T15:41:53.139Z,6.47
2018-09-23T15:47:24.304Z,6.83
2018-09-23T15:53:22.382Z,9.67
2018-09-23T15:55:57.036Z,8.60
2018-09-23T15:58:26.426Z,7.30
2018-09-23T16:01:06.008Z,11.93
2018-09-23T16:03:35.472Z,7.93
2018-09-23T16:06:18.442Z,9.33
2018-09-23T16:08:54.511Z,11.20
2018-09-23T16:11:24.602Z,10.00
2018-09-23T16:13:55.790Z,12.40
2018-09-23T16:16:25.980Z,12.37
2018-09-23T16:18:57.876Z,10.80
2018-09-23T16:21:28.199Z,8.03
2018-09-23T16:24:00.538Z,9.87
2018-09-23T16:26:29.841Z,8.20
2018-09-23T16:29:00.447Z,8.23
2018-09-23T16:31:29.667Z,7.23
2018-09-23T16:34:04.280Z,7.80
2018-09-23T16:36:38.540Z,7.27
2018-09-23T16:39:09.743Z,8.60
2018-09-23T16:42:05.741Z,6.20
2018-09-23T16:44:43.143Z,8.70
2018-09-23T16:47:16.633Z,8.00
2018-09-23T16:49:56.319Z,9.43
2018-09-23T16:55:18.068Z,6.43
2018-09-23T16:57:47.429Z,7.63
2018-09-23T17:00:35.653Z,8.20
2018-09-23T17:03:34.192Z,5.47
2018-09-23T17:14:56.570Z,6.63
2018-09-23T17:17:28.802Z,12.03
2018-09-23T17:19:59.580Z,6.43
2018-09-23T17:22:34.117Z,8.20
2018-09-23T17:25:40.114Z,4.27
2018-09-23T17:28:21.107Z,6.33
2018-09-23T17:34:14.594Z,5.00
2018-09-23T17:36:45.803Z,5.30
2018-09-23T17:39:16.146Z,5.03
2018-09-23T17:55:45.323Z,7.27
2018-09-23T18:01:24.764Z,6.10
2018-09-23T18:03:53.955Z,6.53
2018-09-23T18:06:42.877Z,7.03
2018-09-23T18:09:16.452Z,9.57
2018-09-23T18:11:49.415Z,2.90
2018-09-23T18:14:27.729Z,4.00
2018-09-23T18:16:57.868Z,5.20
2018-09-23T18:22:13.371Z,4.70
2018-09-23T18:27:35.526Z,5.47
2018-09-23T18:30:24.836Z,5.00
2018-09-23T18:36:10.225Z,3.50
2018-09-23T18:38:49.365Z,5.53
2018-09-23T18:41:22.217Z,4.70
2018-09-23T18:44:08.094Z,6.00
2018-09-23T18:46:41.192Z,3.80
2018-09-23T18:49:12.410Z,3.90
2018-09-23T18:51:51.447Z,5.13
2018-09-23T18:54:27.238Z,9.57
2018-09-23T19:06:26.646Z,4.47
2018-09-23T19:08:56.524Z,4.00
2018-09-23T19:11:25.898Z,3.07
2018-09-23T19:13:57.036Z,5.70
2018-09-23T19:16:34.081Z,8.73
2018-09-23T19:19:04.766Z,7.47
2018-09-23T19:21:34.183Z,3.47
2018-09-23T19:24:03.705Z,6.10
2018-09-23T19:26:33.061Z,5.53
2018-09-23T19:29:03.214Z,5.37
2018-09-23T19:31:54.428Z,3.50
2018-09-23T19:34:23.696Z,5.83
2018-09-23T19:36:54.443Z,5.23
2018-09-23T19:39:24.211Z,4.47
2018-09-23T19:41:59.410Z,6.00
2018-09-23T19:44:29.822Z,3.57
2018-09-23T19:47:00.784Z,5.23
2018-09-23T19:49:29.920Z,5.00
2018-09-23T19:52:02.511Z,8.13
2018-09-23T19:54:32.066Z,4.60
2018-09-23T19:57:01.713Z,5.50
2018-09-23T19:59:30.978Z,7.53
2018-09-23T20:02:03.649Z,5.43
2018-09-23T20:04:32.830Z,3.43
2018-09-23T20:07:09.015Z,4.53
2018-09-23T20:09:39.217Z,5.23
2018-09-23T20:12:11.784Z,3.27
2018-09-23T20:14:41.740Z,7.43
2018-09-23T20:17:11.656Z,2.90
2018-09-23T20:19:48.467Z,3.47
2018-09-23T20:22:18.264Z,8.73
2018-09-23T20:24:48.280Z,5.70
2018-09-23T20:27:17.506Z,4.90
2018-09-23T20:29:52.057Z,5.70
2018-09-23T20:32:21.191Z,4.60
2018-09-23T20:34:51.864Z,6.27
2018-09-23T20:37:22.334Z,8.93
2018-09-23T20:39:51.787Z,4.13
2018-09-23T20:42:20.903Z,2.13
2018-09-23T20:44:50.137Z,2.23
2018-09-23T20:47:19.750Z,5.20
2018-09-23T20:49:55.008Z,3.20
2018-09-23T20:52:24.622Z,2.60
2018-09-23T20:54:55.109Z,7.83
2018-09-23T20:57:25.129Z,4.40
2018-09-23T20:59:54.942Z,6.70
2018-09-23T21:02:24.927Z,2.70
2018-09-23T21:04:54.814Z,4.93
2018-09-23T21:07:23.887Z,6.03
2018-09-23T21:09:53.881Z,4.70
2018-09-23T21:12:23.700Z,3.60
2018-09-23T21:14:53.211Z,6.00
2018-09-23T21:17:22.480Z,7.23
2018-09-23T21:19:52.548Z,3.20
2018-09-23T21:22:33.707Z,3.30
2018-09-23T21:25:02.863Z,5.93
2018-09-23T21:27:31.940Z,2.27
2018-09-23T21:30:01.208Z,5.80
2018-09-23T21:32:31.815Z,3.07
2018-09-23T21:35:01.519Z,3.77
2018-09-23T21:37:30.669Z,2.37
2018-09-23T21:40:00.025Z,3.60
2018-09-23T21:42:29.887Z,3.27
2018-09-23T21:45:05.619Z,3.50
2018-09-23T21:47:34.913Z,4.37
2018-09-23T21:50:04.891Z,2.47
2018-09-23T21:52:34.984Z,4.23
2018-09-23T21:55:04.540Z,1.70
2018-09-23T21:58:02.311Z,2.33
2018-09-23T22:00:39.892Z,4.00
2018-09-23T22:03:13.836Z,4.27
2018-09-23T22:05:43.067Z,4.57
2018-09-23T22:08:12.652Z,2.70
2018-09-23T22:10:42.867Z,4.40
2018-09-23T22:13:12.291Z,2.40
2018-09-23T22:15:46.663Z,3.47
2018-09-23T22:18:17.597Z,3.70
2018-09-23T22:20:50.400Z,1.80
2018-09-23T22:23:20.171Z,3.50
2018-09-23T22:25:50.925Z,4.13
2018-09-23T22:28:20.316Z,3.27
2018-09-23T22:30:49.622Z,1.37
2018-09-23T22:33:22.347Z,3.93
2018-09-23T22:35:54.122Z,1.50
2018-09-23T22:38:26.228Z,6.60
2018-09-23T22:40:57.328Z,5.17
2018-09-23T22:43:28.008Z,6.13
2018-09-23T22:45:57.068Z,2.93
2018-09-23T22:48:26.163Z,4.03
2018-09-23T22:50:58.308Z,2.33
2018-09-23T22:53:27.379Z,5.63
2018-09-23T22:55:56.482Z,6.90
2018-09-23T22:58:25.574Z,1.03
2018-09-23T23:00:55.391Z,5.63
2018-09-23T23:03:26.589Z,3.80
2018-09-23T23:05:57.094Z,4.23
2018-09-23T23:11:02.227Z,2.60
2018-09-23T23:13:31.510Z,1.70
2018-09-23T23:16:00.927Z,3.77
2018-09-23T23:18:32.027Z,2.27
2018-09-23T23:21:01.112Z,9.27
2018-09-23T23:23:30.270Z,3.90
2018-09-23T23:25:59.608Z,2.10
2018-09-23T23:28:28.846Z,2.70
2018-09-23T23:30:58.042Z,3.03
2018-09-23T23:33:27.861Z,3.67
2018-09-23T23:35:57.068Z,1.50
2018-09-23T23:38:27.039Z,1.80
2018-09-23T23:40:56.271Z,3.77
2018-09-23T23:43:26.114Z,5.20
2018-09-23T23:45:55.299Z,4.50
2018-09-23T23:48:30.598Z,3.83
2018-09-23T23:50:59.783Z,2.47
2018-09-23T23:53:28.850Z,4.00
2018-09-23T23:55:58.830Z,3.27
2018-09-23T23:58:27.938Z,2.63
