createdAt,value
2022-12-14T00:02:33.854Z,12.75
2022-12-14T00:07:38.594Z,12.67
2022-12-14T00:12:43.139Z,0.50
2022-12-14T00:17:47.898Z,7.00
2022-12-14T00:22:52.627Z,25.67
2022-12-14T00:27:57.303Z,21.50
2022-12-14T00:33:02.162Z,10.50
2022-12-14T00:38:06.676Z,8.00
2022-12-14T00:43:11.188Z,7.00
2022-12-14T00:48:16.355Z,9.00
2022-12-14T00:53:21.496Z,8.50
2022-12-14T00:58:28.573Z,19.25
2022-12-14T01:03:34.083Z,4.00
2022-12-14T01:08:38.825Z,2.00
2022-12-14T01:13:44.096Z,0.00
2022-12-14T01:18:48.653Z,0.00
2022-12-14T01:23:56.352Z,0.00
2022-12-14T01:29:02.244Z,6.50
2022-12-14T01:34:07.598Z,8.50
2022-12-14T01:39:17.514Z,0.50
2022-12-14T01:44:22.457Z,3.33
2022-12-14T01:49:54.575Z,11.00
2022-12-14T01:55:20.722Z,13.50
2022-12-14T02:00:25.695Z,5.00
2022-12-14T02:05:33.702Z,4.50
2022-12-14T02:10:38.436Z,10.00
2022-12-14T02:15:43.596Z,3.00
2022-12-14T02:21:04.334Z,8.00
2022-12-14T02:26:39.496Z,8.50
2022-12-14T02:31:55.947Z,16.25
2022-12-14T02:37:20.481Z,6.00
2022-12-14T02:42:57.394Z,11.00
2022-12-14T02:48:10.682Z,11.50
2022-12-14T02:53:41.392Z,10.00
2022-12-14T02:58:51.881Z,13.50
2022-12-14T03:03:57.033Z,14.33
2022-12-14T03:09:15.267Z,10.50
2022-12-14T03:14:33.800Z,13.50
2022-12-14T03:24:47.782Z,8.00
2022-12-14T03:30:01.194Z,8.00
2022-12-14T03:35:20.652Z,12.00
2022-12-14T03:41:02.825Z,8.00
2022-12-14T03:46:13.959Z,10.50
2022-12-14T03:51:49.234Z,13.50
2022-12-14T03:57:00.084Z,14.75
2022-12-14T04:02:15.974Z,12.00
2022-12-14T04:07:45.925Z,10.67
2022-12-14T04:13:19.300Z,10.00
2022-12-14T04:18:59.120Z,14.50
2022-12-14T04:24:32.919Z,14.00
2022-12-14T04:29:58.917Z,12.00
2022-12-14T04:35:26.695Z,15.00
2022-12-14T04:40:40.534Z,20.00
2022-12-14T04:46:00.630Z,16.50
2022-12-14T04:51:31.091Z,15.75
2022-12-14T04:56:48.614Z,15.00
2022-12-14T05:02:01.631Z,21.33
2022-12-14T05:07:15.312Z,24.50
2022-12-14T05:12:39.994Z,13.67
2022-12-14T05:17:45.287Z,15.00
2022-12-14T05:22:51.903Z,15.00
2022-12-14T05:27:56.509Z,14.75
2022-12-14T05:33:01.321Z,14.33
2022-12-14T05:38:06.057Z,17.00
2022-12-14T05:43:13.912Z,13.50
2022-12-14T05:48:18.633Z,11.50
2022-12-14T05:53:24.446Z,15.00
2022-12-14T05:58:30.207Z,15.00
2022-12-14T06:03:35.641Z,14.33
2022-12-14T06:08:44.543Z,13.50
2022-12-14T06:13:50.723Z,20.50
2022-12-14T06:18:58.054Z,25.75
2022-12-14T06:29:08.131Z,18.00
2022-12-14T06:34:13.481Z,12.00
2022-12-14T06:39:19.397Z,17.75
2022-12-14T06:44:24.121Z,17.00
2022-12-14T06:54:33.776Z,16.00
2022-12-14T06:59:38.450Z,17.50
2022-12-14T07:09:48.129Z,14.00
2022-12-14T07:14:53.798Z,15.50
2022-12-14T07:19:58.545Z,10.00
2022-12-14T07:25:03.436Z,15.00
2022-12-14T07:30:09.298Z,14.33
2022-12-14T07:35:16.737Z,17.00
2022-12-14T07:40:21.809Z,19.00
2022-12-14T07:45:27.215Z,21.50
2022-12-14T07:50:31.962Z,13.00
2022-12-14T07:55:38.662Z,12.00
2022-12-14T08:00:44.114Z,15.00
2022-12-14T08:05:48.975Z,14.00
2022-12-14T08:10:53.762Z,16.50
2022-12-14T08:15:58.858Z,21.33
2022-12-14T08:21:04.998Z,25.00
2022-12-14T08:26:10.330Z,218.00
2022-12-14T08:31:17.658Z,202.75
2022-12-14T08:36:31.239Z,214.00
2022-12-14T08:41:36.549Z,67.50
2022-12-14T08:51:47.103Z,101.25
2022-12-14T08:56:51.681Z,86.25
2022-12-14T09:01:56.369Z,83.00
2022-12-14T09:07:01.148Z,122.00
2022-12-14T09:12:09.699Z,121.00
2022-12-14T09:22:18.762Z,65.67
2022-12-14T09:27:23.725Z,101.67
2022-12-14T09:32:30.897Z,50.00
2022-12-14T09:37:36.220Z,61.00
2022-12-14T09:43:00.113Z,50.00
2022-12-14T09:48:21.546Z,47.33
2022-12-14T09:53:27.709Z,44.50
2022-12-14T09:58:34.340Z,34.33
2022-12-14T10:04:07.509Z,20.50
2022-12-14T10:09:29.879Z,26.75
2022-12-14T10:14:51.724Z,29.75
2022-12-14T10:20:00.375Z,29.00
2022-12-14T10:25:17.454Z,18.00
2022-12-14T10:30:22.493Z,20.67
2022-12-14T10:35:51.929Z,36.00
2022-12-14T10:41:05.899Z,34.00
2022-12-14T10:46:23.565Z,16.50
2022-12-14T10:52:03.702Z,10.00
2022-12-14T10:57:08.330Z,15.00
2022-12-14T11:07:27.587Z,42.00
2022-12-14T11:12:32.279Z,37.00
2022-12-14T11:17:41.190Z,35.00
2022-12-14T11:22:58.163Z,20.67
2022-12-14T11:28:27.347Z,43.00
2022-12-14T11:33:51.356Z,48.00
2022-12-14T11:39:09.460Z,31.00
2022-12-14T11:44:19.993Z,30.33
2022-12-14T11:49:41.787Z,24.00
2022-12-14T11:54:49.618Z,15.00
2022-12-14T12:05:18.072Z,20.50
2022-12-14T12:10:50.457Z,27.25
2022-12-14T12:16:01.015Z,21.50
2022-12-14T12:21:14.939Z,25.50
2022-12-14T12:26:49.824Z,26.50
2022-12-14T12:32:10.278Z,30.00
2022-12-14T12:37:27.336Z,22.67
2022-12-14T12:42:55.162Z,27.00
2022-12-14T12:53:37.234Z,28.33
2022-12-14T12:58:46.348Z,32.67
2022-12-14T13:04:00.902Z,37.00
2022-12-14T13:10:05.517Z,39.25
2022-12-14T13:15:30.150Z,28.50
2022-12-14T13:26:48.584Z,17.33
2022-12-14T13:32:12.511Z,39.00
2022-12-14T13:37:50.408Z,34.25
2022-12-14T13:43:36.245Z,27.50
2022-12-14T13:48:43.191Z,27.00
2022-12-14T13:53:50.949Z,26.50
2022-12-14T13:58:58.433Z,29.25
2022-12-14T14:04:22.278Z,30.67
2022-12-14T14:09:33.602Z,38.00
2022-12-14T14:14:57.139Z,36.50
2022-12-14T14:20:24.991Z,46.50
2022-12-14T14:25:48.576Z,41.75
2022-12-14T14:30:59.952Z,57.67
2022-12-14T14:36:13.283Z,71.50
2022-12-14T14:41:30.475Z,191.00
2022-12-14T14:46:45.694Z,47.00
2022-12-14T14:51:51.525Z,334.67
2022-12-14T14:56:56.351Z,345.67
2022-12-14T15:02:05.196Z,292.00
2022-12-14T15:07:25.206Z,157.00
2022-12-14T15:12:44.856Z,54.50
2022-12-14T15:17:50.152Z,48.25
2022-12-14T15:22:57.343Z,28.75
2022-12-14T15:28:09.194Z,65.00
2022-12-14T15:33:26.998Z,72.75
2022-12-14T15:38:37.067Z,50.00
2022-12-14T15:43:46.428Z,42.00
2022-12-14T15:49:01.178Z,31.00
2022-12-14T15:54:08.778Z,143.25
2022-12-14T15:59:33.841Z,43.00
2022-12-14T16:04:40.051Z,48.33
2022-12-14T16:09:55.837Z,70.50
2022-12-14T16:15:02.871Z,69.00
2022-12-14T16:20:10.746Z,31.00
2022-12-14T16:25:21.924Z,29.00
2022-12-14T16:30:36.815Z,30.00
2022-12-14T16:35:41.752Z,31.00
2022-12-14T16:40:57.178Z,35.33
2022-12-14T16:46:10.442Z,32.50
2022-12-14T16:51:33.097Z,37.00
2022-12-14T16:56:47.074Z,23.75
2022-12-14T17:01:52.613Z,18.25
2022-12-14T17:06:58.301Z,23.00
2022-12-14T17:12:12.778Z,23.25
2022-12-14T17:17:23.366Z,20.00
2022-12-14T17:22:32.013Z,20.00
2022-12-14T17:27:37.071Z,20.25
2022-12-14T17:32:41.928Z,25.75
2022-12-14T17:37:46.923Z,24.00
2022-12-14T17:42:57.932Z,22.75
2022-12-14T17:48:02.809Z,16.00
2022-12-14T17:53:07.758Z,16.33
2022-12-14T17:58:13.292Z,18.67
2022-12-14T18:03:20.268Z,18.00
2022-12-14T18:08:26.061Z,10.50
2022-12-14T18:13:32.752Z,17.00
2022-12-14T18:18:37.779Z,19.75
2022-12-14T18:23:42.415Z,25.00
2022-12-14T18:28:47.312Z,22.00
2022-12-14T18:33:51.959Z,23.50
2022-12-14T18:38:57.688Z,20.67
2022-12-14T18:44:03.126Z,15.00
2022-12-14T18:49:07.692Z,12.00
2022-12-14T18:54:12.867Z,15.00
2022-12-14T18:59:17.507Z,14.00
2022-12-14T19:04:23.599Z,14.25
2022-12-14T19:09:28.165Z,23.00
2022-12-14T19:14:32.798Z,12.00
2022-12-14T19:19:42.725Z,34.50
2022-12-14T19:24:52.348Z,25.50
2022-12-14T19:29:57.302Z,15.50
2022-12-14T19:35:01.886Z,27.50
2022-12-14T19:40:11.679Z,32.00
2022-12-14T19:45:18.722Z,30.50
2022-12-14T19:50:23.531Z,28.33
2022-12-14T19:55:28.193Z,17.00
2022-12-14T20:00:32.853Z,18.33
2022-12-14T20:05:37.413Z,6.00
2022-12-14T20:10:42.020Z,6.00
2022-12-14T20:15:51.652Z,10.00
2022-12-14T20:21:04.179Z,14.50
2022-12-14T20:26:13.366Z,2.00
2022-12-14T20:31:18.787Z,3.50
2022-12-14T20:36:23.587Z,10.00
2022-12-14T20:41:28.319Z,2.00
2022-12-14T20:46:39.361Z,6.00
2022-12-14T20:51:47.251Z,2.00
2022-12-14T20:56:51.944Z,4.00
2022-12-14T21:01:57.552Z,12.00
2022-12-14T21:07:02.264Z,2.50
2022-12-14T21:12:25.976Z,1.00
2022-12-14T21:17:33.184Z,5.33
2022-12-14T21:22:38.263Z,9.00
2022-12-14T21:27:43.212Z,0.00
2022-12-14T21:32:48.340Z,1.00
2022-12-14T21:37:54.564Z,2.50
2022-12-14T21:42:59.614Z,2.00
2022-12-14T21:48:04.109Z,2.00
2022-12-14T21:53:08.742Z,9.00
2022-12-14T21:58:19.204Z,9.00
2022-12-14T22:03:23.791Z,3.00
2022-12-14T22:08:31.466Z,2.00
2022-12-14T22:13:36.298Z,0.50
2022-12-14T22:18:40.996Z,6.00
2022-12-14T22:23:45.634Z,10.00
2022-12-14T22:28:54.219Z,4.00
2022-12-14T22:33:59.103Z,2.00
2022-12-14T22:39:05.321Z,8.00
2022-12-14T22:44:12.265Z,0.00
2022-12-14T22:49:21.445Z,3.00
2022-12-14T22:54:28.846Z,7.33
2022-12-14T22:59:43.405Z,6.00
2022-12-14T23:04:49.908Z,0.00
2022-12-14T23:10:13.984Z,6.00
2022-12-14T23:15:36.888Z,2.00
2022-12-14T23:20:59.597Z,9.50
2022-12-14T23:26:23.524Z,4.00
2022-12-14T23:31:46.477Z,10.50
2022-12-14T23:37:09.444Z,8.00
2022-12-14T23:42:32.522Z,4.00
2022-12-14T23:47:55.635Z,2.00
2022-12-14T23:53:27.527Z,2.00
2022-12-14T23:58:52.136Z,4.67
