createdAt,value
2023-02-22T00:00:32.000Z,8.9
2023-02-22T00:01:48.000Z,8.8
2023-02-22T00:03:05.000Z,8.9
2023-02-22T00:04:21.000Z,8.9
2023-02-22T00:05:37.972Z,8.8
2023-02-22T00:06:54.000Z,8.8
2023-02-22T00:08:10.000Z,8.9
2023-02-22T00:09:25.000Z,8.9
2023-02-22T00:10:41.000Z,8.8
2023-02-22T00:11:58.423Z,8.8
2023-02-22T00:13:14.000Z,8.9
2023-02-22T00:14:30.000Z,8.9
2023-02-22T00:15:47.000Z,8.8
2023-02-22T00:17:03.000Z,8.9
2023-02-22T00:18:19.000Z,8.8
2023-02-22T00:19:35.000Z,8.8
2023-02-22T00:20:52.446Z,8.8
2023-02-22T00:22:08.000Z,8.8
2023-02-22T00:23:24.000Z,8.8
2023-02-22T00:24:41.000Z,8.8
2023-02-22T00:25:56.000Z,8.8
2023-02-22T00:27:12.000Z,8.8
2023-02-22T00:28:28.000Z,8.8
2023-02-22T00:29:45.000Z,8.8
2023-02-22T00:31:01.000Z,8.8
2023-02-22T00:32:17.000Z,8.8
2023-02-22T00:33:34.000Z,8.8
2023-02-22T00:34:50.000Z,8.8
2023-02-22T00:36:06.000Z,8.8
2023-02-22T00:37:23.188Z,8.8
2023-02-22T00:38:39.000Z,8.8
2023-02-22T00:39:55.000Z,8.8
2023-02-22T00:41:11.000Z,8.8
2023-02-22T00:42:27.000Z,8.8
2023-02-22T00:43:43.000Z,8.8
2023-02-22T00:44:59.000Z,8.8
2023-02-22T00:46:15.000Z,8.8
2023-02-22T00:47:32.000Z,8.8
2023-02-22T00:48:48.000Z,8.8
2023-02-22T00:50:04.000Z,8.8
2023-02-22T00:51:21.000Z,8.8
2023-02-22T00:52:37.000Z,8.8
2023-02-22T00:53:53.937Z,8.8
2023-02-22T00:55:09.000Z,8.8
2023-02-22T00:56:26.000Z,8.8
2023-02-22T00:57:42.000Z,8.8
2023-02-22T00:58:57.000Z,8.7
2023-02-22T01:00:14.000Z,8.7
2023-02-22T01:01:30.000Z,8.7
2023-02-22T01:02:46.000Z,8.7
2023-02-22T01:04:03.000Z,8.8
2023-02-22T01:05:19.000Z,8.8
2023-02-22T01:06:35.000Z,8.8
2023-02-22T01:07:51.000Z,8.8
2023-02-22T01:09:08.411Z,8.8
2023-02-22T01:10:24.000Z,8.7
2023-02-22T01:11:40.000Z,8.7
2023-02-22T01:12:57.272Z,8.6
2023-02-22T01:14:13.546Z,8.6
2023-02-22T01:15:28.000Z,8.7
2023-02-22T01:16:44.000Z,8.7
2023-02-22T01:18:01.000Z,8.7
2023-02-22T01:19:17.000Z,8.7
2023-02-22T01:20:33.000Z,8.7
2023-02-22T01:21:50.000Z,8.7
2023-02-22T01:23:06.000Z,8.6
2023-02-22T01:24:22.000Z,8.6
2023-02-22T01:25:38.000Z,8.7
2023-02-22T01:26:55.000Z,8.6
2023-02-22T01:28:11.741Z,8.6
2023-02-22T01:29:27.000Z,8.6
2023-02-22T01:30:44.000Z,8.6
2023-02-22T01:31:59.000Z,8.5
2023-02-22T01:33:15.000Z,8.5
2023-02-22T01:34:31.000Z,8.5
2023-02-22T01:35:48.000Z,8.5
2023-02-22T01:37:04.000Z,8.6
2023-02-22T01:38:20.000Z,8.5
2023-02-22T01:39:37.000Z,8.5
2023-02-22T01:40:53.617Z,8.5
2023-02-22T01:42:09.000Z,8.5
2023-02-22T01:43:25.000Z,8.5
2023-02-22T01:44:42.000Z,8.5
2023-02-22T01:45:58.000Z,8.5
2023-02-22T01:47:14.000Z,8.5
2023-02-22T01:48:30.000Z,8.5
2023-02-22T01:49:46.000Z,8.5
2023-02-22T01:51:02.000Z,8.5
2023-02-22T01:52:18.000Z,8.5
2023-02-22T01:53:35.517Z,8.5
2023-02-22T01:54:51.000Z,8.6
2023-02-22T01:56:07.000Z,8.6
2023-02-22T01:57:24.000Z,8.6
2023-02-22T01:58:40.000Z,8.5
2023-02-22T01:59:56.966Z,8.5
2023-02-22T02:01:13.242Z,8.5
2023-02-22T02:02:29.000Z,8.5
2023-02-22T02:03:45.000Z,8.4
2023-02-22T02:05:01.128Z,8.4
2023-02-22T02:06:17.000Z,8.4
2023-02-22T02:07:33.000Z,8.3
2023-02-22T02:08:49.986Z,8.3
2023-02-22T02:10:06.000Z,8.2
2023-02-22T02:11:22.000Z,8.2
2023-02-22T02:12:38.000Z,8.2
2023-02-22T02:13:54.000Z,8.3
2023-02-22T02:15:11.000Z,8.2
2023-02-22T02:16:27.000Z,8.2
2023-02-22T02:17:43.000Z,8.1
2023-02-22T02:19:00.000Z,8
2023-02-22T02:20:16.000Z,8
2023-02-22T02:21:31.000Z,8.1
2023-02-22T02:22:47.000Z,8.1
2023-02-22T02:24:04.000Z,8
2023-02-22T02:25:20.738Z,8
2023-02-22T02:26:36.000Z,8
2023-02-22T02:27:53.000Z,8.1
2023-02-22T02:29:09.000Z,8.1
2023-02-22T02:30:25.000Z,8
2023-02-22T02:31:42.180Z,8
2023-02-22T02:32:58.000Z,8
2023-02-22T02:34:14.000Z,8.1
2023-02-22T02:35:30.000Z,8.1
2023-02-22T02:36:47.000Z,8.1
2023-02-22T02:38:02.000Z,8.1
2023-02-22T02:39:18.000Z,8.1
2023-02-22T02:40:34.000Z,8.1
2023-02-22T02:41:51.000Z,8.1
2023-02-22T02:43:07.000Z,8.2
2023-02-22T02:44:24.056Z,8.2
2023-02-22T02:45:40.000Z,8.2
2023-02-22T02:46:56.000Z,8.1
2023-02-22T02:48:12.000Z,8.1
2023-02-22T02:49:28.000Z,8.1
2023-02-22T02:50:45.000Z,8.1
2023-02-22T02:52:01.000Z,8.2
2023-02-22T02:53:17.000Z,8.2
2023-02-22T02:54:33.000Z,8.2
2023-02-22T02:55:49.000Z,8.2
2023-02-22T02:57:04.000Z,8.2
2023-02-22T02:58:21.000Z,8.1
2023-02-22T02:59:37.000Z,8.1
2023-02-22T03:00:53.822Z,8
2023-02-22T03:02:09.000Z,8
2023-02-22T03:03:26.000Z,8.1
2023-02-22T03:04:42.000Z,8
2023-02-22T03:05:58.000Z,8.1
2023-02-22T03:07:15.000Z,7.9
2023-02-22T03:08:31.000Z,7.9
2023-02-22T03:09:47.859Z,7.9
2023-02-22T03:11:03.000Z,7.9
2023-02-22T03:12:20.000Z,7.8
2023-02-22T03:13:35.000Z,7.9
2023-02-22T03:14:51.000Z,7.9
2023-02-22T03:16:08.311Z,8
2023-02-22T03:17:23.000Z,7.9
2023-02-22T03:18:38.000Z,7.8
2023-02-22T03:19:55.215Z,7.8
2023-02-22T03:21:11.000Z,7.8
2023-02-22T03:22:26.803Z,7.8
2023-02-22T03:23:42.115Z,7.8
2023-02-22T03:24:58.000Z,7.8
2023-02-22T03:26:14.000Z,7.8
2023-02-22T03:27:30.000Z,7.8
2023-02-22T03:28:47.000Z,7.9
2023-02-22T03:30:03.000Z,7.9
2023-02-22T03:31:19.000Z,7.9
2023-02-22T03:32:35.000Z,7.9
2023-02-22T03:33:52.000Z,7.9
2023-02-22T03:35:08.000Z,7.9
2023-02-22T03:36:24.000Z,7.9
2023-02-22T03:37:41.000Z,7.9
2023-02-22T03:38:57.000Z,7.9
2023-02-22T03:40:12.000Z,7.9
2023-02-22T03:41:29.128Z,7.8
2023-02-22T03:42:45.000Z,7.9
2023-02-22T03:44:01.000Z,7.8
2023-02-22T03:45:17.000Z,7.8
2023-02-22T03:46:34.000Z,7.8
2023-02-22T03:47:50.574Z,7.8
2023-02-22T03:49:05.000Z,7.8
2023-02-22T03:50:20.000Z,7.8
2023-02-22T03:51:37.000Z,7.8
2023-02-22T03:52:52.000Z,7.8
2023-02-22T03:54:07.000Z,7.8
2023-02-22T03:55:24.000Z,7.8
2023-02-22T03:56:40.676Z,7.7
2023-02-22T03:57:56.000Z,7.7
2023-02-22T03:59:13.000Z,7.6
2023-02-22T04:00:29.547Z,7.6
2023-02-22T04:01:45.000Z,7.5
2023-02-22T04:03:01.000Z,7.4
2023-02-22T04:04:18.000Z,7.4
2023-02-22T04:05:34.000Z,7.4
2023-02-22T04:06:50.000Z,7.5
2023-02-22T04:08:07.000Z,7.5
2023-02-22T04:09:23.000Z,7.5
2023-02-22T04:10:38.000Z,7.6
2023-02-22T04:11:54.000Z,7.5
2023-02-22T04:13:11.442Z,7.5
2023-02-22T04:14:27.000Z,7.4
2023-02-22T04:15:43.000Z,7.4
2023-02-22T04:17:00.000Z,7.3
2023-02-22T04:18:16.000Z,7.3
2023-02-22T04:19:32.000Z,7.3
2023-02-22T04:20:48.000Z,7.2
2023-02-22T04:22:05.000Z,7.1
2023-02-22T04:23:21.000Z,7.1
2023-02-22T04:24:37.000Z,7.2
2023-02-22T04:25:54.000Z,7.2
2023-02-22T04:27:09.000Z,7.3
2023-02-22T04:28:25.000Z,7.3
2023-02-22T04:29:41.000Z,7.3
2023-02-22T04:30:58.490Z,7.3
2023-02-22T04:32:14.000Z,7.3
2023-02-22T04:33:30.000Z,7.3
2023-02-22T04:34:47.000Z,7.3
2023-02-22T04:36:03.000Z,7.3
2023-02-22T04:37:19.000Z,7.2
2023-02-22T04:38:36.201Z,7.2
2023-02-22T04:39:52.000Z,7.2
2023-02-22T04:41:08.000Z,7.2
2023-02-22T04:42:24.000Z,7.2
2023-02-22T04:43:40.000Z,7.2
2023-02-22T04:44:56.000Z,7.1
2023-02-22T04:46:12.000Z,7.1
2023-02-22T04:47:28.000Z,7.1
2023-02-22T04:48:45.000Z,7.2
2023-02-22T04:50:01.000Z,7.2
2023-02-22T04:51:17.000Z,7.2
2023-02-22T04:52:34.000Z,7.1
2023-02-22T04:53:50.000Z,7.1
2023-02-22T04:55:06.000Z,7.1
2023-02-22T04:56:22.000Z,7.2
2023-02-22T04:57:39.000Z,7.3
2023-02-22T04:58:55.000Z,7.3
2023-02-22T05:00:10.000Z,7.2
2023-02-22T05:01:27.000Z,7.2
2023-02-22T05:02:43.000Z,7.2
2023-02-22T05:03:59.993Z,7.3
2023-02-22T05:05:16.000Z,7.3
2023-02-22T05:06:32.000Z,7.3
2023-02-22T05:07:48.000Z,7.3
2023-02-22T05:09:04.000Z,7.3
2023-02-22T05:10:21.000Z,7.3
2023-02-22T05:11:37.694Z,7.3
2023-02-22T05:12:53.986Z,7.2
2023-02-22T05:14:10.000Z,7.3
2023-02-22T05:15:26.577Z,7.3
2023-02-22T05:16:41.000Z,7.3
2023-02-22T05:17:58.161Z,7.3
2023-02-22T05:19:14.000Z,7.2
2023-02-22T05:20:30.000Z,7.3
2023-02-22T05:21:46.000Z,7.3
2023-02-22T05:23:03.000Z,7.2
2023-02-22T05:24:19.000Z,7.2
2023-02-22T05:25:35.000Z,7.2
2023-02-22T05:26:51.000Z,7.2
2023-02-22T05:28:08.000Z,7.2
2023-02-22T05:29:24.000Z,7.2
2023-02-22T05:30:40.000Z,7.2
2023-02-22T05:31:57.000Z,7.3
2023-02-22T05:33:12.000Z,7.2
2023-02-22T05:34:28.000Z,7.2
2023-02-22T05:35:44.000Z,7.2
2023-02-22T05:37:01.000Z,7.2
2023-02-22T05:38:17.000Z,7.1
2023-02-22T05:39:33.000Z,7.1
2023-02-22T05:40:50.353Z,7
2023-02-22T05:42:06.650Z,7
2023-02-22T05:43:22.000Z,7
2023-02-22T05:44:38.000Z,7
2023-02-22T05:45:55.000Z,7
2023-02-22T05:47:11.000Z,7.1
2023-02-22T05:48:27.000Z,7.1
2023-02-22T05:49:43.000Z,7
2023-02-22T05:50:59.000Z,7
2023-02-22T05:52:15.000Z,7
2023-02-22T05:53:32.236Z,7
2023-02-22T05:54:48.544Z,7
2023-02-22T05:56:04.000Z,7
2023-02-22T05:57:20.000Z,7
2023-02-22T05:58:37.000Z,7
2023-02-22T05:59:53.615Z,7
2023-02-22T06:01:09.000Z,6.9
2023-02-22T06:02:25.000Z,6.9
2023-02-22T06:03:42.000Z,6.9
2023-02-22T06:04:58.739Z,6.9
2023-02-22T06:06:14.000Z,6.9
2023-02-22T06:07:30.275Z,6.9
2023-02-22T06:08:46.000Z,6.8
2023-02-22T06:10:02.000Z,6.8
2023-02-22T06:11:18.000Z,6.9
2023-02-22T06:12:35.000Z,6.9
2023-02-22T06:13:51.000Z,6.9
2023-02-22T06:15:07.000Z,6.9
2023-02-22T06:16:23.000Z,6.9
2023-02-22T06:17:39.000Z,6.9
2023-02-22T06:18:56.000Z,6.9
2023-02-22T06:20:12.000Z,6.9
2023-02-22T06:21:28.000Z,6.8
2023-02-22T06:22:44.000Z,6.8
2023-02-22T06:24:00.000Z,6.8
2023-02-22T06:25:16.000Z,6.8
2023-02-22T06:26:32.000Z,6.7
2023-02-22T06:27:48.000Z,6.6
2023-02-22T06:29:05.000Z,6.6
2023-02-22T06:30:21.000Z,6.6
2023-02-22T06:31:37.000Z,6.6
2023-02-22T06:32:53.000Z,6.6
2023-02-22T06:34:10.000Z,6.6
2023-02-22T06:35:26.516Z,6.6
2023-02-22T06:36:42.000Z,6.7
2023-02-22T06:37:58.000Z,6.6
2023-02-22T06:39:15.205Z,6.5
2023-02-22T06:40:30.000Z,6.6
2023-02-22T06:41:46.685Z,6.6
2023-02-22T06:43:02.000Z,6.5
2023-02-22T06:44:18.000Z,6.6
2023-02-22T06:45:35.000Z,6.6
2023-02-22T06:46:51.000Z,6.6
2023-02-22T06:48:07.000Z,6.5
2023-02-22T06:49:23.000Z,6.6
2023-02-22T06:50:40.000Z,6.7
2023-02-22T06:51:56.000Z,6.8
2023-02-22T06:53:12.000Z,6.8
2023-02-22T06:54:28.000Z,6.7
2023-02-22T06:55:45.000Z,6.7
2023-02-22T06:57:00.000Z,6.7
2023-02-22T06:59:32.000Z,6.7
2023-02-22T07:00:48.000Z,6.7
2023-02-22T07:02:05.000Z,6.7
2023-02-22T07:03:21.000Z,6.6
2023-02-22T07:04:37.898Z,6.5
2023-02-22T07:05:53.000Z,6.6
2023-02-22T07:07:10.000Z,6.6
2023-02-22T07:08:26.000Z,6.5
2023-02-22T07:09:42.000Z,6.3
2023-02-22T07:10:58.000Z,6.4
2023-02-22T07:12:15.318Z,6.4
2023-02-22T07:13:30.000Z,6.4
2023-02-22T07:14:46.000Z,6.4
2023-02-22T07:16:03.052Z,6.3
2023-02-22T07:17:19.278Z,6.4
2023-02-22T07:18:35.000Z,6.5
2023-02-22T07:19:51.000Z,6.4
2023-02-22T07:21:07.000Z,6.3
2023-02-22T07:22:23.000Z,6.2
2023-02-22T07:23:40.000Z,6.3
2023-02-22T07:24:56.000Z,6.2
2023-02-22T07:26:12.000Z,6.2
2023-02-22T07:27:29.140Z,6.2
2023-02-22T07:28:45.000Z,6.3
2023-02-22T07:30:00.000Z,6.2
2023-02-22T07:31:16.000Z,6.1
2023-02-22T07:32:32.000Z,6.1
2023-02-22T07:33:49.000Z,6.1
2023-02-22T07:35:05.559Z,6.1
2023-02-22T07:36:21.817Z,6
2023-02-22T07:37:37.000Z,6.1
2023-02-22T07:38:54.000Z,6.1
2023-02-22T07:40:10.000Z,6.1
2023-02-22T07:41:26.000Z,6.1
2023-02-22T07:42:42.963Z,6.2
2023-02-22T07:43:58.000Z,6.4
2023-02-22T07:45:15.000Z,6.4
2023-02-22T07:46:30.000Z,6.4
2023-02-22T07:47:46.000Z,6.4
2023-02-22T07:49:03.145Z,6.4
2023-02-22T07:50:19.377Z,6.5
2023-02-22T07:51:35.611Z,6.6
2023-02-22T07:52:51.850Z,6.6
2023-02-22T07:54:07.000Z,6.7
2023-02-22T07:55:24.000Z,6.7
2023-02-22T07:56:40.000Z,6.7
2023-02-22T07:57:56.765Z,6.7
2023-02-22T07:59:12.000Z,6.7
2023-02-22T08:00:28.000Z,6.7
2023-02-22T08:01:45.000Z,6.7
2023-02-22T08:03:01.000Z,6.7
2023-02-22T08:04:16.000Z,6.8
2023-02-22T08:05:33.175Z,6.8
2023-02-22T08:06:49.000Z,6.7
2023-02-22T08:08:05.000Z,6.5
2023-02-22T08:09:21.000Z,6.5
2023-02-22T08:10:37.000Z,6.5
2023-02-22T08:11:54.000Z,6.5
2023-02-22T08:13:10.000Z,6.5
2023-02-22T08:14:26.807Z,6.5
2023-02-22T08:15:42.000Z,6.6
2023-02-22T08:16:59.000Z,6.7
2023-02-22T08:18:15.000Z,6.5
2023-02-22T08:19:31.000Z,6.4
2023-02-22T08:20:46.996Z,6.5
2023-02-22T08:22:03.000Z,6.5
2023-02-22T08:23:19.474Z,6.6
2023-02-22T08:25:51.000Z,6.8
2023-02-22T08:27:08.185Z,6.8
2023-02-22T08:28:24.000Z,6.6
2023-02-22T08:29:40.000Z,6.5
2023-02-22T08:30:56.000Z,6.6
2023-02-22T08:32:12.000Z,6.6
2023-02-22T08:33:29.339Z,6.6
2023-02-22T08:34:45.000Z,6.7
2023-02-22T08:36:01.816Z,6.6
2023-02-22T08:37:16.000Z,6.6
2023-02-22T08:38:33.000Z,6.8
2023-02-22T08:41:05.000Z,6.9
2023-02-22T08:42:21.989Z,7
2023-02-22T08:43:38.241Z,6.8
2023-02-22T08:44:54.000Z,7
2023-02-22T08:46:10.000Z,7.1
2023-02-22T08:47:26.000Z,7.2
2023-02-22T08:48:42.000Z,7.3
2023-02-22T08:49:59.000Z,7.4
2023-02-22T08:52:31.000Z,7.4
2023-02-22T08:53:47.123Z,7.6
2023-02-22T08:55:03.000Z,7.9
2023-02-22T08:56:19.000Z,8.1
2023-02-22T08:57:35.000Z,7.8
2023-02-22T08:58:52.067Z,7.7
2023-02-22T09:00:08.000Z,7.9
2023-02-22T09:01:24.000Z,8
2023-02-22T09:02:40.000Z,8.1
2023-02-22T09:03:56.965Z,8.3
2023-02-22T09:05:12.000Z,8.5
2023-02-22T09:06:29.449Z,8.6
2023-02-22T09:07:45.000Z,8.9
2023-02-22T09:09:01.000Z,8.7
2023-02-22T09:10:16.000Z,8.4
2023-02-22T09:11:33.000Z,8
2023-02-22T09:12:49.634Z,8
2023-02-22T09:15:21.000Z,8.1
2023-02-22T09:16:38.000Z,8.3
2023-02-22T09:17:54.000Z,8.4
2023-02-22T09:19:10.807Z,8.8
2023-02-22T09:20:26.000Z,9.3
2023-02-22T09:22:59.000Z,10
2023-02-22T09:24:15.745Z,10
2023-02-22T09:25:31.000Z,9.5
2023-02-22T09:26:46.000Z,9.4
2023-02-22T09:28:03.000Z,9.3
2023-02-22T09:29:19.667Z,9.5
2023-02-22T09:30:35.930Z,9.6
2023-02-22T09:31:51.000Z,9.7
2023-02-22T09:33:08.000Z,9.9
2023-02-22T09:34:24.000Z,10
2023-02-22T09:35:40.000Z,10
2023-02-22T09:36:57.067Z,10.1
2023-02-22T09:38:13.000Z,9.9
2023-02-22T09:39:29.000Z,10
2023-02-22T09:40:45.000Z,10
2023-02-22T09:42:02.006Z,9.7
2023-02-22T09:43:17.000Z,9.5
2023-02-22T09:44:33.503Z,9.2
2023-02-22T09:45:49.000Z,9.1
2023-02-22T09:47:05.950Z,9.1
2023-02-22T09:48:21.000Z,9
2023-02-22T09:49:38.000Z,9
2023-02-22T09:50:54.000Z,9.2
2023-02-22T09:52:10.899Z,9.3
2023-02-22T09:53:26.000Z,9.3
2023-02-22T09:54:43.359Z,9.7
2023-02-22T09:57:15.000Z,10.7
2023-02-22T09:58:31.000Z,11
2023-02-22T09:59:47.322Z,11.3
2023-02-22T10:01:03.000Z,11.5
2023-02-22T10:02:19.000Z,11.9
2023-02-22T10:03:35.000Z,11.7
2023-02-22T10:04:52.259Z,11.8
2023-02-22T10:06:08.000Z,11.9
2023-02-22T10:07:24.727Z,12.2
2023-02-22T10:08:40.000Z,12.4
2023-02-22T10:09:56.000Z,12.5
2023-02-22T10:11:13.424Z,12.4
2023-02-22T10:12:29.000Z,11.8
2023-02-22T10:13:45.000Z,11.9
2023-02-22T10:15:01.000Z,12.3
2023-02-22T10:16:17.000Z,12.5
2023-02-22T10:17:33.000Z,12.3
2023-02-22T10:18:49.000Z,12
2023-02-22T10:20:05.000Z,12
2023-02-22T10:21:22.306Z,12.2
2023-02-22T10:22:38.000Z,11.9
2023-02-22T10:23:54.000Z,11.9
2023-02-22T10:25:10.000Z,11.9
2023-02-22T10:26:27.236Z,12
2023-02-22T10:27:43.000Z,12.5
2023-02-22T10:28:59.000Z,13
2023-02-22T10:30:15.938Z,13.2
2023-02-22T10:31:32.183Z,12.4
2023-02-22T10:32:47.000Z,12.5
2023-02-22T10:35:19.000Z,13.1
2023-02-22T10:36:35.000Z,13.4
2023-02-22T10:37:52.443Z,13.3
2023-02-22T10:39:08.000Z,13.3
2023-02-22T10:40:24.000Z,13.4
2023-02-22T10:41:40.000Z,13.4
2023-02-22T10:42:57.279Z,13.4
2023-02-22T10:44:13.000Z,12.9
2023-02-22T10:45:29.714Z,12.7
2023-02-22T10:48:01.000Z,13.3
2023-02-22T10:49:17.000Z,13.5
2023-02-22T10:50:33.000Z,13.8
2023-02-22T10:51:49.000Z,14.2
2023-02-22T10:53:06.171Z,14.2
2023-02-22T10:54:22.000Z,14.2
2023-02-22T10:55:38.000Z,14.2
2023-02-22T10:56:54.000Z,13.9
2023-02-22T10:58:10.000Z,13.6
2023-02-22T10:59:27.322Z,13.6
2023-02-22T11:00:43.000Z,14.1
2023-02-22T11:01:59.000Z,14.3
2023-02-22T11:03:15.000Z,14.5
2023-02-22T11:04:32.000Z,14.7
2023-02-22T11:05:47.000Z,15
2023-02-22T11:08:19.956Z,15.2
2023-02-22T11:09:35.000Z,15.2
2023-02-22T11:10:52.000Z,15.2
2023-02-22T11:12:08.000Z,15.2
2023-02-22T11:13:24.000Z,15.2
2023-02-22T11:14:40.000Z,14.9
2023-02-22T11:15:57.375Z,14.8
2023-02-22T11:17:13.000Z,14.6
2023-02-22T11:18:29.000Z,14.1
2023-02-22T11:19:45.000Z,14.2
2023-02-22T11:21:02.000Z,14.2
2023-02-22T11:22:17.000Z,14.1
2023-02-22T11:23:33.769Z,13.9
2023-02-22T11:26:06.000Z,13.6
2023-02-22T11:27:22.000Z,13.5
2023-02-22T11:28:37.000Z,13.5
2023-02-22T11:29:53.973Z,13.3
2023-02-22T11:31:09.000Z,13.4
2023-02-22T11:32:26.000Z,13.3
2023-02-22T11:33:42.000Z,13.6
2023-02-22T11:34:58.000Z,14
2023-02-22T11:36:14.000Z,14.3
2023-02-22T11:37:31.000Z,14.7
2023-02-22T11:38:47.595Z,14.9
2023-02-22T11:40:03.000Z,14.3
2023-02-22T11:41:19.000Z,14
2023-02-22T11:42:36.000Z,14
2023-02-22T11:43:52.536Z,13.9
2023-02-22T11:45:07.000Z,14.1
2023-02-22T11:46:24.021Z,14.4
2023-02-22T11:47:40.000Z,14.5
2023-02-22T11:48:56.000Z,14.6
2023-02-22T11:50:12.708Z,14.6
2023-02-22T11:51:28.000Z,14.1
2023-02-22T11:52:44.000Z,14
2023-02-22T11:54:01.418Z,14.4
2023-02-22T11:55:17.394Z,14.9
2023-02-22T11:56:33.000Z,15.2
2023-02-22T11:57:49.000Z,15.3
2023-02-22T11:59:06.000Z,15.6
2023-02-22T12:00:22.000Z,15.9
2023-02-22T12:01:37.000Z,16
2023-02-22T12:02:54.058Z,16
2023-02-22T12:04:10.000Z,16
2023-02-22T12:05:26.000Z,15.9
2023-02-22T12:06:42.000Z,16.1
2023-02-22T12:07:58.000Z,16.4
2023-02-22T12:09:15.225Z,15.9
2023-02-22T12:10:31.000Z,16
2023-02-22T12:11:47.000Z,16.1
2023-02-22T12:13:03.000Z,16.1
2023-02-22T12:14:19.000Z,16
2023-02-22T12:15:36.000Z,15.8
2023-02-22T12:16:52.632Z,15.2
2023-02-22T12:18:07.000Z,15.2
2023-02-22T12:19:23.000Z,15.2
2023-02-22T12:20:40.354Z,14.9
2023-02-22T12:23:12.000Z,15.2
2023-02-22T12:24:28.000Z,15.5
2023-02-22T12:25:45.000Z,15.5
2023-02-22T12:27:01.000Z,15.6
2023-02-22T12:28:17.000Z,15.7
2023-02-22T12:29:33.000Z,15.9
2023-02-22T12:30:49.000Z,16.2
2023-02-22T12:32:06.443Z,16
2023-02-22T12:33:22.000Z,16.1
2023-02-22T12:34:37.000Z,16.1
2023-02-22T12:35:53.000Z,16.1
2023-02-22T12:37:10.000Z,16.1
2023-02-22T12:38:26.000Z,16.1
2023-02-22T12:39:42.860Z,16.1
2023-02-22T12:40:59.103Z,16.1
2023-02-22T12:42:15.000Z,16.2
2023-02-22T12:43:31.000Z,16.4
2023-02-22T12:44:47.000Z,16.4
2023-02-22T12:46:03.000Z,16.4
2023-02-22T12:47:19.000Z,16.2
2023-02-22T12:48:36.000Z,16.1
2023-02-22T12:49:52.000Z,16.1
2023-02-22T12:51:07.000Z,16
2023-02-22T12:52:23.000Z,15.9
2023-02-22T12:53:40.464Z,15.9
2023-02-22T12:54:56.656Z,15.9
2023-02-22T12:56:12.000Z,16.1
2023-02-22T12:57:28.000Z,16.4
2023-02-22T12:58:45.000Z,16.6
2023-02-22T13:00:01.000Z,16.8
2023-02-22T13:01:17.000Z,16.7
2023-02-22T13:03:50.000Z,16.5
2023-02-22T13:05:06.000Z,16.1
2023-02-22T13:06:22.000Z,16
2023-02-22T13:07:37.000Z,15.5
2023-02-22T13:08:53.000Z,15.4
2023-02-22T13:10:10.482Z,15.6
2023-02-22T13:11:26.000Z,15.8
2023-02-22T13:12:42.942Z,16.1
2023-02-22T13:13:58.000Z,16.4
2023-02-22T13:15:15.000Z,16.7
2023-02-22T13:16:31.000Z,17
2023-02-22T13:17:47.913Z,17.1
2023-02-22T13:19:04.119Z,17.1
2023-02-22T13:20:20.000Z,17
2023-02-22T13:21:36.000Z,16.8
2023-02-22T13:22:52.000Z,17
2023-02-22T13:24:07.000Z,16.8
2023-02-22T13:25:24.279Z,17
2023-02-22T13:26:40.531Z,17.2
2023-02-22T13:27:56.000Z,17.3
2023-02-22T13:29:12.000Z,17.4
2023-02-22T13:30:28.000Z,17
2023-02-22T13:31:45.461Z,16.8
2023-02-22T13:33:01.668Z,16.8
2023-02-22T13:34:17.900Z,16.7
2023-02-22T13:35:34.162Z,16.5
2023-02-22T13:36:50.000Z,16.4
2023-02-22T13:38:06.000Z,16.5
2023-02-22T13:39:22.000Z,16.5
2023-02-22T13:40:39.083Z,16.5
2023-02-22T13:41:54.000Z,16.6
2023-02-22T13:43:10.000Z,16.6
2023-02-22T13:44:26.000Z,16.6
2023-02-22T13:45:43.046Z,16.5
2023-02-22T13:46:59.000Z,16.3
2023-02-22T13:48:15.490Z,16.4
2023-02-22T13:49:31.000Z,16.4
2023-02-22T13:50:47.000Z,16.5
2023-02-22T13:52:03.000Z,16.5
2023-02-22T13:53:20.000Z,16.4
2023-02-22T13:54:36.000Z,16.4
2023-02-22T13:55:52.000Z,16.2
2023-02-22T13:57:08.000Z,15.9
2023-02-22T13:58:24.000Z,15.8
2023-02-22T13:59:40.000Z,15.7
2023-02-22T14:00:56.856Z,15.7
2023-02-22T14:02:13.129Z,15.5
2023-02-22T14:03:29.000Z,15.3
2023-02-22T14:04:45.000Z,15.3
2023-02-22T14:06:01.000Z,15.1
2023-02-22T14:07:17.000Z,15.3
2023-02-22T14:08:34.000Z,15.4
2023-02-22T14:09:50.470Z,15.3
2023-02-22T14:11:06.709Z,15.2
2023-02-22T14:13:38.000Z,15.2
2023-02-22T14:16:10.651Z,15.3
2023-02-22T14:17:26.000Z,15.3
2023-02-22T14:18:43.126Z,15.3
2023-02-22T14:19:59.000Z,15.4
2023-02-22T14:21:15.000Z,15.4
2023-02-22T14:22:31.802Z,15.5
2023-02-22T14:23:47.000Z,15.5
2023-02-22T14:25:04.000Z,15.3
2023-02-22T14:26:20.515Z,15.4
2023-02-22T14:27:36.750Z,15.5
2023-02-22T14:28:52.000Z,15.3
2023-02-22T14:30:08.000Z,15.3
2023-02-22T14:31:25.000Z,15.3
2023-02-22T14:32:40.000Z,15.3
2023-02-22T14:33:56.947Z,15.3
2023-02-22T14:35:12.000Z,15.3
2023-02-22T14:36:29.000Z,15.4
2023-02-22T14:37:45.000Z,15.4
2023-02-22T14:39:01.000Z,15.4
2023-02-22T14:40:17.000Z,15.4
2023-02-22T14:42:50.000Z,15.5
2023-02-22T14:44:06.000Z,15.5
2023-02-22T14:45:22.000Z,15.4
2023-02-22T14:46:39.000Z,15.4
2023-02-22T14:47:55.000Z,15.4
2023-02-22T14:50:26.000Z,15.5
2023-02-22T14:51:42.000Z,15.5
2023-02-22T14:52:59.000Z,15.5
2023-02-22T14:54:15.000Z,15.5
2023-02-22T14:55:31.000Z,15.6
2023-02-22T14:56:48.156Z,15.6
2023-02-22T14:58:04.000Z,15.5
2023-02-22T14:59:20.000Z,15.5
2023-02-22T15:00:36.862Z,15.3
2023-02-22T15:01:52.000Z,15.2
2023-02-22T15:03:09.000Z,15.1
2023-02-22T15:04:25.000Z,15.1
2023-02-22T15:05:40.000Z,15.2
2023-02-22T15:06:56.000Z,15.2
2023-02-22T15:08:13.000Z,15.2
2023-02-22T15:09:29.000Z,15.1
2023-02-22T15:10:45.000Z,15
2023-02-22T15:12:01.000Z,15.1
2023-02-22T15:13:17.000Z,15
2023-02-22T15:14:34.000Z,15
2023-02-22T15:15:50.000Z,15
2023-02-22T15:17:06.000Z,14.9
2023-02-22T15:18:22.000Z,14.9
2023-02-22T15:19:39.379Z,14.8
2023-02-22T15:20:55.000Z,14.9
2023-02-22T15:22:10.000Z,14.8
2023-02-22T15:23:26.000Z,14.9
2023-02-22T15:24:43.000Z,14.9
2023-02-22T15:25:59.000Z,14.9
2023-02-22T15:27:15.000Z,14.9
2023-02-22T15:28:31.995Z,14.9
2023-02-22T15:29:48.239Z,14.9
2023-02-22T15:31:04.000Z,14.8
2023-02-22T15:32:20.000Z,14.8
2023-02-22T15:33:36.000Z,14.8
2023-02-22T15:34:53.172Z,14.8
2023-02-22T15:36:09.000Z,14.8
2023-02-22T15:37:25.000Z,14.8
2023-02-22T15:39:56.000Z,14.8
2023-02-22T15:41:13.000Z,14.8
2023-02-22T15:42:29.590Z,14.8
2023-02-22T15:43:44.000Z,14.8
2023-02-22T15:45:00.000Z,14.8
2023-02-22T15:46:17.000Z,14.8
2023-02-22T15:47:33.542Z,14.7
2023-02-22T15:48:49.000Z,14.7
2023-02-22T15:50:05.000Z,14.6
2023-02-22T15:51:22.255Z,14.7
2023-02-22T15:52:38.000Z,14.7
2023-02-22T15:53:54.000Z,14.7
2023-02-22T15:55:10.000Z,14.7
2023-02-22T15:56:26.000Z,14.6
2023-02-22T15:57:43.000Z,14.6
2023-02-22T15:58:59.000Z,14.6
2023-02-22T16:00:14.000Z,14.6
2023-02-22T16:01:30.000Z,14.6
2023-02-22T16:02:47.000Z,14.5
2023-02-22T16:04:03.000Z,14.6
2023-02-22T16:05:19.000Z,14.5
2023-02-22T16:06:35.000Z,14.5
2023-02-22T16:07:52.000Z,14.5
2023-02-22T16:09:08.000Z,14.5
2023-02-22T16:10:24.000Z,14.5
2023-02-22T16:11:41.008Z,14.5
2023-02-22T16:12:57.255Z,14.5
2023-02-22T16:14:13.000Z,14.5
2023-02-22T16:15:29.000Z,14.4
2023-02-22T16:16:44.000Z,14.4
2023-02-22T16:18:00.000Z,14.4
2023-02-22T16:19:17.000Z,14.5
2023-02-22T16:20:33.000Z,14.4
2023-02-22T16:21:49.000Z,14.4
2023-02-22T16:23:05.000Z,14.4
2023-02-22T16:24:22.000Z,14.4
2023-02-22T16:25:38.000Z,14.4
2023-02-22T16:26:54.000Z,14.4
2023-02-22T16:28:10.000Z,14.4
2023-02-22T16:30:43.000Z,14.4
2023-02-22T16:31:59.000Z,14.4
2023-02-22T16:33:14.000Z,14.3
2023-02-22T16:34:30.000Z,14.3
2023-02-22T16:35:47.000Z,14.3
2023-02-22T16:37:03.000Z,14.3
2023-02-22T16:38:19.000Z,14.3
2023-02-22T16:39:35.000Z,14.3
2023-02-22T16:40:52.000Z,14.2
2023-02-22T16:42:08.000Z,14.2
2023-02-22T16:43:24.000Z,14.2
2023-02-22T16:44:40.000Z,14.2
2023-02-22T16:45:57.000Z,14.1
2023-02-22T16:47:13.560Z,14.1
2023-02-22T16:48:29.000Z,14.1
2023-02-22T16:49:44.000Z,14.1
2023-02-22T16:52:17.000Z,14
2023-02-22T16:53:33.729Z,14
2023-02-22T16:54:49.000Z,14
2023-02-22T16:56:05.000Z,14
2023-02-22T16:57:21.000Z,13.9
2023-02-22T16:58:36.000Z,13.9
2023-02-22T16:59:52.000Z,13.9
2023-02-22T17:01:09.184Z,13.9
2023-02-22T17:02:25.000Z,13.8
2023-02-22T17:03:41.000Z,13.8
2023-02-22T17:04:57.000Z,13.8
2023-02-22T17:06:13.000Z,13.8
2023-02-22T17:08:46.000Z,13.7
2023-02-22T17:10:02.000Z,13.7
2023-02-22T17:11:18.000Z,13.6
2023-02-22T17:12:34.000Z,13.6
2023-02-22T17:13:49.000Z,13.6
2023-02-22T17:15:05.000Z,13.5
2023-02-22T17:16:21.000Z,13.5
2023-02-22T17:17:38.000Z,13.5
2023-02-22T17:18:54.000Z,13.5
2023-02-22T17:20:10.000Z,13.5
2023-02-22T17:21:26.000Z,13.5
2023-02-22T17:22:42.000Z,13.4
2023-02-22T17:23:59.000Z,13.4
2023-02-22T17:25:15.000Z,13.4
2023-02-22T17:26:31.000Z,13.4
2023-02-22T17:27:47.000Z,13.4
2023-02-22T17:29:04.000Z,13.4
2023-02-22T17:30:19.827Z,13.4
2023-02-22T17:31:35.000Z,13.5
2023-02-22T17:32:52.000Z,13.5
2023-02-22T17:34:08.000Z,13.5
2023-02-22T17:35:24.000Z,13.4
2023-02-22T17:36:41.000Z,13.4
2023-02-22T17:37:57.000Z,13.4
2023-02-22T17:39:13.000Z,13.4
2023-02-22T17:40:29.000Z,13.3
2023-02-22T17:41:46.000Z,13.3
2023-02-22T17:43:02.000Z,13.3
2023-02-22T17:44:18.000Z,13.2
2023-02-22T17:45:35.000Z,13.2