createdAt,value
2023-08-25T08:15:31.989Z,30.88
2023-08-25T08:17:59.980Z,29.02
2023-08-25T08:20:27.092Z,28.20
2023-08-25T08:22:53.790Z,28.40
2023-08-25T08:25:21.114Z,27.63
2023-08-25T08:27:47.963Z,28.80
2023-08-25T08:30:17.487Z,29.73
2023-08-25T08:32:44.527Z,30.10
2023-08-25T08:35:11.567Z,29.00
2023-08-25T08:37:39.306Z,28.85
2023-08-25T08:40:06.931Z,27.98
2023-08-25T08:42:35.843Z,29.13
2023-08-25T08:45:06.156Z,29.33
2023-08-25T08:47:33.504Z,28.52
2023-08-25T08:50:00.740Z,27.42
2023-08-25T08:52:29.440Z,25.70
2023-08-25T08:54:59.649Z,27.48
2023-08-25T08:57:27.034Z,27.85
2023-08-25T08:59:53.840Z,27.27
2023-08-25T09:02:23.637Z,26.98
2023-08-25T09:04:54.755Z,27.00
2023-08-25T09:07:24.468Z,26.75
2023-08-25T09:09:51.886Z,26.55
2023-08-25T09:12:20.834Z,26.58
2023-08-25T09:14:48.174Z,24.35
2023-08-25T09:17:18.336Z,25.23
2023-08-25T09:19:45.066Z,24.05
2023-08-25T09:22:14.599Z,22.92
2023-08-25T09:24:44.019Z,22.15
2023-08-25T09:27:27.635Z,21.35
2023-08-25T09:30:01.309Z,20.63
2023-08-25T09:32:29.570Z,19.85
2023-08-25T09:34:57.121Z,19.52
2023-08-25T09:37:40.690Z,16.60
2023-08-25T09:40:16.967Z,15.55
2023-08-25T09:42:43.729Z,16.23
2023-08-25T09:45:12.355Z,14.40
2023-08-25T09:47:39.321Z,14.27
2023-08-25T09:50:06.707Z,13.80
2023-08-25T09:52:37.370Z,13.15
2023-08-25T09:55:04.777Z,13.43
2023-08-25T09:57:33.175Z,10.68
2023-08-25T10:00:00.735Z,9.90
2023-08-25T10:02:29.024Z,10.05
2023-08-25T10:04:57.309Z,10.75
2023-08-25T10:07:24.333Z,11.55
2023-08-25T10:09:51.032Z,9.77
2023-08-25T10:12:20.202Z,9.77
2023-08-25T10:14:50.709Z,9.43
2023-08-25T10:17:17.992Z,8.13
2023-08-25T10:19:48.170Z,5.05
2023-08-25T10:22:15.293Z,4.30
2023-08-25T10:24:44.679Z,3.38
2023-08-25T10:27:11.632Z,3.88
2023-08-25T10:29:38.340Z,4.82
2023-08-25T10:32:05.356Z,5.22
2023-08-25T10:34:42.913Z,6.03
2023-08-25T10:37:26.853Z,6.50
2023-08-25T10:40:12.176Z,7.72
2023-08-25T10:42:38.934Z,7.25
2023-08-25T10:45:07.751Z,7.82
2023-08-25T10:47:47.071Z,8.63
2023-08-25T10:50:19.994Z,9.02
2023-08-25T10:52:51.419Z,9.90
2023-08-25T10:55:33.612Z,9.52
2023-08-25T10:58:05.081Z,11.23
2023-08-25T11:00:37.667Z,11.23
2023-08-25T11:03:04.890Z,11.43
2023-08-25T11:05:43.364Z,12.10
2023-08-25T11:08:32.463Z,14.07
2023-08-25T11:11:25.781Z,13.38
2023-08-25T11:13:54.229Z,13.00
2023-08-25T11:16:21.038Z,14.25
2023-08-25T11:18:48.511Z,14.82
2023-08-25T11:21:15.640Z,15.40
2023-08-25T11:23:44.163Z,13.30
2023-08-25T11:26:15.267Z,13.85
2023-08-25T11:28:42.064Z,13.77
2023-08-25T11:31:09.270Z,13.80
2023-08-25T11:33:36.136Z,16.30
2023-08-25T11:36:04.661Z,14.05
2023-08-25T11:38:32.375Z,14.35
2023-08-25T11:40:59.251Z,14.80
2023-08-25T11:43:34.098Z,15.88
2023-08-25T11:46:01.394Z,14.65
2023-08-25T11:48:28.282Z,15.07
2023-08-25T11:50:54.924Z,14.20
2023-08-25T11:53:21.978Z,14.65
2023-08-25T11:56:07.327Z,13.98
2023-08-25T11:58:35.645Z,14.18
2023-08-25T12:01:07.535Z,13.05
2023-08-25T12:03:39.045Z,13.13
2023-08-25T12:06:10.807Z,13.27
2023-08-25T12:08:40.373Z,13.40
2023-08-25T12:11:08.940Z,12.65
2023-08-25T12:13:40.823Z,13.13
2023-08-25T12:16:07.755Z,11.70
2023-08-25T12:18:38.400Z,10.68
2023-08-25T12:21:08.577Z,9.32
2023-08-25T12:23:42.145Z,8.50
2023-08-25T12:26:10.344Z,7.80
2023-08-25T12:28:37.095Z,8.02
2023-08-25T12:31:04.795Z,7.53
2023-08-25T12:33:32.168Z,7.90
2023-08-25T12:36:01.918Z,7.88
2023-08-25T12:38:28.862Z,9.23
2023-08-25T12:40:55.679Z,10.25
2023-08-25T12:43:22.394Z,10.68
2023-08-25T12:45:50.434Z,12.57
2023-08-25T12:48:19.244Z,12.70
2023-08-25T12:50:46.594Z,13.50
2023-08-25T12:53:14.752Z,15.93
2023-08-25T12:55:41.844Z,15.48
2023-08-25T12:58:08.575Z,15.77
2023-08-25T13:00:35.221Z,17.23
2023-08-25T13:03:03.479Z,16.95
2023-08-25T13:05:31.259Z,17.52
2023-08-25T13:07:58.281Z,17.08
2023-08-25T13:10:27.069Z,16.60
2023-08-25T13:12:53.900Z,17.65
2023-08-25T13:15:20.885Z,14.38
2023-08-25T13:17:48.768Z,16.42
2023-08-25T13:20:15.772Z,16.95
2023-08-25T13:22:42.427Z,16.80
2023-08-25T13:25:11.823Z,16.05
2023-08-25T13:27:39.153Z,16.48
2023-08-25T13:30:08.053Z,16.23
2023-08-25T13:32:34.756Z,19.73
2023-08-25T13:35:01.510Z,19.75
2023-08-25T13:37:28.203Z,20.38
2023-08-25T13:39:54.885Z,20.08
2023-08-25T13:42:21.573Z,14.93
2023-08-25T13:44:48.216Z,13.73
2023-08-25T13:47:14.884Z,14.52
2023-08-25T13:49:41.523Z,16.50
2023-08-25T13:52:08.233Z,18.38
2023-08-25T13:54:35.308Z,19.20
2023-08-25T13:57:02.466Z,19.65
2023-08-25T13:59:29.839Z,17.05
2023-08-25T14:01:56.790Z,15.85
2023-08-25T14:04:23.954Z,17.80
2023-08-25T14:06:50.761Z,19.50
2023-08-25T14:09:17.534Z,20.10
2023-08-25T14:11:44.199Z,18.75
2023-08-25T14:14:10.867Z,18.75
2023-08-25T14:16:37.564Z,17.77
2023-08-25T14:19:04.248Z,13.75
2023-08-25T14:21:30.943Z,14.05
2023-08-25T14:24:00.974Z,15.05
2023-08-25T14:26:28.273Z,15.52
2023-08-25T14:28:55.550Z,17.80
2023-08-25T14:31:22.561Z,18.88
2023-08-25T14:33:49.341Z,19.67
2023-08-25T14:36:15.983Z,21.00
2023-08-25T14:38:42.699Z,18.50
2023-08-25T14:41:09.358Z,21.35
2023-08-25T14:43:36.095Z,22.20
2023-08-25T14:46:04.809Z,21.67
2023-08-25T14:48:31.888Z,22.45
2023-08-25T14:51:00.313Z,21.45
2023-08-25T14:53:28.060Z,23.10
2023-08-25T14:55:55.019Z,22.02
2023-08-25T14:58:23.323Z,20.83
2023-08-25T15:00:55.524Z,21.13
2023-08-25T15:03:22.874Z,22.35
2023-08-25T15:05:59.046Z,22.05
2023-08-25T15:08:26.632Z,23.83
2023-08-25T15:10:53.375Z,22.58
2023-08-25T15:13:20.215Z,20.40
2023-08-25T15:15:47.737Z,19.40
2023-08-25T15:18:14.484Z,19.48
2023-08-25T15:20:41.323Z,20.13
2023-08-25T15:23:08.208Z,20.35
2023-08-25T15:25:36.615Z,19.20
2023-08-25T15:28:03.430Z,19.02
2023-08-25T15:30:30.107Z,18.58
2023-08-25T15:32:56.789Z,19.77
2023-08-25T15:35:26.989Z,27.40
2023-08-25T15:37:55.007Z,26.58
2023-08-25T15:40:23.967Z,20.52
2023-08-25T15:42:51.165Z,17.42
2023-08-25T15:45:18.339Z,18.00
2023-08-25T15:47:45.178Z,16.85
2023-08-25T15:50:12.025Z,16.55
2023-08-25T15:52:38.697Z,19.27
2023-08-25T15:55:07.841Z,18.80
2023-08-25T16:00:05.297Z,17.92
2023-08-25T16:02:32.246Z,17.23
2023-08-25T16:04:59.771Z,17.42
2023-08-25T16:07:26.536Z,16.80
2023-08-25T16:09:53.219Z,17.52
2023-08-25T16:12:19.917Z,16.40
2023-08-25T16:14:46.614Z,15.75
2023-08-25T16:17:13.333Z,15.52
2023-08-25T16:19:40.011Z,16.05
2023-08-25T16:22:06.753Z,15.18
2023-08-25T16:24:35.670Z,13.50
2023-08-25T16:27:02.450Z,13.05
2023-08-25T16:29:29.227Z,13.52
2023-08-25T16:31:55.963Z,13.63
2023-08-25T16:34:22.630Z,13.27
2023-08-25T16:36:49.275Z,12.52
2023-08-25T16:39:15.942Z,13.32
2023-08-25T16:41:42.799Z,10.85
2023-08-25T16:44:09.584Z,11.82
2023-08-25T16:46:36.299Z,10.65
2023-08-25T16:49:02.974Z,9.25
2023-08-25T16:51:29.642Z,10.02
2023-08-25T16:53:56.364Z,10.15
2023-08-25T16:56:23.251Z,9.23
2023-08-25T16:58:53.530Z,9.63
2023-08-25T17:01:20.355Z,9.70
2023-08-25T17:03:52.094Z,9.13
2023-08-25T17:06:19.884Z,7.13
2023-08-25T17:08:46.876Z,8.68
2023-08-25T17:11:14.733Z,8.23
2023-08-25T17:13:42.209Z,7.85
2023-08-25T17:16:13.864Z,7.70
2023-08-25T17:18:40.857Z,8.68
2023-08-25T17:21:07.757Z,7.88
2023-08-25T17:23:35.111Z,8.40
2023-08-25T17:26:01.843Z,8.02
2023-08-25T17:28:28.964Z,7.65
2023-08-25T17:31:09.259Z,7.25
2023-08-25T17:33:38.519Z,7.53
2023-08-25T17:36:09.289Z,7.32
2023-08-25T17:38:36.097Z,7.57
2023-08-25T17:41:06.134Z,7.82
2023-08-25T17:43:34.467Z,7.40
2023-08-25T17:46:02.885Z,6.95
2023-08-25T17:48:32.267Z,6.82
2023-08-25T17:50:59.682Z,7.35
2023-08-25T17:53:26.306Z,6.70
2023-08-25T17:55:56.962Z,7.35
2023-08-25T17:58:25.336Z,7.15
2023-08-25T18:01:01.558Z,7.13
2023-08-25T18:03:28.722Z,7.32
2023-08-25T18:05:55.851Z,7.40
2023-08-25T18:08:22.645Z,7.25
2023-08-25T18:10:49.977Z,6.65
2023-08-25T18:13:16.831Z,6.93
2023-08-25T18:15:43.614Z,6.68
2023-08-25T18:18:10.532Z,6.88
2023-08-25T18:20:37.351Z,6.72
2023-08-25T18:23:04.303Z,6.82
2023-08-25T18:25:32.489Z,6.50
2023-08-25T18:27:59.264Z,7.03
2023-08-25T18:30:26.946Z,6.95
2023-08-25T18:32:54.066Z,6.57
2023-08-25T18:35:22.525Z,6.25
2023-08-25T18:37:49.225Z,6.28
2023-08-25T18:40:16.026Z,5.78
2023-08-25T18:42:42.763Z,6.18
2023-08-25T18:45:09.798Z,5.13
2023-08-25T18:47:36.644Z,5.85
2023-08-25T18:50:03.816Z,5.95
2023-08-25T18:52:30.567Z,5.45
2023-08-25T18:54:57.369Z,5.63
2023-08-25T18:57:26.476Z,5.63
2023-08-25T19:50:54.161Z,5.72
2023-08-25T19:53:20.819Z,5.95
2023-08-25T19:55:48.065Z,5.80
2023-08-25T19:58:14.800Z,6.28
2023-08-25T20:00:41.598Z,6.32
2023-08-25T20:03:11.810Z,6.00
2023-08-25T20:05:39.291Z,5.68
2023-08-25T20:08:06.365Z,5.32
2023-08-25T20:10:33.344Z,5.93
2023-08-25T20:12:59.994Z,6.30
2023-08-25T20:15:27.787Z,6.25
2023-08-25T20:17:55.644Z,5.50
2023-08-25T20:20:22.668Z,5.70
2023-08-25T20:22:50.404Z,6.20
2023-08-25T20:25:17.088Z,5.68
2023-08-25T20:27:43.866Z,4.70
2023-08-25T20:30:11.259Z,4.93
2023-08-25T20:32:37.997Z,4.97
2023-08-25T20:35:05.141Z,4.63
2023-08-25T20:37:31.915Z,4.90
2023-08-25T20:39:58.711Z,4.80
2023-08-25T20:42:25.468Z,4.82
2023-08-25T20:44:52.067Z,4.80
2023-08-25T20:47:18.790Z,4.80
2023-08-25T20:49:45.793Z,4.30
2023-08-25T20:52:12.846Z,3.95
2023-08-25T20:54:39.577Z,4.20
2023-08-25T20:57:07.154Z,3.92
2023-08-25T20:59:34.214Z,3.40
2023-08-25T21:02:00.976Z,3.58
2023-08-25T21:04:27.766Z,3.00
2023-08-25T21:06:54.488Z,3.13
2023-08-25T21:09:21.585Z,3.60
2023-08-25T21:11:48.464Z,2.97
2023-08-25T21:14:15.364Z,3.28
2023-08-25T21:16:42.193Z,3.60
2023-08-25T21:19:10.611Z,2.97
2023-08-25T21:21:40.174Z,3.10
2023-08-25T21:24:08.364Z,3.05
2023-08-25T21:26:37.941Z,3.45
2023-08-25T21:29:07.527Z,2.70
2023-08-25T21:31:39.560Z,2.97
2023-08-25T21:34:07.401Z,2.90
2023-08-25T21:36:34.480Z,2.60
2023-08-25T21:39:01.187Z,2.60
2023-08-25T21:41:28.056Z,2.80
2023-08-25T21:43:54.766Z,2.60
2023-08-25T21:46:26.030Z,3.03
2023-08-25T21:48:52.882Z,2.47
2023-08-25T21:51:19.594Z,2.90
2023-08-25T21:53:46.384Z,2.80
2023-08-25T21:56:13.455Z,2.60
2023-08-25T21:58:40.192Z,2.60
2023-08-25T22:01:10.916Z,2.60
2023-08-25T22:03:38.014Z,3.20
2023-08-25T22:06:05.573Z,3.40
2023-08-25T22:08:32.281Z,3.10
2023-08-25T22:10:59.076Z,3.40
2023-08-25T22:13:26.030Z,3.38
2023-08-25T22:15:52.842Z,3.22
2023-08-25T22:18:19.607Z,3.15
2023-08-25T22:20:56.221Z,3.50
2023-08-25T22:23:22.993Z,3.30
2023-08-25T22:25:49.652Z,3.42
2023-08-25T22:28:16.296Z,3.10
2023-08-25T22:30:43.013Z,3.00
2023-08-25T22:35:39.365Z,2.50
2023-08-25T22:38:06.147Z,2.55
2023-08-25T22:40:32.872Z,2.88
2023-08-25T22:42:59.518Z,2.50
2023-08-25T22:45:26.439Z,2.83
2023-08-25T22:47:53.343Z,2.63
2023-08-25T22:50:20.156Z,2.70
2023-08-25T22:52:46.905Z,2.15
2023-08-25T22:55:13.908Z,2.30
2023-08-25T22:57:40.571Z,2.40
2023-08-25T23:00:09.706Z,2.40
2023-08-25T23:02:36.426Z,2.70
2023-08-25T23:05:05.051Z,2.58
2023-08-25T23:07:31.688Z,2.55
2023-08-25T23:09:58.397Z,2.22
2023-08-25T23:12:25.006Z,2.15
2023-08-25T23:14:51.752Z,2.60
2023-08-25T23:17:18.693Z,2.20
2023-08-25T23:19:45.356Z,2.50
2023-08-25T23:22:13.246Z,2.13
2023-08-25T23:24:44.873Z,2.35
2023-08-25T23:27:14.373Z,2.65
2023-08-25T23:29:41.719Z,2.80
2023-08-25T23:32:08.483Z,2.38
2023-08-25T23:34:36.530Z,2.78
2023-08-25T23:37:04.266Z,2.65
2023-08-25T23:39:31.313Z,2.20
2023-08-25T23:41:58.030Z,2.25
2023-08-25T23:44:28.261Z,2.22
2023-08-25T23:46:55.586Z,2.60
2023-08-25T23:49:23.209Z,2.40
2023-08-25T23:51:50.309Z,2.53
2023-08-25T23:54:18.347Z,2.28
2023-08-25T23:56:45.360Z,2.45
2023-08-25T23:59:12.211Z,2.88
