createdAt,value
2023-02-16T00:00:31.473Z,81.64
2023-02-16T00:02:59.088Z,82.04
2023-02-16T00:05:33.655Z,81.47
2023-02-16T00:08:01.209Z,82.00
2023-02-16T00:10:32.888Z,81.81
2023-02-16T00:13:18.364Z,82.27
2023-02-16T00:15:45.120Z,82.16
2023-02-16T00:18:21.970Z,82.03
2023-02-16T00:20:49.191Z,81.91
2023-02-16T00:23:16.051Z,81.91
2023-02-16T00:25:42.940Z,82.33
2023-02-16T00:28:19.421Z,82.15
2023-02-16T00:30:46.530Z,82.55
2023-02-16T00:33:16.276Z,82.46
2023-02-16T00:35:43.004Z,82.15
2023-02-16T00:38:09.440Z,82.70
2023-02-16T00:40:36.205Z,82.33
2023-02-16T00:43:02.902Z,82.35
2023-02-16T00:45:33.509Z,82.47
2023-02-16T00:47:59.881Z,82.85
2023-02-16T00:50:30.455Z,82.46
2023-02-16T00:52:58.551Z,82.67
2023-02-16T00:55:29.151Z,82.61
2023-02-16T00:58:14.410Z,83.11
2023-02-16T01:00:45.025Z,83.06
2023-02-16T01:03:20.647Z,83.10
2023-02-16T01:05:47.382Z,82.82
2023-02-16T01:08:35.996Z,83.63
2023-02-16T01:11:12.626Z,83.54
2023-02-16T01:13:47.231Z,82.96
2023-02-16T01:16:23.024Z,82.99
2023-02-16T01:18:50.403Z,83.44
2023-02-16T01:21:17.175Z,83.07
2023-02-16T01:23:43.542Z,83.58
2023-02-16T01:26:18.808Z,83.50
2023-02-16T01:28:45.576Z,83.49
2023-02-16T01:31:13.337Z,83.48
2023-02-16T01:33:41.373Z,83.44
2023-02-16T01:36:36.596Z,83.45
2023-02-16T01:39:04.271Z,83.95
2023-02-16T01:41:45.983Z,83.46
2023-02-16T01:44:25.083Z,83.51
2023-02-16T01:47:24.726Z,84.02
2023-02-16T01:49:51.098Z,84.22
2023-02-16T01:52:30.853Z,84.30
2023-02-16T01:55:29.746Z,83.92
2023-02-16T01:58:14.848Z,83.68
2023-02-16T02:00:54.688Z,84.17
2023-02-16T02:03:43.508Z,83.83
2023-02-16T02:06:13.623Z,84.56
2023-02-16T02:09:02.016Z,84.56
2023-02-16T02:11:50.220Z,83.88
2023-02-16T02:14:27.951Z,84.26
2023-02-16T02:17:07.448Z,83.88
2023-02-16T02:19:45.740Z,83.92
2023-02-16T02:22:58.180Z,83.75
2023-02-16T02:25:42.681Z,84.40
2023-02-16T02:28:25.360Z,83.66
2023-02-16T02:31:07.183Z,83.95
2023-02-16T02:33:50.858Z,84.00
2023-02-16T02:36:43.596Z,83.93
2023-02-16T02:39:22.279Z,83.45
2023-02-16T02:42:04.261Z,83.31
2023-02-16T02:44:37.594Z,83.36
2023-02-16T02:47:04.214Z,83.12
2023-02-16T02:49:30.907Z,83.11
2023-02-16T02:51:58.116Z,83.14
2023-02-16T02:54:47.934Z,82.70
2023-02-16T02:57:41.797Z,82.99
2023-02-16T03:00:31.538Z,82.89
2023-02-16T03:03:02.509Z,82.98
2023-02-16T03:05:33.222Z,83.21
2023-02-16T03:08:06.369Z,82.64
2023-02-16T03:10:56.004Z,82.39
2023-02-16T03:13:30.170Z,82.34
2023-02-16T03:15:59.020Z,82.76
2023-02-16T03:18:46.909Z,82.60
2023-02-16T03:21:33.685Z,82.55
2023-02-16T03:24:25.058Z,82.45
2023-02-16T03:27:11.915Z,82.27
2023-02-16T03:29:39.395Z,82.73
2023-02-16T03:32:06.516Z,82.84
2023-02-16T03:34:36.202Z,82.55
2023-02-16T03:37:04.662Z,82.44
2023-02-16T03:39:31.693Z,82.32
2023-02-16T03:41:58.467Z,82.27
2023-02-16T03:44:25.028Z,82.14
2023-02-16T03:46:51.851Z,82.45
2023-02-16T03:49:19.319Z,82.51
2023-02-16T03:51:46.318Z,82.35
2023-02-16T03:54:13.096Z,82.60
2023-02-16T03:56:39.576Z,82.31
2023-02-16T03:59:06.019Z,82.37
2023-02-16T04:01:32.460Z,82.55
2023-02-16T04:03:58.958Z,82.30
2023-02-16T04:06:25.370Z,82.14
2023-02-16T04:08:51.780Z,82.28
2023-02-16T04:11:36.421Z,82.38
2023-02-16T04:14:03.057Z,82.31
2023-02-16T04:16:29.415Z,82.30
2023-02-16T04:18:55.907Z,82.17
2023-02-16T04:21:22.294Z,81.91
2023-02-16T04:23:48.711Z,82.01
2023-02-16T04:26:15.097Z,81.97
2023-02-16T04:28:41.473Z,82.21
2023-02-16T04:31:09.050Z,81.99
2023-02-16T04:33:35.491Z,81.87
2023-02-16T04:36:02.058Z,82.13
2023-02-16T04:38:28.445Z,82.14
2023-02-16T04:40:54.822Z,81.79
2023-02-16T04:43:21.219Z,82.18
2023-02-16T04:45:47.685Z,81.80
2023-02-16T04:48:14.051Z,81.88
2023-02-16T04:50:40.441Z,81.88
2023-02-16T04:53:06.910Z,82.02
2023-02-16T04:55:33.325Z,82.07
2023-02-16T04:57:59.804Z,82.06
2023-02-16T05:00:26.235Z,82.34
2023-02-16T05:02:52.561Z,82.49
2023-02-16T05:05:18.903Z,82.49
2023-02-16T05:07:45.384Z,82.17
2023-02-16T05:10:11.874Z,82.60
2023-02-16T05:13:01.316Z,82.50
2023-02-16T05:15:27.657Z,82.59
2023-02-16T05:17:54.027Z,82.41
2023-02-16T05:20:40.512Z,82.73
2023-02-16T05:23:06.854Z,82.61
2023-02-16T05:25:33.183Z,82.81
2023-02-16T05:27:59.591Z,82.53
2023-02-16T05:30:26.036Z,82.69
2023-02-16T05:32:52.518Z,82.74
2023-02-16T05:35:18.929Z,82.73
2023-02-16T05:37:45.314Z,82.71
2023-02-16T05:40:12.122Z,82.78
2023-02-16T05:42:38.489Z,82.87
2023-02-16T05:45:05.124Z,83.25
2023-02-16T05:47:31.587Z,82.75
2023-02-16T05:49:58.117Z,82.95
2023-02-16T05:52:24.482Z,82.88
2023-02-16T05:54:50.821Z,83.07
2023-02-16T05:57:17.225Z,83.35
2023-02-16T05:59:43.563Z,83.25
2023-02-16T06:02:09.987Z,83.18
2023-02-16T06:04:36.318Z,83.12
2023-02-16T06:07:02.752Z,83.04
2023-02-16T06:09:31.262Z,83.50
2023-02-16T06:11:57.693Z,83.50
2023-02-16T06:14:24.121Z,83.55
2023-02-16T06:16:53.845Z,83.48
2023-02-16T06:19:20.802Z,83.24
2023-02-16T06:21:47.597Z,83.51
2023-02-16T06:24:14.827Z,83.49
2023-02-16T06:26:41.296Z,83.65
2023-02-16T06:29:07.773Z,83.31
2023-02-16T06:31:36.321Z,83.46
2023-02-16T06:34:04.132Z,83.46
2023-02-16T06:36:30.710Z,83.62
2023-02-16T06:38:57.106Z,83.71
2023-02-16T06:41:35.339Z,83.44
2023-02-16T06:44:04.633Z,83.77
2023-02-16T06:46:31.096Z,83.55
2023-02-16T06:48:57.558Z,83.33
2023-02-16T06:51:23.994Z,83.66
2023-02-16T06:53:50.411Z,83.64
2023-02-16T06:56:16.856Z,84.05
2023-02-16T06:58:43.283Z,83.63
2023-02-16T07:01:09.782Z,83.92
2023-02-16T07:03:36.201Z,83.56
2023-02-16T07:06:02.709Z,84.23
2023-02-16T07:08:29.154Z,83.93
2023-02-16T07:10:55.539Z,83.68
2023-02-16T07:13:21.942Z,84.22
2023-02-16T07:15:48.314Z,84.29
2023-02-16T07:18:14.704Z,83.80
2023-02-16T07:20:41.312Z,84.22
2023-02-16T07:23:07.685Z,84.18
2023-02-16T07:25:36.038Z,84.20
2023-02-16T07:28:03.432Z,83.90
2023-02-16T07:30:30.118Z,83.75
2023-02-16T07:32:56.527Z,83.87
2023-02-16T07:35:23.246Z,83.78
2023-02-16T07:37:49.678Z,83.99
2023-02-16T07:40:16.038Z,83.75
2023-02-16T07:42:42.482Z,84.01
2023-02-16T07:45:09.379Z,83.75
2023-02-16T07:47:35.807Z,83.98
2023-02-16T07:50:02.233Z,83.66
2023-02-16T07:52:31.134Z,83.99
2023-02-16T07:55:01.232Z,83.83
2023-02-16T07:57:28.634Z,83.95
2023-02-16T07:59:56.049Z,83.55
2023-02-16T08:02:23.650Z,83.79
2023-02-16T08:04:52.697Z,83.57
2023-02-16T08:07:19.768Z,83.42
2023-02-16T08:09:46.103Z,83.53
2023-02-16T08:12:14.514Z,83.15
2023-02-16T08:14:41.246Z,83.20
2023-02-16T08:17:08.299Z,83.66
2023-02-16T08:19:34.885Z,83.35
2023-02-16T08:22:03.438Z,83.02
2023-02-16T08:24:30.121Z,83.19
2023-02-16T08:26:56.642Z,82.97
2023-02-16T08:29:24.021Z,83.32
2023-02-16T08:31:51.530Z,83.22
2023-02-16T08:34:20.232Z,83.20
2023-02-16T08:36:51.551Z,82.84
2023-02-16T08:39:20.472Z,82.88
2023-02-16T08:41:48.873Z,83.09
2023-02-16T08:44:17.056Z,82.85
2023-02-16T08:46:45.787Z,82.88
2023-02-16T08:49:13.040Z,82.81
2023-02-16T08:51:44.716Z,82.87
2023-02-16T08:54:21.225Z,82.85
2023-02-16T08:56:49.461Z,82.84
2023-02-16T08:59:17.265Z,82.74
2023-02-16T09:01:44.812Z,82.84
2023-02-16T09:04:11.769Z,82.80
2023-02-16T09:06:39.767Z,83.00
2023-02-16T09:09:07.243Z,83.16
2023-02-16T09:11:33.632Z,83.45
2023-02-16T09:14:00.404Z,83.53
2023-02-16T09:16:33.623Z,83.66
2023-02-16T09:19:01.744Z,84.16
2023-02-16T09:21:32.203Z,84.73
2023-02-16T09:24:00.751Z,85.03
2023-02-16T09:26:30.177Z,85.58
2023-02-16T09:28:58.853Z,86.17
2023-02-16T09:31:29.009Z,86.28
2023-02-16T09:34:16.201Z,86.73
2023-02-16T09:36:43.126Z,87.45
2023-02-16T09:39:09.831Z,88.14
2023-02-16T09:41:54.726Z,88.10
2023-02-16T09:44:57.649Z,88.80
2023-02-16T09:47:30.893Z,89.03
2023-02-16T09:50:00.303Z,89.25
2023-02-16T09:52:40.988Z,89.56
2023-02-16T09:55:18.905Z,89.69
2023-02-16T09:58:04.198Z,89.90
2023-02-16T10:00:33.390Z,89.93
2023-02-16T10:03:24.059Z,90.10
2023-02-16T10:06:13.550Z,90.48
2023-02-16T10:08:51.271Z,90.51
2023-02-16T10:11:41.562Z,90.76
2023-02-16T10:14:25.102Z,90.61
2023-02-16T10:17:03.100Z,91.12
2023-02-16T10:19:39.155Z,91.02
2023-02-16T10:22:13.046Z,90.99
2023-02-16T10:24:52.681Z,91.38
2023-02-16T10:27:21.885Z,91.66
2023-02-16T10:29:48.615Z,91.60
2023-02-16T10:32:37.299Z,91.52
2023-02-16T10:35:15.276Z,92.03
2023-02-16T10:37:53.882Z,91.77
2023-02-16T10:40:40.540Z,91.89
2023-02-16T10:43:16.901Z,91.82
2023-02-16T10:45:49.611Z,91.91
2023-02-16T10:48:20.907Z,91.91
2023-02-16T10:51:04.680Z,91.92
2023-02-16T10:53:31.181Z,92.22
2023-02-16T10:55:58.345Z,92.14
2023-02-16T10:58:28.341Z,91.77
2023-02-16T11:01:03.968Z,91.74
2023-02-16T11:03:34.383Z,91.91
2023-02-16T11:06:17.922Z,91.55
2023-02-16T11:08:54.288Z,91.77
2023-02-16T11:11:22.829Z,91.50
2023-02-16T11:13:50.201Z,91.47
2023-02-16T11:16:23.068Z,91.52
2023-02-16T11:18:58.731Z,91.41
2023-02-16T11:21:55.277Z,91.56
2023-02-16T11:24:27.775Z,91.18
2023-02-16T11:27:12.724Z,91.72
2023-02-16T11:29:40.107Z,91.46
2023-02-16T11:32:09.312Z,91.30
2023-02-16T11:34:40.078Z,91.51
2023-02-16T11:37:24.965Z,91.08
2023-02-16T11:40:19.059Z,90.95
2023-02-16T11:42:49.044Z,91.17
2023-02-16T11:45:31.999Z,91.23
2023-02-16T11:48:12.221Z,90.68
2023-02-16T11:50:54.624Z,90.65
2023-02-16T11:53:30.669Z,90.58
2023-02-16T11:56:21.600Z,90.62
2023-02-16T11:59:07.047Z,90.36
2023-02-16T12:02:01.109Z,90.08
2023-02-16T12:04:48.967Z,90.07
2023-02-16T12:07:40.527Z,90.27
2023-02-16T12:10:26.103Z,89.86
2023-02-16T12:12:58.647Z,89.70
2023-02-16T12:15:34.919Z,89.68
2023-02-16T12:18:16.300Z,89.19
2023-02-16T12:21:18.056Z,89.27
2023-02-16T12:24:17.910Z,88.88
2023-02-16T12:27:04.167Z,88.69
2023-02-16T12:29:45.847Z,87.99
2023-02-16T12:32:30.249Z,87.49
2023-02-16T12:35:17.903Z,86.32
2023-02-16T12:37:44.245Z,85.58
2023-02-16T12:40:35.191Z,84.29
2023-02-16T12:43:31.115Z,83.88
2023-02-16T12:46:05.020Z,83.76
2023-02-16T12:48:45.210Z,83.79
2023-02-16T12:51:23.850Z,82.69
2023-02-16T12:54:01.897Z,82.00
2023-02-16T12:56:36.452Z,80.58
2023-02-16T12:59:25.995Z,80.19
2023-02-16T13:01:56.089Z,79.97
2023-02-16T13:04:46.942Z,79.30
2023-02-16T13:07:38.244Z,78.23
2023-02-16T13:10:15.816Z,78.68
2023-02-16T13:12:49.798Z,78.23
2023-02-16T13:15:21.149Z,79.78
2023-02-16T13:17:52.942Z,80.07
2023-02-16T13:20:22.106Z,80.90
2023-02-16T13:23:25.785Z,80.70
2023-02-16T13:26:04.974Z,80.65
2023-02-16T13:28:59.755Z,81.22
2023-02-16T13:31:32.471Z,81.37
2023-02-16T13:34:15.531Z,80.89
2023-02-16T13:36:56.431Z,80.89
2023-02-16T13:39:46.306Z,80.96
2023-02-16T13:42:40.335Z,80.57
2023-02-16T13:45:20.261Z,80.37
2023-02-16T13:47:46.780Z,79.63
2023-02-16T13:50:22.264Z,79.25
2023-02-16T13:52:50.935Z,79.55
2023-02-16T13:55:29.221Z,78.76
2023-02-16T13:58:01.724Z,78.53
2023-02-16T14:00:45.559Z,79.19
2023-02-16T14:03:18.766Z,78.94
2023-02-16T14:05:48.021Z,78.68
2023-02-16T14:08:36.512Z,78.63
2023-02-16T14:11:06.598Z,78.20
2023-02-16T14:13:39.551Z,78.79
2023-02-16T14:16:12.114Z,79.22
2023-02-16T14:18:43.597Z,79.11
2023-02-16T14:21:40.390Z,78.88
2023-02-16T14:24:13.130Z,78.51
2023-02-16T14:27:13.156Z,78.92
2023-02-16T14:30:01.429Z,78.47
2023-02-16T14:32:39.471Z,78.94
2023-02-16T14:35:18.092Z,79.03
2023-02-16T14:37:54.338Z,79.05
2023-02-16T14:40:39.203Z,78.94
2023-02-16T14:43:34.995Z,78.73
2023-02-16T14:46:39.114Z,79.17
2023-02-16T14:49:36.348Z,78.76
2023-02-16T14:52:40.395Z,78.82
2023-02-16T14:55:23.373Z,78.68
2023-02-16T14:58:22.040Z,78.41
2023-02-16T15:01:04.090Z,78.91
2023-02-16T15:03:50.684Z,79.10
2023-02-16T15:06:28.302Z,78.57
2023-02-16T15:08:58.159Z,78.46
2023-02-16T15:11:30.621Z,78.66
2023-02-16T15:14:11.066Z,78.31
2023-02-16T15:16:41.305Z,78.93
2023-02-16T15:19:12.430Z,79.50
2023-02-16T15:21:39.284Z,79.50
2023-02-16T15:24:07.615Z,80.78
2023-02-16T15:26:35.878Z,81.53
2023-02-16T15:29:25.135Z,82.00
2023-02-16T15:31:52.120Z,82.52
2023-02-16T15:34:50.147Z,83.15
2023-02-16T15:37:28.778Z,83.88
2023-02-16T15:40:23.130Z,83.93
2023-02-16T15:42:45.921Z,84.18
2023-02-16T15:45:38.467Z,84.98
2023-02-16T15:48:26.260Z,85.31
2023-02-16T15:50:55.738Z,86.14
2023-02-16T15:53:34.906Z,86.72
2023-02-16T15:56:05.026Z,86.91
2023-02-16T15:58:32.861Z,87.40
2023-02-16T16:01:00.498Z,87.98
2023-02-16T16:03:27.198Z,88.41
2023-02-16T16:05:59.635Z,89.38
2023-02-16T16:08:28.326Z,89.34
2023-02-16T16:10:55.883Z,89.80
2023-02-16T16:13:28.856Z,90.37
2023-02-16T16:16:01.494Z,90.81
2023-02-16T16:18:43.092Z,91.31
2023-02-16T16:21:25.805Z,91.69
2023-02-16T16:24:18.721Z,91.69
2023-02-16T16:26:57.972Z,92.13
2023-02-16T16:29:45.408Z,92.52
2023-02-16T16:32:24.809Z,92.97
2023-02-16T16:34:51.708Z,93.19
2023-02-16T16:37:33.103Z,93.48
2023-02-16T16:40:20.572Z,93.80
2023-02-16T16:43:02.251Z,93.95
2023-02-16T16:45:37.442Z,94.15
2023-02-16T16:48:28.798Z,94.35
2023-02-16T16:51:14.098Z,94.54
2023-02-16T16:53:55.510Z,94.70
2023-02-16T16:56:22.072Z,95.05
2023-02-16T16:58:51.285Z,95.09
2023-02-16T17:01:19.707Z,95.27
2023-02-16T17:03:46.303Z,95.49
2023-02-16T17:06:14.063Z,95.88
2023-02-16T17:08:43.952Z,96.02
2023-02-16T17:11:24.953Z,95.87
2023-02-16T17:13:54.616Z,96.01
2023-02-16T17:16:26.778Z,96.04
2023-02-16T17:18:53.285Z,96.38
2023-02-16T17:21:19.989Z,96.42
2023-02-16T17:23:52.806Z,96.71
2023-02-16T17:26:19.686Z,96.37
2023-02-16T17:28:46.019Z,96.53
2023-02-16T17:31:12.409Z,96.46
2023-02-16T17:33:38.778Z,96.84
2023-02-16T17:36:07.315Z,96.58
2023-02-16T17:38:34.316Z,96.76
2023-02-16T17:41:00.696Z,96.74
2023-02-16T17:43:27.742Z,96.74
2023-02-16T17:45:56.426Z,96.72
2023-02-16T17:48:27.422Z,96.78
2023-02-16T17:50:54.982Z,97.09
2023-02-16T17:53:23.224Z,97.26
2023-02-16T17:55:53.168Z,97.41
2023-02-16T17:58:20.989Z,97.37
2023-02-16T18:00:47.492Z,97.75
2023-02-16T18:03:14.142Z,98.05
2023-02-16T18:05:40.505Z,98.24
2023-02-16T18:08:06.976Z,98.11
2023-02-16T18:10:38.700Z,98.38
2023-02-16T18:13:06.504Z,98.68
2023-02-16T18:15:33.561Z,98.87
2023-02-16T18:18:00.136Z,98.80
2023-02-16T18:20:27.100Z,98.74
2023-02-16T18:22:53.822Z,99.24
2023-02-16T18:25:20.415Z,99.24
2023-02-16T18:27:47.093Z,99.39
2023-02-16T18:30:14.899Z,99.34
2023-02-16T18:32:41.883Z,99.61
2023-02-16T18:35:09.383Z,99.82
2023-02-16T18:37:35.721Z,100.00
2023-02-16T18:40:02.748Z,100.00
2023-02-16T18:42:29.227Z,99.96
2023-02-16T18:44:55.569Z,100.00
2023-02-16T18:47:22.007Z,100.00
2023-02-16T18:49:50.303Z,100.00
2023-02-16T18:52:17.544Z,100.00
2023-02-16T18:54:43.873Z,100.00
2023-02-16T18:57:10.245Z,100.00
2023-02-16T18:59:36.693Z,100.00
2023-02-16T19:02:03.185Z,100.00
2023-02-16T19:04:29.600Z,100.00
2023-02-16T19:06:58.046Z,100.00
2023-02-16T19:09:25.384Z,100.00
2023-02-16T19:11:51.763Z,100.00
2023-02-16T19:14:18.812Z,100.00
2023-02-16T19:16:46.046Z,100.00
2023-02-16T19:19:12.450Z,100.00
2023-02-16T19:21:40.096Z,100.00
2023-02-16T19:24:10.296Z,100.00
2023-02-16T19:26:36.642Z,100.00
2023-02-16T19:29:03.033Z,100.00
2023-02-16T19:31:31.055Z,100.00
2023-02-16T19:33:59.504Z,100.00
2023-02-16T19:36:29.856Z,100.00
2023-02-16T19:38:56.265Z,100.00
2023-02-16T19:41:26.655Z,100.00
2023-02-16T19:43:53.344Z,100.00
2023-02-16T19:46:19.822Z,100.00
2023-02-16T19:48:46.910Z,100.00
2023-02-16T19:51:14.600Z,100.00
2023-02-16T19:53:42.191Z,100.00
2023-02-16T19:56:12.300Z,100.00
2023-02-16T19:58:39.076Z,100.00
2023-02-16T20:01:26.755Z,100.00
2023-02-16T20:03:54.109Z,100.00
2023-02-16T20:06:32.338Z,100.00
2023-02-16T20:08:59.928Z,100.00
2023-02-16T20:11:27.864Z,100.00
2023-02-16T20:13:55.471Z,100.00
2023-02-16T20:16:22.051Z,100.00
2023-02-16T20:18:49.473Z,100.00
2023-02-16T20:21:24.282Z,100.00
2023-02-16T20:23:54.371Z,100.00
2023-02-16T20:26:26.617Z,100.00
2023-02-16T20:28:54.047Z,100.00
2023-02-16T20:31:37.526Z,100.00
2023-02-16T20:34:04.604Z,100.00
2023-02-16T20:36:32.240Z,100.00
2023-02-16T20:38:58.722Z,100.00
2023-02-16T20:41:25.155Z,100.00
2023-02-16T20:43:51.923Z,100.00
2023-02-16T20:46:18.782Z,100.00
2023-02-16T20:48:46.009Z,100.00
2023-02-16T20:51:13.278Z,100.00
2023-02-16T20:53:39.985Z,100.00
2023-02-16T20:56:17.126Z,100.00
2023-02-16T20:58:45.770Z,100.00
2023-02-16T21:01:20.471Z,100.00
2023-02-16T21:03:46.886Z,100.00
2023-02-16T21:06:13.502Z,100.00
2023-02-16T21:08:40.080Z,100.00
2023-02-16T21:11:06.993Z,100.00
2023-02-16T21:13:33.762Z,100.00
2023-02-16T21:16:00.223Z,100.00
2023-02-16T21:18:26.651Z,100.00
2023-02-16T21:20:53.094Z,100.00
2023-02-16T21:23:19.530Z,100.00
2023-02-16T21:25:45.874Z,100.00
2023-02-16T21:28:12.694Z,100.00
2023-02-16T21:30:40.456Z,100.00
2023-02-16T21:33:06.831Z,100.00
2023-02-16T21:35:33.646Z,100.00
2023-02-16T21:38:00.044Z,100.00
2023-02-16T21:40:45.253Z,100.00
2023-02-16T21:43:12.086Z,100.00
2023-02-16T21:45:38.485Z,100.00
2023-02-16T21:48:23.284Z,100.00
2023-02-16T21:50:49.648Z,100.00
2023-02-16T21:53:16.041Z,100.00
2023-02-16T21:56:01.036Z,100.00
2023-02-16T21:58:27.562Z,100.00
2023-02-16T22:00:54.062Z,100.00
2023-02-16T22:03:20.610Z,100.00
2023-02-16T22:05:46.995Z,100.00
2023-02-16T22:08:14.514Z,100.00
2023-02-16T22:10:41.324Z,100.00
2023-02-16T22:13:07.820Z,100.00
2023-02-16T22:15:36.928Z,100.00
2023-02-16T22:18:06.244Z,100.00
2023-02-16T22:20:32.651Z,100.00
2023-02-16T22:22:59.109Z,100.00
2023-02-16T22:25:25.502Z,100.00
2023-02-16T22:27:51.873Z,100.00
2023-02-16T22:30:18.424Z,100.00
2023-02-16T22:32:45.923Z,100.00
2023-02-16T22:35:12.754Z,100.00
2023-02-16T22:37:39.126Z,100.00
2023-02-16T22:40:06.140Z,100.00
2023-02-16T22:42:32.694Z,100.00
2023-02-16T22:44:59.017Z,100.00
2023-02-16T22:47:25.350Z,100.00
2023-02-16T22:49:51.732Z,100.00
2023-02-16T22:52:18.278Z,100.00
2023-02-16T22:54:44.956Z,100.00
2023-02-16T22:57:11.388Z,100.00
2023-02-16T22:59:37.809Z,100.00
2023-02-16T23:02:04.218Z,100.00
2023-02-16T23:04:30.595Z,100.00
2023-02-16T23:06:56.948Z,100.00
2023-02-16T23:09:23.407Z,100.00
2023-02-16T23:11:50.089Z,100.00
2023-02-16T23:14:17.868Z,100.00
2023-02-16T23:16:50.507Z,100.00
2023-02-16T23:19:23.197Z,100.00
2023-02-16T23:21:50.188Z,100.00
2023-02-16T23:24:19.575Z,100.00
2023-02-16T23:26:46.366Z,100.00
2023-02-16T23:29:13.491Z,100.00
2023-02-16T23:31:42.463Z,100.00
2023-02-16T23:34:09.040Z,100.00
2023-02-16T23:36:36.954Z,100.00
2023-02-16T23:39:07.456Z,100.00
2023-02-16T23:41:33.857Z,100.00
2023-02-16T23:44:01.286Z,100.00
2023-02-16T23:46:27.919Z,100.00
2023-02-16T23:48:54.322Z,100.00
2023-02-16T23:51:20.765Z,100.00
2023-02-16T23:53:47.233Z,100.00
2023-02-16T23:56:15.505Z,100.00
2023-02-16T23:58:44.917Z,100.00
