createdAt,value
2022-11-18T00:01:23.919Z,100.00
2022-11-18T00:03:52.531Z,100.00
2022-11-18T00:06:25.279Z,100.00
2022-11-18T00:08:54.650Z,100.00
2022-11-18T00:11:45.331Z,100.00
2022-11-18T00:14:21.037Z,100.00
2022-11-18T00:17:05.177Z,100.00
2022-11-18T00:19:40.105Z,100.00
2022-11-18T00:22:12.735Z,100.00
2022-11-18T00:24:40.167Z,100.00
2022-11-18T00:27:07.556Z,100.00
2022-11-18T00:29:34.918Z,100.00
2022-11-18T00:32:02.222Z,100.00
2022-11-18T00:34:29.556Z,100.00
2022-11-18T00:36:56.893Z,100.00
2022-11-18T00:39:24.437Z,100.00
2022-11-18T00:42:10.483Z,100.00
2022-11-18T00:44:37.845Z,100.00
2022-11-18T00:47:06.209Z,100.00
2022-11-18T00:49:33.800Z,100.00
2022-11-18T00:52:01.795Z,100.00
2022-11-18T00:54:29.232Z,100.00
2022-11-18T00:56:56.576Z,100.00
2022-11-18T00:59:23.922Z,100.00
2022-11-18T01:01:51.372Z,100.00
2022-11-18T01:04:18.785Z,100.00
2022-11-18T01:06:46.101Z,100.00
2022-11-18T01:09:13.448Z,100.00
2022-11-18T01:11:59.160Z,100.00
2022-11-18T01:14:27.195Z,100.00
2022-11-18T01:16:57.170Z,100.00
2022-11-18T01:19:26.146Z,100.00
2022-11-18T01:21:53.576Z,100.00
2022-11-18T01:24:20.844Z,100.00
2022-11-18T01:26:49.237Z,100.00
2022-11-18T01:29:17.844Z,100.00
2022-11-18T01:32:01.804Z,100.00
2022-11-18T01:34:32.701Z,100.00
2022-11-18T01:37:00.011Z,100.00
2022-11-18T01:39:27.647Z,100.00
2022-11-18T01:41:54.978Z,100.00
2022-11-18T01:45:10.120Z,100.00
2022-11-18T01:47:55.576Z,100.00
2022-11-18T01:50:24.393Z,100.00
2022-11-18T01:52:57.746Z,100.00
2022-11-18T01:55:33.331Z,100.00
2022-11-18T01:58:17.284Z,100.00
2022-11-18T02:00:44.720Z,100.00
2022-11-18T02:03:14.116Z,100.00
2022-11-18T02:05:43.954Z,100.00
2022-11-18T02:08:11.500Z,100.00
2022-11-18T02:10:38.794Z,100.00
2022-11-18T02:13:07.738Z,100.00
2022-11-18T02:16:03.888Z,100.00
2022-11-18T02:19:10.976Z,100.00
2022-11-18T02:22:18.575Z,100.00
2022-11-18T02:25:15.596Z,100.00
2022-11-18T02:28:26.123Z,100.00
2022-11-18T02:31:41.573Z,100.00
2022-11-18T02:34:41.355Z,100.00
2022-11-18T02:37:51.318Z,100.00
2022-11-18T02:40:57.775Z,100.00
2022-11-18T02:43:58.107Z,100.00
2022-11-18T02:46:33.181Z,100.00
2022-11-18T02:49:06.626Z,100.00
2022-11-18T02:51:35.507Z,100.00
2022-11-18T02:54:11.848Z,100.00
2022-11-18T02:56:39.211Z,100.00
2022-11-18T02:59:06.516Z,100.00
2022-11-18T03:01:37.656Z,100.00
2022-11-18T03:04:05.156Z,100.00
2022-11-18T03:06:49.784Z,100.00
2022-11-18T03:09:31.891Z,100.00
2022-11-18T03:12:46.646Z,100.00
2022-11-18T03:16:01.295Z,100.00
2022-11-18T03:19:18.862Z,100.00
2022-11-18T03:22:28.333Z,100.00
2022-11-18T03:25:29.570Z,100.00
2022-11-18T03:28:12.554Z,100.00
2022-11-18T03:31:21.482Z,100.00
2022-11-18T03:34:10.861Z,100.00
2022-11-18T03:36:52.213Z,100.00
2022-11-18T03:39:22.584Z,100.00
2022-11-18T03:42:28.706Z,100.00
2022-11-18T03:45:07.018Z,100.00
2022-11-18T03:47:45.599Z,100.00
2022-11-18T03:50:26.560Z,100.00
2022-11-18T03:52:55.192Z,100.00
2022-11-18T03:55:36.722Z,100.00
2022-11-18T03:58:42.805Z,100.00
2022-11-18T04:01:23.744Z,100.00
2022-11-18T04:03:51.152Z,100.00
2022-11-18T04:06:56.251Z,100.00
2022-11-18T04:09:40.039Z,100.00
2022-11-18T04:12:15.968Z,100.00
2022-11-18T04:14:46.564Z,100.00
2022-11-18T04:17:19.809Z,100.00
2022-11-18T04:19:47.830Z,100.00
2022-11-18T04:22:16.178Z,100.00
2022-11-18T04:24:43.452Z,100.00
2022-11-18T04:27:11.274Z,100.00
2022-11-18T04:29:38.594Z,100.00
2022-11-18T04:32:06.578Z,100.00
2022-11-18T04:34:33.937Z,100.00
2022-11-18T04:37:01.359Z,100.00
2022-11-18T04:39:29.122Z,100.00
2022-11-18T04:41:56.475Z,100.00
2022-11-18T04:44:30.253Z,100.00
2022-11-18T04:47:02.306Z,100.00
2022-11-18T04:49:30.752Z,100.00
2022-11-18T04:51:59.116Z,100.00
2022-11-18T04:54:28.021Z,100.00
2022-11-18T04:56:56.657Z,100.00
2022-11-18T04:59:30.088Z,100.00
2022-11-18T05:02:00.846Z,100.00
2022-11-18T05:04:33.357Z,100.00
2022-11-18T05:07:04.525Z,100.00
2022-11-18T05:09:32.578Z,100.00
2022-11-18T05:12:19.950Z,100.00
2022-11-18T05:14:50.369Z,100.00
2022-11-18T05:17:19.196Z,100.00
2022-11-18T05:19:46.514Z,100.00
2022-11-18T05:22:15.959Z,100.00
2022-11-18T05:24:43.378Z,100.00
2022-11-18T05:27:13.046Z,100.00
2022-11-18T05:29:40.349Z,100.00
2022-11-18T05:32:07.621Z,100.00
2022-11-18T05:34:35.031Z,100.00
2022-11-18T05:37:02.350Z,100.00
2022-11-18T05:39:29.694Z,100.00
2022-11-18T05:42:15.610Z,100.00
2022-11-18T05:44:43.014Z,100.00
2022-11-18T05:47:10.647Z,100.00
2022-11-18T05:49:37.969Z,100.00
2022-11-18T05:52:05.909Z,100.00
2022-11-18T05:54:33.444Z,100.00
2022-11-18T05:57:01.022Z,100.00
2022-11-18T05:59:28.438Z,100.00
2022-11-18T06:02:05.230Z,100.00
2022-11-18T06:05:03.682Z,100.00
2022-11-18T06:07:45.372Z,100.00
2022-11-18T06:10:25.344Z,100.00
2022-11-18T06:13:00.723Z,100.00
2022-11-18T06:15:37.894Z,100.00
2022-11-18T06:18:29.853Z,100.00
2022-11-18T06:21:05.404Z,100.00
2022-11-18T06:23:40.226Z,100.00
2022-11-18T06:26:09.510Z,100.00
2022-11-18T06:28:37.854Z,100.00
2022-11-18T06:31:05.279Z,100.00
2022-11-18T06:33:32.611Z,100.00
2022-11-18T06:36:00.024Z,100.00
2022-11-18T06:38:27.327Z,100.00
2022-11-18T06:40:58.369Z,100.00
2022-11-18T06:43:43.701Z,100.00
2022-11-18T06:46:37.008Z,100.00
2022-11-18T06:49:04.474Z,100.00
2022-11-18T06:51:32.803Z,100.00
2022-11-18T06:54:07.508Z,100.00
2022-11-18T06:56:37.984Z,100.00
2022-11-18T06:59:05.878Z,100.00
2022-11-18T07:01:38.799Z,100.00
2022-11-18T07:04:06.365Z,100.00
2022-11-18T07:06:36.407Z,100.00
2022-11-18T07:09:07.168Z,100.00
2022-11-18T07:11:35.321Z,100.00
2022-11-18T07:14:02.710Z,100.00
2022-11-18T07:16:30.357Z,100.00
2022-11-18T07:18:57.939Z,100.00
2022-11-18T07:21:29.837Z,100.00
2022-11-18T07:23:57.809Z,100.00
2022-11-18T07:26:25.378Z,100.00
2022-11-18T07:28:54.010Z,100.00
2022-11-18T07:31:21.708Z,100.00
2022-11-18T07:33:50.154Z,100.00
2022-11-18T07:36:32.312Z,100.00
2022-11-18T07:39:06.273Z,100.00
2022-11-18T07:41:34.506Z,100.00
2022-11-18T07:44:04.975Z,100.00
2022-11-18T07:46:37.176Z,100.00
2022-11-18T07:49:09.239Z,100.00
2022-11-18T07:51:40.458Z,100.00
2022-11-18T07:54:17.183Z,100.00
2022-11-18T07:56:44.914Z,100.00
2022-11-18T07:59:12.213Z,100.00
2022-11-18T08:01:39.608Z,100.00
2022-11-18T08:04:12.586Z,100.00
2022-11-18T08:06:40.806Z,100.00
2022-11-18T08:09:09.122Z,100.00
2022-11-18T08:11:37.066Z,100.00
2022-11-18T08:14:04.646Z,100.00
2022-11-18T08:16:32.022Z,100.00
2022-11-18T08:19:00.837Z,100.00
2022-11-18T08:21:28.613Z,100.00
2022-11-18T08:23:58.758Z,100.00
2022-11-18T08:26:27.821Z,100.00
2022-11-18T08:28:55.308Z,100.00
2022-11-18T08:31:30.572Z,100.00
2022-11-18T08:34:07.602Z,100.00
2022-11-18T08:36:38.397Z,100.00
2022-11-18T08:39:09.096Z,100.00
2022-11-18T08:41:44.085Z,100.00
2022-11-18T08:44:16.356Z,100.00
2022-11-18T08:46:46.871Z,100.00
2022-11-18T08:49:14.728Z,100.00
2022-11-18T08:51:42.133Z,100.00
2022-11-18T08:54:11.949Z,100.00
2022-11-18T08:56:40.197Z,100.00
2022-11-18T08:59:08.925Z,100.00
2022-11-18T09:01:42.034Z,100.00
2022-11-18T09:04:10.705Z,100.00
2022-11-18T09:06:40.197Z,100.00
2022-11-18T09:09:08.781Z,100.00
2022-11-18T09:11:39.446Z,100.00
2022-11-18T09:16:54.175Z,100.00
2022-11-18T09:22:09.824Z,100.00
2022-11-18T09:24:38.172Z,100.00
2022-11-18T09:27:12.174Z,100.00
2022-11-18T09:29:42.652Z,100.00
2022-11-18T09:32:10.038Z,100.00
2022-11-18T09:34:37.441Z,100.00
2022-11-18T09:37:07.365Z,100.00
2022-11-18T09:39:36.995Z,100.00
2022-11-18T09:43:10.937Z,100.00
2022-11-18T09:45:48.508Z,100.00
2022-11-18T09:48:46.140Z,100.00
2022-11-18T09:51:13.935Z,100.00
2022-11-18T09:53:45.877Z,100.00
2022-11-18T09:56:17.262Z,100.00
2022-11-18T09:58:45.886Z,100.00
2022-11-18T10:01:20.119Z,100.00
2022-11-18T10:03:48.018Z,100.00
2022-11-18T10:06:34.175Z,100.00
2022-11-18T10:09:41.176Z,100.00
2022-11-18T10:12:45.919Z,100.00
2022-11-18T10:15:43.665Z,100.00
2022-11-18T10:19:26.803Z,100.00
2022-11-18T10:22:55.788Z,100.00
2022-11-18T10:25:23.781Z,100.00
2022-11-18T10:27:53.100Z,100.00
2022-11-18T10:30:27.695Z,100.00
2022-11-18T10:33:26.546Z,100.00
2022-11-18T10:36:16.638Z,100.00
2022-11-18T10:38:49.720Z,100.00
2022-11-18T10:41:20.808Z,100.00
2022-11-18T10:43:49.019Z,100.00
2022-11-18T10:46:39.192Z,100.00
2022-11-18T10:49:09.427Z,100.00
2022-11-18T10:51:45.459Z,100.00
2022-11-18T10:54:23.798Z,100.00
2022-11-18T10:57:08.143Z,100.00
2022-11-18T10:59:57.629Z,100.00
2022-11-18T11:02:34.687Z,100.00
2022-11-18T11:05:22.467Z,100.00
2022-11-18T11:08:35.881Z,100.00
2022-11-18T11:11:04.487Z,100.00
2022-11-18T11:13:35.775Z,100.00
2022-11-18T11:16:06.606Z,100.00
2022-11-18T11:18:44.351Z,100.00
2022-11-18T11:21:22.960Z,100.00
2022-11-18T11:23:50.367Z,100.00
2022-11-18T11:30:25.301Z,100.00
2022-11-18T11:34:01.957Z,100.00
2022-11-18T11:37:45.579Z,100.00
2022-11-18T11:40:57.600Z,100.00
2022-11-18T11:44:39.709Z,100.00
2022-11-18T11:48:19.446Z,100.00
2022-11-18T11:51:15.112Z,100.00
2022-11-18T11:54:47.791Z,100.00
2022-11-18T11:57:53.738Z,100.00
2022-11-18T12:00:21.267Z,100.00
2022-11-18T12:03:52.011Z,100.00
2022-11-18T12:06:19.977Z,100.00
2022-11-18T12:09:39.311Z,100.00
2022-11-18T12:12:35.671Z,100.00
2022-11-18T12:16:24.576Z,100.00
2022-11-18T12:19:19.573Z,100.00
2022-11-18T12:21:47.661Z,100.00
2022-11-18T12:24:24.781Z,100.00
2022-11-18T12:26:53.045Z,100.00
2022-11-18T12:29:20.478Z,100.00
2022-11-18T12:31:58.083Z,100.00
2022-11-18T12:34:44.757Z,100.00
2022-11-18T12:37:24.064Z,100.00
2022-11-18T12:39:58.923Z,100.00
2022-11-18T12:43:05.902Z,100.00
2022-11-18T12:45:42.511Z,100.00
2022-11-18T12:48:42.543Z,100.00
2022-11-18T12:51:15.820Z,100.00
2022-11-18T12:53:50.211Z,100.00
2022-11-18T12:56:36.943Z,100.00
2022-11-18T12:59:05.412Z,100.00
2022-11-18T13:01:36.914Z,100.00
2022-11-18T13:04:22.272Z,100.00
2022-11-18T13:06:51.141Z,100.00
2022-11-18T13:09:26.057Z,100.00
2022-11-18T13:12:14.197Z,100.00
2022-11-18T13:15:07.027Z,100.00
2022-11-18T13:17:52.027Z,100.00
2022-11-18T13:20:37.701Z,100.00
2022-11-18T13:23:28.105Z,100.00
2022-11-18T13:26:31.679Z,100.00
2022-11-18T13:30:06.222Z,100.00
2022-11-18T13:32:33.682Z,100.00
2022-11-18T13:35:19.955Z,100.00
2022-11-18T13:38:01.857Z,100.00
2022-11-18T13:41:04.496Z,100.00
2022-11-18T13:43:33.290Z,100.00
2022-11-18T13:46:16.497Z,100.00
2022-11-18T13:48:58.050Z,100.00
2022-11-18T13:51:26.734Z,100.00
2022-11-18T13:53:54.255Z,100.00
2022-11-18T13:56:34.940Z,100.00
2022-11-18T13:59:20.609Z,100.00
2022-11-18T14:02:00.048Z,100.00
2022-11-18T14:04:31.558Z,100.00
2022-11-18T14:07:33.713Z,100.00
2022-11-18T14:10:15.446Z,100.00
2022-11-18T14:12:42.851Z,100.00
2022-11-18T14:15:43.260Z,100.00
2022-11-18T14:18:46.460Z,100.00
2022-11-18T14:21:14.175Z,100.00
2022-11-18T14:23:44.375Z,100.00
2022-11-18T14:26:12.934Z,100.00
2022-11-18T14:28:40.335Z,100.00
2022-11-18T14:31:30.874Z,100.00
2022-11-18T14:34:27.007Z,98.82
2022-11-18T14:36:56.780Z,100.00
2022-11-18T14:39:32.182Z,100.00
2022-11-18T14:42:00.286Z,99.52
2022-11-18T14:44:28.730Z,100.00
2022-11-18T14:47:06.399Z,100.00
2022-11-18T14:49:34.040Z,100.00
2022-11-18T14:52:02.782Z,100.00
2022-11-18T14:54:30.810Z,100.00
2022-11-18T14:57:04.058Z,100.00
2022-11-18T14:59:32.364Z,100.00
2022-11-18T15:02:01.010Z,100.00
2022-11-18T15:04:28.455Z,98.83
2022-11-18T15:06:56.538Z,98.46
2022-11-18T15:09:23.851Z,98.39
2022-11-18T15:11:51.348Z,99.38
2022-11-18T15:14:18.816Z,100.00
2022-11-18T15:16:46.330Z,99.50
2022-11-18T15:19:16.551Z,99.92
2022-11-18T15:21:45.553Z,100.00
2022-11-18T15:24:13.527Z,100.00
2022-11-18T15:26:46.323Z,100.00
2022-11-18T15:29:24.754Z,100.00
2022-11-18T15:31:52.455Z,100.00
2022-11-18T15:34:21.577Z,100.00
2022-11-18T15:36:49.816Z,100.00
2022-11-18T15:39:17.168Z,100.00
2022-11-18T15:41:44.734Z,100.00
2022-11-18T15:44:12.609Z,100.00
2022-11-18T15:46:40.558Z,100.00
2022-11-18T15:49:13.814Z,100.00
2022-11-18T15:51:42.391Z,100.00
2022-11-18T15:54:09.919Z,100.00
2022-11-18T15:56:38.382Z,100.00
2022-11-18T15:59:11.801Z,100.00
2022-11-18T16:01:49.505Z,100.00
2022-11-18T16:04:19.386Z,100.00
2022-11-18T16:06:47.719Z,100.00
2022-11-18T16:09:17.368Z,100.00
2022-11-18T16:12:03.915Z,100.00
2022-11-18T16:14:31.267Z,100.00
2022-11-18T16:16:58.585Z,100.00
2022-11-18T16:19:27.229Z,100.00
2022-11-18T16:21:57.286Z,100.00
2022-11-18T16:24:29.227Z,100.00
2022-11-18T16:26:57.299Z,100.00
2022-11-18T16:29:25.348Z,100.00
2022-11-18T16:31:54.439Z,100.00
2022-11-18T16:34:28.253Z,100.00
2022-11-18T16:37:02.163Z,100.00
2022-11-18T16:39:29.984Z,100.00
2022-11-18T16:42:08.055Z,100.00
2022-11-18T16:44:37.744Z,100.00
2022-11-18T16:47:13.742Z,100.00
2022-11-18T16:49:42.233Z,100.00
2022-11-18T16:52:09.604Z,100.00
2022-11-18T16:54:44.265Z,100.00
2022-11-18T16:57:12.213Z,100.00
2022-11-18T16:59:39.469Z,100.00
2022-11-18T17:02:07.329Z,100.00
2022-11-18T17:04:37.162Z,100.00
2022-11-18T17:07:05.436Z,100.00
2022-11-18T17:09:33.154Z,100.00
2022-11-18T17:12:00.484Z,100.00
2022-11-18T17:14:28.911Z,100.00
2022-11-18T17:16:56.679Z,100.00
2022-11-18T17:19:24.869Z,100.00
2022-11-18T17:21:52.972Z,100.00
2022-11-18T17:24:23.904Z,100.00
2022-11-18T17:26:52.514Z,100.00
2022-11-18T17:29:20.996Z,100.00
2022-11-18T17:31:48.966Z,100.00
2022-11-18T17:34:17.016Z,100.00
2022-11-18T17:36:44.568Z,100.00
2022-11-18T17:39:13.395Z,100.00
2022-11-18T17:41:59.331Z,100.00
2022-11-18T17:44:29.189Z,100.00
2022-11-18T17:46:56.848Z,100.00
2022-11-18T17:49:24.768Z,100.00
2022-11-18T17:51:52.349Z,100.00
2022-11-18T17:54:21.013Z,100.00
2022-11-18T17:56:49.945Z,100.00
2022-11-18T17:59:18.419Z,100.00
2022-11-18T18:01:46.421Z,100.00
2022-11-18T18:04:15.382Z,100.00
2022-11-18T18:06:42.827Z,100.00
2022-11-18T18:09:10.244Z,100.00
2022-11-18T18:11:37.501Z,100.00
2022-11-18T18:14:22.451Z,100.00
2022-11-18T18:16:51.229Z,100.00
2022-11-18T18:19:22.586Z,100.00
2022-11-18T18:21:50.615Z,100.00
2022-11-18T18:24:20.344Z,100.00
2022-11-18T18:26:51.702Z,100.00
2022-11-18T18:29:19.037Z,100.00
2022-11-18T18:31:46.332Z,100.00
2022-11-18T18:34:13.643Z,100.00
2022-11-18T18:36:40.899Z,100.00
2022-11-18T18:39:08.155Z,100.00
2022-11-18T18:41:35.639Z,100.00
2022-11-18T18:44:02.918Z,100.00
2022-11-18T18:46:33.383Z,100.00
2022-11-18T18:49:20.618Z,100.00
2022-11-18T18:51:51.265Z,100.00
2022-11-18T18:54:20.817Z,100.00
2022-11-18T18:56:49.401Z,100.00
2022-11-18T18:59:16.671Z,100.00
2022-11-18T19:01:44.059Z,100.00
2022-11-18T19:04:13.650Z,100.00
2022-11-18T19:07:01.145Z,100.00
2022-11-18T19:09:28.879Z,100.00
2022-11-18T19:12:14.953Z,100.00
2022-11-18T19:14:42.319Z,100.00
2022-11-18T19:17:11.594Z,100.00
2022-11-18T19:20:00.830Z,100.00
2022-11-18T19:22:33.354Z,100.00
2022-11-18T19:27:48.451Z,100.00
2022-11-18T19:30:16.988Z,100.00
2022-11-18T19:32:44.283Z,100.00
2022-11-18T19:35:11.789Z,100.00
2022-11-18T19:37:39.130Z,100.00
2022-11-18T19:40:10.542Z,100.00
2022-11-18T19:42:39.392Z,100.00
2022-11-18T19:45:09.555Z,100.00
2022-11-18T19:47:37.822Z,100.00
2022-11-18T19:50:08.042Z,100.00
2022-11-18T19:52:35.331Z,100.00
2022-11-18T19:55:02.657Z,100.00
2022-11-18T19:57:31.191Z,100.00
2022-11-18T19:59:58.495Z,100.00
2022-11-18T20:02:25.793Z,100.00
2022-11-18T20:05:11.712Z,100.00
2022-11-18T20:07:39.058Z,100.00
2022-11-18T20:10:09.243Z,100.00
2022-11-18T20:12:37.277Z,100.00
2022-11-18T20:15:05.449Z,100.00
2022-11-18T20:17:32.811Z,100.00
2022-11-18T20:20:00.104Z,100.00
2022-11-18T20:22:27.408Z,100.00
2022-11-18T20:24:54.698Z,100.00
2022-11-18T20:27:21.983Z,100.00
2022-11-18T20:29:49.248Z,100.00
2022-11-18T20:32:18.306Z,100.00
2022-11-18T20:34:47.070Z,100.00
2022-11-18T20:37:15.030Z,100.00
2022-11-18T20:39:42.325Z,100.00
2022-11-18T20:42:27.938Z,100.00
2022-11-18T20:44:55.246Z,100.00
2022-11-18T20:47:22.524Z,100.00
2022-11-18T20:49:49.811Z,100.00
2022-11-18T20:52:17.084Z,100.00
2022-11-18T20:54:45.666Z,100.00
2022-11-18T20:57:12.959Z,100.00
2022-11-18T20:59:40.210Z,100.00
2022-11-18T21:02:08.668Z,100.00
2022-11-18T21:04:35.970Z,100.00
2022-11-18T21:07:03.302Z,100.00
2022-11-18T21:09:32.825Z,100.00
2022-11-18T21:12:00.810Z,100.00
2022-11-18T21:14:28.309Z,100.00
2022-11-18T21:17:01.891Z,100.00
2022-11-18T21:19:32.841Z,100.00
2022-11-18T21:22:00.350Z,100.00
2022-11-18T21:24:31.954Z,100.00
2022-11-18T21:27:01.846Z,100.00
2022-11-18T21:29:32.513Z,100.00
2022-11-18T21:32:01.453Z,100.00
2022-11-18T21:34:30.233Z,100.00
2022-11-18T21:36:58.196Z,100.00
2022-11-18T21:39:25.930Z,100.00
2022-11-18T21:41:56.586Z,100.00
2022-11-18T21:44:28.061Z,100.00
2022-11-18T21:46:56.403Z,100.00
2022-11-18T21:49:23.958Z,100.00
2022-11-18T21:51:51.341Z,100.00
2022-11-18T21:54:18.716Z,100.00
2022-11-18T21:56:46.047Z,100.00
2022-11-18T21:59:13.549Z,100.00
2022-11-18T22:01:40.816Z,100.00
2022-11-18T22:04:08.175Z,100.00
2022-11-18T22:06:36.428Z,100.00
2022-11-18T22:09:06.047Z,100.00
2022-11-18T22:11:33.438Z,100.00
2022-11-18T22:14:01.933Z,100.00
2022-11-18T22:16:29.326Z,100.00
2022-11-18T22:19:01.424Z,100.00
2022-11-18T22:21:31.155Z,100.00
2022-11-18T22:24:00.875Z,100.00
2022-11-18T22:26:29.463Z,100.00
2022-11-18T22:28:58.493Z,100.00
2022-11-18T22:31:28.499Z,100.00
2022-11-18T22:33:57.050Z,100.00
2022-11-18T22:36:27.513Z,100.00
2022-11-18T22:38:55.424Z,100.00
2022-11-18T22:41:48.135Z,100.00
2022-11-18T22:44:17.844Z,100.00
2022-11-18T22:46:46.607Z,100.00
2022-11-18T22:49:14.183Z,100.00
2022-11-18T22:51:41.510Z,100.00
2022-11-18T22:54:37.600Z,100.00
2022-11-18T22:56:57.402Z,100.00
2022-11-18T22:59:25.026Z,100.00
2022-11-18T23:01:52.908Z,100.00
2022-11-18T23:04:20.441Z,100.00
2022-11-18T23:06:49.628Z,100.00
2022-11-18T23:09:17.757Z,100.00
2022-11-18T23:12:04.163Z,100.00
2022-11-18T23:14:31.698Z,100.00
2022-11-18T23:16:59.594Z,100.00
2022-11-18T23:19:26.880Z,100.00
2022-11-18T23:21:54.145Z,100.00
2022-11-18T23:24:21.489Z,100.00
2022-11-18T23:26:48.801Z,100.00
2022-11-18T23:29:17.093Z,100.00
2022-11-18T23:31:45.532Z,100.00
2022-11-18T23:34:16.475Z,100.00
2022-11-18T23:36:44.063Z,100.00
2022-11-18T23:39:11.818Z,100.00
2022-11-18T23:41:40.189Z,100.00
2022-11-18T23:44:07.583Z,100.00
2022-11-18T23:46:35.287Z,100.00
2022-11-18T23:49:05.093Z,100.00
2022-11-18T23:51:32.367Z,100.00
2022-11-18T23:53:59.670Z,100.00
2022-11-18T23:56:28.056Z,100.00
2022-11-18T23:58:56.965Z,100.00
