createdAt,value
2022-11-23T00:00:18.651Z,2.67
2022-11-23T00:02:45.994Z,2.65
2022-11-23T00:05:15.851Z,2.65
2022-11-23T00:07:43.427Z,2.47
2022-11-23T00:10:10.937Z,2.47
2022-11-23T00:12:38.249Z,3.08
2022-11-23T00:15:06.442Z,3.28
2022-11-23T00:17:34.195Z,3.42
2022-11-23T00:20:01.662Z,2.88
2022-11-23T00:22:29.000Z,3.38
2022-11-23T00:24:56.319Z,3.70
2022-11-23T00:27:23.797Z,2.67
2022-11-23T00:29:51.334Z,2.63
2022-11-23T00:32:18.812Z,2.85
2022-11-23T00:34:46.173Z,3.50
2022-11-23T00:37:13.644Z,3.72
2022-11-23T00:39:40.917Z,3.72
2022-11-23T00:42:08.376Z,3.40
2022-11-23T00:44:35.658Z,2.70
2022-11-23T00:47:02.959Z,3.22
2022-11-23T00:49:32.559Z,3.53
2022-11-23T00:52:00.012Z,2.60
2022-11-23T00:54:27.319Z,2.42
2022-11-23T00:56:54.668Z,2.63
2022-11-23T00:59:22.013Z,2.40
2022-11-23T01:01:49.933Z,2.30
2022-11-23T01:04:17.281Z,2.83
2022-11-23T01:06:44.851Z,2.20
2022-11-23T01:09:18.316Z,4.05
2022-11-23T01:11:46.101Z,2.90
2022-11-23T01:14:13.836Z,2.92
2022-11-23T01:16:42.201Z,3.60
2022-11-23T01:19:12.111Z,3.42
2022-11-23T01:21:39.603Z,2.92
2022-11-23T01:24:12.526Z,3.35
2022-11-23T01:26:40.500Z,3.50
2022-11-23T01:29:08.006Z,3.08
2022-11-23T01:31:35.379Z,3.78
2022-11-23T01:34:03.258Z,3.67
2022-11-23T01:36:32.613Z,3.63
2022-11-23T01:39:00.856Z,3.38
2022-11-23T01:41:33.008Z,3.95
2022-11-23T01:44:00.421Z,3.45
2022-11-23T01:46:27.865Z,3.30
2022-11-23T01:48:56.756Z,2.95
2022-11-23T01:51:33.064Z,2.97
2022-11-23T01:54:05.867Z,2.58
2022-11-23T01:56:39.971Z,2.80
2022-11-23T01:59:10.714Z,2.03
2022-11-23T02:01:38.331Z,2.55
2022-11-23T02:04:07.929Z,2.53
2022-11-23T02:06:35.441Z,2.00
2022-11-23T02:09:02.874Z,2.05
2022-11-23T02:11:30.351Z,1.77
2022-11-23T02:13:57.749Z,1.73
2022-11-23T02:16:25.240Z,1.98
2022-11-23T02:18:53.075Z,2.25
2022-11-23T02:21:20.627Z,1.90
2022-11-23T02:24:00.258Z,2.63
2022-11-23T02:26:29.291Z,2.72
2022-11-23T02:29:04.966Z,2.40
2022-11-23T02:31:32.621Z,2.10
2022-11-23T02:34:00.002Z,2.60
2022-11-23T02:36:27.410Z,3.38
2022-11-23T02:38:55.851Z,3.90
2022-11-23T02:41:23.197Z,3.63
2022-11-23T02:43:52.846Z,4.20
2022-11-23T02:46:20.133Z,4.50
2022-11-23T02:48:47.488Z,3.58
2022-11-23T02:51:15.006Z,3.50
2022-11-23T02:53:42.323Z,3.80
2022-11-23T02:56:09.662Z,3.38
2022-11-23T02:58:36.948Z,3.22
2022-11-23T03:01:04.365Z,3.80
2022-11-23T03:03:31.910Z,3.45
2022-11-23T03:05:59.193Z,3.55
2022-11-23T03:08:26.491Z,3.03
2022-11-23T03:10:53.795Z,3.53
2022-11-23T03:13:21.264Z,3.53
2022-11-23T03:15:48.639Z,2.90
2022-11-23T03:18:15.959Z,2.97
2022-11-23T03:20:43.256Z,2.75
2022-11-23T03:23:10.836Z,2.65
2022-11-23T03:25:38.211Z,3.63
2022-11-23T03:28:05.662Z,3.22
2022-11-23T03:30:32.944Z,2.85
2022-11-23T03:33:00.257Z,3.20
2022-11-23T03:35:27.619Z,2.50
2022-11-23T03:37:55.089Z,3.17
2022-11-23T03:40:22.386Z,2.30
2022-11-23T03:42:50.326Z,2.47
2022-11-23T03:45:17.660Z,2.88
2022-11-23T03:47:45.201Z,1.98
2022-11-23T03:50:12.685Z,2.72
2022-11-23T03:52:40.053Z,2.95
2022-11-23T03:55:07.771Z,3.08
2022-11-23T03:57:35.049Z,3.53
2022-11-23T04:00:02.608Z,2.88
2022-11-23T04:02:29.928Z,3.45
2022-11-23T04:04:57.266Z,3.47
2022-11-23T04:07:24.758Z,3.08
2022-11-23T04:09:52.336Z,3.30
2022-11-23T04:12:19.778Z,3.38
2022-11-23T04:14:47.068Z,3.15
2022-11-23T04:17:14.597Z,3.22
2022-11-23T04:19:42.077Z,3.38
2022-11-23T04:22:09.414Z,3.00
2022-11-23T04:24:36.707Z,3.28
2022-11-23T04:27:04.113Z,3.13
2022-11-23T04:29:31.887Z,3.50
2022-11-23T04:31:59.416Z,2.88
2022-11-23T04:34:27.090Z,1.98
2022-11-23T04:36:54.522Z,2.40
2022-11-23T04:39:21.843Z,2.15
2022-11-23T04:41:49.323Z,2.30
2022-11-23T04:44:16.645Z,2.30
2022-11-23T04:46:44.188Z,2.20
2022-11-23T04:49:11.522Z,2.38
2022-11-23T04:51:38.828Z,2.65
2022-11-23T04:54:06.213Z,3.22
2022-11-23T04:56:33.545Z,3.15
2022-11-23T04:59:00.821Z,2.72
2022-11-23T05:01:28.214Z,2.97
2022-11-23T05:03:55.547Z,4.13
2022-11-23T05:06:23.019Z,3.17
2022-11-23T05:08:50.337Z,5.43
2022-11-23T05:11:17.829Z,5.68
2022-11-23T05:13:45.096Z,5.00
2022-11-23T05:16:12.563Z,5.18
2022-11-23T05:18:39.883Z,4.38
2022-11-23T05:21:07.215Z,4.65
2022-11-23T05:23:34.516Z,4.75
2022-11-23T05:26:01.976Z,4.22
2022-11-23T05:28:44.796Z,4.70
2022-11-23T05:31:12.248Z,4.30
2022-11-23T05:33:39.614Z,4.97
2022-11-23T05:36:07.320Z,5.53
2022-11-23T05:38:34.635Z,4.45
2022-11-23T05:41:01.968Z,4.35
2022-11-23T05:43:29.306Z,4.80
2022-11-23T05:45:59.335Z,4.90
2022-11-23T05:48:26.678Z,4.55
2022-11-23T05:50:53.991Z,4.65
2022-11-23T05:53:21.360Z,4.10
2022-11-23T05:55:48.741Z,4.32
2022-11-23T05:58:16.287Z,6.32
2022-11-23T06:00:43.858Z,6.10
2022-11-23T06:03:11.191Z,5.88
2022-11-23T06:05:39.502Z,5.93
2022-11-23T06:08:07.009Z,4.97
2022-11-23T06:10:34.422Z,5.50
2022-11-23T06:13:05.572Z,6.05
2022-11-23T06:15:32.903Z,5.53
2022-11-23T06:18:03.444Z,5.25
2022-11-23T06:20:30.872Z,5.28
2022-11-23T06:22:58.324Z,6.10
2022-11-23T06:25:25.830Z,5.22
2022-11-23T06:27:56.976Z,5.78
2022-11-23T06:30:24.989Z,6.00
2022-11-23T06:32:52.511Z,5.78
2022-11-23T06:35:19.936Z,6.10
2022-11-23T06:37:49.587Z,6.35
2022-11-23T06:40:17.301Z,5.78
2022-11-23T06:42:44.820Z,6.10
2022-11-23T06:45:12.148Z,5.85
2022-11-23T06:47:39.853Z,5.65
2022-11-23T06:50:07.488Z,5.40
2022-11-23T06:52:34.796Z,5.97
2022-11-23T06:55:02.209Z,5.70
2022-11-23T06:57:29.584Z,5.10
2022-11-23T06:59:57.085Z,6.82
2022-11-23T07:02:24.468Z,5.28
2022-11-23T07:04:53.103Z,5.13
2022-11-23T07:07:20.477Z,5.85
2022-11-23T07:09:48.160Z,5.88
2022-11-23T07:12:15.496Z,5.45
2022-11-23T07:14:42.938Z,5.88
2022-11-23T07:17:12.716Z,5.72
2022-11-23T07:19:43.762Z,5.45
2022-11-23T07:22:11.078Z,5.15
2022-11-23T07:24:42.623Z,5.60
2022-11-23T07:27:12.690Z,5.07
2022-11-23T07:29:40.030Z,5.65
2022-11-23T07:32:08.634Z,6.10
2022-11-23T07:34:36.020Z,5.68
2022-11-23T07:37:04.774Z,5.00
2022-11-23T07:39:55.535Z,5.05
2022-11-23T07:42:44.509Z,5.07
2022-11-23T07:45:11.095Z,4.80
2022-11-23T07:47:38.655Z,4.93
2022-11-23T07:50:07.514Z,4.50
2022-11-23T07:52:36.139Z,5.05
2022-11-23T07:55:07.080Z,5.13
2022-11-23T07:57:34.400Z,7.18
2022-11-23T08:00:02.000Z,6.30
2022-11-23T08:02:29.380Z,5.15
2022-11-23T08:04:56.851Z,4.47
2022-11-23T08:07:24.278Z,4.05
2022-11-23T08:09:55.010Z,3.92
2022-11-23T08:12:22.324Z,3.58
2022-11-23T08:14:51.705Z,3.42
2022-11-23T08:17:19.050Z,3.92
2022-11-23T08:19:46.530Z,3.83
2022-11-23T08:22:15.833Z,4.18
2022-11-23T08:24:43.723Z,3.97
2022-11-23T08:27:11.085Z,3.88
2022-11-23T08:29:38.460Z,3.30
2022-11-23T08:32:06.149Z,3.58
2022-11-23T08:34:34.025Z,3.70
2022-11-23T08:37:01.597Z,3.58
2022-11-23T08:39:29.018Z,4.20
2022-11-23T08:41:56.570Z,5.05
2022-11-23T08:44:24.047Z,5.38
2022-11-23T08:46:51.469Z,4.10
2022-11-23T08:49:18.993Z,5.15
2022-11-23T08:51:50.071Z,3.75
2022-11-23T08:54:17.972Z,3.92
2022-11-23T08:56:45.390Z,3.58
2022-11-23T08:59:12.981Z,3.55
2022-11-23T09:01:40.584Z,4.63
2022-11-23T09:04:08.044Z,4.00
2022-11-23T09:06:36.110Z,3.58
2022-11-23T09:09:04.118Z,4.78
2022-11-23T09:11:31.604Z,4.65
2022-11-23T09:13:59.606Z,3.83
2022-11-23T09:16:32.408Z,4.55
2022-11-23T09:19:03.604Z,3.80
2022-11-23T09:21:33.736Z,2.90
2022-11-23T09:24:01.013Z,4.15
2022-11-23T09:26:28.981Z,3.90
2022-11-23T09:28:56.316Z,4.07
2022-11-23T09:31:24.140Z,3.75
2022-11-23T09:33:53.992Z,4.45
2022-11-23T09:36:23.090Z,3.22
2022-11-23T09:38:57.966Z,3.97
2022-11-23T09:41:44.218Z,3.40
2022-11-23T09:44:30.245Z,3.30
2022-11-23T09:47:14.795Z,3.15
2022-11-23T09:49:45.313Z,2.72
2022-11-23T09:52:17.849Z,3.33
2022-11-23T09:54:46.712Z,4.28
2022-11-23T09:57:17.441Z,4.45
2022-11-23T09:59:50.114Z,3.30
2022-11-23T10:02:24.917Z,4.43
2022-11-23T10:04:53.440Z,3.90
2022-11-23T10:07:20.884Z,3.25
2022-11-23T10:10:14.631Z,4.20
2022-11-23T10:13:01.082Z,3.63
2022-11-23T10:15:31.223Z,2.90
2022-11-23T10:18:19.090Z,3.75
2022-11-23T10:20:49.520Z,3.30
2022-11-23T10:23:32.391Z,3.53
2022-11-23T10:26:00.476Z,3.80
2022-11-23T10:28:30.568Z,3.63
2022-11-23T10:31:05.438Z,4.53
2022-11-23T10:33:37.264Z,3.42
2022-11-23T10:36:04.746Z,3.42
2022-11-23T10:38:33.144Z,3.60
2022-11-23T10:41:00.396Z,3.30
2022-11-23T10:43:30.592Z,3.65
2022-11-23T10:46:16.758Z,3.15
2022-11-23T10:48:45.162Z,3.90
2022-11-23T10:51:17.364Z,3.22
2022-11-23T10:53:45.283Z,3.85
2022-11-23T10:56:14.637Z,3.33
2022-11-23T10:58:46.805Z,2.97
2022-11-23T11:01:15.803Z,3.75
2022-11-23T11:03:46.464Z,3.83
2022-11-23T11:06:22.400Z,4.40
2022-11-23T11:08:51.054Z,3.38
2022-11-23T11:11:32.295Z,3.40
2022-11-23T11:14:07.647Z,3.30
2022-11-23T11:19:21.832Z,3.60
2022-11-23T11:21:49.302Z,3.70
2022-11-23T11:24:22.457Z,3.03
2022-11-23T11:26:51.898Z,3.63
2022-11-23T11:29:38.105Z,3.13
2022-11-23T11:32:25.105Z,8.20
2022-11-23T11:34:54.296Z,4.35
2022-11-23T11:37:24.768Z,2.72
2022-11-23T11:39:55.126Z,4.60
2022-11-23T11:42:28.459Z,3.50
2022-11-23T11:44:57.147Z,2.80
2022-11-23T11:47:42.937Z,2.78
2022-11-23T11:52:40.132Z,3.40
2022-11-23T11:55:19.965Z,3.95
2022-11-23T11:57:49.979Z,2.85
2022-11-23T12:00:19.401Z,2.92
2022-11-23T12:02:50.592Z,3.03
2022-11-23T12:05:30.798Z,2.63
2022-11-23T12:08:13.470Z,2.40
2022-11-23T12:10:45.501Z,2.50
2022-11-23T12:13:18.025Z,2.70
2022-11-23T12:15:50.581Z,2.70
2022-11-23T12:18:36.834Z,2.90
2022-11-23T12:21:05.719Z,3.20
2022-11-23T12:23:33.206Z,4.63
2022-11-23T12:26:09.161Z,3.35
2022-11-23T12:28:48.439Z,4.57
2022-11-23T12:31:22.711Z,3.67
2022-11-23T12:33:53.678Z,2.75
2022-11-23T12:36:30.392Z,2.72
2022-11-23T12:39:01.062Z,2.22
2022-11-23T12:41:46.015Z,2.50
2022-11-23T12:44:36.779Z,3.42
2022-11-23T12:47:16.042Z,2.50
2022-11-23T12:49:43.343Z,2.45
2022-11-23T12:52:37.144Z,2.35
2022-11-23T12:55:23.227Z,2.88
2022-11-23T12:58:02.373Z,2.78
2022-11-23T13:00:34.471Z,2.90
2022-11-23T13:03:13.989Z,3.17
2022-11-23T13:06:01.761Z,3.20
2022-11-23T13:08:40.601Z,3.15
2022-11-23T13:11:21.048Z,2.55
2022-11-23T13:13:59.672Z,2.30
2022-11-23T13:16:37.261Z,3.03
2022-11-23T13:19:22.663Z,2.92
2022-11-23T13:21:52.733Z,2.60
2022-11-23T13:24:29.863Z,2.80
2022-11-23T13:27:16.291Z,4.43
2022-11-23T13:29:53.147Z,2.60
2022-11-23T13:32:39.601Z,2.55
2022-11-23T13:35:22.476Z,2.70
2022-11-23T13:38:02.036Z,2.35
2022-11-23T13:40:36.897Z,2.40
2022-11-23T13:43:19.039Z,2.17
2022-11-23T13:45:46.755Z,2.83
2022-11-23T13:48:41.289Z,3.30
2022-11-23T13:51:05.287Z,2.40
2022-11-23T13:53:33.056Z,3.05
2022-11-23T13:56:39.081Z,1.92
2022-11-23T13:59:24.349Z,2.33
2022-11-23T14:02:10.537Z,2.00
2022-11-23T14:04:38.926Z,2.38
2022-11-23T14:07:18.513Z,2.10
2022-11-23T14:09:45.860Z,2.20
2022-11-23T14:12:13.484Z,2.10
2022-11-23T14:14:46.643Z,2.45
2022-11-23T14:17:40.171Z,2.00
2022-11-23T14:20:25.934Z,1.98
2022-11-23T14:25:36.719Z,2.10
2022-11-23T14:28:09.541Z,2.00
2022-11-23T14:30:59.982Z,2.28
2022-11-23T14:33:39.810Z,2.22
2022-11-23T14:36:12.234Z,2.60
2022-11-23T14:38:40.088Z,3.20
2022-11-23T14:41:10.598Z,3.72
2022-11-23T14:43:41.305Z,2.70
2022-11-23T14:46:14.591Z,2.20
2022-11-23T14:48:42.138Z,2.20
2022-11-23T14:51:14.577Z,2.40
2022-11-23T14:53:48.713Z,2.25
2022-11-23T14:56:23.819Z,2.83
2022-11-23T14:58:52.037Z,2.38
2022-11-23T15:01:21.662Z,2.90
2022-11-23T15:03:59.586Z,2.20
2022-11-23T15:06:30.462Z,2.60
2022-11-23T15:09:05.536Z,2.45
2022-11-23T15:11:34.235Z,2.58
2022-11-23T15:14:04.897Z,3.97
2022-11-23T15:16:40.053Z,2.42
2022-11-23T15:21:34.845Z,2.67
2022-11-23T15:24:02.228Z,2.33
2022-11-23T15:26:49.764Z,2.47
2022-11-23T15:29:30.428Z,3.13
2022-11-23T15:32:28.564Z,2.75
2022-11-23T15:34:46.456Z,2.55
2022-11-23T15:37:14.036Z,4.05
2022-11-23T15:39:42.666Z,2.65
2022-11-23T15:42:12.215Z,3.08
2022-11-23T15:44:39.654Z,2.30
2022-11-23T15:47:16.601Z,2.50
2022-11-23T15:49:44.005Z,2.63
2022-11-23T15:52:15.658Z,3.05
2022-11-23T15:54:43.364Z,2.67
2022-11-23T15:57:14.253Z,3.45
2022-11-23T15:59:43.403Z,3.38
2022-11-23T16:02:18.530Z,2.70
2022-11-23T16:04:46.190Z,3.50
2022-11-23T16:07:21.147Z,3.50
2022-11-23T16:09:52.315Z,3.13
2022-11-23T16:12:26.089Z,3.63
2022-11-23T16:14:57.482Z,3.22
2022-11-23T16:17:29.222Z,3.28
2022-11-23T16:20:15.894Z,3.45
2022-11-23T16:22:49.137Z,3.75
2022-11-23T16:25:25.713Z,4.07
2022-11-23T16:27:59.248Z,4.07
2022-11-23T16:30:27.746Z,5.00
2022-11-23T16:32:55.092Z,5.38
2022-11-23T16:35:22.573Z,5.40
2022-11-23T16:37:49.945Z,5.53
2022-11-23T16:40:17.549Z,5.22
2022-11-23T16:42:45.474Z,4.00
2022-11-23T16:45:13.066Z,3.85
2022-11-23T16:47:52.293Z,3.65
2022-11-23T16:50:20.152Z,3.00
2022-11-23T16:52:47.743Z,3.83
2022-11-23T16:55:16.519Z,3.92
2022-11-23T16:57:44.252Z,3.00
2022-11-23T17:00:19.293Z,2.90
2022-11-23T17:02:46.765Z,2.92
2022-11-23T17:05:15.405Z,3.10
2022-11-23T17:07:43.130Z,6.60
2022-11-23T17:10:11.408Z,8.98
2022-11-23T17:12:39.324Z,6.88
2022-11-23T17:15:07.608Z,4.70
2022-11-23T17:17:35.052Z,4.60
2022-11-23T17:20:04.593Z,3.97
2022-11-23T17:22:32.259Z,3.13
2022-11-23T17:24:59.727Z,3.20
2022-11-23T17:27:27.290Z,3.85
2022-11-23T17:30:05.406Z,2.50
2022-11-23T17:32:34.552Z,3.55
2022-11-23T17:35:01.893Z,3.08
2022-11-23T17:37:29.411Z,2.88
2022-11-23T17:39:56.926Z,3.58
2022-11-23T17:42:24.321Z,3.13
2022-11-23T17:44:51.920Z,3.00
2022-11-23T17:47:25.144Z,3.20
2022-11-23T17:49:53.136Z,4.00
2022-11-23T17:52:20.614Z,6.15
2022-11-23T17:54:48.156Z,5.10
2022-11-23T17:57:20.392Z,5.63
2022-11-23T17:59:47.798Z,4.72
2022-11-23T18:02:19.495Z,5.85
2022-11-23T18:04:47.142Z,5.40
2022-11-23T18:07:15.214Z,5.35
2022-11-23T18:09:43.207Z,6.03
2022-11-23T18:12:10.984Z,7.03
2022-11-23T18:14:38.753Z,5.72
2022-11-23T18:17:06.356Z,6.88
2022-11-23T18:19:34.354Z,4.93
2022-11-23T18:22:02.166Z,4.40
2022-11-23T18:24:29.787Z,5.55
2022-11-23T18:26:57.395Z,6.70
2022-11-23T18:29:24.776Z,5.95
2022-11-23T18:31:52.454Z,5.28
2022-11-23T18:34:19.970Z,5.60
2022-11-23T18:36:47.570Z,6.05
2022-11-23T18:39:14.888Z,5.65
2022-11-23T18:41:42.236Z,4.63
2022-11-23T18:44:09.645Z,4.22
2022-11-23T18:46:37.152Z,4.05
2022-11-23T18:49:04.625Z,4.80
2022-11-23T18:51:32.124Z,4.57
2022-11-23T18:53:59.700Z,4.03
2022-11-23T18:56:27.552Z,5.90
2022-11-23T18:58:56.006Z,6.15
2022-11-23T19:01:24.167Z,5.95
2022-11-23T19:03:53.195Z,6.53
2022-11-23T19:06:22.097Z,6.80
2022-11-23T19:08:59.285Z,5.65
2022-11-23T19:11:28.752Z,5.65
2022-11-23T19:14:00.872Z,4.10
2022-11-23T19:16:30.322Z,4.45
2022-11-23T19:19:06.654Z,4.18
2022-11-23T19:21:35.388Z,3.65
2022-11-23T19:24:03.047Z,3.08
2022-11-23T19:26:31.063Z,3.95
2022-11-23T19:28:59.284Z,3.88
2022-11-23T19:31:27.771Z,5.47
2022-11-23T19:33:57.748Z,5.55
2022-11-23T19:36:26.233Z,7.07
2022-11-23T19:38:54.931Z,7.18
2022-11-23T19:41:28.216Z,7.25
2022-11-23T19:43:58.047Z,6.78
2022-11-23T19:46:25.919Z,7.88
2022-11-23T19:48:54.826Z,7.38
2022-11-23T19:51:23.719Z,8.45
2022-11-23T19:53:51.299Z,7.63
2022-11-23T19:56:18.939Z,7.35
2022-11-23T19:58:46.657Z,6.30
2022-11-23T20:01:15.137Z,6.32
2022-11-23T20:03:43.628Z,6.05
2022-11-23T20:06:17.114Z,6.32
2022-11-23T20:08:44.830Z,5.93
2022-11-23T20:11:14.006Z,6.70
2022-11-23T20:13:41.846Z,6.03
2022-11-23T20:16:10.499Z,7.18
2022-11-23T20:18:38.081Z,5.88
2022-11-23T20:21:06.061Z,7.00
2022-11-23T20:23:33.695Z,5.95
2022-11-23T20:26:01.115Z,6.65
2022-11-23T20:28:28.858Z,6.07
2022-11-23T20:30:56.373Z,5.75
2022-11-23T20:33:25.565Z,5.45
2022-11-23T20:35:53.002Z,6.30
2022-11-23T20:38:20.755Z,6.07
2022-11-23T20:40:48.096Z,5.40
2022-11-23T20:43:16.903Z,5.63
2022-11-23T20:45:44.318Z,5.32
2022-11-23T20:48:12.588Z,5.32
2022-11-23T20:50:40.117Z,5.95
2022-11-23T20:53:07.572Z,6.38
2022-11-23T20:55:35.739Z,6.65
2022-11-23T20:58:06.867Z,6.88
2022-11-23T21:00:36.829Z,6.75
2022-11-23T21:03:04.768Z,6.93
2022-11-23T21:05:32.353Z,7.20
2022-11-23T21:07:59.709Z,6.38
2022-11-23T21:10:45.788Z,7.25
2022-11-23T21:13:48.858Z,7.03
2022-11-23T21:16:19.402Z,7.22
2022-11-23T21:18:46.929Z,7.10
2022-11-23T21:21:14.580Z,6.25
2022-11-23T21:23:41.908Z,7.13
2022-11-23T21:26:09.549Z,6.88
2022-11-23T21:28:36.816Z,7.55
2022-11-23T21:31:10.529Z,7.68
2022-11-23T21:33:38.304Z,7.30
2022-11-23T21:36:06.045Z,6.63
2022-11-23T21:38:35.508Z,6.45
2022-11-23T21:41:03.406Z,6.63
2022-11-23T21:43:34.339Z,6.95
2022-11-23T21:46:02.550Z,8.00
2022-11-23T21:48:29.881Z,6.65
2022-11-23T21:51:04.340Z,8.88
2022-11-23T21:53:32.108Z,7.27
2022-11-23T21:56:03.967Z,6.15
2022-11-23T21:58:31.733Z,7.43
2022-11-23T22:01:05.282Z,7.90
2022-11-23T22:03:36.261Z,6.22
2022-11-23T22:06:03.696Z,7.07
2022-11-23T22:08:31.326Z,8.00
2022-11-23T22:10:59.217Z,6.95
2022-11-23T22:13:26.887Z,6.07
2022-11-23T22:15:54.460Z,7.18
2022-11-23T22:18:21.896Z,7.40
2022-11-23T22:20:49.326Z,7.47
2022-11-23T22:23:16.715Z,6.68
2022-11-23T22:25:48.072Z,5.65
2022-11-23T22:28:15.702Z,6.50
2022-11-23T22:30:43.138Z,6.70
2022-11-23T22:33:10.536Z,7.18
2022-11-23T22:35:38.507Z,6.65
2022-11-23T22:38:05.905Z,6.72
2022-11-23T22:40:34.443Z,7.00
2022-11-23T22:43:01.826Z,6.70
2022-11-23T22:45:29.626Z,6.55
2022-11-23T22:47:57.173Z,7.20
2022-11-23T22:50:24.578Z,7.35
2022-11-23T22:52:52.242Z,8.95
2022-11-23T22:55:19.655Z,8.25
2022-11-23T22:57:47.233Z,7.85
2022-11-23T23:00:14.830Z,7.40
2022-11-23T23:02:42.389Z,8.10
2022-11-23T23:05:10.126Z,6.95
2022-11-23T23:07:37.668Z,7.45
2022-11-23T23:10:05.254Z,7.65
2022-11-23T23:12:32.906Z,6.50
2022-11-23T23:15:00.326Z,6.32
2022-11-23T23:17:28.197Z,6.78
2022-11-23T23:19:55.620Z,6.32
2022-11-23T23:22:23.149Z,6.68
2022-11-23T23:24:50.539Z,5.93
2022-11-23T23:27:18.019Z,5.70
2022-11-23T23:29:45.516Z,5.50
2022-11-23T23:32:13.826Z,5.95
2022-11-23T23:34:41.276Z,5.28
2022-11-23T23:37:11.492Z,6.07
2022-11-23T23:39:38.944Z,5.28
2022-11-23T23:42:07.794Z,5.13
2022-11-23T23:44:35.589Z,4.35
2022-11-23T23:47:03.101Z,5.07
2022-11-23T23:49:31.855Z,5.38
2022-11-23T23:51:59.485Z,5.63
2022-11-23T23:54:26.971Z,6.00
2022-11-23T23:56:54.373Z,6.68
2022-11-23T23:59:23.724Z,6.15
