createdAt,value
2019-05-16T00:01:00.507Z,61.40
2019-05-16T00:03:04.399Z,61.20
2019-05-16T00:05:08.467Z,61.10
2019-05-16T00:07:12.291Z,60.70
2019-05-16T00:09:18.175Z,60.30
2019-05-16T00:11:21.351Z,61.20
2019-05-16T00:13:25.176Z,60.50
2019-05-16T00:15:28.910Z,61.60
2019-05-16T00:17:32.560Z,61.60
2019-05-16T00:19:38.114Z,61.70
2019-05-16T00:21:41.670Z,62.10
2019-05-16T00:23:45.354Z,61.50
2019-05-16T00:25:49.011Z,61.50
2019-05-16T00:27:52.674Z,61.40
2019-05-16T00:29:58.157Z,61.00
2019-05-16T00:32:01.772Z,61.10
2019-05-16T00:34:05.550Z,61.20
2019-05-16T00:36:09.435Z,61.10
2019-05-16T00:38:13.219Z,61.40
2019-05-16T00:40:18.766Z,61.20
2019-05-16T00:42:22.314Z,61.60
2019-05-16T00:44:28.056Z,61.00
2019-05-16T00:46:31.527Z,61.10
2019-05-16T00:48:35.322Z,61.00
2019-05-16T00:50:39.972Z,61.10
2019-05-16T00:52:43.629Z,61.90
2019-05-16T00:54:48.672Z,61.80
2019-05-16T00:56:52.949Z,61.70
2019-05-16T00:58:58.771Z,61.40
2019-05-16T01:01:02.593Z,61.60
2019-05-16T01:03:08.139Z,61.70
2019-05-16T01:05:14.376Z,61.60
2019-05-16T01:07:18.675Z,61.60
2019-05-16T01:09:22.574Z,61.70
2019-05-16T01:11:27.778Z,61.50
2019-05-16T01:13:31.470Z,61.50
2019-05-16T01:15:35.151Z,61.40
2019-05-16T01:17:39.284Z,61.60
2019-05-16T01:19:43.085Z,61.60
2019-05-16T01:21:48.383Z,61.80
2019-05-16T01:23:52.219Z,62.00
2019-05-16T01:25:55.899Z,61.80
2019-05-16T01:27:59.570Z,62.50
2019-05-16T01:30:03.650Z,62.50
2019-05-16T01:32:08.414Z,62.30
2019-05-16T01:34:12.206Z,63.80
2019-05-16T01:36:19.357Z,64.20
2019-05-16T01:38:21.303Z,64.00
2019-05-16T01:40:25.004Z,63.80
2019-05-16T01:42:28.667Z,63.30
2019-05-16T01:44:32.355Z,64.10
2019-05-16T01:46:36.061Z,63.80
2019-05-16T01:48:39.719Z,63.80
2019-05-16T01:50:43.568Z,64.10
2019-05-16T01:52:48.672Z,64.30
2019-05-16T01:54:52.574Z,64.00
2019-05-16T01:56:56.278Z,63.90
2019-05-16T01:58:59.935Z,64.00
2019-05-16T02:01:12.129Z,63.90
2019-05-16T02:03:09.127Z,63.70
2019-05-16T02:05:12.889Z,64.10
2019-05-16T02:07:18.642Z,64.40
2019-05-16T02:09:21.948Z,64.50
2019-05-16T02:11:25.674Z,64.10
2019-05-16T02:13:29.430Z,64.30
2019-05-16T02:15:33.231Z,64.10
2019-05-16T02:17:38.508Z,64.00
2019-05-16T02:19:42.362Z,63.90
2019-05-16T02:21:47.593Z,63.90
2019-05-16T02:23:51.665Z,64.50
2019-05-16T02:25:57.831Z,65.30
2019-05-16T02:28:00.788Z,65.00
2019-05-16T02:30:05.150Z,65.20
2019-05-16T02:32:11.623Z,65.30
2019-05-16T02:34:14.242Z,65.30
2019-05-16T02:36:21.289Z,64.90
2019-05-16T02:38:23.375Z,65.00
2019-05-16T02:40:27.133Z,64.70
2019-05-16T02:42:31.303Z,65.30
2019-05-16T02:44:35.195Z,64.60
2019-05-16T02:46:41.821Z,64.60
2019-05-16T02:48:44.493Z,64.90
2019-05-16T02:50:50.919Z,64.60
2019-05-16T02:52:53.534Z,64.50
2019-05-16T02:55:00.596Z,64.30
2019-05-16T02:57:02.622Z,64.50
2019-05-16T02:59:06.291Z,64.40
2019-05-16T03:01:10.970Z,64.50
2019-05-16T03:03:15.286Z,64.50
2019-05-16T03:05:20.818Z,64.60
2019-05-16T03:07:37.934Z,64.70
2019-05-16T03:09:31.827Z,65.00
2019-05-16T03:11:35.980Z,65.20
2019-05-16T03:13:42.295Z,65.30
2019-05-16T03:15:47.309Z,65.30
2019-05-16T03:17:52.791Z,65.70
2019-05-16T03:20:01.305Z,65.90
2019-05-16T03:22:05.637Z,67.10
2019-05-16T03:24:11.261Z,67.30
2019-05-16T03:26:14.796Z,67.10
2019-05-16T03:28:21.848Z,66.80
2019-05-16T03:30:24.278Z,66.60
2019-05-16T03:32:33.324Z,66.40
2019-05-16T03:34:34.612Z,66.20
2019-05-16T03:36:43.353Z,65.90
2019-05-16T03:38:43.979Z,66.10
2019-05-16T03:40:50.896Z,66.10
2019-05-16T03:42:53.322Z,65.90
2019-05-16T03:44:56.987Z,65.80
2019-05-16T03:47:01.108Z,65.80
2019-05-16T03:49:05.116Z,65.90
2019-05-16T03:51:11.402Z,65.80
2019-05-16T03:53:14.430Z,66.00
2019-05-16T03:55:21.104Z,65.90
2019-05-16T03:57:23.594Z,66.40
2019-05-16T03:59:27.297Z,66.40
2019-05-16T04:01:31.472Z,66.50
2019-05-16T04:03:35.325Z,66.30
2019-05-16T04:05:41.367Z,66.00
2019-05-16T04:07:44.371Z,66.00
2019-05-16T04:09:50.645Z,65.90
2019-05-16T04:11:53.487Z,66.00
2019-05-16T04:13:57.258Z,66.10
2019-05-16T04:16:01.580Z,66.00
2019-05-16T04:18:05.414Z,66.30
2019-05-16T04:20:11.501Z,66.30
2019-05-16T04:22:15.806Z,66.30
2019-05-16T04:24:21.680Z,66.60
2019-05-16T04:26:24.932Z,67.10
2019-05-16T04:28:31.382Z,66.70
2019-05-16T04:30:34.090Z,66.80
2019-05-16T04:32:37.780Z,68.10
2019-05-16T04:34:41.929Z,68.10
2019-05-16T04:36:45.718Z,68.10
2019-05-16T04:38:51.244Z,67.90
2019-05-16T04:40:55.004Z,69.00
2019-05-16T04:43:01.181Z,71.10
2019-05-16T04:45:06.033Z,73.70
2019-05-16T04:47:11.010Z,74.30
2019-05-16T04:49:14.859Z,72.30
2019-05-16T04:51:21.605Z,70.80
2019-05-16T04:53:23.969Z,69.60
2019-05-16T04:55:31.378Z,68.80
2019-05-16T04:57:33.307Z,69.00
2019-05-16T04:59:37.010Z,70.00
2019-05-16T05:01:41.279Z,69.30
2019-05-16T05:04:00.394Z,69.70
2019-05-16T05:05:51.655Z,69.20
2019-05-16T05:07:55.701Z,68.40
2019-05-16T05:10:00.964Z,67.90
2019-05-16T05:12:05.084Z,69.70
2019-05-16T05:14:10.490Z,69.50
2019-05-16T05:16:14.318Z,69.20
2019-05-16T05:18:20.795Z,69.60
2019-05-16T05:20:23.397Z,69.70
2019-05-16T05:22:27.072Z,69.20
2019-05-16T05:24:30.764Z,69.00
2019-05-16T05:26:34.578Z,69.40
2019-05-16T05:28:40.183Z,70.00
2019-05-16T05:30:43.959Z,69.90
2019-05-16T05:32:50.074Z,69.20
2019-05-16T05:34:53.111Z,69.50
2019-05-16T05:36:56.810Z,69.70
2019-05-16T05:39:11.639Z,70.20
2019-05-16T05:41:05.903Z,70.80
2019-05-16T05:43:10.638Z,70.50
2019-05-16T05:45:14.530Z,71.10
2019-05-16T05:47:20.003Z,72.70
2019-05-16T05:49:24.006Z,72.40
2019-05-16T05:51:30.000Z,73.10
2019-05-16T05:53:33.072Z,72.60
2019-05-16T05:55:36.849Z,72.70
2019-05-16T05:57:41.459Z,70.80
2019-05-16T05:59:45.134Z,70.40
2019-05-16T06:01:51.681Z,69.30
2019-05-16T06:03:54.339Z,68.70
2019-05-16T06:05:58.071Z,68.50
2019-05-16T06:08:01.858Z,68.40
2019-05-16T06:10:07.285Z,68.60
2019-05-16T06:12:11.069Z,68.70
2019-05-16T06:14:14.800Z,68.30
2019-05-16T06:16:20.427Z,67.70
2019-05-16T06:18:23.887Z,66.40
2019-05-16T06:20:27.561Z,66.20
2019-05-16T06:22:31.243Z,66.40
2019-05-16T06:24:34.949Z,66.50
2019-05-16T06:26:39.763Z,67.90
2019-05-16T06:28:43.579Z,68.60
2019-05-16T06:30:47.246Z,69.10
2019-05-16T06:32:50.938Z,68.80
2019-05-16T06:34:54.633Z,68.70
2019-05-16T06:37:00.558Z,68.40
2019-05-16T06:39:05.345Z,69.00
2019-05-16T06:41:10.653Z,70.20
2019-05-16T06:43:14.577Z,69.80
2019-05-16T06:45:20.335Z,69.50
2019-05-16T06:47:23.777Z,68.40
2019-05-16T06:49:27.570Z,67.50
2019-05-16T06:51:31.246Z,67.30
2019-05-16T06:53:34.931Z,69.30
2019-05-16T06:55:40.139Z,69.80
2019-05-16T06:57:44.052Z,70.80
2019-05-16T06:59:49.871Z,71.00
2019-05-16T07:01:53.220Z,69.60
2019-05-16T07:03:56.906Z,69.30
2019-05-16T07:06:00.779Z,69.70
2019-05-16T07:08:04.661Z,69.60
2019-05-16T07:10:09.820Z,70.30
2019-05-16T07:12:13.647Z,70.00
2019-05-16T07:14:17.540Z,69.70
2019-05-16T07:16:21.286Z,69.30
2019-05-16T07:18:25.052Z,69.50
2019-05-16T07:20:30.212Z,68.60
2019-05-16T07:22:33.985Z,69.10
2019-05-16T07:24:39.832Z,68.80
2019-05-16T07:26:43.075Z,68.90
2019-05-16T07:28:47.318Z,67.80
2019-05-16T07:30:51.001Z,68.00
2019-05-16T07:32:54.769Z,67.40
2019-05-16T07:35:00.308Z,67.10
2019-05-16T07:37:04.193Z,66.20
2019-05-16T07:39:10.547Z,65.50
2019-05-16T07:41:14.104Z,65.50
2019-05-16T07:43:20.157Z,65.60
2019-05-16T07:45:23.378Z,68.20
2019-05-16T07:47:27.048Z,67.80
2019-05-16T07:49:30.854Z,66.90
2019-05-16T07:51:34.670Z,66.10
2019-05-16T07:53:40.261Z,65.80
2019-05-16T07:55:43.816Z,65.90
2019-05-16T07:57:47.550Z,65.20
2019-05-16T07:59:51.260Z,65.10
2019-05-16T08:01:54.919Z,66.00
2019-05-16T08:03:59.966Z,66.80
2019-05-16T08:06:03.994Z,67.30
2019-05-16T08:08:07.695Z,66.70
2019-05-16T08:10:11.954Z,65.20
2019-05-16T08:12:15.689Z,65.00
2019-05-16T08:14:21.341Z,65.20
2019-05-16T08:16:25.070Z,64.80
2019-05-16T08:18:30.191Z,66.60
2019-05-16T08:20:34.385Z,65.80
2019-05-16T08:22:38.119Z,67.60
2019-05-16T08:24:41.978Z,67.00
2019-05-16T08:26:45.806Z,66.30
2019-05-16T08:28:50.347Z,67.60
2019-05-16T08:30:54.461Z,66.00
2019-05-16T08:33:01.912Z,65.90
2019-05-16T08:35:04.282Z,66.20
2019-05-16T08:37:30.592Z,65.30
2019-05-16T08:39:13.430Z,65.30
2019-05-16T08:41:18.292Z,66.00
2019-05-16T08:43:22.752Z,66.50
2019-05-16T08:45:26.528Z,66.80
2019-05-16T08:47:32.051Z,69.10
2019-05-16T08:49:35.727Z,68.40
2019-05-16T08:51:42.500Z,67.10
2019-05-16T08:53:45.017Z,66.80
2019-05-16T08:55:50.595Z,65.30
2019-05-16T08:57:54.569Z,64.10
2019-05-16T09:00:01.369Z,64.50
2019-05-16T09:02:04.133Z,63.50
2019-05-16T09:04:11.758Z,64.50
2019-05-16T09:06:13.378Z,65.40
2019-05-16T09:08:17.099Z,66.90
2019-05-16T09:12:27.839Z,69.00
2019-05-16T09:16:37.298Z,67.20
2019-05-16T09:18:38.227Z,68.50
2019-05-16T09:18:44.887Z,65.60
2019-05-16T09:20:47.279Z,65.30
2019-05-16T09:22:52.048Z,64.20
2019-05-16T09:24:57.625Z,63.90
2019-05-16T09:27:01.382Z,62.80
2019-05-16T09:29:08.150Z,62.90
2019-05-16T09:31:10.563Z,62.70
2019-05-16T09:33:14.281Z,63.80
2019-05-16T09:35:18.253Z,64.30
2019-05-16T09:37:22.003Z,64.20
2019-05-16T09:39:27.724Z,63.20
2019-05-16T09:41:46.285Z,64.30
2019-05-16T09:43:38.826Z,63.70
2019-05-16T09:45:42.149Z,64.60
2019-05-16T09:47:48.519Z,65.90
2019-05-16T09:49:51.265Z,65.40
2019-05-16T09:51:56.847Z,66.50
2019-05-16T09:54:00.571Z,66.60
2019-05-16T09:56:06.813Z,65.70
2019-05-16T09:58:09.855Z,65.30
2019-05-16T10:00:19.583Z,65.40
2019-05-16T10:02:23.294Z,64.60
2019-05-16T10:04:27.056Z,66.20
2019-05-16T10:06:30.767Z,65.70
2019-05-16T10:08:34.539Z,65.10
2019-05-16T10:10:38.346Z,65.80
2019-05-16T10:12:42.104Z,64.60
2019-05-16T10:14:46.998Z,64.00
2019-05-16T10:16:50.833Z,64.00
2019-05-16T10:18:56.606Z,63.80
2019-05-16T10:20:59.947Z,64.60
2019-05-16T10:23:03.756Z,63.80
2019-05-16T10:25:07.885Z,62.40
2019-05-16T10:27:11.557Z,63.80
2019-05-16T10:29:18.311Z,63.00
2019-05-16T10:31:20.844Z,63.20
2019-05-16T10:33:27.235Z,63.20
2019-05-16T10:35:30.337Z,62.80
2019-05-16T10:37:34.105Z,63.60
2019-05-16T10:39:37.779Z,64.50
2019-05-16T10:41:41.541Z,63.40
2019-05-16T10:43:47.283Z,64.20
2019-05-16T10:45:53.526Z,64.70
2019-05-16T10:47:56.064Z,63.60
2019-05-16T10:49:59.768Z,63.30
2019-05-16T10:52:03.436Z,62.40
2019-05-16T10:54:13.323Z,61.90
2019-05-16T10:56:12.530Z,61.90
2019-05-16T10:58:34.971Z,62.90
2019-05-16T11:00:49.068Z,63.60
2019-05-16T11:02:27.676Z,64.40
2019-05-16T11:04:49.701Z,64.50
2019-05-16T11:06:37.222Z,64.50
2019-05-16T11:08:41.089Z,64.50
2019-05-16T11:10:44.980Z,64.60
2019-05-16T11:12:55.156Z,63.10
2019-05-16T11:14:55.741Z,62.50
2019-05-16T11:16:59.391Z,62.00
2019-05-16T11:19:14.370Z,62.40
2019-05-16T11:21:08.465Z,62.00
2019-05-16T11:23:12.258Z,62.20
2019-05-16T11:25:24.615Z,62.20
2019-05-16T11:27:21.357Z,62.20
2019-05-16T11:29:25.003Z,60.90
2019-05-16T11:31:28.712Z,61.80
2019-05-16T11:33:32.404Z,61.40
2019-05-16T11:35:38.080Z,61.40
2019-05-16T11:37:41.491Z,61.90
2019-05-16T11:39:46.621Z,61.40
2019-05-16T11:41:50.431Z,60.90
2019-05-16T11:43:54.130Z,62.40
2019-05-16T11:45:57.842Z,62.10
2019-05-16T11:48:01.494Z,63.30
2019-05-16T11:50:09.858Z,61.50
2019-05-16T11:52:13.615Z,62.90
2019-05-16T11:54:17.681Z,63.10
2019-05-16T11:56:21.366Z,63.70
2019-05-16T11:58:26.649Z,62.40
2019-05-16T12:00:30.845Z,62.30
2019-05-16T12:02:37.473Z,63.30
2019-05-16T12:04:40.108Z,65.20
2019-05-16T12:06:43.797Z,65.20
2019-05-16T12:08:47.466Z,65.70
2019-05-16T12:10:51.142Z,63.70
2019-05-16T12:12:56.788Z,63.10
2019-05-16T12:15:00.227Z,61.90
2019-05-16T12:17:04.158Z,63.80
2019-05-16T12:19:07.821Z,62.60
2019-05-16T12:21:11.513Z,61.70
2019-05-16T12:23:17.148Z,61.50
2019-05-16T12:25:20.631Z,61.20
2019-05-16T12:27:31.774Z,60.50
2019-05-16T12:29:29.789Z,60.70
2019-05-16T12:31:33.758Z,60.20
2019-05-16T12:33:37.920Z,60.10
2019-05-16T12:35:41.740Z,61.10
2019-05-16T12:37:47.709Z,60.80
2019-05-16T12:39:50.917Z,62.40
2019-05-16T12:41:59.027Z,61.90
2019-05-16T12:44:00.317Z,61.70
2019-05-16T12:46:04.126Z,61.20
2019-05-16T12:48:08.046Z,61.60
2019-05-16T12:50:13.653Z,61.40
2019-05-16T12:52:17.742Z,63.60
2019-05-16T12:54:21.646Z,63.40
2019-05-16T12:56:27.151Z,62.70
2019-05-16T12:58:37.821Z,63.00
2019-05-16T13:00:37.112Z,62.10
2019-05-16T13:02:41.158Z,61.30
2019-05-16T13:04:46.979Z,61.20
2019-05-16T13:06:50.373Z,61.50
2019-05-16T13:08:54.078Z,62.70
2019-05-16T13:10:58.005Z,64.40
2019-05-16T13:13:01.948Z,63.10
2019-05-16T13:15:07.148Z,62.50
2019-05-16T13:17:10.956Z,62.30
2019-05-16T13:19:14.647Z,62.30
2019-05-16T13:21:22.510Z,62.50
2019-05-16T13:23:23.855Z,62.70
2019-05-16T13:25:27.526Z,62.90
2019-05-16T13:27:31.174Z,62.90
2019-05-16T13:29:37.062Z,63.20
2019-05-16T13:31:40.367Z,62.40
2019-05-16T13:33:44.085Z,62.10
2019-05-16T13:35:47.755Z,62.80
2019-05-16T13:37:51.418Z,62.30
2019-05-16T13:39:56.917Z,61.40
2019-05-16T13:42:00.662Z,61.50
2019-05-16T13:44:16.724Z,61.40
2019-05-16T13:46:09.757Z,62.00
2019-05-16T13:48:17.011Z,61.60
2019-05-16T13:50:20.048Z,61.50
2019-05-16T13:52:23.802Z,62.50
2019-05-16T13:54:27.594Z,63.90
2019-05-16T13:56:31.334Z,63.30
2019-05-16T13:58:37.308Z,64.00
2019-05-16T14:00:40.636Z,64.50
2019-05-16T14:02:44.433Z,64.50
2019-05-16T14:04:48.206Z,63.80
2019-05-16T14:06:55.316Z,64.10
2019-05-16T14:08:57.262Z,64.30
2019-05-16T14:11:02.226Z,63.50
2019-05-16T14:13:07.528Z,62.90
2019-05-16T14:15:11.718Z,62.70
2019-05-16T14:17:17.865Z,62.20
2019-05-16T14:19:20.938Z,62.00
2019-05-16T14:21:24.623Z,62.00
2019-05-16T14:23:28.517Z,61.90
2019-05-16T14:25:32.379Z,62.00
2019-05-16T14:27:38.264Z,62.00
2019-05-16T14:29:41.482Z,61.60
2019-05-16T14:31:46.931Z,61.60
2019-05-16T14:33:50.581Z,61.50
2019-05-16T14:35:56.314Z,61.40
2019-05-16T14:38:00.891Z,61.40
2019-05-16T14:40:06.360Z,62.10
2019-05-16T14:42:10.163Z,62.10
2019-05-16T14:44:13.831Z,61.60
2019-05-16T14:46:18.382Z,61.60
2019-05-16T14:48:22.351Z,61.50
2019-05-16T14:50:27.506Z,62.40
2019-05-16T14:52:31.479Z,62.20
2019-05-16T14:54:37.567Z,61.60
2019-05-16T14:56:40.649Z,61.50
2019-05-16T14:58:44.384Z,62.60
2019-05-16T15:00:49.268Z,62.80
2019-05-16T15:02:53.191Z,61.90
2019-05-16T15:04:57.024Z,60.80
2019-05-16T15:07:00.823Z,60.70
2019-05-16T15:09:07.700Z,60.20
2019-05-16T15:11:14.445Z,60.10
2019-05-16T15:13:17.448Z,60.40
2019-05-16T15:15:24.735Z,60.20
2019-05-16T15:17:27.523Z,59.60
2019-05-16T15:19:31.388Z,59.50
2019-05-16T15:21:35.254Z,59.70
2019-05-16T15:23:38.910Z,59.30
2019-05-16T15:25:42.609Z,59.40
2019-05-16T15:27:47.788Z,60.30
2019-05-16T15:29:51.750Z,60.70
2019-05-16T15:31:57.373Z,60.50
2019-05-16T15:34:00.918Z,60.40
2019-05-16T15:36:04.576Z,60.30
2019-05-16T15:38:08.333Z,60.00
2019-05-16T15:40:12.241Z,60.00
2019-05-16T15:42:18.050Z,61.20
2019-05-16T15:44:21.448Z,61.30
2019-05-16T15:46:26.599Z,61.10
2019-05-16T15:48:30.460Z,62.10
2019-05-16T15:50:37.106Z,60.50
2019-05-16T15:52:39.754Z,61.40
2019-05-16T15:54:43.914Z,60.90
2019-05-16T15:56:49.107Z,60.80
2019-05-16T15:58:52.873Z,60.20
2019-05-16T16:00:57.944Z,60.10
2019-05-16T16:03:01.950Z,60.50
2019-05-16T16:05:07.465Z,60.40
2019-05-16T16:07:11.163Z,60.20
2019-05-16T16:09:17.163Z,59.70
2019-05-16T16:11:20.255Z,59.20
2019-05-16T16:13:26.608Z,59.50
2019-05-16T16:15:29.386Z,60.40
2019-05-16T16:17:33.320Z,62.20
2019-05-16T16:19:37.225Z,62.20
2019-05-16T16:21:40.995Z,62.40
2019-05-16T16:23:47.145Z,63.30
2019-05-16T16:25:51.472Z,62.90
2019-05-16T16:27:57.317Z,62.80
2019-05-16T16:30:01.081Z,63.40
2019-05-16T16:32:06.501Z,63.50
2019-05-16T16:34:17.541Z,62.50
2019-05-16T16:36:21.077Z,63.30
2019-05-16T16:38:24.734Z,62.80
2019-05-16T16:40:28.488Z,62.90
2019-05-16T16:42:37.506Z,62.80
2019-05-16T16:44:41.470Z,63.30
2019-05-16T16:46:46.786Z,64.30
2019-05-16T16:48:50.550Z,64.00
2019-05-16T16:51:00.500Z,64.10
2019-05-16T16:53:04.196Z,63.60
2019-05-16T16:55:08.264Z,63.30
2019-05-16T16:57:11.943Z,62.60
2019-05-16T16:59:19.426Z,62.60
2019-05-16T17:01:23.200Z,62.50
2019-05-16T17:03:27.378Z,62.40
2019-05-16T17:05:31.284Z,63.30
2019-05-16T17:07:37.379Z,62.80
2019-05-16T17:09:40.420Z,62.70
2019-05-16T17:11:46.346Z,62.90
2019-05-16T17:13:49.480Z,62.70
2019-05-16T17:15:53.205Z,62.60
2019-05-16T17:17:57.492Z,62.40
2019-05-16T17:20:01.281Z,62.30
2019-05-16T17:22:16.666Z,62.50
2019-05-16T17:24:10.380Z,62.70
2019-05-16T17:26:14.131Z,62.80
2019-05-16T17:28:17.844Z,62.50
2019-05-16T17:30:22.434Z,62.10
2019-05-16T17:32:27.386Z,63.80
2019-05-16T17:34:31.257Z,63.20
2019-05-16T17:36:37.078Z,63.40
2019-05-16T17:38:40.346Z,62.60
2019-05-16T17:40:46.292Z,63.00
2019-05-16T17:42:49.615Z,63.20
2019-05-16T17:44:53.274Z,63.50
2019-05-16T17:46:57.631Z,63.20
2019-05-16T17:49:01.441Z,62.80
2019-05-16T17:51:05.194Z,63.00
2019-05-16T17:53:08.892Z,63.70
2019-05-16T17:55:12.882Z,64.00
2019-05-16T17:57:17.100Z,64.10
2019-05-16T17:59:20.937Z,63.80
2019-05-16T18:01:24.736Z,64.20
2019-05-16T18:03:28.919Z,65.50
2019-05-16T18:05:32.710Z,64.70
2019-05-16T18:07:36.900Z,64.40
2019-05-16T18:09:43.000Z,64.60
2019-05-16T18:11:46.796Z,64.60
2019-05-16T18:13:50.634Z,64.50
2019-05-16T18:15:56.743Z,64.20
2019-05-16T18:18:00.223Z,64.00
2019-05-16T18:20:07.914Z,63.80
2019-05-16T18:22:11.630Z,63.90
2019-05-16T18:24:16.727Z,63.80
2019-05-16T18:26:20.571Z,63.80
2019-05-16T18:28:24.295Z,63.90
2019-05-16T18:30:29.682Z,64.00
2019-05-16T18:32:33.429Z,64.10
2019-05-16T18:34:37.678Z,64.00
2019-05-16T18:36:41.476Z,63.60
2019-05-16T18:38:46.674Z,63.80
2019-05-16T18:40:50.489Z,63.70
2019-05-16T18:42:56.916Z,64.30
2019-05-16T18:44:59.595Z,64.60
2019-05-16T18:47:07.629Z,64.50
2019-05-16T18:49:08.683Z,64.70
2019-05-16T18:51:12.411Z,64.80
2019-05-16T18:53:17.789Z,64.70
2019-05-16T18:55:21.511Z,64.90
2019-05-16T18:57:26.863Z,64.90
2019-05-16T18:59:30.910Z,65.20
2019-05-16T19:01:37.379Z,65.20
2019-05-16T19:03:40.126Z,65.10
2019-05-16T19:05:46.191Z,65.30
2019-05-16T19:07:49.196Z,65.20
2019-05-16T19:09:52.885Z,66.40
2019-05-16T19:11:59.039Z,67.80
2019-05-16T19:14:02.120Z,68.60
2019-05-16T19:16:06.372Z,68.90
2019-05-16T19:18:10.133Z,69.10
2019-05-16T19:20:14.236Z,69.80
2019-05-16T19:22:17.903Z,70.40
2019-05-16T19:24:21.609Z,70.20
2019-05-16T19:26:27.231Z,69.80
2019-05-16T19:28:30.693Z,69.60
2019-05-16T19:30:37.083Z,69.90
2019-05-16T19:32:39.776Z,70.40
2019-05-16T19:34:43.440Z,71.20
2019-05-16T19:36:47.206Z,71.60
2019-05-16T19:38:50.937Z,71.30
2019-05-16T19:40:57.205Z,70.90
2019-05-16T19:43:00.041Z,71.20
2019-05-16T19:45:06.003Z,71.20
2019-05-16T19:47:09.724Z,71.20
2019-05-16T19:49:13.396Z,71.70
2019-05-16T19:51:17.104Z,71.90
2019-05-16T19:53:20.787Z,71.80
2019-05-16T19:55:26.883Z,72.30
2019-05-16T19:57:29.934Z,72.90
2019-05-16T19:59:33.629Z,73.10
2019-05-16T20:01:37.319Z,73.10
2019-05-16T20:03:41.001Z,73.70
2019-05-16T20:05:47.625Z,74.60
2019-05-16T20:07:51.454Z,74.70
2019-05-16T20:09:55.146Z,75.20
2019-05-16T20:11:58.846Z,75.50
2019-05-16T20:14:02.516Z,75.60
2019-05-16T20:16:07.695Z,75.70
2019-05-16T20:18:11.329Z,75.70
2019-05-16T20:20:18.235Z,75.50
2019-05-16T20:22:21.101Z,75.20
2019-05-16T20:24:27.146Z,74.60
2019-05-16T20:26:30.197Z,75.50
2019-05-16T20:28:33.868Z,75.00
2019-05-16T20:30:37.666Z,74.40
2019-05-16T20:32:41.361Z,74.60
2019-05-16T20:34:46.833Z,74.30
2019-05-16T20:36:50.807Z,74.40
2019-05-16T20:38:54.484Z,74.40
2019-05-16T20:40:59.824Z,74.20
2019-05-16T20:43:03.769Z,74.00
2019-05-16T20:45:08.275Z,74.70
2019-05-16T20:47:12.055Z,74.50
2019-05-16T20:49:16.766Z,74.20
2019-05-16T20:51:22.387Z,74.00
2019-05-16T20:53:27.474Z,74.00
2019-05-16T20:55:31.157Z,74.30
2019-05-16T20:57:37.295Z,74.30
2019-05-16T20:59:40.355Z,74.40
2019-05-16T21:01:46.424Z,74.50
2019-05-16T21:03:49.556Z,74.40
2019-05-16T21:05:53.226Z,74.40
2019-05-16T21:07:57.057Z,74.30
2019-05-16T21:10:00.787Z,74.20
2019-05-16T21:12:04.564Z,74.30
2019-05-16T21:14:08.311Z,74.30
2019-05-16T21:16:11.992Z,74.40
2019-05-16T21:18:16.636Z,74.60
2019-05-16T21:20:20.446Z,74.50
2019-05-16T21:22:24.139Z,74.60
2019-05-16T21:24:27.869Z,74.50
2019-05-16T21:26:31.542Z,74.70
2019-05-16T21:28:36.929Z,75.10
2019-05-16T21:30:40.799Z,74.70
2019-05-16T21:32:44.492Z,74.40
2019-05-16T21:34:48.197Z,74.20
2019-05-16T21:36:51.859Z,73.90
2019-05-16T21:38:55.543Z,75.20
2019-05-16T21:40:59.238Z,75.00
2019-05-16T21:43:02.949Z,75.50
2019-05-16T21:45:08.915Z,74.70
2019-05-16T21:47:12.578Z,74.60
2019-05-16T21:49:16.482Z,74.40
2019-05-16T21:51:21.662Z,74.40
2019-05-16T21:53:29.664Z,74.20
2019-05-16T21:55:32.219Z,74.30
2019-05-16T21:57:37.699Z,74.40
2019-05-16T21:59:41.306Z,74.00
2019-05-16T22:01:47.134Z,73.90
2019-05-16T22:03:50.906Z,74.00
2019-05-16T22:05:57.349Z,73.80
2019-05-16T22:07:59.937Z,74.20
2019-05-16T22:10:06.452Z,74.60
2019-05-16T22:12:10.187Z,74.50
2019-05-16T22:14:13.927Z,74.10
2019-05-16T22:16:17.809Z,74.30
2019-05-16T22:18:21.621Z,74.20
2019-05-16T22:20:27.173Z,74.10
2019-05-16T22:22:30.977Z,74.40
2019-05-16T22:24:37.031Z,74.60
2019-05-16T22:26:40.205Z,74.70
2019-05-16T22:28:43.866Z,74.60
2019-05-16T22:30:47.856Z,74.90
2019-05-16T22:32:51.574Z,75.10
2019-05-16T22:34:59.514Z,75.10
2019-05-16T22:37:00.727Z,75.00
2019-05-16T22:39:06.788Z,75.50
2019-05-16T22:41:10.955Z,74.60
2019-05-16T22:43:17.201Z,75.10
2019-05-16T22:45:21.690Z,75.10
2019-05-16T22:47:26.646Z,75.00
2019-05-16T22:49:30.408Z,75.30
2019-05-16T22:51:36.514Z,75.50
2019-05-16T22:53:39.543Z,75.70
2019-05-16T22:55:43.339Z,76.00
2019-05-16T22:57:47.424Z,76.00
2019-05-16T22:59:51.258Z,75.70
2019-05-16T23:01:56.944Z,75.50
2019-05-16T23:04:00.425Z,75.10
2019-05-16T23:06:04.131Z,75.20
2019-05-16T23:08:09.993Z,75.20
2019-05-16T23:10:13.460Z,75.20
2019-05-16T23:12:17.490Z,75.70
2019-05-16T23:14:21.315Z,76.10
2019-05-16T23:16:26.669Z,76.90
2019-05-16T23:18:30.459Z,77.20
2019-05-16T23:20:34.140Z,77.10
2019-05-16T23:22:37.987Z,77.60
2019-05-16T23:24:41.654Z,77.60
2019-05-16T23:26:46.997Z,78.40
2019-05-16T23:28:50.909Z,78.70
2019-05-16T23:30:54.579Z,78.80
2019-05-16T23:32:58.263Z,79.10
2019-05-16T23:35:01.950Z,78.50
2019-05-16T23:37:06.452Z,78.00
2019-05-16T23:39:10.373Z,77.60
2019-05-16T23:41:14.058Z,77.20
2019-05-16T23:43:17.998Z,76.90
2019-05-16T23:45:21.659Z,76.40
2019-05-16T23:47:25.436Z,76.10
2019-05-16T23:49:29.208Z,75.80
2019-05-16T23:51:32.880Z,75.80
2019-05-16T23:53:37.121Z,75.40
2019-05-16T23:55:40.921Z,75.60
2019-05-16T23:57:46.593Z,76.00
2019-05-16T23:59:50.079Z,75.40
