createdAt,value
2018-07-07T00:02:04.425Z,80.70
2018-07-07T00:04:32.474Z,81.80
2018-07-07T00:07:00.527Z,83.00
2018-07-07T00:09:28.510Z,84.20
2018-07-07T00:11:56.497Z,85.00
2018-07-07T00:14:25.054Z,86.10
2018-07-07T00:16:53.026Z,87.30
2018-07-07T00:19:21.067Z,88.60
2018-07-07T00:21:49.225Z,89.50
2018-07-07T00:24:17.260Z,90.40
2018-07-07T00:29:13.160Z,91.40
2018-07-07T00:31:41.240Z,91.70
2018-07-07T00:34:09.220Z,92.00
2018-07-07T00:36:37.228Z,92.50
2018-07-07T00:39:05.314Z,93.00
2018-07-07T00:41:33.334Z,93.60
2018-07-07T00:44:01.440Z,94.00
2018-07-07T00:46:29.452Z,94.60
2018-07-07T00:48:57.540Z,95.00
2018-07-07T00:51:25.512Z,95.50
2018-07-07T00:53:54.520Z,95.90
2018-07-07T00:56:22.492Z,96.30
2018-07-07T00:58:50.528Z,96.80
2018-07-07T01:01:18.596Z,97.10
2018-07-07T01:03:46.694Z,97.60
2018-07-07T01:06:24.520Z,98.10
2018-07-07T01:08:52.516Z,98.80
2018-07-07T01:13:48.414Z,99.90
2018-07-07T01:16:18.136Z,99.90
2018-07-07T01:18:46.414Z,99.90
2018-07-07T01:21:14.757Z,99.90
2018-07-07T01:23:45.557Z,99.90
2018-07-07T01:26:20.075Z,99.90
2018-07-07T01:31:15.915Z,99.90
2018-07-07T01:33:43.930Z,99.90
2018-07-07T01:36:11.907Z,99.90
2018-07-07T01:41:07.701Z,99.90
2018-07-07T01:43:35.664Z,99.90
2018-07-07T01:46:03.704Z,99.90
2018-07-07T01:48:31.660Z,99.90
2018-07-07T01:50:59.754Z,99.90
2018-07-07T01:53:27.759Z,99.90
2018-07-07T01:55:55.810Z,99.90
2018-07-07T01:58:23.881Z,99.90
2018-07-07T02:03:19.697Z,99.90
2018-07-07T02:05:47.680Z,99.90
2018-07-07T02:08:15.747Z,99.90
2018-07-07T02:10:43.722Z,99.90
2018-07-07T02:13:11.771Z,99.90
2018-07-07T02:15:39.780Z,99.90
2018-07-07T02:18:07.760Z,99.90
2018-07-07T02:20:35.742Z,99.90
2018-07-07T02:23:03.932Z,99.90
2018-07-07T02:25:31.904Z,99.90
2018-07-07T02:27:59.928Z,99.90
2018-07-07T02:30:27.909Z,99.90
2018-07-07T02:32:56.124Z,99.90
2018-07-07T02:35:24.083Z,99.90
2018-07-07T02:37:52.056Z,99.90
2018-07-07T02:40:20.018Z,99.90
2018-07-07T02:42:48.001Z,99.90
2018-07-07T02:45:15.982Z,99.90
2018-07-07T02:47:44.037Z,99.90
2018-07-07T02:50:12.055Z,99.90
2018-07-07T02:52:40.068Z,99.90
2018-07-07T02:55:08.060Z,99.90
2018-07-07T03:00:03.973Z,99.90
2018-07-07T03:02:31.949Z,99.90
2018-07-07T03:04:59.912Z,99.90
2018-07-07T03:07:28.042Z,99.90
2018-07-07T03:09:56.199Z,99.90
2018-07-07T03:12:24.272Z,99.90
2018-07-07T03:14:52.254Z,99.90
2018-07-07T03:17:20.249Z,99.90
2018-07-07T03:19:48.247Z,99.90
2018-07-07T03:22:16.233Z,99.90
2018-07-07T03:24:44.324Z,99.90
2018-07-07T03:27:12.293Z,99.90
2018-07-07T03:29:40.350Z,99.90
2018-07-07T03:32:08.436Z,99.90
2018-07-07T03:34:36.495Z,99.90
2018-07-07T03:39:32.388Z,99.90
2018-07-07T03:42:00.393Z,99.90
2018-07-07T03:44:28.527Z,99.90
2018-07-07T03:49:24.408Z,99.90
2018-07-07T03:51:52.356Z,99.90
2018-07-07T03:54:20.319Z,99.90
2018-07-07T03:56:48.344Z,99.90
2018-07-07T04:01:44.115Z,99.90
2018-07-07T04:04:12.077Z,99.90
2018-07-07T04:09:08.065Z,99.90
2018-07-07T04:11:37.002Z,99.90
2018-07-07T04:14:05.079Z,99.90
2018-07-07T04:16:33.050Z,99.90
2018-07-07T04:19:01.118Z,99.90
2018-07-07T04:21:29.104Z,99.90
2018-07-07T04:23:57.193Z,99.90
2018-07-07T04:26:25.167Z,99.90
2018-07-07T04:28:53.251Z,99.90
2018-07-07T04:31:21.220Z,99.90
2018-07-07T04:36:17.043Z,99.90
2018-07-07T04:38:45.102Z,99.90
2018-07-07T04:41:13.108Z,99.90
2018-07-07T04:43:41.087Z,99.90
2018-07-07T04:46:09.145Z,99.90
2018-07-07T04:48:37.863Z,99.90
2018-07-07T04:51:05.847Z,99.90
2018-07-07T04:53:33.911Z,99.90
2018-07-07T04:56:01.977Z,99.90
2018-07-07T04:58:29.965Z,99.90
2018-07-07T05:00:58.036Z,99.90
2018-07-07T05:03:26.041Z,99.90
2018-07-07T05:05:54.093Z,99.90
2018-07-07T05:10:49.975Z,99.90
2018-07-07T05:13:17.984Z,99.90
2018-07-07T05:15:45.982Z,99.90
2018-07-07T05:18:13.981Z,99.90
2018-07-07T05:20:42.097Z,99.90
2018-07-07T05:25:39.440Z,99.90
2018-07-07T05:28:07.411Z,99.90
2018-07-07T05:30:35.399Z,99.90
2018-07-07T05:33:03.407Z,99.90
2018-07-07T05:35:32.853Z,99.90
2018-07-07T05:38:02.104Z,99.90
2018-07-07T05:40:30.519Z,99.90
2018-07-07T05:42:58.592Z,99.90
2018-07-07T05:45:26.603Z,99.90
2018-07-07T05:47:55.286Z,99.90
2018-07-07T05:50:23.254Z,99.90
2018-07-07T05:52:51.924Z,99.90
2018-07-07T05:55:19.942Z,99.90
2018-07-07T05:57:48.119Z,99.90
2018-07-07T06:00:16.447Z,99.90
2018-07-07T06:02:44.471Z,99.90
2018-07-07T06:05:12.619Z,99.90
2018-07-07T06:07:40.655Z,99.90
2018-07-07T06:10:08.926Z,99.90
2018-07-07T06:12:37.256Z,99.90
2018-07-07T06:15:05.984Z,99.90
2018-07-07T06:17:33.951Z,99.90
2018-07-07T06:20:02.127Z,99.90
2018-07-07T06:22:30.295Z,99.90
2018-07-07T06:24:58.398Z,99.90
2018-07-07T06:27:26.411Z,99.90
2018-07-07T06:29:54.374Z,99.90
2018-07-07T06:32:22.353Z,99.90
2018-07-07T06:34:50.364Z,99.90
2018-07-07T06:37:18.320Z,99.90
2018-07-07T06:39:46.350Z,99.90
2018-07-07T06:42:14.360Z,99.90
2018-07-07T06:44:42.491Z,99.90
2018-07-07T06:47:10.547Z,99.90
2018-07-07T06:49:38.654Z,99.90
2018-07-07T06:52:06.756Z,99.90
2018-07-07T06:57:02.852Z,99.90
2018-07-07T06:59:30.842Z,99.90
2018-07-07T07:01:58.800Z,99.90
2018-07-07T07:06:54.667Z,99.90
2018-07-07T07:09:22.810Z,99.90
2018-07-07T07:11:52.045Z,99.90
2018-07-07T07:14:20.058Z,99.90
2018-07-07T07:16:48.177Z,99.90
2018-07-07T07:19:16.163Z,99.90
2018-07-07T07:21:44.231Z,99.90
2018-07-07T07:24:12.315Z,99.90
2018-07-07T07:26:41.386Z,99.90
2018-07-07T07:29:09.446Z,99.90
2018-07-07T07:31:37.569Z,99.90
2018-07-07T07:34:05.583Z,99.90
2018-07-07T07:36:39.078Z,99.90
2018-07-07T07:39:07.345Z,99.90
2018-07-07T07:41:36.206Z,99.90
2018-07-07T07:44:05.881Z,99.90
2018-07-07T07:46:34.478Z,99.90
2018-07-07T07:49:02.670Z,99.90
2018-07-07T07:51:30.799Z,99.90
2018-07-07T07:53:59.075Z,99.90
2018-07-07T07:56:28.004Z,99.90
2018-07-07T07:58:56.732Z,99.10
2018-07-07T08:01:24.879Z,99.10
2018-07-07T08:03:52.996Z,99.60
2018-07-07T08:08:49.227Z,97.00
2018-07-07T08:11:17.277Z,97.30
2018-07-07T08:13:45.362Z,97.00
2018-07-07T08:16:13.787Z,96.00
2018-07-07T08:18:42.898Z,95.70
2018-07-07T08:21:10.946Z,95.40
2018-07-07T08:23:39.072Z,94.90
2018-07-07T08:26:07.159Z,94.20
2018-07-07T08:28:35.228Z,93.20
2018-07-07T08:31:03.371Z,92.40
2018-07-07T08:33:31.391Z,91.70
2018-07-07T08:35:59.447Z,91.00
2018-07-07T08:38:27.457Z,90.00
2018-07-07T08:40:55.605Z,89.60
2018-07-07T08:45:51.495Z,91.50
2018-07-07T08:48:19.740Z,91.50
2018-07-07T08:50:47.982Z,91.50
2018-07-07T08:53:16.062Z,91.00
2018-07-07T08:55:44.386Z,91.60
2018-07-07T08:58:12.401Z,91.60
2018-07-07T09:03:08.401Z,90.90
2018-07-07T09:05:36.483Z,89.50
2018-07-07T09:08:04.921Z,88.90
2018-07-07T09:10:33.220Z,89.10
2018-07-07T09:13:01.226Z,89.80
2018-07-07T09:17:57.431Z,89.00
2018-07-07T09:20:25.550Z,90.40
2018-07-07T09:22:54.874Z,90.20
2018-07-07T09:25:22.892Z,88.90
2018-07-07T09:27:50.896Z,89.00
2018-07-07T09:30:22.373Z,87.60
2018-07-07T09:35:19.410Z,83.70
2018-07-07T09:40:15.321Z,83.20
2018-07-07T09:42:43.439Z,82.90
2018-07-07T09:45:11.470Z,83.50
2018-07-07T09:47:39.615Z,81.80
2018-07-07T09:50:07.648Z,79.00
2018-07-07T09:52:35.627Z,76.20
2018-07-07T09:55:03.856Z,75.60
2018-07-07T09:57:32.141Z,75.10
2018-07-07T10:00:00.200Z,74.60
2018-07-07T10:02:28.332Z,73.20
2018-07-07T10:04:56.528Z,71.60
2018-07-07T10:09:52.449Z,69.30
2018-07-07T10:12:20.726Z,69.50
2018-07-07T10:14:49.198Z,68.20
2018-07-07T10:17:17.474Z,64.00
2018-07-07T10:19:45.896Z,65.40
2018-07-07T10:22:13.905Z,64.80
2018-07-07T10:24:41.939Z,64.10
2018-07-07T10:27:10.063Z,63.50
2018-07-07T10:29:38.507Z,61.40
2018-07-07T10:32:06.719Z,60.70
2018-07-07T10:34:34.831Z,61.30
2018-07-07T10:37:03.256Z,61.30
2018-07-07T10:41:59.364Z,64.40
2018-07-07T10:44:27.519Z,63.00
2018-07-07T10:49:23.435Z,59.50
2018-07-07T10:51:51.499Z,57.90
2018-07-07T10:54:19.576Z,55.70
2018-07-07T10:56:47.932Z,54.40
2018-07-07T11:01:43.962Z,53.90
2018-07-07T11:04:12.244Z,54.30
2018-07-07T11:06:40.359Z,54.60
2018-07-07T11:09:08.452Z,55.00
2018-07-07T11:11:36.477Z,55.20
2018-07-07T11:14:04.614Z,54.40
2018-07-07T11:16:32.964Z,53.00
2018-07-07T11:19:01.148Z,52.00
2018-07-07T11:21:29.237Z,51.00
2018-07-07T11:23:57.540Z,49.00
2018-07-07T11:26:26.964Z,47.00
2018-07-07T11:28:55.066Z,48.60
2018-07-07T11:31:23.124Z,48.80
2018-07-07T11:33:51.189Z,48.70
2018-07-07T11:36:19.352Z,48.30
2018-07-07T11:41:18.333Z,48.20
2018-07-07T11:43:46.532Z,46.70
2018-07-07T11:46:14.587Z,46.00
2018-07-07T11:48:42.744Z,46.00
2018-07-07T11:51:11.203Z,45.40
2018-07-07T11:53:39.244Z,45.60
2018-07-07T11:58:35.199Z,46.40
2018-07-07T12:03:31.116Z,46.00
2018-07-07T12:08:28.095Z,46.30
2018-07-07T12:10:58.130Z,45.70
2018-07-07T12:13:26.247Z,46.10
2018-07-07T12:15:54.379Z,46.00
2018-07-07T12:18:22.457Z,46.00
2018-07-07T12:20:50.785Z,46.90
2018-07-07T12:23:18.980Z,46.80
2018-07-07T12:25:46.955Z,46.80
2018-07-07T12:28:15.111Z,45.50
2018-07-07T12:30:43.613Z,43.80
2018-07-07T12:33:11.859Z,43.80
2018-07-07T12:38:08.063Z,44.10
2018-07-07T12:40:36.781Z,44.20
2018-07-07T12:44:10.689Z,43.90
2018-07-07T12:46:39.200Z,44.10
2018-07-07T12:49:07.419Z,44.20
2018-07-07T12:51:35.425Z,43.90
2018-07-07T12:56:31.564Z,42.90
2018-07-07T12:59:00.290Z,43.50
2018-07-07T13:01:28.971Z,42.60
2018-07-07T13:03:57.014Z,43.10
2018-07-07T13:06:25.327Z,43.20
2018-07-07T13:08:53.461Z,42.70
2018-07-07T13:13:51.260Z,42.30
2018-07-07T13:16:19.662Z,41.20
2018-07-07T13:18:48.808Z,41.40
2018-07-07T13:21:18.106Z,41.70
2018-07-07T13:23:46.470Z,41.30
2018-07-07T13:26:15.644Z,41.10
2018-07-07T13:28:44.184Z,41.00
2018-07-07T13:33:40.266Z,41.20
2018-07-07T13:36:08.374Z,41.10
2018-07-07T13:38:38.220Z,41.10
2018-07-07T13:41:08.037Z,41.20
2018-07-07T13:43:37.462Z,40.70
2018-07-07T13:46:05.841Z,40.80
2018-07-07T13:48:33.914Z,41.20
2018-07-07T13:51:02.130Z,40.60
2018-07-07T13:53:31.358Z,40.20
2018-07-07T13:55:59.662Z,39.70
2018-07-07T13:58:28.431Z,39.60
2018-07-07T14:00:58.854Z,40.20
2018-07-07T14:03:27.503Z,40.80
2018-07-07T14:08:24.184Z,41.20
2018-07-07T14:10:52.557Z,41.00
2018-07-07T14:13:20.710Z,40.40
2018-07-07T14:15:50.019Z,40.30
2018-07-07T14:18:19.930Z,40.70
2018-07-07T14:20:48.151Z,39.90
2018-07-07T14:23:19.008Z,40.60
2018-07-07T14:25:47.437Z,40.90
2018-07-07T14:28:17.565Z,41.10
2018-07-07T14:30:45.951Z,41.30
2018-07-07T14:38:10.270Z,40.80
2018-07-07T14:40:44.584Z,41.20
2018-07-07T14:43:13.067Z,41.30
2018-07-07T14:45:54.453Z,41.00
2018-07-07T14:48:23.971Z,40.70
2018-07-07T14:50:52.759Z,41.10
2018-07-07T14:53:30.039Z,41.20
2018-07-07T14:55:58.658Z,41.50
2018-07-07T14:58:27.355Z,41.50
2018-07-07T15:00:55.505Z,41.60
2018-07-07T15:03:25.645Z,42.00
2018-07-07T15:05:54.965Z,41.00
2018-07-07T15:08:23.477Z,40.60
2018-07-07T15:10:51.679Z,41.00
2018-07-07T15:13:19.743Z,41.10
2018-07-07T15:15:47.812Z,41.00
2018-07-07T15:18:15.998Z,41.40
2018-07-07T15:20:44.801Z,41.10
2018-07-07T15:23:13.194Z,40.50
2018-07-07T15:25:41.513Z,40.50
2018-07-07T15:28:09.748Z,40.30
2018-07-07T15:30:38.732Z,39.30
2018-07-07T15:33:07.173Z,39.10
2018-07-07T15:38:04.443Z,39.30
2018-07-07T15:40:40.993Z,39.80
2018-07-07T15:43:10.159Z,39.10
2018-07-07T15:48:08.415Z,37.20
2018-07-07T15:50:37.604Z,36.20
2018-07-07T15:53:06.348Z,35.10
2018-07-07T15:55:36.507Z,34.10
2018-07-07T15:58:04.699Z,33.50
2018-07-07T16:00:33.027Z,34.00
2018-07-07T16:03:15.878Z,34.10
2018-07-07T16:05:44.136Z,34.00
2018-07-07T16:08:13.003Z,33.80
2018-07-07T16:10:41.658Z,33.40
2018-07-07T16:13:11.429Z,33.20
2018-07-07T16:15:40.822Z,33.00
2018-07-07T16:18:09.834Z,32.50
2018-07-07T16:20:38.811Z,32.70
2018-07-07T16:23:06.934Z,32.00
2018-07-07T16:25:40.122Z,32.00
2018-07-07T16:30:36.950Z,31.80
2018-07-07T16:33:05.498Z,31.40
2018-07-07T16:35:33.901Z,31.40
2018-07-07T16:38:02.078Z,31.10
2018-07-07T16:40:30.243Z,30.70
2018-07-07T16:42:59.966Z,30.60
2018-07-07T16:45:28.472Z,30.60
2018-07-07T16:47:56.484Z,30.30
2018-07-07T16:50:24.607Z,30.50
2018-07-07T17:00:17.151Z,31.60
2018-07-07T17:02:46.001Z,32.10
2018-07-07T17:05:14.428Z,31.90
2018-07-07T17:07:46.066Z,31.70
2018-07-07T17:10:14.904Z,32.20
2018-07-07T17:12:43.304Z,32.50
2018-07-07T17:15:12.507Z,31.20
2018-07-07T17:17:40.680Z,30.50
2018-07-07T17:20:08.866Z,30.80
2018-07-07T17:22:39.331Z,31.20
2018-07-07T17:27:37.384Z,32.30
2018-07-07T17:30:05.777Z,32.80
2018-07-07T17:32:33.782Z,33.10
2018-07-07T17:35:02.166Z,33.40
2018-07-07T17:37:30.532Z,33.90
2018-07-07T17:39:58.753Z,33.90
2018-07-07T17:42:27.132Z,34.60
2018-07-07T17:44:56.279Z,35.20
2018-07-07T17:47:26.459Z,36.30
2018-07-07T17:49:54.575Z,35.80
2018-07-07T17:52:23.029Z,36.90
2018-07-07T17:57:21.664Z,36.80
2018-07-07T17:59:50.316Z,36.40
2018-07-07T18:02:18.469Z,36.10
2018-07-07T18:04:46.939Z,36.40
2018-07-07T18:07:15.343Z,36.50
2018-07-07T18:09:43.355Z,36.50
2018-07-07T18:12:11.460Z,36.30
2018-07-07T18:14:39.435Z,37.00
2018-07-07T18:17:07.494Z,37.60
2018-07-07T18:19:35.475Z,38.10
2018-07-07T18:22:03.853Z,37.70
2018-07-07T18:24:31.876Z,37.80
2018-07-07T18:27:00.050Z,38.50
2018-07-07T18:29:28.487Z,39.20
2018-07-07T18:31:56.869Z,39.70
2018-07-07T18:34:25.135Z,40.30
2018-07-07T18:36:54.287Z,41.00
2018-07-07T18:41:50.707Z,41.60
2018-07-07T18:44:19.057Z,42.70
2018-07-07T18:46:48.281Z,44.30
2018-07-07T18:51:44.339Z,47.20
2018-07-07T18:54:12.411Z,48.20
2018-07-07T18:56:40.407Z,48.80
2018-07-07T18:59:09.371Z,49.80
2018-07-07T19:01:37.821Z,50.10
2018-07-07T19:04:06.013Z,50.70
2018-07-07T19:06:36.712Z,51.20
2018-07-07T19:09:05.521Z,51.80
2018-07-07T19:11:33.942Z,52.30
2018-07-07T19:14:04.796Z,52.90
2018-07-07T19:19:01.215Z,53.70
2018-07-07T19:21:35.349Z,54.00
2018-07-07T19:24:09.724Z,54.50
2018-07-07T19:26:45.491Z,54.90
2018-07-07T19:29:15.167Z,55.20
2018-07-07T19:31:53.022Z,55.70
2018-07-07T19:34:26.725Z,56.10
2018-07-07T19:39:28.360Z,57.00
2018-07-07T19:41:57.026Z,57.50
2018-07-07T19:44:25.292Z,58.40
2018-07-07T19:46:53.723Z,58.20
2018-07-07T19:49:21.721Z,58.70
2018-07-07T19:51:49.947Z,59.20
2018-07-07T19:54:18.338Z,59.60
2018-07-07T19:56:46.501Z,60.00
2018-07-07T19:59:14.857Z,60.70
2018-07-07T20:01:42.917Z,61.40
2018-07-07T20:04:11.159Z,62.00
2018-07-07T20:06:39.878Z,62.80
2018-07-07T20:09:08.267Z,63.40
2018-07-07T20:11:36.321Z,64.10
2018-07-07T20:16:44.509Z,65.70
2018-07-07T20:19:24.935Z,66.40
2018-07-07T20:21:59.434Z,67.30
2018-07-07T20:24:31.300Z,68.40
2018-07-07T20:29:34.079Z,70.70
2018-07-07T20:34:31.223Z,72.30
2018-07-07T20:36:59.713Z,73.20
2018-07-07T20:39:27.980Z,74.10
2018-07-07T20:41:56.110Z,75.00
2018-07-07T20:44:24.198Z,76.00
2018-07-07T20:46:52.335Z,77.10
2018-07-07T20:49:20.305Z,77.90
2018-07-07T20:51:48.639Z,79.00
2018-07-07T20:54:17.000Z,80.10
2018-07-07T20:56:45.089Z,81.20
2018-07-07T20:59:14.510Z,82.30
2018-07-07T21:01:42.908Z,83.50
2018-07-07T21:04:11.062Z,84.40
2018-07-07T21:06:39.227Z,86.30
2018-07-07T21:11:36.907Z,87.50
2018-07-07T21:14:04.892Z,88.50
2018-07-07T21:16:33.501Z,89.20
2018-07-07T21:19:01.770Z,90.20
2018-07-07T21:21:30.695Z,90.40
2018-07-07T21:23:58.743Z,90.60
2018-07-07T21:26:26.928Z,91.00
2018-07-07T21:28:54.978Z,91.30
2018-07-07T21:31:22.991Z,91.70
2018-07-07T21:33:51.380Z,91.90
2018-07-07T21:36:19.540Z,92.30
2018-07-07T21:41:15.792Z,92.80
2018-07-07T21:43:44.171Z,93.00
2018-07-07T21:46:12.129Z,93.70
2018-07-07T21:48:40.632Z,93.70
2018-07-07T21:51:08.726Z,94.00
2018-07-07T21:53:36.869Z,94.20
2018-07-07T21:56:05.282Z,94.60
2018-07-07T21:58:33.351Z,94.80
2018-07-07T22:01:24.805Z,95.10
2018-07-07T22:03:59.308Z,95.30
2018-07-07T22:06:33.067Z,95.50
2018-07-07T22:09:02.157Z,95.80
2018-07-07T22:11:30.359Z,96.10
2018-07-07T22:13:58.577Z,96.20
2018-07-07T22:21:38.701Z,96.80
2018-07-07T22:24:07.018Z,97.10
2018-07-07T22:26:35.181Z,97.40
2018-07-07T22:29:03.324Z,97.70
2018-07-07T22:31:31.450Z,97.80
2018-07-07T22:33:59.514Z,98.00
2018-07-07T22:36:33.564Z,98.20
2018-07-07T22:41:54.467Z,98.70
2018-07-07T22:44:22.680Z,98.80
2018-07-07T22:46:51.050Z,99.10
2018-07-07T22:49:19.165Z,99.40
2018-07-07T22:51:47.254Z,99.40
2018-07-07T22:54:15.259Z,99.60
2018-07-07T22:59:12.863Z,99.90
2018-07-07T23:06:39.459Z,99.90
2018-07-07T23:09:08.847Z,99.90
2018-07-07T23:11:36.995Z,99.90
2018-07-07T23:14:05.175Z,99.90
2018-07-07T23:16:33.288Z,99.90
2018-07-07T23:19:02.439Z,99.90
2018-07-07T23:21:30.477Z,99.90
2018-07-07T23:23:58.688Z,99.90
2018-07-07T23:26:27.179Z,99.90
2018-07-07T23:28:55.179Z,99.90
2018-07-07T23:31:23.289Z,99.90
2018-07-07T23:33:52.356Z,99.90
2018-07-07T23:36:20.471Z,99.90
2018-07-07T23:38:48.646Z,99.90
2018-07-07T23:41:16.727Z,99.90
2018-07-07T23:43:44.830Z,99.90
2018-07-07T23:46:12.884Z,99.90
2018-07-07T23:48:41.031Z,99.90
2018-07-07T23:51:11.091Z,99.90
2018-07-07T23:53:39.879Z,99.90
2018-07-07T23:56:08.274Z,99.90
2018-07-07T23:58:36.263Z,99.90
