createdAt,value
2019-04-28T04:00:55.244Z,1.70
2019-04-28T04:01:59.793Z,3.20
2019-04-28T04:02:55.594Z,2.80
2019-04-28T04:03:55.754Z,2.10
2019-04-28T04:04:55.924Z,2.20
2019-04-28T04:05:56.093Z,2.10
2019-04-28T04:06:56.259Z,2.70
2019-04-28T04:07:56.428Z,2.20
2019-04-28T04:08:56.632Z,2.70
2019-04-28T04:09:56.782Z,2.20
2019-04-28T04:10:56.957Z,2.20
2019-04-28T04:11:57.110Z,2.40
2019-04-28T04:12:57.281Z,2.70
2019-04-28T04:13:57.450Z,2.40
2019-04-28T04:14:57.620Z,3.10
2019-04-28T04:15:57.787Z,2.10
2019-04-28T04:17:00.000Z,2.80
2019-04-28T04:18:01.174Z,2.30
2019-04-28T04:19:00.540Z,2.10
2019-04-28T04:20:01.589Z,2.10
2019-04-28T04:21:00.814Z,2.20
2019-04-28T04:22:00.354Z,2.20
2019-04-28T04:23:01.420Z,2.00
2019-04-28T04:24:01.006Z,2.50
2019-04-28T04:25:01.319Z,2.00
2019-04-28T04:26:01.589Z,2.20
2019-04-28T04:27:00.858Z,1.90
2019-04-28T04:28:03.241Z,2.40
2019-04-28T04:29:00.945Z,1.80
2019-04-28T04:30:01.540Z,1.90
2019-04-28T04:31:02.951Z,2.20
2019-04-28T04:32:11.609Z,2.10
2019-04-28T04:33:01.380Z,2.60
2019-04-28T04:34:03.319Z,2.00
2019-04-28T04:35:01.035Z,2.20
2019-04-28T04:36:01.717Z,2.10
2019-04-28T04:37:01.373Z,2.30
2019-04-28T04:38:01.544Z,2.40
2019-04-28T04:39:02.175Z,2.30
2019-04-28T04:40:01.949Z,2.30
2019-04-28T04:41:02.064Z,2.30
2019-04-28T04:42:02.237Z,2.10
2019-04-28T04:43:02.409Z,2.20
2019-04-28T04:44:02.587Z,2.10
2019-04-28T04:45:02.749Z,2.20
2019-04-28T04:46:02.920Z,2.10
2019-04-28T04:47:03.104Z,2.30
2019-04-28T04:48:03.271Z,2.20
2019-04-28T04:49:03.444Z,2.50
2019-04-28T04:50:03.613Z,2.90
2019-04-28T04:51:03.783Z,4.10
2019-04-28T04:52:03.980Z,2.70
2019-04-28T04:53:04.139Z,2.70
2019-04-28T04:54:04.313Z,2.70
2019-04-28T04:55:04.480Z,3.00
2019-04-28T04:56:04.650Z,2.60
2019-04-28T04:57:04.819Z,2.80
2019-04-28T04:58:04.989Z,2.30
2019-04-28T04:59:05.161Z,2.40
2019-04-28T05:00:05.334Z,2.60
2019-04-28T05:01:05.510Z,2.40
2019-04-28T05:02:05.686Z,2.10
2019-04-28T05:03:05.854Z,2.60
2019-04-28T05:04:06.022Z,2.60
2019-04-28T05:05:06.197Z,2.30
2019-04-28T05:06:06.364Z,2.00
2019-04-28T05:07:06.534Z,1.90
2019-04-28T05:08:06.706Z,2.00
2019-04-28T05:09:06.872Z,2.70
2019-04-28T05:10:07.046Z,2.10
2019-04-28T05:11:07.215Z,2.20
2019-04-28T05:12:07.386Z,2.50
2019-04-28T05:13:07.555Z,1.90
2019-04-28T05:14:11.321Z,2.20
2019-04-28T05:15:07.900Z,2.40
2019-04-28T05:16:09.613Z,2.30
2019-04-28T05:17:08.234Z,2.30
2019-04-28T05:18:10.068Z,2.10
2019-04-28T05:19:10.112Z,2.40
2019-04-28T05:20:09.879Z,2.30
2019-04-28T05:21:10.571Z,2.20
2019-04-28T05:22:10.181Z,2.40
2019-04-28T05:23:09.640Z,2.40
2019-04-28T05:24:15.800Z,2.40
2019-04-28T05:25:10.319Z,2.10
2019-04-28T05:26:11.327Z,2.50
2019-04-28T05:27:09.968Z,2.60
2019-04-28T05:28:10.482Z,2.20
2019-04-28T05:29:10.306Z,2.20
2019-04-28T05:30:13.743Z,2.60
2019-04-28T05:31:13.852Z,2.50
2019-04-28T05:32:10.951Z,2.30
2019-04-28T05:33:10.992Z,2.20
2019-04-28T05:34:11.635Z,2.20
2019-04-28T05:35:11.353Z,2.40
2019-04-28T05:36:11.771Z,2.40
2019-04-28T05:37:11.694Z,2.40
2019-04-28T05:38:11.865Z,2.40
2019-04-28T05:39:12.038Z,2.30
2019-04-28T05:40:12.221Z,2.40
2019-04-28T05:41:12.380Z,2.30
2019-04-28T05:42:12.549Z,2.30
2019-04-28T05:43:12.725Z,2.20
2019-04-28T05:44:12.895Z,2.40
2019-04-28T05:45:13.065Z,2.30
2019-04-28T05:46:13.243Z,2.20
2019-04-28T05:47:13.405Z,2.30
2019-04-28T05:48:13.573Z,2.30
2019-04-28T05:49:13.749Z,2.20
2019-04-28T05:50:13.917Z,1.80
2019-04-28T05:51:14.085Z,2.40
2019-04-28T05:52:14.257Z,2.10
2019-04-28T05:53:14.428Z,2.10
2019-04-28T05:54:14.594Z,2.40
2019-04-28T05:55:14.766Z,2.00
2019-04-28T05:56:14.942Z,2.30
2019-04-28T05:57:15.111Z,2.30
2019-04-28T05:58:15.285Z,2.00
2019-04-28T05:59:15.463Z,2.10
2019-04-28T06:00:15.630Z,2.40
2019-04-28T06:01:15.798Z,2.20
2019-04-28T06:02:16.013Z,2.60
2019-04-28T06:03:16.156Z,2.50
2019-04-28T06:04:16.328Z,2.20
2019-04-28T06:05:16.499Z,2.50
2019-04-28T06:06:16.671Z,2.10
2019-04-28T06:07:16.844Z,2.10
2019-04-28T06:08:17.027Z,1.90
2019-04-28T06:09:17.201Z,2.30
2019-04-28T06:10:20.032Z,2.10
2019-04-28T06:11:17.560Z,2.60
2019-04-28T06:12:17.730Z,2.30
2019-04-28T06:13:17.900Z,2.00
2019-04-28T06:14:19.787Z,2.50
2019-04-28T06:15:18.236Z,2.70
2019-04-28T06:16:19.598Z,2.50
2019-04-28T06:17:20.421Z,2.40
2019-04-28T06:18:20.496Z,2.60
2019-04-28T06:19:20.202Z,2.90
2019-04-28T06:20:20.118Z,2.70
2019-04-28T06:21:19.288Z,2.60
2019-04-28T06:22:19.460Z,2.20
2019-04-28T06:23:19.630Z,2.20
2019-04-28T06:24:19.801Z,2.70
2019-04-28T06:25:19.971Z,2.40
2019-04-28T06:26:20.140Z,2.40
2019-04-28T06:27:20.313Z,2.80
2019-04-28T06:28:20.484Z,2.70
2019-04-28T06:29:20.654Z,2.50
2019-04-28T06:30:20.824Z,2.50
2019-04-28T06:31:20.997Z,2.30
2019-04-28T06:32:22.241Z,2.60
2019-04-28T06:33:21.323Z,2.50
2019-04-28T06:34:21.496Z,2.50
2019-04-28T06:35:21.667Z,2.50
2019-04-28T06:36:21.839Z,2.20
2019-04-28T06:37:22.007Z,2.30
2019-04-28T06:38:22.178Z,2.70
2019-04-28T06:39:22.348Z,2.70
2019-04-28T06:40:22.520Z,2.80
2019-04-28T06:41:22.699Z,2.80
2019-04-28T06:42:22.869Z,2.80
2019-04-28T06:43:23.041Z,2.60
2019-04-28T06:44:23.213Z,2.20
2019-04-28T06:45:23.385Z,2.50
2019-04-28T06:46:23.574Z,2.60
2019-04-28T06:47:23.728Z,2.70
2019-04-28T06:48:23.893Z,2.80
2019-04-28T06:49:24.067Z,3.00
2019-04-28T06:50:24.240Z,2.60
2019-04-28T06:51:24.405Z,2.90
2019-04-28T06:52:24.578Z,2.30
2019-04-28T06:53:24.748Z,2.80
2019-04-28T06:54:24.918Z,2.80
2019-04-28T06:55:25.090Z,2.70
2019-04-28T06:56:25.257Z,2.80
2019-04-28T06:57:25.459Z,2.50
2019-04-28T06:58:25.610Z,2.40
2019-04-28T06:59:25.782Z,2.30
2019-04-28T07:00:25.952Z,2.40
2019-04-28T07:01:26.125Z,2.70
2019-04-28T07:02:26.300Z,2.80
2019-04-28T07:03:26.472Z,2.80
2019-04-28T07:04:26.640Z,3.10
2019-04-28T07:05:26.810Z,2.40
2019-04-28T07:06:26.978Z,2.70
2019-04-28T07:07:27.149Z,2.70
2019-04-28T07:08:27.318Z,2.70
2019-04-28T07:09:27.562Z,2.30
2019-04-28T07:10:27.660Z,3.20
2019-04-28T07:11:27.844Z,3.00
2019-04-28T07:12:28.008Z,2.90
2019-04-28T07:13:28.178Z,2.60
2019-04-28T07:14:28.346Z,2.90
2019-04-28T07:15:28.515Z,2.90
2019-04-28T07:16:28.686Z,3.40
2019-04-28T07:17:28.855Z,2.80
2019-04-28T07:18:29.024Z,2.50
2019-04-28T07:19:29.198Z,2.70
2019-04-28T07:20:29.417Z,2.90
2019-04-28T07:21:29.564Z,3.00
2019-04-28T07:22:29.732Z,2.30
2019-04-28T07:23:29.908Z,3.00
2019-04-28T07:24:30.078Z,2.60
2019-04-28T07:25:30.247Z,2.90
2019-04-28T07:26:30.419Z,2.30
2019-04-28T07:27:30.588Z,2.70
2019-04-28T07:28:30.762Z,3.00
2019-04-28T07:29:30.928Z,2.90
2019-04-28T07:30:31.100Z,3.10
2019-04-28T07:31:31.271Z,2.40
2019-04-28T07:32:31.439Z,2.90
2019-04-28T07:33:36.158Z,3.00
2019-04-28T07:34:31.786Z,2.70
2019-04-28T07:35:31.960Z,3.40
2019-04-28T07:36:32.131Z,2.80
2019-04-28T07:37:32.300Z,3.10
2019-04-28T07:38:32.468Z,2.90
2019-04-28T07:39:32.631Z,3.10
2019-04-28T07:40:32.806Z,3.00
2019-04-28T07:41:32.970Z,2.70
2019-04-28T07:42:33.191Z,3.00
2019-04-28T07:43:33.304Z,3.00
2019-04-28T07:44:33.472Z,2.90
2019-04-28T07:45:33.641Z,2.90
2019-04-28T07:46:33.813Z,2.90
2019-04-28T07:47:33.982Z,3.00
2019-04-28T07:48:34.154Z,3.00
2019-04-28T07:49:34.324Z,3.30
2019-04-28T07:50:34.501Z,2.90
2019-04-28T07:51:34.672Z,3.00
2019-04-28T07:52:34.843Z,3.00
2019-04-28T07:53:35.020Z,3.00
2019-04-28T07:54:35.195Z,2.90
2019-04-28T07:55:35.379Z,3.10
2019-04-28T07:56:35.539Z,3.00
2019-04-28T07:57:35.709Z,3.00
2019-04-28T07:58:35.880Z,3.00
2019-04-28T07:59:36.051Z,2.80
2019-04-28T08:00:36.224Z,2.60
2019-04-28T08:01:36.395Z,3.00
2019-04-28T08:02:36.569Z,3.10
2019-04-28T08:03:48.775Z,3.20
2019-04-28T08:04:36.917Z,2.90
2019-04-28T08:05:37.087Z,2.50
2019-04-28T08:06:37.258Z,2.60
2019-04-28T08:07:37.431Z,3.10
2019-04-28T08:08:37.597Z,3.10
2019-04-28T08:09:37.773Z,3.00
2019-04-28T08:10:37.937Z,3.00
2019-04-28T08:11:38.128Z,3.00
2019-04-28T08:12:38.291Z,3.30
2019-04-28T08:13:38.462Z,2.60
2019-04-28T08:14:38.669Z,3.10
2019-04-28T08:15:38.816Z,2.80
2019-04-28T08:16:38.985Z,3.30
2019-04-28T08:17:39.158Z,3.00
2019-04-28T08:18:39.328Z,3.20
2019-04-28T08:19:39.529Z,3.40
2019-04-28T08:20:39.670Z,3.10
2019-04-28T08:21:39.845Z,3.10
2019-04-28T08:22:40.017Z,2.40
2019-04-28T08:23:46.900Z,2.60
2019-04-28T08:24:40.352Z,2.70
2019-04-28T08:25:40.525Z,3.60
2019-04-28T08:26:40.698Z,2.80
2019-04-28T08:27:40.869Z,2.90
2019-04-28T08:28:41.040Z,3.30
2019-04-28T08:29:41.209Z,3.00
2019-04-28T08:30:41.382Z,2.90
2019-04-28T08:31:41.554Z,2.80
2019-04-28T08:32:41.728Z,3.30
2019-04-28T08:33:41.899Z,2.90
2019-04-28T08:34:42.070Z,2.90
2019-04-28T08:35:42.242Z,2.80
2019-04-28T08:36:42.413Z,2.80
2019-04-28T08:37:42.578Z,2.60
2019-04-28T08:38:42.748Z,2.70
2019-04-28T08:39:42.922Z,3.10
2019-04-28T08:40:43.095Z,2.80
2019-04-28T08:41:43.266Z,2.80
2019-04-28T08:42:43.438Z,3.00
2019-04-28T08:43:43.611Z,2.80
2019-04-28T08:44:43.794Z,2.50
2019-04-28T08:45:43.952Z,2.80
2019-04-28T08:46:44.128Z,3.00
2019-04-28T08:47:44.296Z,3.30
2019-04-28T08:48:44.469Z,3.50
2019-04-28T08:49:44.641Z,2.80
2019-04-28T08:50:44.829Z,2.80
2019-04-28T08:51:44.999Z,3.20
2019-04-28T08:52:45.171Z,2.90
2019-04-28T08:53:45.344Z,3.20
2019-04-28T08:54:45.512Z,2.90
2019-04-28T08:55:45.687Z,3.00
2019-04-28T08:56:45.856Z,2.80
2019-04-28T08:57:46.037Z,2.80
2019-04-28T08:58:46.208Z,3.00
2019-04-28T08:59:46.384Z,2.90
2019-04-28T09:00:46.559Z,2.50
2019-04-28T09:01:46.732Z,3.00
2019-04-28T09:02:46.902Z,2.90
2019-04-28T09:03:47.073Z,3.00
2019-04-28T09:04:47.247Z,3.20
2019-04-28T09:05:47.423Z,2.70
2019-04-28T09:06:47.593Z,3.00
2019-04-28T09:07:47.764Z,2.80
2019-04-28T09:08:47.936Z,2.90
2019-04-28T09:09:48.109Z,2.80
2019-04-28T09:10:48.280Z,2.80
2019-04-28T09:11:48.471Z,2.80
2019-04-28T09:12:48.628Z,2.90
2019-04-28T09:13:48.801Z,3.00
2019-04-28T09:14:48.976Z,2.80
2019-04-28T09:15:49.144Z,2.70
2019-04-28T09:16:49.324Z,2.50
2019-04-28T09:17:49.491Z,3.00
2019-04-28T09:18:49.653Z,2.60
2019-04-28T09:19:49.868Z,2.80
2019-04-28T09:20:50.013Z,2.60
2019-04-28T09:21:50.187Z,2.50
2019-04-28T09:22:50.359Z,2.90
2019-04-28T09:23:50.530Z,2.60
2019-04-28T09:24:50.701Z,2.50
2019-04-28T09:25:50.873Z,2.80
2019-04-28T09:26:51.053Z,2.60
2019-04-28T09:27:51.222Z,2.80
2019-04-28T09:28:51.397Z,2.60
2019-04-28T09:29:51.574Z,2.30
2019-04-28T09:30:51.750Z,3.00
2019-04-28T09:31:51.918Z,2.70
2019-04-28T09:32:52.088Z,2.60
2019-04-28T09:33:52.264Z,2.90
2019-04-28T09:34:52.438Z,2.60
2019-04-28T09:35:52.614Z,2.50
2019-04-28T09:36:52.798Z,3.10
2019-04-28T09:37:52.966Z,2.50
2019-04-28T09:38:53.142Z,2.70
2019-04-28T09:39:53.316Z,2.90
2019-04-28T09:40:53.486Z,2.60
2019-04-28T09:41:53.664Z,2.90
2019-04-28T09:42:53.839Z,2.80
2019-04-28T09:43:54.016Z,2.50
2019-04-28T09:44:54.187Z,2.30
2019-04-28T09:45:54.363Z,2.40
2019-04-28T09:46:54.541Z,2.40
2019-04-28T09:47:54.719Z,2.90
2019-04-28T09:48:54.892Z,2.50
2019-04-28T09:49:55.069Z,2.40
2019-04-28T09:50:55.243Z,2.30
2019-04-28T09:51:55.420Z,2.50
2019-04-28T09:52:55.596Z,2.90
2019-04-28T09:53:55.780Z,2.60
2019-04-28T09:54:55.946Z,2.70
2019-04-28T09:55:56.123Z,2.60
2019-04-28T09:56:57.211Z,2.50
2019-04-28T09:57:56.477Z,2.70
2019-04-28T09:58:56.667Z,2.60
2019-04-28T09:59:56.841Z,2.80
2019-04-28T10:00:57.017Z,2.60
2019-04-28T10:01:57.188Z,2.60
2019-04-28T10:02:57.364Z,2.60
2019-04-28T10:03:57.538Z,2.70
2019-04-28T10:04:57.715Z,2.90
2019-04-28T10:05:57.886Z,2.80
2019-04-28T10:06:58.062Z,2.40
2019-04-28T10:07:58.240Z,2.60
2019-04-28T10:08:58.410Z,2.70
2019-04-28T10:09:58.588Z,2.30
2019-04-28T10:10:58.764Z,2.80
2019-04-28T10:11:58.939Z,2.50
2019-04-28T10:12:59.111Z,2.60
2019-04-28T10:13:59.288Z,2.90
2019-04-28T10:14:59.473Z,2.80
2019-04-28T10:15:59.642Z,3.00
2019-04-28T10:16:59.818Z,2.90
2019-04-28T10:17:59.992Z,3.30
2019-04-28T10:19:00.175Z,2.80
2019-04-28T10:20:00.348Z,2.20
2019-04-28T10:21:00.524Z,2.50
2019-04-28T10:22:00.702Z,2.90
2019-04-28T10:23:00.875Z,2.60
2019-04-28T10:24:01.049Z,2.70
2019-04-28T10:25:01.224Z,2.40
2019-04-28T10:26:01.396Z,2.50
2019-04-28T10:27:01.575Z,2.50
2019-04-28T10:28:01.743Z,2.50
2019-04-28T10:29:01.916Z,2.80
2019-04-28T10:30:02.101Z,2.20
2019-04-28T10:31:02.271Z,2.40
2019-04-28T10:32:02.445Z,2.70
2019-04-28T10:33:02.624Z,2.70
2019-04-28T10:34:02.805Z,2.70
2019-04-28T10:35:02.978Z,2.50
2019-04-28T10:36:03.150Z,2.60
2019-04-28T10:37:03.321Z,2.70
2019-04-28T10:38:03.497Z,3.00
2019-04-28T10:39:03.671Z,2.80
2019-04-28T10:40:03.844Z,3.30
2019-04-28T10:41:04.021Z,3.10
2019-04-28T10:42:04.193Z,2.70
2019-04-28T10:43:04.365Z,2.60
2019-04-28T10:44:04.538Z,2.90
2019-04-28T10:45:04.710Z,2.70
2019-04-28T10:46:04.886Z,2.50
2019-04-28T10:47:05.060Z,2.80
2019-04-28T10:48:05.228Z,2.60
2019-04-28T10:49:05.433Z,2.60
2019-04-28T10:50:05.589Z,2.90
2019-04-28T10:51:05.766Z,2.30
2019-04-28T10:52:05.935Z,2.40
2019-04-28T10:53:06.109Z,2.40
2019-04-28T10:54:06.294Z,3.00
2019-04-28T10:55:06.457Z,2.40
2019-04-28T10:56:06.690Z,2.60
2019-04-28T10:57:06.809Z,2.50
2019-04-28T10:58:06.985Z,2.70
2019-04-28T10:59:07.153Z,2.30
2019-04-28T11:00:07.325Z,2.40
2019-04-28T11:01:07.501Z,2.80
2019-04-28T11:02:07.672Z,2.50
2019-04-28T11:03:07.846Z,2.30
2019-04-28T11:04:08.018Z,2.50
2019-04-28T11:05:09.102Z,2.30
2019-04-28T11:06:08.362Z,2.30
2019-04-28T11:07:08.538Z,2.50
2019-04-28T11:08:08.709Z,2.50
2019-04-28T11:09:08.884Z,2.30
2019-04-28T11:10:09.056Z,2.70
2019-04-28T11:11:09.230Z,2.40
2019-04-28T11:12:09.402Z,2.70
2019-04-28T11:13:09.576Z,2.40
2019-04-28T11:14:09.753Z,2.50
2019-04-28T11:15:09.928Z,3.00
2019-04-28T11:16:10.097Z,2.40
2019-04-28T11:17:10.270Z,2.30
2019-04-28T11:18:10.442Z,2.70
2019-04-28T11:19:10.616Z,2.50
2019-04-28T11:20:10.790Z,2.60
2019-04-28T11:21:10.969Z,2.40
2019-04-28T11:22:11.138Z,2.60
2019-04-28T11:23:11.319Z,2.20
2019-04-28T11:24:11.486Z,2.20
2019-04-28T11:25:11.658Z,2.20
2019-04-28T11:26:11.829Z,2.40
2019-04-28T11:27:12.007Z,3.00
2019-04-28T11:28:12.177Z,2.10
2019-04-28T11:29:12.353Z,2.20
2019-04-28T11:30:12.524Z,2.50
2019-04-28T11:31:12.698Z,2.30
2019-04-28T11:32:12.873Z,2.50
2019-04-28T11:33:13.056Z,2.40
2019-04-28T11:34:13.215Z,2.40
2019-04-28T11:35:21.225Z,2.50
2019-04-28T11:36:13.561Z,2.60
2019-04-28T11:37:13.723Z,2.30
2019-04-28T11:38:13.897Z,2.50
2019-04-28T11:39:14.064Z,3.10
2019-04-28T11:40:14.256Z,2.40
2019-04-28T11:41:14.436Z,2.30
2019-04-28T11:42:14.603Z,2.50
2019-04-28T11:43:14.774Z,2.20
2019-04-28T11:44:14.965Z,2.60
2019-04-28T11:45:15.120Z,2.40
2019-04-28T11:46:15.290Z,2.20
2019-04-28T11:47:15.457Z,2.00
2019-04-28T11:48:15.623Z,2.70
2019-04-28T11:50:47.878Z,2.30
2019-04-28T11:51:48.026Z,2.50
2019-04-28T11:52:48.200Z,2.60
2019-04-28T11:53:48.374Z,2.70
2019-04-28T11:54:48.549Z,2.40
2019-04-28T11:55:48.718Z,2.60
2019-04-28T11:56:48.890Z,2.60
2019-04-28T11:57:49.062Z,2.40
2019-04-28T11:58:49.235Z,2.40
2019-04-28T11:59:49.409Z,2.70
2019-04-28T12:00:49.580Z,3.00
2019-04-28T12:01:49.748Z,3.00
2019-04-28T12:02:49.923Z,2.50
2019-04-28T12:03:50.095Z,2.90
2019-04-28T12:04:50.267Z,2.80
2019-04-28T12:05:50.439Z,2.60
2019-04-28T12:06:50.647Z,2.10
2019-04-28T12:07:50.783Z,1.90
2019-04-28T12:08:50.949Z,1.60
2019-04-28T12:10:03.366Z,1.50
2019-04-28T12:10:51.289Z,1.90
2019-04-28T12:11:51.459Z,1.80
2019-04-28T12:12:51.631Z,2.20
2019-04-28T12:13:51.812Z,2.60
2019-04-28T12:14:51.976Z,2.20
2019-04-28T12:15:52.149Z,2.10
2019-04-28T12:16:52.322Z,2.10
2019-04-28T12:17:52.494Z,1.80
2019-04-28T12:18:52.676Z,2.40
2019-04-28T12:19:52.845Z,2.30
2019-04-28T12:20:53.017Z,2.10
2019-04-28T12:21:53.187Z,2.50
2019-04-28T12:22:53.367Z,2.80
2019-04-28T12:23:53.545Z,2.70
2019-04-28T12:24:53.708Z,2.80
2019-04-28T12:25:53.879Z,2.40
2019-04-28T12:26:54.048Z,6.00
2019-04-28T12:27:54.223Z,4.50
2019-04-28T12:28:54.397Z,3.10
2019-04-28T12:29:54.597Z,3.30
2019-04-28T12:30:54.770Z,3.30
2019-04-28T12:31:54.941Z,2.30
2019-04-28T12:32:55.112Z,2.30
2019-04-28T12:33:55.291Z,2.10
2019-04-28T12:34:55.463Z,2.30
2019-04-28T12:35:55.638Z,1.90
2019-04-28T12:36:55.809Z,2.10
2019-04-28T12:37:55.980Z,2.40
2019-04-28T12:38:56.154Z,1.70
2019-04-28T12:39:56.326Z,1.90
2019-04-28T12:40:56.498Z,1.60
2019-04-28T12:41:56.669Z,2.20
2019-04-28T12:42:56.843Z,2.10
2019-04-28T12:43:57.034Z,2.50
2019-04-28T12:44:57.185Z,2.50
2019-04-28T12:45:57.360Z,2.30
2019-04-28T12:46:57.533Z,2.00
2019-04-28T12:47:57.706Z,2.10
2019-04-28T12:48:57.877Z,2.30
2019-04-28T12:49:58.047Z,2.20
2019-04-28T12:50:58.219Z,2.40
2019-04-28T12:51:58.387Z,2.30
2019-04-28T12:52:58.558Z,1.80
2019-04-28T12:53:58.729Z,2.00
2019-04-28T12:54:58.902Z,2.20
2019-04-28T12:55:59.075Z,2.00
2019-04-28T12:56:59.245Z,2.10
2019-04-28T12:57:59.417Z,2.40
2019-04-28T12:58:59.591Z,2.20
2019-04-28T12:59:59.765Z,2.20
2019-04-28T13:00:59.931Z,2.10
2019-04-28T13:02:00.105Z,1.80
2019-04-28T13:03:00.284Z,2.20
2019-04-28T13:04:00.458Z,1.90
2019-04-28T13:05:00.629Z,2.10
2019-04-28T13:06:05.362Z,2.20
2019-04-28T13:07:00.972Z,2.10
2019-04-28T13:08:01.146Z,2.30
2019-04-28T13:09:01.316Z,2.00
2019-04-28T13:10:01.490Z,2.30
2019-04-28T13:11:01.661Z,2.20
2019-04-28T13:12:01.833Z,2.10
2019-04-28T13:13:02.003Z,2.20
2019-04-28T13:14:02.176Z,2.10
2019-04-28T13:15:02.349Z,2.50
2019-04-28T13:16:02.520Z,2.60
2019-04-28T13:17:02.694Z,2.40
2019-04-28T13:18:02.861Z,2.20
2019-04-28T13:19:03.034Z,2.40
2019-04-28T13:20:03.211Z,2.30
2019-04-28T13:21:03.382Z,1.70
2019-04-28T13:22:05.520Z,2.20
2019-04-28T13:23:03.725Z,2.30
2019-04-28T13:24:03.899Z,2.00
2019-04-28T13:25:04.071Z,2.00
2019-04-28T13:26:04.276Z,2.10
2019-04-28T13:27:04.415Z,2.20
2019-04-28T13:28:04.589Z,2.00
2019-04-28T13:29:04.761Z,2.10
2019-04-28T13:30:04.934Z,2.30
2019-04-28T13:31:05.109Z,2.30
2019-04-28T13:32:05.284Z,1.90
2019-04-28T13:33:05.460Z,2.10
2019-04-28T13:34:05.633Z,2.50
2019-04-28T13:35:05.805Z,2.60
2019-04-28T13:36:14.713Z,2.40
2019-04-28T13:37:06.190Z,2.10
2019-04-28T13:38:06.387Z,2.30
2019-04-28T13:39:06.519Z,2.20
2019-04-28T13:40:06.671Z,2.30
2019-04-28T13:41:06.848Z,2.20
2019-04-28T13:42:07.025Z,2.10
2019-04-28T13:43:07.202Z,2.10
2019-04-28T13:44:07.376Z,2.20
2019-04-28T13:45:07.554Z,2.30
2019-04-28T13:46:07.729Z,2.10
2019-04-28T13:47:07.907Z,2.30
2019-04-28T13:48:08.096Z,2.40
2019-04-28T13:49:08.264Z,2.00
2019-04-28T13:50:08.445Z,2.20
2019-04-28T13:51:08.620Z,1.80
2019-04-28T13:52:08.800Z,2.00
2019-04-28T13:53:08.978Z,2.40
2019-04-28T13:54:09.165Z,2.00
2019-04-28T13:55:09.340Z,1.90
2019-04-28T13:56:09.508Z,2.00
2019-04-28T13:57:09.694Z,2.20
2019-04-28T13:58:09.862Z,1.90
2019-04-28T13:59:10.044Z,1.80
2019-04-28T14:00:10.219Z,1.90
2019-04-28T14:01:10.393Z,2.10
2019-04-28T14:02:10.570Z,1.70
2019-04-28T14:03:10.774Z,2.30
2019-04-28T14:04:10.920Z,2.00
2019-04-28T14:05:11.098Z,1.90
2019-04-28T14:06:11.278Z,1.70
2019-04-28T14:07:11.453Z,1.90
2019-04-28T14:08:11.637Z,2.00
2019-04-28T14:09:11.811Z,1.90
2019-04-28T14:10:12.004Z,2.00
2019-04-28T14:11:12.246Z,1.70
2019-04-28T14:12:12.410Z,1.80
2019-04-28T14:13:12.549Z,1.60
2019-04-28T14:14:12.727Z,1.90
2019-04-28T14:15:12.900Z,1.90
2019-04-28T14:16:13.098Z,1.80
2019-04-28T14:17:13.258Z,1.50
2019-04-28T14:18:13.441Z,1.80
2019-04-28T14:19:13.627Z,1.30
2019-04-28T14:20:13.806Z,1.70
2019-04-28T14:21:13.979Z,1.90
2019-04-28T14:22:14.157Z,1.80
2019-04-28T14:23:14.339Z,1.80
2019-04-28T14:24:14.519Z,1.70
2019-04-28T14:25:14.696Z,1.80
2019-04-28T14:26:14.876Z,1.80
2019-04-28T14:27:15.056Z,2.00
2019-04-28T14:28:15.277Z,1.80
2019-04-28T14:29:15.407Z,2.10
2019-04-28T14:30:15.577Z,2.10
2019-04-28T14:31:15.822Z,1.70
2019-04-28T14:32:15.932Z,1.90
2019-04-28T14:33:16.670Z,1.70
2019-04-28T14:34:16.291Z,1.90
2019-04-28T14:35:16.475Z,1.70
2019-04-28T14:36:16.649Z,1.60
2019-04-28T14:37:16.845Z,1.80
2019-04-28T14:38:17.024Z,1.60
2019-04-28T14:39:17.192Z,1.70
2019-04-28T14:40:17.367Z,2.00
2019-04-28T14:41:17.550Z,1.90
2019-04-28T14:42:17.775Z,2.00
2019-04-28T14:43:17.907Z,1.60
2019-04-28T14:44:18.114Z,1.50
2019-04-28T14:45:18.264Z,1.80
2019-04-28T14:46:18.447Z,1.60
2019-04-28T14:47:18.657Z,1.80
2019-04-28T14:48:18.804Z,1.60
2019-04-28T14:49:18.981Z,1.40
2019-04-28T14:50:19.162Z,1.70
2019-04-28T14:51:19.355Z,2.00
2019-04-28T14:52:19.530Z,1.70
2019-04-28T14:53:19.713Z,1.70
2019-04-28T14:54:19.893Z,1.50
2019-04-28T14:55:20.079Z,1.80
2019-04-28T14:56:20.321Z,1.50
2019-04-28T14:57:20.432Z,2.00
2019-04-28T14:58:20.678Z,1.70
2019-04-28T14:59:20.794Z,1.90
2019-04-28T15:00:20.970Z,1.70
2019-04-28T15:01:21.257Z,2.10
2019-04-28T15:02:21.349Z,1.80
2019-04-28T15:03:21.523Z,1.80
2019-04-28T15:04:21.703Z,1.70
2019-04-28T15:05:21.880Z,2.40
2019-04-28T15:06:22.099Z,1.70
2019-04-28T15:07:22.249Z,1.80
2019-04-28T15:08:22.426Z,1.60
2019-04-28T15:09:22.614Z,1.60
2019-04-28T15:10:22.786Z,1.60
2019-04-28T15:11:23.071Z,1.70
2019-04-28T15:12:23.158Z,1.70
2019-04-28T15:13:23.326Z,1.60
2019-04-28T15:14:23.568Z,1.80
2019-04-28T15:15:23.692Z,1.50
2019-04-28T15:16:23.919Z,2.00
2019-04-28T15:17:24.119Z,1.60
2019-04-28T15:18:24.239Z,1.60
2019-04-28T15:19:24.426Z,2.00
2019-04-28T15:20:24.596Z,1.70
2019-04-28T15:21:24.824Z,1.50
2019-04-28T15:22:24.974Z,1.70
2019-04-28T15:23:25.187Z,1.70
2019-04-28T15:24:25.312Z,1.70
2019-04-28T15:25:25.518Z,1.60
2019-04-28T15:26:25.674Z,1.60
2019-04-28T15:27:25.913Z,1.40
2019-04-28T15:28:26.024Z,1.70
2019-04-28T15:29:26.203Z,1.80
2019-04-28T15:30:26.379Z,1.60
2019-04-28T15:31:26.552Z,1.50
2019-04-28T15:32:27.522Z,1.80
2019-04-28T15:33:26.934Z,1.80
2019-04-28T15:34:27.098Z,1.60
2019-04-28T15:35:27.277Z,1.60
2019-04-28T15:36:27.462Z,1.50
2019-04-28T15:37:27.637Z,1.50
2019-04-28T15:38:27.821Z,1.50
2019-04-28T15:39:27.985Z,1.60
2019-04-28T15:40:28.152Z,1.40
2019-04-28T15:41:28.335Z,1.40
2019-04-28T15:42:28.510Z,1.40
2019-04-28T15:43:28.748Z,1.10
2019-04-28T15:44:28.847Z,1.10
2019-04-28T15:45:29.021Z,1.20
2019-04-28T15:46:29.210Z,1.30
2019-04-28T15:47:29.384Z,1.40
2019-04-28T15:48:29.562Z,1.30
2019-04-28T15:49:29.734Z,1.20
2019-04-28T15:50:29.912Z,1.60
2019-04-28T15:51:30.098Z,1.60
2019-04-28T15:52:30.271Z,1.60
2019-04-28T15:53:30.453Z,1.50
2019-04-28T15:54:30.637Z,1.20
2019-04-28T15:55:30.813Z,1.20
2019-04-28T15:56:30.991Z,0.70
2019-04-28T15:57:31.173Z,1.20
2019-04-28T15:58:31.352Z,1.00
2019-04-28T15:59:31.605Z,0.70
2019-04-28T16:00:31.708Z,0.80
2019-04-28T16:01:31.889Z,0.80
2019-04-28T16:02:32.069Z,0.70
2019-04-28T16:03:32.248Z,0.80
2019-04-28T16:04:32.434Z,0.90
2019-04-28T16:05:32.599Z,0.70
2019-04-28T16:06:32.778Z,0.50
2019-04-28T16:07:32.958Z,0.70
2019-04-28T16:08:33.138Z,1.00
2019-04-28T16:09:33.314Z,1.00
2019-04-28T16:10:33.504Z,0.60
2019-04-28T16:11:33.664Z,1.00
2019-04-28T16:12:33.843Z,0.70
2019-04-28T16:13:34.014Z,0.60
2019-04-28T16:14:34.196Z,0.60
2019-04-28T16:15:34.381Z,0.50
2019-04-28T16:16:34.545Z,0.70
2019-04-28T16:17:34.709Z,0.30
2019-04-28T16:18:34.896Z,0.30
2019-04-28T16:19:35.066Z,0.20
2019-04-28T16:20:35.242Z,0.20
2019-04-28T16:21:35.418Z,0.10
2019-04-28T16:22:35.597Z,0.30
2019-04-28T16:23:35.777Z,0.20
2019-04-28T16:24:35.950Z,0.50
2019-04-28T16:25:36.136Z,0.20
2019-04-28T16:26:36.304Z,0.50
2019-04-28T16:27:36.476Z,0.60
2019-04-28T16:28:36.648Z,0.80
2019-04-28T16:29:36.822Z,0.40
2019-04-28T16:30:36.997Z,0.50
2019-04-28T16:31:37.172Z,0.70
2019-04-28T16:32:37.341Z,0.40
2019-04-28T16:33:37.512Z,0.40
2019-04-28T16:34:37.696Z,0.50
2019-04-28T16:35:37.862Z,0.40
2019-04-28T16:36:38.033Z,0.70
2019-04-28T16:37:39.282Z,0.70
2019-04-28T16:38:38.382Z,0.60
2019-04-28T16:39:38.568Z,0.80
2019-04-28T16:40:38.732Z,0.80
2019-04-28T16:41:38.917Z,0.80
2019-04-28T16:42:39.083Z,0.50
2019-04-28T16:43:39.260Z,0.70
2019-04-28T16:44:39.430Z,0.60
2019-04-28T16:45:39.604Z,0.30
2019-04-28T16:46:39.778Z,0.60
2019-04-28T16:47:39.955Z,0.70
2019-04-28T16:48:40.130Z,0.40
2019-04-28T16:49:40.304Z,0.60
2019-04-28T16:50:40.479Z,0.40
2019-04-28T16:51:40.649Z,0.70
2019-04-28T16:52:40.824Z,0.70
2019-04-28T16:53:41.000Z,0.90
2019-04-28T16:54:41.172Z,0.60
2019-04-28T16:55:41.371Z,0.60
2019-04-28T16:56:41.520Z,0.50
2019-04-28T16:57:41.697Z,1.00
2019-04-28T16:58:41.869Z,0.80
2019-04-28T16:59:42.044Z,0.80
2019-04-28T17:00:42.218Z,0.70
2019-04-28T17:01:42.391Z,0.60
2019-04-28T17:02:42.562Z,0.80
2019-04-28T17:03:42.739Z,0.60
2019-04-28T17:04:42.901Z,0.70
2019-04-28T17:05:43.084Z,0.80
2019-04-28T17:06:43.246Z,0.90
2019-04-28T17:07:52.588Z,0.90
2019-04-28T17:08:44.686Z,0.70
2019-04-28T17:09:43.769Z,0.70
2019-04-28T17:10:43.947Z,0.70
2019-04-28T17:11:44.113Z,1.00
2019-04-28T17:12:44.286Z,0.90
2019-04-28T17:13:44.463Z,0.80
2019-04-28T17:14:44.633Z,0.70
2019-04-28T17:15:44.812Z,0.80
2019-04-28T17:16:44.978Z,0.60
2019-04-28T17:17:45.147Z,0.70
2019-04-28T17:18:45.320Z,0.80
2019-04-28T17:19:45.496Z,0.40
2019-04-28T17:20:45.669Z,0.60
2019-04-28T17:21:45.845Z,0.80
2019-04-28T17:22:46.017Z,0.80