createdAt,value
2023-11-18T00:00:26.753Z,1.10
2023-11-18T00:01:20.232Z,1.00
2023-11-18T00:01:53.420Z,0.70
2023-11-18T00:02:27.108Z,0.90
2023-11-18T00:03:00.570Z,0.90
2023-11-18T00:03:34.492Z,0.90
2023-11-18T00:04:11.335Z,0.80
2023-11-18T00:04:45.065Z,0.80
2023-11-18T00:05:18.952Z,0.90
2023-11-18T00:05:52.164Z,1.00
2023-11-18T00:06:25.435Z,1.00
2023-11-18T00:07:33.920Z,0.80
2023-11-18T00:08:08.099Z,0.90
2023-11-18T00:08:41.491Z,1.00
2023-11-18T00:09:15.905Z,1.00
2023-11-18T00:09:49.442Z,1.10
2023-11-18T00:10:22.681Z,1.20
2023-11-18T00:10:55.893Z,0.80
2023-11-18T00:11:29.262Z,0.70
2023-11-18T00:12:02.738Z,0.90
2023-11-18T00:12:36.862Z,1.20
2023-11-18T00:13:10.313Z,1.00
2023-11-18T00:13:44.591Z,1.10
2023-11-18T00:14:19.238Z,0.90
2023-11-18T00:14:52.741Z,1.20
2023-11-18T00:15:25.930Z,1.20
2023-11-18T00:15:59.407Z,1.00
2023-11-18T00:16:32.844Z,1.10
2023-11-18T00:17:06.222Z,0.90
2023-11-18T00:17:39.493Z,1.00
2023-11-18T00:18:13.568Z,1.30
2023-11-18T00:18:46.739Z,1.00
2023-11-18T00:19:55.009Z,1.00
2023-11-18T00:20:28.726Z,1.10
2023-11-18T00:21:02.144Z,0.90
2023-11-18T00:21:37.497Z,0.90
2023-11-18T00:22:10.645Z,1.00
2023-11-18T00:22:44.755Z,1.20
2023-11-18T00:23:22.008Z,0.90
2023-11-18T00:23:57.237Z,0.70
2023-11-18T00:24:30.556Z,1.00
2023-11-18T00:25:09.084Z,1.00
2023-11-18T00:25:42.479Z,1.30
2023-11-18T00:26:15.862Z,0.60
2023-11-18T00:26:49.884Z,0.80
2023-11-18T00:27:24.037Z,0.80
2023-11-18T00:27:57.284Z,0.80
2023-11-18T00:28:30.956Z,0.90
2023-11-18T00:29:04.555Z,1.10
2023-11-18T00:29:40.794Z,0.80
2023-11-18T00:30:14.210Z,0.70
2023-11-18T00:30:48.647Z,0.90
2023-11-18T00:31:22.536Z,0.70
2023-11-18T00:31:56.006Z,0.90
2023-11-18T00:32:29.523Z,0.70
2023-11-18T00:33:03.370Z,0.70
2023-11-18T00:33:36.858Z,1.50
2023-11-18T00:34:10.205Z,0.80
2023-11-18T00:34:43.649Z,0.90
2023-11-18T00:35:17.069Z,1.20
2023-11-18T00:35:51.868Z,1.10
2023-11-18T00:36:25.230Z,0.40
2023-11-18T00:36:58.953Z,0.70
2023-11-18T00:37:32.522Z,0.70
2023-11-18T00:38:06.239Z,0.80
2023-11-18T00:38:39.913Z,0.60
2023-11-18T00:39:14.495Z,0.50
2023-11-18T00:39:49.269Z,0.90
2023-11-18T00:40:22.505Z,0.80
2023-11-18T00:40:56.129Z,0.60
2023-11-18T00:41:30.335Z,1.10
2023-11-18T00:42:07.697Z,0.90
2023-11-18T00:42:40.901Z,1.10
2023-11-18T00:43:14.645Z,1.00
2023-11-18T00:43:50.910Z,1.00
2023-11-18T00:44:24.195Z,1.10
2023-11-18T00:44:58.563Z,0.90
2023-11-18T00:45:32.067Z,1.00
2023-11-18T00:46:06.319Z,0.90
2023-11-18T00:46:39.661Z,1.50
2023-11-18T00:47:12.913Z,0.80
2023-11-18T00:47:46.246Z,0.90
2023-11-18T00:48:19.538Z,1.10
2023-11-18T00:48:52.627Z,0.80
2023-11-18T00:50:04.110Z,1.10
2023-11-18T00:50:37.849Z,1.30
2023-11-18T00:51:11.380Z,1.20
2023-11-18T00:51:44.604Z,0.70
2023-11-18T00:52:17.866Z,0.90
2023-11-18T00:52:51.211Z,1.00
2023-11-18T00:53:25.775Z,1.80
2023-11-18T00:54:03.107Z,1.00
2023-11-18T00:54:37.731Z,0.90
2023-11-18T00:55:14.448Z,1.20
2023-11-18T00:55:47.961Z,0.80
2023-11-18T00:56:22.783Z,0.90
2023-11-18T00:56:55.938Z,0.80
2023-11-18T00:57:29.429Z,1.00
2023-11-18T00:58:03.028Z,0.90
2023-11-18T00:58:41.728Z,1.10
2023-11-18T00:59:16.660Z,0.90
2023-11-18T00:59:49.721Z,1.00
2023-11-18T01:00:23.444Z,0.90
2023-11-18T01:00:56.753Z,1.00
2023-11-18T01:01:30.131Z,0.80
2023-11-18T01:02:04.814Z,1.10
2023-11-18T01:02:42.052Z,0.90
2023-11-18T01:03:15.308Z,0.80
2023-11-18T01:03:49.197Z,0.80
2023-11-18T01:04:22.451Z,0.90
2023-11-18T01:04:55.660Z,0.80
2023-11-18T01:05:28.946Z,0.80
2023-11-18T01:06:02.348Z,1.10
2023-11-18T01:06:35.724Z,0.80
2023-11-18T01:07:10.520Z,0.70
2023-11-18T01:07:44.395Z,1.40
2023-11-18T01:08:18.554Z,0.90
2023-11-18T01:08:51.797Z,1.00
2023-11-18T01:09:26.533Z,0.90
2023-11-18T01:10:00.160Z,1.20
2023-11-18T01:10:33.655Z,0.80
2023-11-18T01:11:07.145Z,0.80
2023-11-18T01:11:40.887Z,0.90
2023-11-18T01:12:34.445Z,1.00
2023-11-18T01:13:07.536Z,1.00
2023-11-18T01:13:40.780Z,1.10
2023-11-18T01:14:14.315Z,0.90
2023-11-18T01:14:47.951Z,0.70
2023-11-18T01:15:21.490Z,0.90
2023-11-18T01:15:55.072Z,0.90
2023-11-18T01:16:29.562Z,0.80
2023-11-18T01:17:04.079Z,0.90
2023-11-18T01:17:37.502Z,1.00
2023-11-18T01:18:10.978Z,1.30
2023-11-18T01:18:45.314Z,0.90
2023-11-18T01:19:19.521Z,1.00
2023-11-18T01:19:53.143Z,1.20
2023-11-18T01:20:27.633Z,1.30
2023-11-18T01:21:01.031Z,0.80
2023-11-18T01:21:34.397Z,0.90
2023-11-18T01:22:43.318Z,1.00
2023-11-18T01:23:16.734Z,0.50
2023-11-18T01:23:50.256Z,1.20
2023-11-18T01:24:23.600Z,0.70
2023-11-18T01:24:59.466Z,1.20
2023-11-18T01:25:33.940Z,1.60
2023-11-18T01:26:07.610Z,1.30
2023-11-18T01:26:40.877Z,0.90
2023-11-18T01:27:14.411Z,1.10
2023-11-18T01:27:48.144Z,0.90
2023-11-18T01:28:21.333Z,0.90
2023-11-18T01:28:56.826Z,1.10
2023-11-18T01:29:30.203Z,1.00
2023-11-18T01:30:05.444Z,0.90
2023-11-18T01:30:38.842Z,1.00
2023-11-18T01:31:12.849Z,1.10
2023-11-18T01:31:52.172Z,1.20
2023-11-18T01:32:27.159Z,0.70
2023-11-18T01:33:03.909Z,0.90
2023-11-18T01:33:38.575Z,1.20
2023-11-18T01:34:13.554Z,1.10
2023-11-18T01:34:51.493Z,0.90
2023-11-18T01:35:28.484Z,1.00
2023-11-18T01:36:01.661Z,0.90
2023-11-18T01:36:34.870Z,0.90
2023-11-18T01:37:08.858Z,1.50
2023-11-18T01:37:42.889Z,1.10
2023-11-18T01:38:16.065Z,0.90
2023-11-18T01:38:49.226Z,1.30
2023-11-18T01:39:22.677Z,1.40
2023-11-18T01:39:55.890Z,1.10
2023-11-18T01:40:31.613Z,1.00
2023-11-18T01:41:06.410Z,0.90
2023-11-18T01:41:39.472Z,1.10
2023-11-18T01:42:12.955Z,1.00
2023-11-18T01:42:47.799Z,0.90
2023-11-18T01:43:23.423Z,1.00
2023-11-18T01:43:56.852Z,0.80
2023-11-18T01:44:31.689Z,1.00
2023-11-18T01:45:05.447Z,1.30
2023-11-18T01:45:38.723Z,1.00
2023-11-18T01:46:12.106Z,0.90
2023-11-18T01:46:49.020Z,0.90
2023-11-18T01:47:22.571Z,1.10
2023-11-18T01:47:56.121Z,0.90
2023-11-18T01:48:31.794Z,1.60
2023-11-18T01:49:05.301Z,1.20
2023-11-18T01:49:42.131Z,1.40
2023-11-18T01:50:16.450Z,1.40
2023-11-18T01:50:50.509Z,1.20
2023-11-18T01:51:24.726Z,0.90
2023-11-18T01:51:58.720Z,1.00
2023-11-18T01:52:32.294Z,1.20
2023-11-18T01:53:06.966Z,1.10
2023-11-18T01:53:43.620Z,1.00
2023-11-18T01:54:20.385Z,1.10
2023-11-18T01:54:56.329Z,1.00
2023-11-18T01:55:29.909Z,1.10
2023-11-18T01:56:04.209Z,1.10
2023-11-18T01:56:37.486Z,1.20
2023-11-18T01:57:11.620Z,1.70
2023-11-18T01:57:46.606Z,1.20
2023-11-18T01:58:21.117Z,1.10
2023-11-18T01:58:54.617Z,1.00
2023-11-18T01:59:31.187Z,1.10
2023-11-18T02:00:07.643Z,1.40
2023-11-18T02:00:47.516Z,1.00
2023-11-18T02:01:21.517Z,1.30
2023-11-18T02:02:00.086Z,1.20
2023-11-18T02:02:39.205Z,0.80
2023-11-18T02:03:13.585Z,1.00
2023-11-18T02:03:48.503Z,1.10
2023-11-18T02:04:22.989Z,0.80
2023-11-18T02:04:56.818Z,1.10
2023-11-18T02:05:30.059Z,1.10
2023-11-18T02:06:05.995Z,1.40
2023-11-18T02:06:39.327Z,0.90
2023-11-18T02:07:16.179Z,1.00
2023-11-18T02:07:49.460Z,1.00
2023-11-18T02:08:23.202Z,1.10
2023-11-18T02:08:56.312Z,1.20
2023-11-18T02:10:10.513Z,0.90
2023-11-18T02:10:51.679Z,1.20
2023-11-18T02:11:33.464Z,1.10
2023-11-18T02:12:30.646Z,1.20
2023-11-18T02:13:26.910Z,1.00
2023-11-18T02:14:05.822Z,1.20
2023-11-18T02:14:41.402Z,1.90
2023-11-18T02:15:15.635Z,1.30
2023-11-18T02:15:48.764Z,1.10
2023-11-18T02:17:00.828Z,1.40
2023-11-18T02:17:35.629Z,1.10
2023-11-18T02:18:10.995Z,1.00
2023-11-18T02:18:44.486Z,0.80
2023-11-18T02:19:27.077Z,1.30
2023-11-18T02:20:01.690Z,1.20
2023-11-18T02:20:35.111Z,1.50
2023-11-18T02:21:09.359Z,1.10
2023-11-18T02:21:45.054Z,1.30
2023-11-18T02:22:18.805Z,1.40
2023-11-18T02:22:53.118Z,1.60
2023-11-18T02:23:29.453Z,1.10
2023-11-18T02:24:02.789Z,1.40
2023-11-18T02:24:38.777Z,1.30
2023-11-18T02:25:17.428Z,1.80
2023-11-18T02:25:50.684Z,1.50
2023-11-18T02:26:24.842Z,1.20
2023-11-18T02:26:58.798Z,1.00
2023-11-18T02:27:33.098Z,1.50
2023-11-18T02:28:06.127Z,1.60
2023-11-18T02:29:13.153Z,1.50
2023-11-18T02:29:50.146Z,1.60
2023-11-18T02:30:24.183Z,1.90
2023-11-18T02:31:06.705Z,1.60
2023-11-18T02:31:40.284Z,1.40
2023-11-18T02:32:28.198Z,1.70
2023-11-18T02:33:08.612Z,1.50
2023-11-18T02:33:52.186Z,1.50
2023-11-18T02:34:31.541Z,1.60
2023-11-18T02:35:17.560Z,1.70
2023-11-18T02:35:58.408Z,1.40
2023-11-18T02:36:40.545Z,1.30
2023-11-18T02:37:13.946Z,1.60
2023-11-18T02:37:49.871Z,2.70
2023-11-18T02:38:29.108Z,1.30
2023-11-18T02:39:08.332Z,1.40
2023-11-18T02:39:45.008Z,1.70
2023-11-18T02:40:21.499Z,1.90
2023-11-18T02:41:00.770Z,2.20
2023-11-18T02:41:36.567Z,1.40
2023-11-18T02:42:13.673Z,1.90
2023-11-18T02:42:50.047Z,1.50
2023-11-18T02:43:25.345Z,1.30
2023-11-18T02:44:00.154Z,1.80
2023-11-18T02:44:34.611Z,1.50
2023-11-18T02:45:09.936Z,1.60
2023-11-18T02:45:45.078Z,2.10
2023-11-18T02:46:18.925Z,1.30
2023-11-18T02:46:52.558Z,1.40
2023-11-18T02:47:28.104Z,1.40
2023-11-18T02:48:01.668Z,1.80
2023-11-18T02:48:37.566Z,1.90
2023-11-18T02:49:11.247Z,1.70
2023-11-18T02:49:44.443Z,1.60
2023-11-18T02:50:20.591Z,1.60
2023-11-18T02:50:54.339Z,1.80
2023-11-18T02:51:27.602Z,1.80
2023-11-18T02:52:01.060Z,1.80
2023-11-18T02:52:37.871Z,1.40
2023-11-18T02:53:13.636Z,1.60
2023-11-18T02:53:47.034Z,1.90
2023-11-18T02:54:21.162Z,1.80
2023-11-18T02:54:55.210Z,1.60
2023-11-18T02:55:28.850Z,1.70
2023-11-18T02:56:06.069Z,1.70
2023-11-18T02:56:39.543Z,1.50
2023-11-18T02:57:15.167Z,1.70
2023-11-18T02:57:48.699Z,2.40
2023-11-18T02:58:22.218Z,1.70
2023-11-18T02:58:57.994Z,1.20
2023-11-18T02:59:32.124Z,1.90
2023-11-18T03:00:38.425Z,1.70
2023-11-18T03:01:13.523Z,2.10
2023-11-18T03:01:47.231Z,1.60
2023-11-18T03:02:22.286Z,1.80
2023-11-18T03:02:56.131Z,1.60
2023-11-18T03:03:29.964Z,1.80
2023-11-18T03:04:03.948Z,1.70
2023-11-18T03:04:37.262Z,1.40
2023-11-18T03:05:13.120Z,1.60
2023-11-18T03:05:46.958Z,1.80
2023-11-18T03:06:20.469Z,1.60
2023-11-18T03:07:28.302Z,1.60
2023-11-18T03:08:02.190Z,1.50
2023-11-18T03:08:35.555Z,1.60
2023-11-18T03:09:44.362Z,1.70
2023-11-18T03:10:24.322Z,1.60
2023-11-18T03:10:58.614Z,1.90
2023-11-18T03:11:32.433Z,2.10
2023-11-18T03:12:08.972Z,1.40
2023-11-18T03:12:42.002Z,2.30
2023-11-18T03:13:15.131Z,1.90
2023-11-18T03:13:48.560Z,1.80
2023-11-18T03:14:22.072Z,1.80
2023-11-18T03:14:55.800Z,2.00
2023-11-18T03:15:30.023Z,1.70
2023-11-18T03:16:05.380Z,1.50
2023-11-18T03:16:40.120Z,1.80
2023-11-18T03:17:13.316Z,2.00
2023-11-18T03:17:51.749Z,1.50
2023-11-18T03:18:25.441Z,1.40
2023-11-18T03:19:00.192Z,1.70
2023-11-18T03:19:35.874Z,1.80
2023-11-18T03:20:09.851Z,1.40
2023-11-18T03:20:43.082Z,1.50
2023-11-18T03:21:16.193Z,1.40
2023-11-18T03:21:54.477Z,1.70
2023-11-18T03:22:27.951Z,1.40
2023-11-18T03:23:04.603Z,1.40
2023-11-18T03:23:37.656Z,1.80
2023-11-18T03:24:44.071Z,2.10
2023-11-18T03:25:18.317Z,1.50
2023-11-18T03:25:52.886Z,1.70
2023-11-18T03:26:27.271Z,1.30
2023-11-18T03:27:00.644Z,1.40
2023-11-18T03:27:34.177Z,1.50
2023-11-18T03:28:08.005Z,1.90
2023-11-18T03:28:41.841Z,1.80
2023-11-18T03:29:14.933Z,1.60
2023-11-18T03:30:22.453Z,1.40
2023-11-18T03:30:55.798Z,1.40
2023-11-18T03:31:30.392Z,1.80
2023-11-18T03:32:05.000Z,1.40
2023-11-18T03:32:40.087Z,1.80
2023-11-18T03:33:13.677Z,1.10
2023-11-18T03:33:46.964Z,1.60
2023-11-18T03:34:24.095Z,1.50
2023-11-18T03:35:00.641Z,1.20
2023-11-18T03:35:34.117Z,1.00
2023-11-18T03:36:08.056Z,1.20
2023-11-18T03:36:41.268Z,1.00
2023-11-18T03:37:47.622Z,1.10
2023-11-18T03:38:21.101Z,1.00
2023-11-18T03:38:54.720Z,1.40
2023-11-18T03:39:28.684Z,1.20
2023-11-18T03:40:02.171Z,1.10
2023-11-18T03:40:36.537Z,1.20
2023-11-18T03:41:10.017Z,1.30
2023-11-18T03:41:45.616Z,1.20
2023-11-18T03:42:18.982Z,1.10
2023-11-18T03:42:52.355Z,1.20
2023-11-18T03:43:25.738Z,1.00
2023-11-18T03:43:59.721Z,1.50
2023-11-18T03:44:33.776Z,0.80
2023-11-18T03:45:07.665Z,1.20
2023-11-18T03:45:41.572Z,0.90
2023-11-18T03:46:16.783Z,1.10
2023-11-18T03:46:50.087Z,1.50
2023-11-18T03:47:25.276Z,1.00
2023-11-18T03:47:58.562Z,1.00
2023-11-18T03:48:31.778Z,1.10
2023-11-18T03:49:05.131Z,1.20
2023-11-18T03:49:38.356Z,0.80
2023-11-18T03:50:14.319Z,0.90
2023-11-18T03:50:50.902Z,1.40
2023-11-18T03:51:24.533Z,1.00
2023-11-18T03:51:59.076Z,1.20
2023-11-18T03:52:32.542Z,1.10
2023-11-18T03:53:06.336Z,1.40
2023-11-18T03:53:40.854Z,1.20
2023-11-18T03:54:15.248Z,1.10
2023-11-18T03:54:51.156Z,0.70
2023-11-18T03:55:25.160Z,1.10
2023-11-18T03:56:01.107Z,0.70
2023-11-18T03:56:34.939Z,1.00
2023-11-18T03:57:08.345Z,0.80
2023-11-18T03:57:43.790Z,0.70
2023-11-18T03:58:50.788Z,0.80
2023-11-18T03:59:24.272Z,0.80
2023-11-18T03:59:57.663Z,0.70
2023-11-18T04:00:33.011Z,0.90
2023-11-18T04:01:07.620Z,1.00
2023-11-18T04:01:42.691Z,0.90
2023-11-18T04:02:15.879Z,0.90
2023-11-18T04:02:49.261Z,0.90
2023-11-18T04:03:22.362Z,0.50
2023-11-18T04:04:28.738Z,0.50
2023-11-18T04:05:02.034Z,0.70
2023-11-18T04:05:36.115Z,0.80
2023-11-18T04:06:10.598Z,1.00
2023-11-18T04:06:44.645Z,1.10
2023-11-18T04:07:18.297Z,0.60
2023-11-18T04:07:51.915Z,0.60
2023-11-18T04:08:25.016Z,0.80
2023-11-18T04:08:58.853Z,0.90
2023-11-18T04:09:32.548Z,0.80
2023-11-18T04:10:11.359Z,0.90
2023-11-18T04:10:44.573Z,0.60
2023-11-18T04:11:18.260Z,0.60
2023-11-18T04:11:52.512Z,0.70
2023-11-18T04:12:27.917Z,0.90
2023-11-18T04:13:01.169Z,0.60
2023-11-18T04:13:34.303Z,0.60
2023-11-18T04:14:09.012Z,0.50
2023-11-18T04:14:42.196Z,0.70
2023-11-18T04:15:16.660Z,0.80
2023-11-18T04:15:49.722Z,0.50
2023-11-18T04:16:22.892Z,0.50
2023-11-18T04:16:57.118Z,0.40
2023-11-18T04:17:33.667Z,1.00
2023-11-18T04:18:08.106Z,0.80
2023-11-18T04:18:44.517Z,0.60
2023-11-18T04:19:17.761Z,0.60
2023-11-18T04:19:51.315Z,0.60
2023-11-18T04:20:24.794Z,0.60
2023-11-18T04:20:59.859Z,0.70
2023-11-18T04:21:33.327Z,0.60
2023-11-18T04:22:06.747Z,0.60
2023-11-18T04:22:42.556Z,0.70
2023-11-18T04:23:15.734Z,0.70
2023-11-18T04:23:49.992Z,0.50
2023-11-18T04:24:23.141Z,0.70
2023-11-18T04:24:56.517Z,0.50
2023-11-18T04:25:33.250Z,0.70
2023-11-18T04:26:08.654Z,0.60
2023-11-18T04:26:43.024Z,0.80
2023-11-18T04:27:16.395Z,0.70
2023-11-18T04:27:49.942Z,0.50
2023-11-18T04:28:24.087Z,1.00
2023-11-18T04:28:57.406Z,0.40
2023-11-18T04:29:31.388Z,0.70
2023-11-18T04:30:06.574Z,0.40
2023-11-18T04:30:42.256Z,1.00
2023-11-18T04:31:17.108Z,0.70
2023-11-18T04:31:50.674Z,0.40
2023-11-18T04:32:23.988Z,0.60
2023-11-18T04:32:57.191Z,0.50
2023-11-18T04:33:30.949Z,0.40
2023-11-18T04:34:05.750Z,0.60
2023-11-18T04:34:39.734Z,0.30
2023-11-18T04:35:14.030Z,0.60
2023-11-18T04:35:48.400Z,0.40
2023-11-18T04:36:23.251Z,0.50
2023-11-18T04:36:56.378Z,0.90
2023-11-18T04:37:30.308Z,0.40
2023-11-18T04:38:03.889Z,0.40
2023-11-18T04:38:37.506Z,0.60
2023-11-18T04:39:13.302Z,0.60
2023-11-18T04:39:47.402Z,0.50
2023-11-18T04:40:20.767Z,0.50
2023-11-18T04:40:55.556Z,0.70
2023-11-18T04:41:28.823Z,0.50
2023-11-18T04:42:02.618Z,0.40
2023-11-18T04:42:35.761Z,0.60
2023-11-18T04:43:09.286Z,0.60
2023-11-18T04:43:46.060Z,0.50
2023-11-18T04:44:19.926Z,0.50
2023-11-18T04:44:53.392Z,0.30
2023-11-18T04:45:26.528Z,0.60
2023-11-18T04:46:00.712Z,0.60
2023-11-18T04:46:34.094Z,0.40
2023-11-18T04:47:08.048Z,0.60
2023-11-18T04:47:43.006Z,0.60
2023-11-18T04:48:17.540Z,0.50
2023-11-18T04:48:50.810Z,0.60
2023-11-18T04:49:24.711Z,0.50
2023-11-18T04:49:58.075Z,0.60
2023-11-18T04:50:32.247Z,0.90
2023-11-18T04:51:05.672Z,0.70
2023-11-18T04:51:38.798Z,0.70
2023-11-18T04:52:12.529Z,0.90
2023-11-18T04:52:45.794Z,0.60
2023-11-18T04:53:19.024Z,0.50
2023-11-18T04:53:52.089Z,0.60
2023-11-18T04:54:59.992Z,0.70
2023-11-18T04:55:33.085Z,0.60
2023-11-18T04:56:10.710Z,0.80
2023-11-18T04:56:45.689Z,0.50
2023-11-18T04:57:19.057Z,0.70
2023-11-18T04:57:52.178Z,0.60
2023-11-18T04:58:58.413Z,0.50
2023-11-18T04:59:32.294Z,0.60
2023-11-18T05:00:12.211Z,0.70
2023-11-18T05:00:46.312Z,0.60
2023-11-18T05:01:19.628Z,1.00
2023-11-18T05:01:54.446Z,0.60
2023-11-18T05:02:27.836Z,0.60
2023-11-18T05:03:01.802Z,0.60
2023-11-18T05:03:37.876Z,0.70
2023-11-18T05:04:12.157Z,0.60
2023-11-18T05:04:45.389Z,0.50
2023-11-18T05:05:19.338Z,0.60
2023-11-18T05:05:55.223Z,0.60
2023-11-18T05:06:30.373Z,0.60
2023-11-18T05:07:04.128Z,0.80
2023-11-18T05:07:37.535Z,0.90
2023-11-18T05:08:22.806Z,0.60
2023-11-18T05:08:56.050Z,0.60
2023-11-18T05:09:29.351Z,0.60
2023-11-18T05:10:04.369Z,0.60
2023-11-18T05:10:37.719Z,0.40
2023-11-18T05:11:10.967Z,0.60
2023-11-18T05:11:44.198Z,0.60
2023-11-18T05:12:17.808Z,0.60
2023-11-18T05:12:57.044Z,0.60
2023-11-18T05:13:30.931Z,1.00
2023-11-18T05:14:08.503Z,1.30
2023-11-18T05:14:41.772Z,0.60
2023-11-18T05:15:15.784Z,0.60
2023-11-18T05:15:49.694Z,1.00
2023-11-18T05:16:23.462Z,0.40
2023-11-18T05:16:57.181Z,0.90
2023-11-18T05:17:31.425Z,0.90
2023-11-18T05:18:06.387Z,1.20
2023-11-18T05:18:40.208Z,0.70
2023-11-18T05:19:13.608Z,1.10
2023-11-18T05:19:46.712Z,0.80
2023-11-18T05:20:20.536Z,0.80
2023-11-18T05:20:55.597Z,0.80
2023-11-18T05:21:29.159Z,1.10
2023-11-18T05:22:02.523Z,0.70
2023-11-18T05:22:38.075Z,0.70
2023-11-18T05:23:11.744Z,1.10
2023-11-18T05:23:44.944Z,1.40
2023-11-18T05:24:18.533Z,0.60
2023-11-18T05:24:51.619Z,1.10
2023-11-18T05:26:02.334Z,1.00
2023-11-18T05:26:36.268Z,1.10
2023-11-18T05:27:10.038Z,0.80
2023-11-18T05:27:44.350Z,1.10
2023-11-18T05:28:17.638Z,0.90
2023-11-18T05:28:51.362Z,0.90
2023-11-18T05:29:25.205Z,0.90
2023-11-18T05:30:00.538Z,0.70
2023-11-18T05:30:34.016Z,1.10
2023-11-18T05:31:07.604Z,1.00
2023-11-18T05:31:41.157Z,0.70
2023-11-18T05:32:14.544Z,0.60
2023-11-18T05:32:47.894Z,0.80
2023-11-18T05:33:21.792Z,0.90
2023-11-18T05:33:56.880Z,0.90
2023-11-18T05:34:38.468Z,0.50
2023-11-18T05:35:13.173Z,0.60
2023-11-18T05:35:52.744Z,0.70
2023-11-18T05:36:30.414Z,0.70
2023-11-18T05:37:03.833Z,0.60
2023-11-18T05:37:39.362Z,1.10
2023-11-18T05:38:14.566Z,0.80
2023-11-18T05:38:49.639Z,0.80
2023-11-18T05:39:25.495Z,0.50
2023-11-18T05:40:07.806Z,0.60
2023-11-18T05:40:45.078Z,1.00
2023-11-18T05:41:24.829Z,0.90
2023-11-18T05:41:59.390Z,0.60
2023-11-18T05:42:32.657Z,0.40
2023-11-18T05:43:17.590Z,1.10
2023-11-18T05:43:53.002Z,0.60
2023-11-18T05:44:31.881Z,0.70
2023-11-18T05:45:05.926Z,0.70
2023-11-18T05:45:56.562Z,0.70
2023-11-18T05:46:31.463Z,0.70
2023-11-18T05:47:05.201Z,1.00
2023-11-18T05:47:38.623Z,0.60
2023-11-18T05:48:14.352Z,0.70
2023-11-18T05:48:49.633Z,1.40
2023-11-18T05:49:24.033Z,0.70
2023-11-18T05:49:57.213Z,0.70
2023-11-18T05:50:31.008Z,0.90
2023-11-18T05:51:04.205Z,0.80
2023-11-18T05:51:37.290Z,0.80
2023-11-18T05:52:45.743Z,0.50
2023-11-18T05:53:18.935Z,0.40
2023-11-18T05:53:53.322Z,1.00
2023-11-18T05:54:26.844Z,0.90
2023-11-18T05:54:59.969Z,0.80
2023-11-18T05:55:34.128Z,0.50
2023-11-18T05:56:09.062Z,0.70
2023-11-18T05:56:42.421Z,0.70
2023-11-18T05:57:18.797Z,0.70
2023-11-18T05:57:53.676Z,0.80
2023-11-18T05:58:27.017Z,1.00
2023-11-18T05:59:00.504Z,0.90
2023-11-18T05:59:34.106Z,0.60
2023-11-18T06:00:10.362Z,0.70
2023-11-18T06:00:45.866Z,0.80
2023-11-18T06:01:19.966Z,0.50
2023-11-18T06:01:53.208Z,0.90
2023-11-18T06:02:26.432Z,0.90
2023-11-18T06:02:59.853Z,1.10
2023-11-18T06:03:33.638Z,0.70
2023-11-18T06:04:09.566Z,0.70
2023-11-18T06:04:43.340Z,0.50
2023-11-18T06:05:17.244Z,0.90
2023-11-18T06:05:51.320Z,1.10
2023-11-18T06:06:25.220Z,0.40
2023-11-18T06:06:58.603Z,0.70
2023-11-18T06:07:32.250Z,0.70
2023-11-18T06:08:06.142Z,0.60
2023-11-18T06:08:42.896Z,1.10
2023-11-18T06:09:21.849Z,0.70
2023-11-18T06:09:55.043Z,0.60
2023-11-18T06:10:29.535Z,0.80
2023-11-18T06:11:13.971Z,0.60
2023-11-18T06:11:51.082Z,0.80
2023-11-18T06:12:24.414Z,0.60
2023-11-18T06:12:59.626Z,1.00
2023-11-18T06:13:33.365Z,0.90
2023-11-18T06:14:09.656Z,0.60
2023-11-18T06:14:43.413Z,0.60
2023-11-18T06:15:20.214Z,0.60
2023-11-18T06:15:54.867Z,1.20
2023-11-18T06:16:28.444Z,0.50
2023-11-18T06:17:01.866Z,1.00
2023-11-18T06:17:35.660Z,0.60
2023-11-18T06:18:09.812Z,1.10
2023-11-18T06:18:46.805Z,0.70
2023-11-18T06:19:22.411Z,0.60
2023-11-18T06:19:56.099Z,0.70
2023-11-18T06:20:29.793Z,0.60
2023-11-18T06:21:04.779Z,0.70
2023-11-18T06:21:38.874Z,0.60
2023-11-18T06:22:14.852Z,0.90
2023-11-18T06:22:48.077Z,0.70
2023-11-18T06:23:22.611Z,0.60
2023-11-18T06:23:56.590Z,0.50
2023-11-18T06:24:29.904Z,0.60
2023-11-18T06:25:03.841Z,0.70
2023-11-18T06:25:37.388Z,0.90
2023-11-18T06:26:14.344Z,0.60
2023-11-18T06:26:48.086Z,0.40
2023-11-18T06:27:24.424Z,0.90
2023-11-18T06:27:59.321Z,0.50
2023-11-18T06:28:35.095Z,0.40
2023-11-18T06:29:08.443Z,0.90
2023-11-18T06:29:41.685Z,0.50
2023-11-18T06:30:17.168Z,0.70
2023-11-18T06:30:50.823Z,0.90
2023-11-18T06:31:25.488Z,0.50
2023-11-18T06:32:01.362Z,0.40
2023-11-18T06:32:35.056Z,0.70
2023-11-18T06:33:08.363Z,0.90
2023-11-18T06:33:46.888Z,0.30
2023-11-18T06:34:22.120Z,0.50
2023-11-18T06:34:56.480Z,0.80
2023-11-18T06:35:30.821Z,0.40
2023-11-18T06:36:05.185Z,0.50
2023-11-18T06:36:38.423Z,0.80
2023-11-18T06:37:13.086Z,0.90
2023-11-18T06:37:49.175Z,0.60
2023-11-18T06:38:22.533Z,0.60
2023-11-18T06:38:57.354Z,0.60
2023-11-18T06:39:31.086Z,0.60
2023-11-18T06:40:07.799Z,0.70
2023-11-18T06:40:41.495Z,0.70
2023-11-18T06:41:19.622Z,0.70
2023-11-18T06:41:53.187Z,0.50
2023-11-18T06:42:27.247Z,0.50
2023-11-18T06:43:04.043Z,0.40
2023-11-18T06:43:53.607Z,0.40
2023-11-18T06:44:27.340Z,0.70
2023-11-18T06:45:00.404Z,0.40
2023-11-18T06:45:33.883Z,0.70
2023-11-18T06:46:13.988Z,0.50
2023-11-18T06:46:47.574Z,0.50
2023-11-18T06:47:21.839Z,0.90
2023-11-18T06:47:55.873Z,0.50
2023-11-18T06:48:29.554Z,0.40
2023-11-18T06:49:05.405Z,0.80
2023-11-18T06:49:38.849Z,0.20
2023-11-18T06:50:15.479Z,0.60
2023-11-18T06:50:48.838Z,0.60
2023-11-18T06:51:29.260Z,0.80
2023-11-18T06:52:05.096Z,0.60
2023-11-18T06:52:39.962Z,0.60
2023-11-18T06:53:13.679Z,0.60
2023-11-18T06:53:46.995Z,0.60
2023-11-18T06:54:57.413Z,1.10
2023-11-18T06:55:30.995Z,0.50
2023-11-18T06:56:04.753Z,0.70
2023-11-18T06:56:39.459Z,0.60
2023-11-18T06:57:13.757Z,0.80
2023-11-18T06:57:47.499Z,0.70
2023-11-18T06:58:21.006Z,0.90
2023-11-18T06:58:55.296Z,0.70
2023-11-18T06:59:29.060Z,0.70
2023-11-18T07:00:02.652Z,0.70
2023-11-18T07:00:38.155Z,0.70
2023-11-18T07:01:14.940Z,0.50
2023-11-18T07:01:48.796Z,0.80
2023-11-18T07:02:22.261Z,0.80
2023-11-18T07:02:55.918Z,0.70
2023-11-18T07:03:29.108Z,1.20
2023-11-18T07:04:02.729Z,0.70
2023-11-18T07:04:36.585Z,0.70
2023-11-18T07:05:10.267Z,0.70
2023-11-18T07:05:44.481Z,0.60
2023-11-18T07:06:24.098Z,0.80
2023-11-18T07:06:58.179Z,0.60
2023-11-18T07:07:31.621Z,0.40
2023-11-18T07:08:05.381Z,0.70
2023-11-18T07:08:39.314Z,0.70
2023-11-18T07:09:19.675Z,0.70
2023-11-18T07:09:53.413Z,0.50
2023-11-18T07:10:28.815Z,0.70
2023-11-18T07:11:03.771Z,0.80
2023-11-18T07:11:36.938Z,0.60
2023-11-18T07:12:10.266Z,0.80
2023-11-18T07:12:43.891Z,0.60
2023-11-18T07:13:17.663Z,0.60
2023-11-18T07:13:50.976Z,0.50
2023-11-18T07:14:24.417Z,0.90
2023-11-18T07:14:58.107Z,0.70
2023-11-18T07:15:31.763Z,0.70
2023-11-18T07:16:06.789Z,0.70
2023-11-18T07:16:41.276Z,0.50
2023-11-18T07:17:15.023Z,0.90
2023-11-18T07:17:48.685Z,0.50
2023-11-18T07:18:23.370Z,0.90
2023-11-18T07:18:56.536Z,0.20
2023-11-18T07:20:07.164Z,0.40
2023-11-18T07:20:40.425Z,0.50
2023-11-18T07:21:15.527Z,0.40
2023-11-18T07:21:50.429Z,0.60
2023-11-18T07:22:26.341Z,0.70
2023-11-18T07:23:00.176Z,0.40
2023-11-18T07:23:34.023Z,0.80
2023-11-18T07:24:07.933Z,0.60
2023-11-18T07:24:41.275Z,0.50
2023-11-18T07:25:14.464Z,0.50
2023-11-18T07:25:49.989Z,0.80
2023-11-18T07:26:23.582Z,0.80
2023-11-18T07:26:56.722Z,0.70
2023-11-18T07:27:29.879Z,0.50
2023-11-18T07:28:03.854Z,0.70
2023-11-18T07:28:37.871Z,0.50
2023-11-18T07:29:11.239Z,0.60
2023-11-18T07:29:46.609Z,0.60
2023-11-18T07:30:19.853Z,0.50
2023-11-18T07:30:55.099Z,0.70
2023-11-18T07:31:28.523Z,0.90
2023-11-18T07:32:03.866Z,0.70
2023-11-18T07:32:37.422Z,1.00
2023-11-18T07:33:10.609Z,0.70
2023-11-18T07:33:45.872Z,0.40
2023-11-18T07:34:19.159Z,0.60
2023-11-18T07:34:52.397Z,0.40
2023-11-18T07:35:25.604Z,0.40
2023-11-18T07:36:00.202Z,0.40
2023-11-18T07:36:36.435Z,1.00
2023-11-18T07:37:09.517Z,0.70
2023-11-18T07:37:42.653Z,0.30
2023-11-18T07:38:16.941Z,0.40
2023-11-18T07:38:51.517Z,0.60
2023-11-18T07:39:31.291Z,0.40
2023-11-18T07:40:06.496Z,0.50
2023-11-18T07:40:43.634Z,0.70
2023-11-18T07:41:24.884Z,0.70
2023-11-18T07:42:00.332Z,0.40
2023-11-18T07:42:37.548Z,0.80
2023-11-18T07:43:13.248Z,0.40
2023-11-18T07:43:46.520Z,0.50
2023-11-18T07:44:22.223Z,0.80
2023-11-18T07:45:05.666Z,0.60
2023-11-18T07:45:40.580Z,1.10
2023-11-18T07:46:14.873Z,0.70
2023-11-18T07:46:51.105Z,0.60
2023-11-18T07:47:34.098Z,0.50
2023-11-18T07:48:13.192Z,1.00
2023-11-18T07:48:47.173Z,0.70
2023-11-18T07:49:20.448Z,0.50
2023-11-18T07:49:53.735Z,0.80
2023-11-18T07:50:27.802Z,0.70
2023-11-18T07:51:01.295Z,0.80
2023-11-18T07:51:34.956Z,1.00
2023-11-18T07:52:08.605Z,0.40
2023-11-18T07:52:45.998Z,0.50
2023-11-18T07:53:19.773Z,0.60
2023-11-18T07:53:54.362Z,0.60
2023-11-18T07:54:29.148Z,0.70