createdAt,value
2017-11-25T00:00:18.538Z,90.56
2017-11-25T00:01:18.556Z,90.47
2017-11-25T00:02:18.571Z,90.84
2017-11-25T00:03:18.587Z,90.28
2017-11-25T00:04:18.603Z,89.99
2017-11-25T00:05:18.615Z,89.99
2017-11-25T00:06:18.636Z,89.89
2017-11-25T00:07:18.652Z,89.99
2017-11-25T00:08:18.665Z,89.89
2017-11-25T00:09:18.682Z,89.99
2017-11-25T00:10:18.697Z,90.28
2017-11-25T00:11:18.712Z,89.99
2017-11-25T00:12:18.736Z,90.08
2017-11-25T00:13:18.750Z,90.08
2017-11-25T00:14:18.759Z,90.08
2017-11-25T00:15:18.777Z,90.28
2017-11-25T00:16:18.794Z,90.75
2017-11-25T00:17:18.809Z,90.75
2017-11-25T00:18:18.825Z,90.66
2017-11-25T00:19:18.865Z,90.84
2017-11-25T00:20:18.858Z,90.94
2017-11-25T00:21:18.872Z,90.94
2017-11-25T00:22:18.886Z,90.66
2017-11-25T00:23:18.902Z,91.51
2017-11-25T00:24:18.917Z,90.66
2017-11-25T00:25:18.941Z,91.42
2017-11-25T00:26:18.948Z,91.56
2017-11-25T00:27:18.973Z,90.94
2017-11-25T00:28:18.982Z,90.66
2017-11-25T00:29:18.994Z,90.66
2017-11-25T00:30:19.020Z,90.80
2017-11-25T00:31:19.026Z,91.37
2017-11-25T00:32:19.048Z,91.18
2017-11-25T00:33:19.062Z,91.75
2017-11-25T00:34:19.074Z,91.85
2017-11-25T00:35:19.096Z,92.80
2017-11-25T00:36:19.111Z,92.80
2017-11-25T00:37:19.121Z,93.46
2017-11-25T00:38:19.138Z,93.46
2017-11-25T00:39:19.164Z,92.99
2017-11-25T00:40:19.175Z,93.18
2017-11-25T00:41:19.184Z,92.89
2017-11-25T00:42:19.199Z,93.27
2017-11-25T00:43:19.235Z,93.18
2017-11-25T00:44:19.233Z,93.27
2017-11-25T00:45:19.247Z,92.32
2017-11-25T00:46:20.328Z,92.61
2017-11-25T00:47:19.278Z,92.70
2017-11-25T00:48:19.300Z,92.51
2017-11-25T00:49:19.308Z,92.80
2017-11-25T00:50:19.341Z,91.94
2017-11-25T00:51:19.341Z,92.22
2017-11-25T00:52:19.359Z,92.03
2017-11-25T00:53:19.376Z,92.13
2017-11-25T00:54:19.386Z,91.94
2017-11-25T00:55:19.402Z,92.22
2017-11-25T00:56:19.417Z,91.61
2017-11-25T00:57:19.432Z,91.61
2017-11-25T00:58:19.449Z,91.75
2017-11-25T00:59:19.463Z,91.47
2017-11-25T01:00:19.480Z,91.70
2017-11-25T01:01:19.496Z,91.80
2017-11-25T01:02:19.513Z,91.51
2017-11-25T01:03:19.529Z,91.75
2017-11-25T01:04:19.549Z,91.56
2017-11-25T01:05:19.558Z,92.13
2017-11-25T01:06:19.575Z,91.56
2017-11-25T01:07:19.600Z,91.42
2017-11-25T01:08:19.608Z,91.03
2017-11-25T01:09:19.627Z,91.42
2017-11-25T01:10:19.637Z,91.66
2017-11-25T01:11:19.651Z,91.18
2017-11-25T01:12:19.667Z,91.85
2017-11-25T01:13:19.682Z,92.22
2017-11-25T01:14:19.698Z,92.03
2017-11-25T01:15:19.716Z,92.13
2017-11-25T01:16:19.731Z,92.03
2017-11-25T01:17:19.748Z,92.89
2017-11-25T01:18:19.763Z,92.41
2017-11-25T01:19:19.781Z,92.61
2017-11-25T01:20:19.796Z,92.80
2017-11-25T01:21:19.809Z,92.70
2017-11-25T01:22:19.822Z,92.22
2017-11-25T01:23:19.841Z,92.03
2017-11-25T01:24:19.855Z,91.47
2017-11-25T01:25:19.870Z,91.75
2017-11-25T01:26:19.889Z,91.75
2017-11-25T01:27:19.914Z,90.94
2017-11-25T01:28:19.921Z,91.28
2017-11-25T01:29:19.932Z,91.18
2017-11-25T01:30:19.949Z,92.41
2017-11-25T01:31:19.964Z,92.22
2017-11-25T01:32:19.980Z,91.75
2017-11-25T01:33:19.993Z,91.66
2017-11-25T01:34:20.011Z,91.56
2017-11-25T01:35:20.029Z,91.03
2017-11-25T01:36:20.050Z,91.42
2017-11-25T01:37:20.057Z,91.70
2017-11-25T01:38:20.072Z,91.13
2017-11-25T01:39:20.092Z,91.28
2017-11-25T01:40:20.110Z,91.32
2017-11-25T01:41:20.121Z,91.32
2017-11-25T01:42:20.139Z,90.66
2017-11-25T01:43:20.152Z,90.66
2017-11-25T01:44:20.166Z,90.66
2017-11-25T01:45:20.184Z,90.37
2017-11-25T01:46:20.200Z,90.47
2017-11-25T01:47:20.222Z,90.66
2017-11-25T01:48:20.228Z,90.75
2017-11-25T01:49:20.247Z,91.03
2017-11-25T01:50:20.263Z,90.84
2017-11-25T01:51:20.278Z,91.03
2017-11-25T01:52:21.193Z,91.03
2017-11-25T01:53:20.310Z,90.94
2017-11-25T01:54:20.326Z,90.66
2017-11-25T01:55:20.342Z,90.94
2017-11-25T01:56:20.353Z,90.66
2017-11-25T01:57:20.383Z,90.84
2017-11-25T01:58:20.420Z,90.28
2017-11-25T01:59:20.455Z,90.56
2017-11-25T02:00:20.429Z,90.47
2017-11-25T02:01:20.433Z,90.66
2017-11-25T02:02:20.467Z,90.28
2017-11-25T02:03:20.490Z,90.66
2017-11-25T02:04:20.496Z,90.84
2017-11-25T02:05:20.614Z,91.03
2017-11-25T02:06:20.532Z,90.66
2017-11-25T02:07:20.528Z,90.84
2017-11-25T02:08:20.544Z,90.84
2017-11-25T02:09:20.557Z,91.22
2017-11-25T02:10:20.628Z,91.13
2017-11-25T02:11:20.681Z,90.84
2017-11-25T02:12:20.605Z,91.03
2017-11-25T02:13:20.621Z,90.75
2017-11-25T02:14:20.634Z,90.66
2017-11-25T02:15:20.650Z,90.47
2017-11-25T02:16:20.665Z,90.47
2017-11-25T02:17:20.685Z,90.89
2017-11-25T02:18:20.700Z,90.99
2017-11-25T02:19:20.713Z,91.56
2017-11-25T02:20:20.766Z,92.22
2017-11-25T02:21:20.778Z,91.85
2017-11-25T02:22:20.826Z,91.66
2017-11-25T02:23:20.802Z,91.80
2017-11-25T02:24:20.830Z,91.13
2017-11-25T02:25:20.806Z,90.84
2017-11-25T02:26:20.825Z,91.18
2017-11-25T02:27:20.837Z,91.42
2017-11-25T02:28:20.876Z,90.66
2017-11-25T02:29:20.878Z,90.84
2017-11-25T02:30:20.889Z,91.32
2017-11-25T02:31:20.943Z,91.42
2017-11-25T02:32:20.921Z,90.84
2017-11-25T02:33:20.936Z,91.47
2017-11-25T02:34:20.976Z,90.94
2017-11-25T02:35:20.966Z,90.66
2017-11-25T02:36:21.000Z,90.94
2017-11-25T02:37:21.020Z,90.84
2017-11-25T02:38:21.044Z,90.84
2017-11-25T02:39:21.027Z,90.84
2017-11-25T02:40:21.048Z,90.56
2017-11-25T02:41:21.060Z,90.84
2017-11-25T02:42:21.074Z,90.75
2017-11-25T02:43:21.089Z,90.37
2017-11-25T02:44:21.109Z,90.94
2017-11-25T02:45:21.119Z,90.61
2017-11-25T02:46:21.136Z,90.94
2017-11-25T02:47:21.153Z,91.47
2017-11-25T02:48:21.171Z,91.08
2017-11-25T02:49:21.180Z,90.80
2017-11-25T02:50:21.198Z,91.18
2017-11-25T02:51:21.215Z,91.18
2017-11-25T02:52:21.228Z,91.03
2017-11-25T02:53:21.260Z,91.32
2017-11-25T02:54:21.299Z,91.13
2017-11-25T02:55:21.277Z,91.13
2017-11-25T02:56:21.295Z,91.08
2017-11-25T02:57:21.307Z,91.47
2017-11-25T02:58:21.323Z,92.03
2017-11-25T02:59:21.343Z,92.80
2017-11-25T03:00:21.356Z,92.13
2017-11-25T03:01:21.370Z,92.13
2017-11-25T03:02:21.387Z,92.32
2017-11-25T03:03:21.402Z,92.51
2017-11-25T03:04:21.416Z,92.41
2017-11-25T03:05:21.434Z,92.70
2017-11-25T03:06:21.451Z,92.80
2017-11-25T03:07:21.464Z,92.32
2017-11-25T03:08:21.479Z,91.56
2017-11-25T03:09:21.496Z,91.37
2017-11-25T03:10:21.510Z,91.22
2017-11-25T03:11:21.528Z,91.22
2017-11-25T03:12:21.545Z,91.18
2017-11-25T03:13:21.559Z,91.03
2017-11-25T03:14:21.574Z,91.28
2017-11-25T03:15:21.591Z,91.22
2017-11-25T03:16:21.606Z,91.18
2017-11-25T03:17:21.619Z,91.37
2017-11-25T03:18:21.636Z,91.47
2017-11-25T03:19:22.239Z,91.75
2017-11-25T03:20:21.666Z,92.03
2017-11-25T03:21:21.682Z,92.51
2017-11-25T03:22:21.698Z,92.41
2017-11-25T03:23:21.715Z,91.94
2017-11-25T03:24:21.729Z,91.99
2017-11-25T03:25:21.747Z,91.37
2017-11-25T03:26:21.759Z,91.66
2017-11-25T03:27:21.777Z,92.41
2017-11-25T03:28:21.793Z,92.22
2017-11-25T03:29:21.816Z,91.80
2017-11-25T03:30:21.828Z,91.51
2017-11-25T03:31:21.840Z,91.22
2017-11-25T03:32:21.857Z,91.42
2017-11-25T03:33:21.871Z,90.84
2017-11-25T03:34:21.887Z,90.94
2017-11-25T03:35:21.907Z,91.03
2017-11-25T03:36:21.925Z,90.56
2017-11-25T03:37:21.930Z,90.84
2017-11-25T03:38:21.947Z,91.42
2017-11-25T03:39:21.965Z,91.32
2017-11-25T03:40:21.979Z,91.61
2017-11-25T03:41:21.997Z,91.03
2017-11-25T03:42:22.012Z,90.84
2017-11-25T03:43:22.032Z,91.03
2017-11-25T03:44:22.044Z,90.66
2017-11-25T03:45:22.063Z,90.84
2017-11-25T03:46:22.073Z,90.84
2017-11-25T03:47:22.089Z,90.66
2017-11-25T03:48:22.104Z,91.42
2017-11-25T03:49:22.127Z,90.66
2017-11-25T03:50:22.136Z,91.42
2017-11-25T03:51:22.153Z,91.42
2017-11-25T03:52:22.167Z,90.75
2017-11-25T03:53:22.186Z,91.03
2017-11-25T03:54:22.201Z,90.84
2017-11-25T03:55:22.214Z,90.84
2017-11-25T03:56:22.241Z,90.94
2017-11-25T03:57:22.255Z,91.03
2017-11-25T03:58:22.261Z,90.84
2017-11-25T03:59:22.277Z,90.94
2017-11-25T04:00:22.294Z,90.94
2017-11-25T04:01:22.308Z,90.28
2017-11-25T04:02:22.327Z,90.84
2017-11-25T04:03:22.347Z,90.75
2017-11-25T04:04:22.356Z,90.28
2017-11-25T04:05:22.377Z,90.56
2017-11-25T04:06:22.393Z,91.18
2017-11-25T04:07:22.402Z,92.51
2017-11-25T04:08:22.422Z,92.70
2017-11-25T04:09:22.435Z,91.94
2017-11-25T04:10:22.454Z,92.70
2017-11-25T04:11:22.471Z,92.22
2017-11-25T04:12:22.481Z,91.56
2017-11-25T04:13:22.498Z,90.80
2017-11-25T04:14:22.519Z,91.42
2017-11-25T04:15:22.530Z,91.42
2017-11-25T04:16:22.546Z,91.03
2017-11-25T04:17:22.561Z,90.66
2017-11-25T04:18:22.577Z,90.56
2017-11-25T04:19:22.592Z,90.37
2017-11-25T04:20:22.608Z,90.28
2017-11-25T04:21:22.625Z,90.66
2017-11-25T04:22:22.637Z,90.52
2017-11-25T04:23:22.653Z,89.75
2017-11-25T04:24:22.671Z,90.42
2017-11-25T04:25:22.683Z,91.08
2017-11-25T04:26:22.707Z,91.47
2017-11-25T04:27:22.726Z,91.37
2017-11-25T04:28:22.733Z,91.66
2017-11-25T04:29:22.749Z,91.37
2017-11-25T04:30:22.761Z,90.89
2017-11-25T04:31:22.783Z,91.28
2017-11-25T04:32:22.792Z,91.47
2017-11-25T04:33:22.809Z,91.18
2017-11-25T04:34:22.823Z,91.28
2017-11-25T04:35:22.839Z,91.56
2017-11-25T04:36:22.858Z,91.47
2017-11-25T04:37:22.870Z,91.85
2017-11-25T04:38:22.885Z,91.47
2017-11-25T04:39:22.903Z,91.66
2017-11-25T04:40:22.916Z,91.99
2017-11-25T04:41:22.933Z,92.41
2017-11-25T04:42:22.947Z,92.89
2017-11-25T04:43:22.964Z,92.13
2017-11-25T04:44:22.977Z,92.41
2017-11-25T04:45:22.991Z,92.41
2017-11-25T04:46:23.007Z,92.22
2017-11-25T04:47:23.030Z,92.75
2017-11-25T04:48:23.038Z,92.46
2017-11-25T04:49:23.052Z,92.37
2017-11-25T04:50:23.069Z,92.66
2017-11-25T04:51:23.081Z,93.51
2017-11-25T04:52:23.100Z,92.37
2017-11-25T04:53:23.112Z,93.04
2017-11-25T04:54:23.127Z,92.89
2017-11-25T04:55:23.140Z,92.46
2017-11-25T04:56:23.160Z,92.70
2017-11-25T04:57:23.172Z,92.80
2017-11-25T04:58:23.188Z,92.03
2017-11-25T04:59:23.204Z,91.94
2017-11-25T05:00:23.225Z,92.80
2017-11-25T05:01:23.229Z,92.80
2017-11-25T05:02:23.246Z,91.85
2017-11-25T05:03:23.265Z,92.37
2017-11-25T05:04:23.277Z,92.32
2017-11-25T05:05:23.312Z,92.03
2017-11-25T05:06:23.305Z,92.32
2017-11-25T05:07:23.328Z,92.61
2017-11-25T05:08:23.335Z,92.80
2017-11-25T05:09:23.350Z,92.22
2017-11-25T05:10:23.366Z,92.32
2017-11-25T05:11:23.449Z,92.41
2017-11-25T05:12:23.396Z,92.32
2017-11-25T05:13:23.413Z,92.22
2017-11-25T05:14:23.429Z,92.03
2017-11-25T05:15:23.441Z,92.70
2017-11-25T05:16:23.458Z,92.80
2017-11-25T05:17:23.477Z,92.03
2017-11-25T05:18:23.488Z,92.22
2017-11-25T05:19:23.541Z,92.46
2017-11-25T05:20:23.522Z,93.18
2017-11-25T05:21:23.551Z,92.41
2017-11-25T05:22:23.556Z,92.51
2017-11-25T05:23:23.563Z,92.80
2017-11-25T05:24:23.580Z,92.89
2017-11-25T05:25:23.596Z,93.13
2017-11-25T05:26:23.610Z,93.04
2017-11-25T05:27:23.624Z,92.41
2017-11-25T05:28:23.699Z,92.80
2017-11-25T05:29:23.707Z,91.89
2017-11-25T05:30:23.683Z,91.89
2017-11-25T05:31:23.695Z,92.75
2017-11-25T05:32:23.725Z,92.41
2017-11-25T05:33:23.719Z,92.18
2017-11-25T05:34:23.734Z,91.23
2017-11-25T05:35:23.748Z,92.56
2017-11-25T05:36:23.769Z,92.75
2017-11-25T05:37:23.786Z,92.46
2017-11-25T05:38:23.792Z,91.99
2017-11-25T05:39:23.819Z,92.37
2017-11-25T05:40:23.824Z,91.42
2017-11-25T05:41:23.838Z,91.71
2017-11-25T05:42:23.853Z,91.42
2017-11-25T05:43:23.867Z,91.42
2017-11-25T05:44:23.887Z,91.23
2017-11-25T05:45:23.897Z,91.61
2017-11-25T05:46:23.913Z,91.13
2017-11-25T05:47:23.926Z,91.23
2017-11-25T05:48:23.944Z,91.99
2017-11-25T05:49:23.960Z,91.89
2017-11-25T05:50:23.972Z,91.33
2017-11-25T05:51:23.989Z,91.23
2017-11-25T05:52:24.005Z,91.42
2017-11-25T05:53:24.017Z,91.33
2017-11-25T05:54:24.031Z,91.33
2017-11-25T05:55:24.049Z,90.94
2017-11-25T05:56:24.070Z,91.52
2017-11-25T05:57:24.081Z,91.52
2017-11-25T05:58:24.095Z,91.52
2017-11-25T05:59:24.109Z,91.13
2017-11-25T06:00:24.124Z,90.37
2017-11-25T06:01:24.137Z,90.37
2017-11-25T06:02:24.153Z,90.28
2017-11-25T06:03:24.169Z,90.28
2017-11-25T06:04:24.183Z,90.37
2017-11-25T06:05:24.197Z,90.85
2017-11-25T06:06:24.222Z,91.33
2017-11-25T06:07:24.228Z,91.04
2017-11-25T06:08:24.246Z,90.56
2017-11-25T06:09:24.260Z,90.00
2017-11-25T06:10:24.274Z,89.90
2017-11-25T06:11:24.287Z,90.28
2017-11-25T06:12:24.306Z,90.85
2017-11-25T06:13:24.320Z,90.56
2017-11-25T06:14:24.370Z,90.75
2017-11-25T06:15:24.352Z,89.80
2017-11-25T06:16:24.367Z,89.61
2017-11-25T06:17:24.383Z,89.52
2017-11-25T06:18:24.390Z,90.00
2017-11-25T06:19:24.412Z,90.28
2017-11-25T06:20:24.427Z,90.47
2017-11-25T06:21:24.439Z,90.94
2017-11-25T06:22:24.460Z,90.37
2017-11-25T06:23:24.465Z,89.80
2017-11-25T06:24:24.490Z,89.71
2017-11-25T06:25:24.497Z,90.00
2017-11-25T06:26:24.512Z,89.90
2017-11-25T06:27:24.527Z,89.61
2017-11-25T06:28:24.564Z,89.52
2017-11-25T06:29:24.556Z,90.09
2017-11-25T06:30:24.572Z,90.19
2017-11-25T06:31:24.588Z,89.61
2017-11-25T06:32:24.606Z,89.14
2017-11-25T06:33:24.663Z,89.33
2017-11-25T06:34:24.635Z,89.19
2017-11-25T06:35:24.647Z,90.23
2017-11-25T06:36:24.667Z,90.47
2017-11-25T06:37:24.677Z,90.00
2017-11-25T06:38:24.697Z,89.28
2017-11-25T06:39:24.707Z,88.24
2017-11-25T06:40:24.722Z,88.43
2017-11-25T06:41:24.737Z,88.81
2017-11-25T06:42:24.768Z,89.09
2017-11-25T06:43:24.770Z,88.28
2017-11-25T06:44:24.783Z,88.24
2017-11-25T06:45:24.806Z,88.62
2017-11-25T06:46:24.818Z,88.71
2017-11-25T06:47:24.843Z,88.34
2017-11-25T06:48:24.846Z,88.24
2017-11-25T06:49:24.858Z,88.24
2017-11-25T06:50:24.874Z,87.10
2017-11-25T06:51:24.885Z,87.95
2017-11-25T06:52:24.902Z,87.76
2017-11-25T06:53:24.915Z,87.86
2017-11-25T06:54:24.929Z,87.86
2017-11-25T06:55:24.946Z,87.95
2017-11-25T06:56:24.963Z,88.34
2017-11-25T06:57:24.973Z,88.81
2017-11-25T06:58:24.991Z,88.15
2017-11-25T06:59:25.010Z,88.43
2017-11-25T07:00:25.021Z,88.71
2017-11-25T07:01:25.040Z,89.24
2017-11-25T07:02:25.050Z,90.23
2017-11-25T07:03:25.062Z,89.72
2017-11-25T07:04:25.079Z,90.00
2017-11-25T07:05:25.092Z,90.33
2017-11-25T07:06:25.109Z,89.95
2017-11-25T07:07:25.125Z,89.38
2017-11-25T07:08:25.151Z,89.43
2017-11-25T07:09:25.159Z,89.81
2017-11-25T07:10:25.163Z,89.81
2017-11-25T07:11:25.181Z,90.09
2017-11-25T07:12:25.193Z,89.47
2017-11-25T07:13:25.216Z,89.57
2017-11-25T07:14:25.224Z,89.67
2017-11-25T07:15:25.240Z,89.72
2017-11-25T07:16:25.252Z,89.47
2017-11-25T07:17:25.267Z,89.24
2017-11-25T07:18:25.294Z,89.33
2017-11-25T07:19:25.321Z,88.90
2017-11-25T07:20:25.313Z,88.81
2017-11-25T07:21:25.325Z,88.24
2017-11-25T07:22:25.345Z,88.43
2017-11-25T07:23:25.369Z,88.20
2017-11-25T07:24:25.370Z,88.39
2017-11-25T07:25:25.384Z,88.53
2017-11-25T07:26:25.398Z,88.43
2017-11-25T07:27:25.412Z,88.43
2017-11-25T07:28:25.725Z,88.24
2017-11-25T07:29:25.453Z,87.67
2017-11-25T07:30:25.459Z,88.24
2017-11-25T07:31:25.478Z,88.62
2017-11-25T07:32:25.485Z,88.53
2017-11-25T07:33:25.503Z,88.43
2017-11-25T07:34:25.515Z,88.71
2017-11-25T07:35:25.534Z,89.67
2017-11-25T07:36:25.545Z,88.34
2017-11-25T07:37:25.557Z,88.43
2017-11-25T07:38:25.572Z,88.24
2017-11-25T07:39:25.587Z,87.86
2017-11-25T07:40:25.611Z,87.48
2017-11-25T07:41:25.616Z,87.29
2017-11-25T07:42:25.634Z,87.01
2017-11-25T07:43:25.646Z,87.86
2017-11-25T07:44:25.666Z,88.05
2017-11-25T07:45:25.683Z,87.48
2017-11-25T07:46:25.693Z,87.76
2017-11-25T07:47:25.710Z,87.62
2017-11-25T07:48:25.726Z,87.67
2017-11-25T07:49:25.747Z,87.67
2017-11-25T07:50:25.753Z,88.24
2017-11-25T07:51:25.766Z,88.05
2017-11-25T07:52:25.785Z,88.43
2017-11-25T07:53:25.796Z,88.62
2017-11-25T07:54:25.815Z,88.24
2017-11-25T07:55:25.827Z,88.24
2017-11-25T07:56:25.842Z,87.29
2017-11-25T07:57:25.855Z,87.01
2017-11-25T07:58:25.874Z,86.91
2017-11-25T07:59:25.919Z,87.38
2017-11-25T08:00:25.905Z,87.38
2017-11-25T08:01:25.920Z,87.01
2017-11-25T08:02:25.933Z,87.38
2017-11-25T08:03:25.947Z,87.57
2017-11-25T08:04:25.961Z,88.15
2017-11-25T08:05:25.976Z,88.15
2017-11-25T08:06:25.993Z,87.86
2017-11-25T08:07:26.008Z,88.05
2017-11-25T08:08:26.032Z,87.10
2017-11-25T08:09:26.038Z,87.29
2017-11-25T08:10:26.074Z,87.01
2017-11-25T08:11:26.067Z,87.38
2017-11-25T08:12:26.095Z,87.34
2017-11-25T08:13:26.103Z,87.14
2017-11-25T08:14:26.117Z,87.14
2017-11-25T08:15:26.134Z,86.34
2017-11-25T08:16:26.162Z,85.77
2017-11-25T08:17:26.158Z,86.53
2017-11-25T08:18:26.171Z,87.67
2017-11-25T08:19:26.189Z,87.48
2017-11-25T08:20:26.207Z,85.96
2017-11-25T08:21:26.227Z,86.34
2017-11-25T08:22:26.236Z,86.72
2017-11-25T08:23:26.262Z,86.91
2017-11-25T08:24:26.262Z,87.95
2017-11-25T08:25:26.277Z,87.95
2017-11-25T08:26:26.292Z,87.95
2017-11-25T08:27:26.311Z,87.29
2017-11-25T08:28:26.323Z,87.10
2017-11-25T08:29:26.335Z,87.48
2017-11-25T08:30:26.354Z,86.43
2017-11-25T08:31:26.366Z,87.01
2017-11-25T08:32:26.566Z,87.05
2017-11-25T08:33:26.429Z,86.53
2017-11-25T08:34:26.410Z,87.48
2017-11-25T08:35:26.430Z,87.10
2017-11-25T08:36:26.474Z,86.53
2017-11-25T08:37:26.457Z,86.24
2017-11-25T08:38:26.473Z,86.63
2017-11-25T08:39:26.555Z,86.43
2017-11-25T08:40:26.516Z,87.19
2017-11-25T08:41:26.528Z,87.38
2017-11-25T08:42:26.538Z,87.38
2017-11-25T08:43:26.548Z,87.29
2017-11-25T08:44:26.569Z,87.48
2017-11-25T08:45:26.575Z,86.63
2017-11-25T08:46:26.592Z,86.53
2017-11-25T08:47:26.606Z,86.43
2017-11-25T08:48:26.624Z,87.38
2017-11-25T08:49:26.651Z,86.47
2017-11-25T08:50:26.651Z,86.53
2017-11-25T08:51:26.664Z,86.63
2017-11-25T08:52:26.682Z,87.10
2017-11-25T08:53:26.696Z,87.29
2017-11-25T08:54:26.710Z,86.43
2017-11-25T08:55:26.725Z,86.53
2017-11-25T08:56:26.742Z,86.63
2017-11-25T08:57:26.757Z,85.77
2017-11-25T08:58:26.770Z,85.39
2017-11-25T08:59:26.787Z,85.39
2017-11-25T09:00:26.805Z,85.49
2017-11-25T09:01:26.813Z,85.86
2017-11-25T09:02:26.834Z,85.81
2017-11-25T09:03:26.846Z,85.24
2017-11-25T09:04:26.866Z,86.10
2017-11-25T09:05:26.881Z,86.86
2017-11-25T09:06:26.893Z,87.43
2017-11-25T09:07:26.907Z,86.76
2017-11-25T09:08:26.928Z,86.47
2017-11-25T09:09:26.936Z,86.47
2017-11-25T09:10:26.957Z,86.29
2017-11-25T09:11:26.965Z,85.77
2017-11-25T09:12:26.981Z,86.72
2017-11-25T09:13:26.999Z,86.76
2017-11-25T09:14:27.015Z,86.53
2017-11-25T09:15:27.025Z,86.76
2017-11-25T09:16:27.042Z,87.34
2017-11-25T09:17:27.068Z,88.38
2017-11-25T09:18:27.076Z,87.52
2017-11-25T09:19:27.085Z,87.48
2017-11-25T09:20:27.106Z,87.34
2017-11-25T09:21:27.118Z,87.71
2017-11-25T09:22:27.131Z,86.29
2017-11-25T09:23:27.143Z,87.14
2017-11-25T09:24:27.162Z,87.52
2017-11-25T09:25:27.180Z,87.14
2017-11-25T09:26:27.189Z,87.43
2017-11-25T09:27:27.206Z,87.43
2017-11-25T09:28:27.222Z,87.62
2017-11-25T09:29:27.246Z,86.86
2017-11-25T09:30:27.252Z,86.57
2017-11-25T09:31:27.268Z,86.29
2017-11-25T09:32:27.303Z,87.14
2017-11-25T09:33:27.303Z,86.29
2017-11-25T09:34:27.316Z,86.57
2017-11-25T09:35:27.327Z,86.19
2017-11-25T09:36:27.345Z,86.10
2017-11-25T09:37:27.359Z,86.19
2017-11-25T09:38:27.376Z,86.29
2017-11-25T09:39:27.391Z,85.43
2017-11-25T09:40:27.411Z,85.53
2017-11-25T09:41:27.424Z,86.00
2017-11-25T09:42:27.436Z,86.95
2017-11-25T09:43:27.458Z,86.19
2017-11-25T09:44:27.466Z,85.95
2017-11-25T09:45:27.480Z,85.57
2017-11-25T09:46:27.503Z,85.43
2017-11-25T09:47:27.513Z,86.19
2017-11-25T09:48:27.528Z,85.91
2017-11-25T09:49:27.548Z,86.00
2017-11-25T09:50:27.562Z,86.47
2017-11-25T09:51:27.573Z,86.57
2017-11-25T09:52:27.595Z,86.57
2017-11-25T09:53:27.605Z,86.76
2017-11-25T09:54:27.627Z,86.38
2017-11-25T09:55:27.636Z,87.38
2017-11-25T09:56:27.659Z,88.15
2017-11-25T09:57:27.664Z,87.38
2017-11-25T09:58:27.684Z,87.10
2017-11-25T09:59:27.699Z,87.10
2017-11-25T10:00:27.711Z,86.24
2017-11-25T10:01:27.762Z,85.86
2017-11-25T10:02:27.746Z,86.05
2017-11-25T10:03:27.770Z,86.53
2017-11-25T10:04:27.774Z,86.34
2017-11-25T10:05:27.789Z,85.58
2017-11-25T10:06:27.803Z,85.01
2017-11-25T10:07:27.819Z,85.30
2017-11-25T10:08:27.838Z,85.86
2017-11-25T10:09:27.848Z,86.24
2017-11-25T10:10:27.863Z,86.53
2017-11-25T10:11:27.878Z,85.68
2017-11-25T10:12:27.899Z,85.96
2017-11-25T10:13:27.908Z,86.43
2017-11-25T10:14:27.931Z,86.43
2017-11-25T10:15:27.937Z,86.43
2017-11-25T10:16:27.955Z,86.63
2017-11-25T10:17:27.972Z,86.63
2017-11-25T10:18:27.987Z,86.49
2017-11-25T10:19:28.002Z,87.38
2017-11-25T10:20:28.017Z,87.01
2017-11-25T10:21:28.032Z,86.82
2017-11-25T10:22:28.046Z,86.24
2017-11-25T10:23:28.060Z,86.34
2017-11-25T10:24:28.077Z,86.15
2017-11-25T10:25:28.094Z,86.82
2017-11-25T10:26:28.105Z,86.43
2017-11-25T10:27:28.122Z,86.05
2017-11-25T10:28:28.136Z,86.53
2017-11-25T10:29:28.150Z,86.34
2017-11-25T10:30:28.167Z,86.43
2017-11-25T10:31:28.204Z,87.10
2017-11-25T10:32:28.198Z,86.82
2017-11-25T10:33:28.210Z,86.53
2017-11-25T10:34:28.244Z,85.86
2017-11-25T10:35:28.241Z,85.68
2017-11-25T10:36:28.257Z,85.58
2017-11-25T10:37:28.269Z,85.86
2017-11-25T10:38:28.288Z,85.96
2017-11-25T10:39:28.307Z,85.86
2017-11-25T10:40:28.315Z,85.96
2017-11-25T10:41:28.330Z,85.86
2017-11-25T10:42:28.346Z,85.68
2017-11-25T10:43:28.360Z,85.11
2017-11-25T10:44:28.376Z,85.05
2017-11-25T10:45:28.389Z,85.24
2017-11-25T10:46:28.407Z,85.49
2017-11-25T10:47:28.423Z,85.30
2017-11-25T10:48:28.436Z,85.58
2017-11-25T10:49:28.451Z,85.58
2017-11-25T10:50:28.467Z,85.53
2017-11-25T10:51:28.481Z,85.72
2017-11-25T10:52:28.495Z,85.62
2017-11-25T10:53:28.512Z,85.62
2017-11-25T10:54:28.536Z,85.43
2017-11-25T10:55:28.539Z,85.53
2017-11-25T10:56:28.557Z,85.34
2017-11-25T10:57:28.569Z,85.15
2017-11-25T10:58:28.588Z,84.58
2017-11-25T10:59:28.621Z,84.67
2017-11-25T11:00:28.617Z,84.95
2017-11-25T11:01:28.631Z,84.48
2017-11-25T11:02:28.648Z,84.48
2017-11-25T11:03:28.686Z,84.86
2017-11-25T11:04:28.679Z,83.91
2017-11-25T11:05:28.697Z,83.72
2017-11-25T11:06:28.708Z,83.62
2017-11-25T11:07:28.726Z,83.25
2017-11-25T11:08:28.744Z,82.58
2017-11-25T11:09:28.759Z,82.20
2017-11-25T11:10:28.769Z,82.77
2017-11-25T11:11:28.789Z,82.96
2017-11-25T11:12:28.805Z,82.01
2017-11-25T11:13:28.817Z,81.44
2017-11-25T11:14:28.830Z,80.96
2017-11-25T11:15:28.847Z,80.40
2017-11-25T11:16:28.870Z,81.25
2017-11-25T11:17:28.876Z,80.58
2017-11-25T11:18:28.891Z,80.96
2017-11-25T11:19:28.924Z,80.68
2017-11-25T11:20:28.926Z,80.02
2017-11-25T11:21:28.940Z,79.44
2017-11-25T11:22:28.959Z,79.63
2017-11-25T11:23:28.969Z,79.83
2017-11-25T11:24:28.992Z,80.68
2017-11-25T11:25:29.000Z,79.25
2017-11-25T11:26:29.015Z,79.06
2017-11-25T11:27:29.030Z,78.50
2017-11-25T11:28:29.047Z,78.69
2017-11-25T11:29:29.063Z,79.06
2017-11-25T11:30:29.084Z,79.06
2017-11-25T11:31:29.092Z,79.35
2017-11-25T11:32:29.133Z,79.06
2017-11-25T11:33:29.123Z,79.54
2017-11-25T11:34:29.141Z,79.54
2017-11-25T11:35:29.154Z,79.35
2017-11-25T11:36:29.191Z,78.97
2017-11-25T11:37:29.187Z,78.97
2017-11-25T11:38:29.205Z,79.35
2017-11-25T11:39:29.215Z,79.83
2017-11-25T11:40:29.229Z,79.92
2017-11-25T11:41:29.246Z,80.02
2017-11-25T11:42:29.290Z,80.30
2017-11-25T11:43:29.289Z,81.16
2017-11-25T11:44:29.291Z,81.35
2017-11-25T11:45:29.311Z,81.44
2017-11-25T11:46:29.336Z,80.87
2017-11-25T11:47:29.337Z,80.40
2017-11-25T11:48:29.368Z,80.11
2017-11-25T11:49:29.369Z,79.83
2017-11-25T11:50:29.386Z,80.02
2017-11-25T11:51:29.398Z,80.30
2017-11-25T11:52:29.436Z,80.40
2017-11-25T11:53:29.434Z,80.21
2017-11-25T11:54:29.446Z,80.77
2017-11-25T11:55:29.463Z,81.44
2017-11-25T11:56:29.486Z,82.26
2017-11-25T11:57:29.488Z,81.87
2017-11-25T11:58:29.506Z,81.30
2017-11-25T11:59:29.525Z,82.01
2017-11-25T12:00:29.534Z,82.16
2017-11-25T12:01:29.550Z,81.68
2017-11-25T12:02:29.571Z,81.73
2017-11-25T12:03:29.592Z,81.16
2017-11-25T12:04:29.599Z,81.73
2017-11-25T12:05:29.612Z,82.01
2017-11-25T12:06:29.634Z,81.73
2017-11-25T12:07:29.649Z,81.82
2017-11-25T12:08:29.657Z,81.63
2017-11-25T12:09:29.674Z,82.01
2017-11-25T12:10:29.687Z,81.63
2017-11-25T12:11:29.701Z,82.20
2017-11-25T12:12:29.719Z,81.16
2017-11-25T12:13:29.737Z,81.16
2017-11-25T12:14:29.749Z,81.35
2017-11-25T12:15:29.767Z,81.73
2017-11-25T12:16:29.779Z,81.06
2017-11-25T12:17:29.796Z,81.35
2017-11-25T12:18:29.812Z,81.44
2017-11-25T12:19:29.825Z,81.92
2017-11-25T12:20:29.843Z,82.29
2017-11-25T12:21:29.856Z,82.01
2017-11-25T12:22:29.871Z,82.01
2017-11-25T12:23:29.885Z,81.82
2017-11-25T12:24:29.902Z,82.10
2017-11-25T12:25:29.917Z,82.64
2017-11-25T12:26:29.938Z,83.68
2017-11-25T12:27:29.947Z,84.25
2017-11-25T12:28:29.962Z,84.01
2017-11-25T12:29:29.978Z,84.01
2017-11-25T12:30:29.998Z,83.25
2017-11-25T12:31:30.009Z,82.39
2017-11-25T12:32:30.024Z,81.06
2017-11-25T12:33:30.036Z,81.97
2017-11-25T12:34:30.055Z,81.73
2017-11-25T12:35:30.069Z,81.97
2017-11-25T12:36:30.087Z,81.97
2017-11-25T12:37:30.099Z,81.87
2017-11-25T12:38:30.114Z,82.01
2017-11-25T12:39:30.129Z,81.82
2017-11-25T12:40:30.150Z,82.01
2017-11-25T12:41:30.157Z,82.29
2017-11-25T12:42:30.173Z,81.87
2017-11-25T12:43:30.199Z,82.54
2017-11-25T12:44:30.205Z,82.29
2017-11-25T12:45:30.221Z,81.92
2017-11-25T12:46:30.235Z,81.68
2017-11-25T12:47:30.251Z,82.45
2017-11-25T12:48:30.265Z,82.58
2017-11-25T12:49:30.278Z,82.73
2017-11-25T12:50:30.295Z,82.77
2017-11-25T12:51:30.308Z,83.15
2017-11-25T12:52:30.326Z,82.96