createdAt,value
2018-11-28T00:01:49.072Z,4.90
2018-11-28T00:04:19.192Z,3.90
2018-11-28T00:06:49.542Z,4.27
2018-11-28T00:09:19.902Z,4.30
2018-11-28T00:11:50.132Z,3.93
2018-11-28T00:14:20.767Z,4.53
2018-11-28T00:16:51.252Z,4.40
2018-11-28T00:19:21.397Z,4.67
2018-11-28T00:21:51.600Z,4.70
2018-11-28T00:24:21.857Z,4.40
2018-11-28T00:26:52.332Z,5.03
2018-11-28T00:29:22.427Z,5.03
2018-11-28T00:31:52.809Z,5.40
2018-11-28T00:34:23.213Z,5.03
2018-11-28T00:36:53.251Z,5.17
2018-11-28T00:39:23.422Z,4.93
2018-11-28T00:41:53.627Z,5.43
2018-11-28T00:44:23.742Z,6.33
2018-11-28T00:46:53.847Z,6.27
2018-11-28T00:49:24.097Z,5.97
2018-11-28T00:51:54.271Z,6.17
2018-11-28T00:54:24.626Z,6.27
2018-11-28T00:56:55.242Z,6.23
2018-11-28T00:59:25.407Z,6.80
2018-11-28T01:01:55.977Z,5.77
2018-11-28T01:04:25.910Z,6.80
2018-11-28T01:06:56.695Z,6.73
2018-11-28T01:09:26.702Z,6.97
2018-11-28T01:11:56.761Z,7.03
2018-11-28T01:14:27.392Z,7.43
2018-11-28T01:16:57.662Z,6.63
2018-11-28T01:19:28.317Z,7.37
2018-11-28T01:21:58.588Z,6.97
2018-11-28T01:24:28.937Z,6.27
2018-11-28T01:26:59.187Z,6.43
2018-11-28T01:29:29.458Z,7.10
2018-11-28T01:31:59.827Z,6.20
2018-11-28T01:34:30.772Z,5.90
2018-11-28T01:37:01.032Z,6.87
2018-11-28T01:39:31.222Z,5.77
2018-11-28T01:42:01.274Z,7.00
2018-11-28T01:44:31.788Z,6.57
2018-11-28T01:47:02.361Z,6.33
2018-11-28T01:49:32.732Z,6.83
2018-11-28T01:52:02.890Z,6.67
2018-11-28T01:54:33.186Z,5.77
2018-11-28T01:57:03.447Z,7.03
2018-11-28T01:59:34.014Z,5.87
2018-11-28T02:02:04.341Z,5.90
2018-11-28T02:04:34.717Z,6.53
2018-11-28T02:07:05.447Z,5.97
2018-11-28T02:09:36.011Z,6.20
2018-11-28T02:12:06.032Z,5.40
2018-11-28T02:14:36.472Z,6.40
2018-11-28T02:17:07.006Z,5.80
2018-11-28T02:19:37.111Z,5.10
2018-11-28T02:22:07.452Z,5.87
2018-11-28T02:24:37.742Z,6.43
2018-11-28T02:27:07.752Z,5.53
2018-11-28T02:29:38.069Z,5.80
2018-11-28T02:32:08.472Z,5.27
2018-11-28T02:34:39.068Z,6.43
2018-11-28T02:37:09.503Z,5.37
2018-11-28T02:39:39.393Z,5.83
2018-11-28T02:42:09.883Z,5.30
2018-11-28T02:44:39.970Z,5.53
2018-11-28T02:47:10.147Z,5.60
2018-11-28T02:49:40.338Z,6.10
2018-11-28T02:52:10.567Z,5.80
2018-11-28T02:54:40.618Z,6.00
2018-11-28T02:57:10.742Z,6.30
2018-11-28T02:59:40.897Z,5.83
2018-11-28T03:02:11.093Z,5.37
2018-11-28T03:04:41.233Z,5.33
2018-11-28T03:07:11.462Z,5.20
2018-11-28T03:09:41.713Z,6.03
2018-11-28T03:12:11.897Z,5.20
2018-11-28T03:14:41.957Z,4.97
2018-11-28T03:17:16.912Z,5.77
2018-11-28T03:19:47.243Z,5.83
2018-11-28T03:22:17.357Z,6.17
2018-11-28T03:24:47.657Z,5.37
2018-11-28T03:27:17.644Z,5.00
2018-11-28T03:29:47.752Z,5.80
2018-11-28T03:32:18.948Z,5.40
2018-11-28T03:34:49.144Z,5.03
2018-11-28T03:37:19.472Z,5.30
2018-11-28T03:39:49.645Z,6.13
2018-11-28T03:42:19.777Z,5.27
2018-11-28T03:44:50.218Z,5.33
2018-11-28T03:47:20.229Z,5.20
2018-11-28T03:49:50.383Z,5.87
2018-11-28T03:52:20.487Z,4.80
2018-11-28T03:54:50.460Z,5.07
2018-11-28T03:57:20.479Z,5.00
2018-11-28T03:59:50.728Z,5.27
2018-11-28T04:02:20.912Z,4.97
2018-11-28T04:04:50.983Z,4.83
2018-11-28T04:07:20.937Z,6.00
2018-11-28T04:09:51.098Z,5.47
2018-11-28T04:12:21.669Z,5.37
2018-11-28T04:14:51.629Z,6.17
2018-11-28T04:17:21.929Z,6.60
2018-11-28T04:19:51.954Z,6.80
2018-11-28T04:22:21.919Z,6.27
2018-11-28T04:24:52.173Z,5.00
2018-11-28T04:27:22.285Z,6.13
2018-11-28T04:29:52.363Z,7.47
2018-11-28T04:32:22.870Z,7.23
2018-11-28T04:34:52.982Z,6.33
2018-11-28T04:37:23.138Z,7.53
2018-11-28T04:39:53.262Z,9.40
2018-11-28T04:42:23.418Z,7.83
2018-11-28T04:44:53.478Z,7.60
2018-11-28T04:47:23.573Z,6.97
2018-11-28T04:49:53.613Z,7.33
2018-11-28T04:52:23.703Z,6.87
2018-11-28T04:54:53.798Z,6.80
2018-11-28T04:57:23.987Z,6.60
2018-11-28T04:59:54.277Z,6.90
2018-11-28T05:03:09.893Z,7.23
2018-11-28T05:05:40.002Z,7.40
2018-11-28T05:08:10.127Z,9.17
2018-11-28T05:10:40.222Z,9.73
2018-11-28T05:13:10.587Z,14.63
2018-11-28T05:15:41.063Z,8.57
2018-11-28T05:18:11.133Z,8.13
2018-11-28T05:20:41.338Z,8.40
2018-11-28T05:23:11.832Z,7.93
2018-11-28T05:25:41.807Z,7.60
2018-11-28T05:28:11.952Z,7.93
2018-11-28T05:30:42.116Z,7.80
2018-11-28T05:33:12.119Z,8.00
2018-11-28T05:35:42.457Z,8.13
2018-11-28T05:38:13.808Z,8.17
2018-11-28T05:40:44.698Z,7.37
2018-11-28T05:43:14.731Z,7.13
2018-11-28T05:45:45.294Z,6.20
2018-11-28T05:48:15.442Z,7.33
2018-11-28T05:50:45.781Z,7.23
2018-11-28T05:53:15.947Z,7.80
2018-11-28T05:55:45.967Z,7.53
2018-11-28T05:58:16.098Z,7.43
2018-11-28T06:00:46.198Z,8.03
2018-11-28T06:03:16.288Z,7.70
2018-11-28T06:05:46.852Z,7.93
2018-11-28T06:08:17.113Z,8.87
2018-11-28T06:10:47.274Z,8.57
2018-11-28T06:13:17.712Z,7.87
2018-11-28T06:15:48.047Z,8.67
2018-11-28T06:18:18.122Z,8.77
2018-11-28T06:20:48.152Z,8.20
2018-11-28T06:23:18.313Z,8.00
2018-11-28T06:25:48.412Z,6.70
2018-11-28T06:28:18.622Z,7.60
2018-11-28T06:30:49.051Z,7.63
2018-11-28T06:33:19.103Z,8.63
2018-11-28T06:35:49.152Z,8.17
2018-11-28T06:38:19.462Z,7.77
2018-11-28T06:40:49.590Z,10.03
2018-11-28T06:43:19.833Z,9.60
2018-11-28T06:45:50.197Z,8.30
2018-11-28T06:48:20.413Z,7.47
2018-11-28T06:50:50.947Z,7.33
2018-11-28T06:53:20.977Z,7.73
2018-11-28T06:55:51.143Z,6.70
2018-11-28T06:58:21.202Z,6.73
2018-11-28T07:00:51.242Z,7.20
2018-11-28T07:03:21.487Z,7.63
2018-11-28T07:05:51.703Z,8.57
2018-11-28T07:08:22.057Z,8.87
2018-11-28T07:10:52.307Z,9.83
2018-11-28T07:13:22.682Z,8.00
2018-11-28T07:15:52.747Z,8.67
2018-11-28T07:18:33.354Z,8.57
2018-11-28T07:21:03.647Z,8.17
2018-11-28T07:23:33.902Z,8.37
2018-11-28T07:26:04.167Z,8.47
2018-11-28T07:28:34.432Z,10.23
2018-11-28T07:31:04.597Z,14.17
2018-11-28T07:33:34.827Z,10.27
2018-11-28T07:36:05.143Z,10.07
2018-11-28T07:38:35.613Z,9.60
2018-11-28T07:41:05.686Z,9.63
2018-11-28T07:43:35.914Z,10.23
2018-11-28T07:46:06.027Z,9.23
2018-11-28T07:48:36.178Z,8.53
2018-11-28T07:51:06.477Z,8.13
2018-11-28T07:53:36.892Z,8.50
2018-11-28T07:56:07.156Z,9.20
2018-11-28T07:58:37.226Z,7.63
2018-11-28T08:01:07.910Z,8.40
2018-11-28T08:03:38.840Z,8.70
2018-11-28T08:06:09.222Z,8.80
2018-11-28T08:08:39.397Z,8.63
2018-11-28T08:11:09.747Z,8.63
2018-11-28T08:13:39.963Z,19.90
2018-11-28T08:16:10.187Z,9.90
2018-11-28T08:18:40.508Z,9.33
2018-11-28T08:21:10.758Z,9.80
2018-11-28T08:23:40.912Z,7.73
2018-11-28T08:26:11.187Z,7.57
2018-11-28T08:28:41.502Z,7.60
2018-11-28T08:31:11.540Z,8.07
2018-11-28T08:33:41.508Z,7.40
2018-11-28T08:36:11.733Z,7.93
2018-11-28T08:38:42.168Z,7.90
2018-11-28T08:41:12.238Z,7.37
2018-11-28T08:43:42.643Z,6.87
2018-11-28T08:46:12.876Z,7.97
2018-11-28T08:48:43.058Z,7.77
2018-11-28T08:51:13.130Z,7.70
2018-11-28T08:53:43.364Z,8.77
2018-11-28T08:56:13.588Z,7.67
2018-11-28T08:58:44.036Z,7.67
2018-11-28T09:01:13.913Z,6.90
2018-11-28T09:03:44.183Z,7.97
2018-11-28T09:06:14.438Z,7.83
2018-11-28T09:08:44.664Z,7.67
2018-11-28T09:11:14.724Z,7.17
2018-11-28T09:13:44.923Z,7.50
2018-11-28T09:16:14.663Z,7.00
2018-11-28T09:18:44.866Z,7.17
2018-11-28T09:21:14.918Z,7.20
2018-11-28T09:23:44.958Z,7.67
2018-11-28T09:26:19.570Z,6.10
2018-11-28T09:28:50.463Z,6.90
2018-11-28T09:31:20.523Z,7.57
2018-11-28T09:33:50.970Z,6.43
2018-11-28T09:36:20.913Z,6.67
2018-11-28T09:38:51.032Z,7.53
2018-11-28T09:41:21.148Z,7.30
2018-11-28T09:43:51.225Z,7.47
2018-11-28T09:46:21.275Z,7.43
2018-11-28T09:48:51.748Z,7.33
2018-11-28T09:51:21.758Z,7.73
2018-11-28T09:53:51.978Z,7.37
2018-11-28T09:56:22.058Z,7.60
2018-11-28T09:58:52.048Z,7.83
2018-11-28T10:01:22.229Z,7.27
2018-11-28T10:03:52.289Z,6.63
2018-11-28T10:06:22.419Z,7.80
2018-11-28T10:08:52.513Z,8.63
2018-11-28T10:11:22.409Z,7.87
2018-11-28T10:13:52.719Z,7.73
2018-11-28T10:16:23.011Z,8.00
2018-11-28T10:18:53.143Z,7.47
2018-11-28T10:21:23.149Z,6.87
2018-11-28T10:23:53.419Z,7.23
2018-11-28T10:26:23.679Z,7.20
2018-11-28T10:28:53.949Z,7.43
2018-11-28T10:31:24.154Z,7.57
2018-11-28T10:33:54.484Z,6.43
2018-11-28T10:36:24.614Z,6.03
2018-11-28T10:38:54.915Z,6.10
2018-11-28T10:41:24.845Z,6.57
2018-11-28T10:43:55.039Z,5.90
2018-11-28T10:46:25.209Z,5.43
2018-11-28T10:48:55.305Z,5.53
2018-11-28T10:51:25.379Z,5.67
2018-11-28T10:53:55.635Z,5.70
2018-11-28T10:56:25.608Z,6.07
2018-11-28T10:58:55.614Z,6.97
2018-11-28T11:01:27.387Z,6.53
2018-11-28T11:04:02.736Z,5.83
2018-11-28T11:06:37.801Z,6.07
2018-11-28T11:09:14.750Z,5.23
2018-11-28T11:11:49.779Z,6.00
2018-11-28T11:14:24.772Z,5.93
2018-11-28T11:17:04.255Z,6.23
2018-11-28T11:19:34.564Z,6.40
2018-11-28T11:22:04.898Z,6.60
2018-11-28T11:24:35.129Z,6.10
2018-11-28T11:27:05.289Z,6.07
2018-11-28T11:29:35.439Z,6.07
2018-11-28T11:32:05.587Z,6.60
2018-11-28T11:34:35.884Z,6.33
2018-11-28T11:37:06.074Z,6.47
2018-11-28T11:39:36.514Z,5.87
2018-11-28T11:42:06.809Z,5.90
2018-11-28T11:44:36.984Z,6.43
2018-11-28T11:47:07.134Z,5.93
2018-11-28T11:49:37.410Z,5.53
2018-11-28T11:52:07.586Z,6.17
2018-11-28T11:54:37.680Z,5.77
2018-11-28T11:57:07.849Z,6.63
2018-11-28T11:59:38.290Z,6.43
2018-11-28T12:02:08.244Z,7.00
2018-11-28T12:04:38.415Z,6.90
2018-11-28T12:07:08.569Z,6.90
2018-11-28T12:09:38.579Z,6.43
2018-11-28T12:12:08.615Z,6.70
2018-11-28T12:14:38.979Z,6.37
2018-11-28T12:17:09.005Z,6.27
2018-11-28T12:19:39.340Z,6.23
2018-11-28T12:22:09.357Z,6.57
2018-11-28T12:24:39.760Z,6.47
2018-11-28T12:27:09.765Z,6.77
2018-11-28T12:29:40.016Z,6.33
2018-11-28T12:32:10.154Z,6.60
2018-11-28T12:34:40.484Z,6.30
2018-11-28T12:37:10.445Z,7.27
2018-11-28T12:39:40.835Z,6.43
2018-11-28T12:42:11.019Z,6.67
2018-11-28T12:44:41.111Z,7.00
2018-11-28T12:47:11.254Z,7.73
2018-11-28T12:49:41.514Z,7.03
2018-11-28T12:52:11.864Z,6.70
2018-11-28T12:54:42.269Z,7.70
2018-11-28T12:57:12.181Z,7.47
2018-11-28T12:59:42.284Z,7.50
2018-11-28T13:02:12.404Z,8.10
2018-11-28T13:04:42.439Z,7.90
2018-11-28T13:07:12.644Z,8.03
2018-11-28T13:09:42.699Z,7.73
2018-11-28T13:12:12.539Z,8.00
2018-11-28T13:14:42.689Z,8.17
2018-11-28T13:17:12.615Z,8.10
2018-11-28T13:19:42.942Z,8.13
2018-11-28T13:22:13.029Z,7.60
2018-11-28T13:24:43.243Z,8.13
2018-11-28T13:27:13.379Z,7.37
2018-11-28T13:29:43.604Z,7.87
2018-11-28T13:32:13.522Z,8.40
2018-11-28T13:34:43.589Z,7.73
2018-11-28T13:37:13.774Z,7.07
2018-11-28T13:39:44.104Z,8.50
2018-11-28T13:42:14.394Z,8.00
2018-11-28T13:44:44.629Z,7.87
2018-11-28T13:47:15.009Z,8.20
2018-11-28T13:49:45.245Z,7.33
2018-11-28T13:52:15.284Z,7.87
2018-11-28T13:55:37.773Z,7.50
2018-11-28T13:57:15.844Z,7.83
2018-11-28T13:59:45.824Z,7.87
2018-11-28T14:02:16.053Z,8.03
2018-11-28T14:04:46.024Z,8.07
2018-11-28T14:07:16.219Z,7.93
2018-11-28T14:09:46.324Z,7.67
2018-11-28T14:12:16.546Z,8.60
2018-11-28T14:14:46.614Z,7.97
2018-11-28T14:17:16.659Z,8.27
2018-11-28T14:19:47.650Z,8.27
2018-11-28T14:22:17.410Z,8.87
2018-11-28T14:24:47.859Z,8.57
2018-11-28T14:27:17.983Z,7.80
2018-11-28T14:29:48.389Z,9.30
2018-11-28T14:32:18.399Z,9.23
2018-11-28T14:34:48.725Z,8.90
2018-11-28T14:37:18.850Z,9.93
2018-11-28T14:39:48.799Z,9.17
2018-11-28T14:42:18.930Z,8.73
2018-11-28T14:44:49.155Z,10.07
2018-11-28T14:47:19.384Z,9.53
2018-11-28T14:49:49.934Z,10.33
2018-11-28T14:52:19.944Z,9.60
2018-11-28T14:54:49.979Z,9.17
2018-11-28T14:57:20.254Z,9.47
2018-11-28T14:59:50.712Z,9.20
2018-11-28T15:02:20.804Z,8.90
2018-11-28T15:04:51.141Z,9.80
2018-11-28T15:07:21.324Z,9.43
2018-11-28T15:09:57.539Z,9.50
2018-11-28T15:12:28.434Z,10.10
2018-11-28T15:14:58.934Z,10.57
2018-11-28T15:17:28.934Z,9.70
2018-11-28T15:19:59.109Z,9.67
2018-11-28T15:22:29.143Z,9.83
2018-11-28T15:24:59.160Z,9.30
2018-11-28T15:27:29.519Z,10.03
2018-11-28T15:29:59.534Z,9.90
2018-11-28T15:32:29.599Z,9.67
2018-11-28T15:34:59.654Z,10.80
2018-11-28T15:37:29.859Z,10.97
2018-11-28T15:40:00.957Z,10.83
2018-11-28T15:42:31.074Z,10.23
2018-11-28T15:45:01.243Z,11.30
2018-11-28T15:47:31.519Z,10.20
2018-11-28T15:50:01.957Z,11.03
2018-11-28T15:52:32.114Z,10.37
2018-11-28T15:55:02.053Z,10.77
2018-11-28T15:57:32.239Z,9.67
2018-11-28T16:00:02.581Z,10.63
2018-11-28T16:02:32.669Z,10.33
2018-11-28T16:05:02.764Z,11.03
2018-11-28T16:07:32.815Z,10.10
2018-11-28T16:10:08.164Z,10.80
2018-11-28T16:12:38.579Z,11.77
2018-11-28T16:15:10.844Z,10.73
2018-11-28T16:17:41.024Z,10.50
2018-11-28T16:20:11.554Z,11.97
2018-11-28T16:22:42.090Z,11.80
2018-11-28T16:25:13.247Z,11.33
2018-11-28T16:27:43.577Z,11.33
2018-11-28T16:30:15.384Z,11.57
2018-11-28T16:32:46.495Z,12.53
2018-11-28T16:35:18.409Z,12.17
2018-11-28T16:37:49.141Z,11.40
2018-11-28T16:40:19.814Z,11.20
2018-11-28T16:42:50.054Z,12.33
2018-11-28T16:45:22.278Z,12.33
2018-11-28T16:47:53.044Z,12.90
2018-11-28T16:50:24.284Z,11.43
2018-11-28T16:52:54.605Z,11.63
2018-11-28T16:55:25.309Z,11.90
2018-11-28T16:57:56.042Z,10.80
2018-11-28T17:00:30.819Z,12.17
2018-11-28T17:03:00.949Z,11.60
2018-11-28T17:05:31.319Z,12.10
2018-11-28T17:08:01.614Z,11.23
2018-11-28T17:10:32.430Z,12.17
2018-11-28T17:13:02.894Z,11.37
2018-11-28T17:15:33.244Z,11.00
2018-11-28T17:18:03.338Z,11.47
2018-11-28T17:20:33.659Z,11.07
2018-11-28T17:23:03.879Z,12.00
2018-11-28T17:25:34.649Z,10.50
2018-11-28T17:28:04.954Z,12.13
2018-11-28T17:30:35.529Z,12.60
2018-11-28T17:33:06.964Z,11.23
2018-11-28T17:35:38.668Z,11.33
2018-11-28T17:38:09.364Z,10.80
2018-11-28T17:40:39.764Z,10.97
2018-11-28T17:43:10.368Z,10.80
2018-11-28T17:45:40.594Z,11.93
2018-11-28T17:48:10.669Z,11.67
2018-11-28T17:50:41.249Z,12.27
2018-11-28T17:53:12.550Z,12.20
2018-11-28T17:55:45.478Z,11.97
2018-11-28T17:58:15.573Z,13.03
2018-11-28T18:00:45.472Z,15.83
2018-11-28T18:03:15.723Z,18.37
2018-11-28T18:05:46.049Z,16.37
2018-11-28T18:08:16.263Z,15.17
2018-11-28T18:10:46.573Z,14.83
2018-11-28T18:13:17.698Z,12.87
2018-11-28T18:15:50.148Z,12.83
2018-11-28T18:18:21.483Z,12.80
2018-11-28T18:20:51.793Z,11.93
2018-11-28T18:23:21.944Z,12.37
2018-11-28T18:25:52.479Z,11.73
2018-11-28T18:28:22.489Z,12.77
2018-11-28T18:30:52.723Z,13.30
2018-11-28T18:33:23.158Z,11.87
2018-11-28T18:35:53.371Z,11.13
2018-11-28T18:38:23.578Z,11.70
2018-11-28T18:40:53.988Z,12.13
2018-11-28T18:43:24.523Z,13.43
2018-11-28T18:45:55.503Z,13.07
2018-11-28T18:48:25.803Z,12.67
2018-11-28T18:50:55.642Z,12.00
2018-11-28T18:53:25.908Z,11.10
2018-11-28T18:55:55.898Z,11.90
2018-11-28T18:58:26.248Z,10.67
2018-11-28T19:00:56.733Z,10.60
2018-11-28T19:03:27.184Z,11.90
2018-11-28T19:05:57.507Z,11.63
2018-11-28T19:08:27.753Z,11.40
2018-11-28T19:10:58.452Z,11.73
2018-11-28T19:13:28.312Z,10.40
2018-11-28T19:15:58.394Z,12.67
2018-11-28T19:18:28.618Z,13.87
2018-11-28T19:20:58.908Z,14.83
2018-11-28T19:23:28.953Z,13.97
2018-11-28T19:25:59.353Z,12.30
2018-11-28T19:28:30.325Z,12.17
2018-11-28T19:31:01.074Z,11.97
2018-11-28T19:33:32.013Z,12.27
2018-11-28T19:36:02.368Z,13.00
2018-11-28T19:38:32.644Z,13.03
2018-11-28T19:41:06.748Z,12.97
2018-11-28T19:43:37.370Z,16.30
2018-11-28T19:46:08.372Z,14.73
2018-11-28T19:48:38.709Z,13.27
2018-11-28T19:51:08.852Z,12.97
2018-11-28T19:53:39.146Z,12.43
2018-11-28T19:56:09.671Z,11.57
2018-11-28T19:58:39.803Z,12.13
2018-11-28T20:01:10.263Z,12.67
2018-11-28T20:03:40.648Z,13.10
2018-11-28T20:06:11.098Z,11.17
2018-11-28T20:08:41.528Z,12.00
2018-11-28T20:11:11.848Z,11.40
2018-11-28T20:13:42.427Z,11.90
2018-11-28T20:16:12.882Z,11.80
2018-11-28T20:18:43.384Z,10.77
2018-11-28T20:23:43.828Z,11.67
2018-11-28T20:26:14.403Z,11.77
2018-11-28T20:28:44.853Z,12.27
2018-11-28T20:31:15.238Z,12.77
2018-11-28T20:33:45.783Z,12.97
2018-11-28T20:36:16.803Z,12.17
2018-11-28T20:38:47.067Z,11.83
2018-11-28T20:41:17.698Z,11.33
2018-11-28T20:43:48.023Z,11.70
2018-11-28T20:46:18.250Z,12.07
2018-11-28T20:48:48.503Z,11.93
2018-11-28T20:51:19.087Z,11.33
2018-11-28T20:53:49.654Z,11.40
2018-11-28T20:56:20.178Z,11.83
2018-11-28T20:58:50.413Z,12.33
2018-11-28T21:01:21.233Z,11.50
2018-11-28T21:03:51.443Z,11.43
2018-11-28T21:06:21.708Z,12.20
2018-11-28T21:08:51.867Z,12.10
2018-11-28T21:11:22.418Z,12.63
2018-11-28T21:13:52.459Z,12.10
2018-11-28T21:16:22.652Z,12.93
2018-11-28T21:18:52.886Z,13.53
2018-11-28T21:21:27.436Z,13.07
2018-11-28T21:23:53.768Z,12.67
2018-11-28T21:26:23.948Z,13.83
2018-11-28T21:28:54.411Z,13.60
2018-11-28T21:31:24.933Z,14.07
2018-11-28T21:33:54.983Z,14.20
2018-11-28T21:36:25.193Z,13.83
2018-11-28T21:38:55.503Z,13.33
2018-11-28T21:41:26.102Z,13.50
2018-11-28T21:43:56.758Z,14.83
2018-11-28T21:46:27.298Z,15.43
2018-11-28T21:48:57.609Z,14.80
2018-11-28T21:51:28.165Z,14.97
2018-11-28T21:53:58.418Z,15.17
2018-11-28T21:56:29.238Z,15.77
2018-11-28T21:58:59.823Z,17.07
2018-11-28T22:01:30.458Z,17.00
2018-11-28T22:04:00.389Z,16.23
2018-11-28T22:06:30.863Z,16.20
2018-11-28T22:09:01.293Z,18.70
2018-11-28T22:11:31.514Z,18.17
2018-11-28T22:14:01.818Z,17.67
2018-11-28T22:16:31.907Z,17.33
2018-11-28T22:19:02.267Z,18.30
2018-11-28T22:21:32.753Z,17.60
2018-11-28T22:24:02.913Z,18.20
2018-11-28T22:26:33.293Z,19.37
2018-11-28T22:29:03.368Z,19.70
2018-11-28T22:31:33.608Z,20.70
2018-11-28T22:34:03.878Z,19.00
2018-11-28T22:36:34.324Z,21.13
2018-11-28T22:39:05.528Z,20.53
2018-11-28T22:41:35.833Z,20.73
2018-11-28T22:44:06.092Z,21.50
2018-11-28T22:46:36.243Z,21.30
2018-11-28T22:49:06.388Z,22.13
2018-11-28T22:51:36.443Z,22.80
2018-11-28T22:54:06.658Z,23.80
2018-11-28T22:56:36.858Z,23.50
2018-11-28T22:59:07.058Z,24.87
2018-11-28T23:01:49.969Z,26.07
2018-11-28T23:04:19.860Z,26.47
2018-11-28T23:06:50.368Z,27.83
2018-11-28T23:09:20.584Z,27.77
2018-11-28T23:11:50.658Z,30.00
2018-11-28T23:14:20.843Z,29.43
2018-11-28T23:16:50.883Z,30.50
2018-11-28T23:19:20.943Z,29.73
2018-11-28T23:21:51.433Z,31.00
2018-11-28T23:24:21.509Z,31.37
2018-11-28T23:26:52.808Z,32.20
2018-11-28T23:29:23.138Z,32.67
2018-11-28T23:31:53.623Z,33.47
2018-11-28T23:34:23.778Z,31.97
2018-11-28T23:36:54.283Z,32.83
2018-11-28T23:39:24.308Z,33.63
2018-11-28T23:41:54.492Z,32.70
2018-11-28T23:44:24.608Z,34.93
2018-11-28T23:46:54.883Z,35.10
2018-11-28T23:49:25.368Z,32.80
2018-11-28T23:51:55.558Z,33.70
2018-11-28T23:54:25.703Z,35.53
2018-11-28T23:56:56.028Z,37.47
2018-11-28T23:59:26.349Z,38.73
