createdAt,value
2019-05-06T00:01:01.812Z,98442.19
2019-05-06T00:04:06.317Z,98437.72
2019-05-06T00:07:10.762Z,98443.68
2019-05-06T00:10:31.360Z,98434.59
2019-05-06T00:13:35.797Z,98439.90
2019-05-06T00:16:40.517Z,98439.63
2019-05-06T00:19:45.023Z,98439.56
2019-05-06T00:22:50.529Z,98442.22
2019-05-06T00:25:56.613Z,98442.03
2019-05-06T00:29:04.465Z,98441.34
2019-05-06T00:32:09.391Z,98435.22
2019-05-06T00:35:14.239Z,98438.73
2019-05-06T00:38:18.725Z,98441.27
2019-05-06T00:41:24.864Z,98442.02
2019-05-06T00:44:29.326Z,98442.27
2019-05-06T00:47:34.179Z,98445.44
2019-05-06T00:50:38.903Z,98443.70
2019-05-06T00:54:04.154Z,98445.09
2019-05-06T00:57:08.949Z,98451.23
2019-05-06T01:00:17.563Z,98448.92
2019-05-06T01:03:23.940Z,98457.41
2019-05-06T01:06:28.161Z,98455.50
2019-05-06T01:09:35.137Z,98455.56
2019-05-06T01:12:43.445Z,98459.61
2019-05-06T01:15:47.676Z,98457.23
2019-05-06T01:18:54.246Z,98458.28
2019-05-06T01:21:58.887Z,98462.36
2019-05-06T01:25:03.939Z,98459.88
2019-05-06T01:28:08.614Z,98461.21
2019-05-06T01:31:13.995Z,98458.80
2019-05-06T01:34:18.598Z,98460.58
2019-05-06T01:37:24.023Z,98459.05
2019-05-06T01:40:30.834Z,98452.41
2019-05-06T01:43:36.921Z,98458.91
2019-05-06T01:46:41.360Z,98460.87
2019-05-06T01:49:46.080Z,98461.27
2019-05-06T01:52:50.900Z,98459.00
2019-05-06T01:55:55.627Z,98459.80
2019-05-06T01:59:00.061Z,98463.97
2019-05-06T02:02:05.709Z,98468.96
2019-05-06T02:05:10.848Z,98462.13
2019-05-06T02:08:15.574Z,98465.62
2019-05-06T02:11:20.091Z,98463.89
2019-05-06T02:14:24.833Z,98469.40
2019-05-06T02:17:29.270Z,98465.39
2019-05-06T02:20:35.621Z,98462.81
2019-05-06T02:23:41.705Z,98465.52
2019-05-06T02:26:46.455Z,98471.25
2019-05-06T02:29:56.300Z,98466.61
2019-05-06T02:33:11.524Z,98469.35
2019-05-06T02:36:17.929Z,98470.06
2019-05-06T02:39:23.502Z,98470.06
2019-05-06T02:42:28.411Z,98473.84
2019-05-06T02:45:33.687Z,98481.42
2019-05-06T02:48:56.203Z,98474.24
2019-05-06T02:52:03.020Z,98474.19
2019-05-06T02:55:08.314Z,98477.97
2019-05-06T02:58:14.840Z,98478.34
2019-05-06T03:01:18.912Z,98478.95
2019-05-06T03:04:23.722Z,98485.71
2019-05-06T03:07:28.271Z,98486.15
2019-05-06T03:10:33.041Z,98487.62
2019-05-06T03:13:37.822Z,98486.05
2019-05-06T03:16:43.918Z,98488.68
2019-05-06T03:19:52.699Z,98484.49
2019-05-06T03:22:58.367Z,98483.44
2019-05-06T03:26:05.978Z,98487.67
2019-05-06T03:29:09.569Z,98488.24
2019-05-06T03:32:16.611Z,98488.44
2019-05-06T03:35:36.287Z,98489.25
2019-05-06T03:38:27.238Z,98491.97
2019-05-06T03:41:33.854Z,98491.91
2019-05-06T03:44:39.485Z,98495.03
2019-05-06T03:47:54.560Z,98498.75
2019-05-06T03:50:59.374Z,98493.19
2019-05-06T03:54:05.377Z,98499.98
2019-05-06T03:57:09.856Z,98499.49
2019-05-06T04:00:16.282Z,98500.04
2019-05-06T04:03:33.764Z,98498.59
2019-05-06T04:06:28.668Z,98504.23
2019-05-06T04:09:36.945Z,98510.15
2019-05-06T04:12:40.171Z,98509.44
2019-05-06T04:16:04.150Z,98509.80
2019-05-06T04:19:18.987Z,98513.11
2019-05-06T04:22:34.703Z,98514.72
2019-05-06T04:25:44.024Z,98524.34
2019-05-06T04:28:48.467Z,98522.08
2019-05-06T04:31:53.975Z,98523.20
2019-05-06T04:34:59.533Z,98521.43
2019-05-06T04:38:04.609Z,98527.63
2019-05-06T04:41:09.106Z,98529.61
2019-05-06T04:44:14.161Z,98529.72
2019-05-06T04:47:19.008Z,98531.78
2019-05-06T04:50:24.374Z,98535.95
2019-05-06T04:53:29.082Z,98537.85
2019-05-06T04:56:34.659Z,98535.63
2019-05-06T04:59:39.102Z,98539.64
2019-05-06T05:02:46.437Z,98542.55
2019-05-06T05:05:52.885Z,98540.22
2019-05-06T05:08:56.846Z,98539.20
2019-05-06T05:12:08.997Z,98540.02
2019-05-06T05:15:16.097Z,98542.49
2019-05-06T05:18:25.173Z,98547.00
2019-05-06T05:21:32.148Z,98549.36
2019-05-06T05:24:37.588Z,98554.81
2019-05-06T05:27:42.772Z,98554.98
2019-05-06T05:30:47.359Z,98556.19
2019-05-06T05:33:52.664Z,98558.14
2019-05-06T05:36:57.248Z,98561.24
2019-05-06T05:40:03.110Z,98562.81
2019-05-06T05:43:13.049Z,98563.34
2019-05-06T05:46:17.495Z,98570.77
2019-05-06T05:49:24.634Z,98575.45
2019-05-06T05:52:29.193Z,98579.77
2019-05-06T05:55:34.077Z,98582.75
2019-05-06T05:58:38.529Z,98579.84
2019-05-06T06:01:43.553Z,98586.71
2019-05-06T06:04:56.850Z,98587.44
2019-05-06T06:07:55.290Z,98591.50
2019-05-06T06:11:01.434Z,98596.69
2019-05-06T06:14:07.647Z,98598.42
2019-05-06T06:17:16.728Z,98590.81
2019-05-06T06:20:38.685Z,98595.45
2019-05-06T06:23:45.138Z,98602.22
2019-05-06T06:26:51.958Z,98602.18
2019-05-06T06:29:56.421Z,98603.05
2019-05-06T06:33:02.543Z,98600.56
2019-05-06T06:36:08.822Z,98598.37
2019-05-06T06:39:14.901Z,98596.66
2019-05-06T06:42:19.413Z,98599.49
2019-05-06T06:45:24.209Z,98597.73
2019-05-06T06:48:29.012Z,98598.72
2019-05-06T06:51:33.777Z,98607.50
2019-05-06T06:54:38.204Z,98604.11
2019-05-06T06:57:56.575Z,98607.97
2019-05-06T07:01:03.136Z,98600.95
2019-05-06T07:04:11.189Z,98605.83
2019-05-06T07:07:16.757Z,98604.97
2019-05-06T07:10:42.906Z,98606.91
2019-05-06T07:13:53.164Z,98608.16
2019-05-06T07:16:57.676Z,98607.51
2019-05-06T07:20:18.921Z,98607.86
2019-05-06T07:23:32.685Z,98607.76
2019-05-06T07:26:48.102Z,98611.82
2019-05-06T07:29:52.552Z,98610.78
2019-05-06T07:32:56.997Z,98612.28
2019-05-06T07:36:02.210Z,98611.86
2019-05-06T07:39:08.814Z,98619.66
2019-05-06T07:42:22.722Z,98615.17
2019-05-06T07:45:32.915Z,98614.19
2019-05-06T07:48:37.445Z,98622.88
2019-05-06T07:51:42.026Z,98628.61
2019-05-06T07:54:46.897Z,98628.36
2019-05-06T07:57:52.540Z,98630.86
2019-05-06T08:00:57.070Z,98627.89
2019-05-06T08:04:02.570Z,98621.55
2019-05-06T08:07:07.456Z,98629.84
2019-05-06T08:10:13.563Z,98624.45
2019-05-06T08:13:18.452Z,98622.94
2019-05-06T08:16:23.362Z,98628.45
2019-05-06T08:19:27.807Z,98620.68
2019-05-06T08:22:45.859Z,98622.16
2019-05-06T08:25:52.968Z,98622.37
2019-05-06T08:28:57.840Z,98630.31
2019-05-06T08:32:02.990Z,98629.46
2019-05-06T08:35:10.037Z,98636.61
2019-05-06T08:38:14.184Z,98628.55
2019-05-06T08:41:18.621Z,98628.15
2019-05-06T08:44:23.373Z,98632.53
2019-05-06T08:47:28.210Z,98644.87
2019-05-06T08:50:46.185Z,98639.52
2019-05-06T08:53:53.330Z,98636.31
2019-05-06T08:56:58.108Z,98635.45
2019-05-06T09:00:03.470Z,98623.50
2019-05-06T09:03:08.122Z,98622.78
2019-05-06T09:06:26.881Z,98624.66
2019-05-06T09:09:19.038Z,98624.93
2019-05-06T09:12:23.480Z,98624.62
2019-05-06T09:15:27.912Z,98628.06
2019-05-06T09:18:32.942Z,98626.30
2019-05-06T09:21:37.525Z,98628.82
2019-05-06T09:24:42.727Z,98619.56
2019-05-06T09:27:47.333Z,98621.27
2019-05-06T09:31:02.388Z,98623.75
2019-05-06T09:34:08.469Z,98626.78
2019-05-06T09:37:14.840Z,98625.59
2019-05-06T09:40:19.762Z,98621.72
2019-05-06T09:43:24.208Z,98617.50
2019-05-06T09:46:28.638Z,98623.28
2019-05-06T09:49:34.996Z,98620.88
2019-05-06T09:52:42.507Z,98621.34
2019-05-06T09:55:45.877Z,98617.66
2019-05-06T09:58:52.765Z,98615.11
2019-05-06T10:01:56.779Z,98618.95
2019-05-06T10:05:03.659Z,98615.73
2019-05-06T10:08:07.407Z,98612.21
2019-05-06T10:11:11.913Z,98607.53
2019-05-06T10:14:16.371Z,98613.13
2019-05-06T10:17:21.140Z,98603.15
2019-05-06T10:20:25.599Z,98604.60
2019-05-06T10:23:32.636Z,98599.86
2019-05-06T10:26:38.205Z,98597.79
2019-05-06T10:29:47.247Z,98594.42
2019-05-06T10:32:56.260Z,98596.20
2019-05-06T10:36:04.592Z,98594.12
2019-05-06T10:39:12.686Z,98585.27
2019-05-06T10:42:23.079Z,98587.41
2019-05-06T10:45:32.393Z,98583.45
2019-05-06T10:48:36.539Z,98579.03
2019-05-06T10:51:53.006Z,98572.10
2019-05-06T10:54:57.633Z,98567.50
2019-05-06T10:58:02.751Z,98566.89
2019-05-06T11:01:09.215Z,98567.11
2019-05-06T11:04:13.664Z,98564.17
2019-05-06T11:07:29.330Z,98561.34
2019-05-06T11:10:29.554Z,98562.77
2019-05-06T11:13:32.259Z,98557.44
2019-05-06T11:16:37.212Z,98560.10
2019-05-06T11:19:42.778Z,98560.99
2019-05-06T11:22:47.703Z,98561.59
2019-05-06T11:25:52.747Z,98565.41
2019-05-06T11:28:58.920Z,98563.58
2019-05-06T11:32:05.008Z,98576.53
2019-05-06T11:35:22.705Z,98573.83
2019-05-06T11:38:26.415Z,98580.53
2019-05-06T11:41:32.269Z,98579.45
2019-05-06T11:44:37.088Z,98583.41
2019-05-06T11:47:42.174Z,98576.44
2019-05-06T11:50:48.698Z,98582.02
2019-05-06T11:53:54.195Z,98570.48
2019-05-06T11:56:58.914Z,98576.38
2019-05-06T12:00:04.203Z,98573.48
2019-05-06T12:03:08.642Z,98575.64
2019-05-06T12:06:13.300Z,98577.51
2019-05-06T12:09:17.708Z,98568.97
2019-05-06T12:12:23.328Z,98572.45
2019-05-06T12:15:27.977Z,98569.00
2019-05-06T12:18:32.717Z,98568.45
2019-05-06T12:21:37.167Z,98565.49
2019-05-06T12:24:43.108Z,98568.73
2019-05-06T12:27:47.882Z,98572.20
2019-05-06T12:30:52.662Z,98567.86
2019-05-06T12:33:57.111Z,98568.21
2019-05-06T12:37:03.198Z,98559.28
2019-05-06T12:40:08.180Z,98556.54
2019-05-06T12:43:24.366Z,98562.74
2019-05-06T12:46:43.042Z,98551.75
2019-05-06T12:49:47.641Z,98549.77
2019-05-06T12:52:52.703Z,98551.16
2019-05-06T12:55:57.500Z,98554.96
2019-05-06T12:59:02.281Z,98548.08
2019-05-06T13:02:07.203Z,98547.59
2019-05-06T13:05:12.612Z,98547.44
2019-05-06T13:08:20.173Z,98552.85
2019-05-06T13:11:23.561Z,98540.08
2019-05-06T13:14:28.000Z,98546.36
2019-05-06T13:17:32.991Z,98552.35
2019-05-06T13:20:38.297Z,98548.97
2019-05-06T13:23:44.388Z,98547.63
2019-05-06T13:26:48.840Z,98549.78
2019-05-06T13:29:53.356Z,98552.48
2019-05-06T13:33:13.581Z,98546.83
2019-05-06T13:36:17.711Z,98541.89
2019-05-06T13:39:23.724Z,98545.94
2019-05-06T13:42:30.010Z,98536.09
2019-05-06T13:45:35.556Z,98537.21
2019-05-06T13:48:57.705Z,98543.06
2019-05-06T13:52:04.623Z,98540.16
2019-05-06T13:55:09.537Z,98534.77
2019-05-06T13:58:14.246Z,98536.94
2019-05-06T14:01:29.120Z,98534.34
2019-05-06T14:04:33.840Z,98532.25
2019-05-06T14:07:38.676Z,98532.68
2019-05-06T14:10:43.402Z,98529.45
2019-05-06T14:13:47.855Z,98529.71
2019-05-06T14:16:53.399Z,98528.74
2019-05-06T14:19:58.314Z,98530.70
2019-05-06T14:23:03.045Z,98523.30
2019-05-06T14:26:22.897Z,98520.02
2019-05-06T14:29:28.436Z,98526.56
2019-05-06T14:32:33.000Z,98525.94
2019-05-06T14:35:37.408Z,98523.58
2019-05-06T14:38:42.944Z,98526.73
2019-05-06T14:41:49.234Z,98534.25
2019-05-06T14:44:53.687Z,98539.31
2019-05-06T14:47:58.617Z,98548.12
2019-05-06T14:51:03.301Z,98540.27
2019-05-06T14:54:07.746Z,98542.33
2019-05-06T14:57:13.830Z,98539.50
2019-05-06T15:00:22.922Z,98535.70
2019-05-06T15:03:27.072Z,98536.69
2019-05-06T15:06:33.093Z,98530.87
2019-05-06T15:09:53.609Z,98529.44
2019-05-06T15:12:44.557Z,98533.76
2019-05-06T15:15:49.272Z,98526.00
2019-05-06T15:18:53.713Z,98530.06
2019-05-06T15:21:58.167Z,98537.95
2019-05-06T15:25:02.615Z,98533.28
2019-05-06T15:28:07.066Z,98530.70
2019-05-06T15:31:15.578Z,98519.66
2019-05-06T15:34:38.339Z,98518.95
2019-05-06T15:37:55.952Z,98529.07
2019-05-06T15:41:00.630Z,98521.50
2019-05-06T15:44:05.350Z,98525.81
2019-05-06T15:47:10.171Z,98533.84
2019-05-06T15:50:15.766Z,98534.79
2019-05-06T15:53:22.314Z,98535.59
2019-05-06T15:56:26.738Z,98536.33
2019-05-06T15:59:33.594Z,98537.13
2019-05-06T16:02:38.224Z,98535.94
2019-05-06T16:05:43.712Z,98539.44
2019-05-06T16:08:48.384Z,98541.19
2019-05-06T16:11:53.535Z,98541.72
2019-05-06T16:14:58.595Z,98542.91
2019-05-06T16:18:04.519Z,98535.55
2019-05-06T16:21:09.251Z,98532.92
2019-05-06T16:24:34.614Z,98536.53
2019-05-06T16:27:38.389Z,98534.93
2019-05-06T16:30:43.124Z,98537.16
2019-05-06T16:33:47.558Z,98535.44
2019-05-06T16:36:52.004Z,98541.58
2019-05-06T16:39:56.922Z,98542.20
2019-05-06T16:43:02.104Z,98544.55
2019-05-06T16:46:06.666Z,98544.34
2019-05-06T16:49:14.000Z,98549.30
2019-05-06T16:52:17.987Z,98543.25
2019-05-06T16:55:40.343Z,98544.76
2019-05-06T16:58:47.411Z,98548.94
2019-05-06T17:01:52.381Z,98554.05
2019-05-06T17:05:15.157Z,98553.13
2019-05-06T17:08:20.037Z,98550.72
2019-05-06T17:11:30.455Z,98548.64
2019-05-06T17:14:32.177Z,98547.05
2019-05-06T17:17:43.712Z,98554.63
2019-05-06T17:20:45.231Z,98554.66
2019-05-06T17:23:52.066Z,98555.44
2019-05-06T17:26:56.523Z,98555.77
2019-05-06T17:30:02.749Z,98550.95
2019-05-06T17:33:17.880Z,98549.33
2019-05-06T17:36:24.525Z,98558.44
2019-05-06T17:39:29.253Z,98556.34
2019-05-06T17:42:33.727Z,98557.13
2019-05-06T17:45:40.050Z,98562.27
2019-05-06T17:48:54.587Z,98556.62
2019-05-06T17:52:06.504Z,98561.48
2019-05-06T17:55:11.871Z,98563.08
2019-05-06T17:58:17.123Z,98560.41
2019-05-06T18:01:36.588Z,98563.61
2019-05-06T18:04:43.081Z,98569.52
2019-05-06T18:07:48.086Z,98570.62
2019-05-06T18:10:52.823Z,98570.06
2019-05-06T18:13:57.547Z,98572.22
2019-05-06T18:17:03.596Z,98570.89
2019-05-06T18:20:08.767Z,98578.39
2019-05-06T18:23:13.477Z,98584.03
2019-05-06T18:26:18.839Z,98586.16
2019-05-06T18:29:23.284Z,98590.98
2019-05-06T18:32:28.194Z,98586.69
2019-05-06T18:35:32.934Z,98591.77
2019-05-06T18:38:37.747Z,98597.13
2019-05-06T18:41:42.495Z,98598.19
2019-05-06T18:44:46.930Z,98606.16
2019-05-06T18:47:53.153Z,98608.81
2019-05-06T18:50:57.703Z,98610.66
2019-05-06T18:54:03.070Z,98607.94
2019-05-06T18:57:07.972Z,98611.44
2019-05-06T19:00:13.421Z,98617.03
2019-05-06T19:03:18.148Z,98621.28
2019-05-06T19:06:23.258Z,98622.02
2019-05-06T19:09:35.453Z,98620.59
2019-05-06T19:12:41.495Z,98622.73
2019-05-06T19:15:46.099Z,98628.05
2019-05-06T19:18:52.260Z,98638.20
2019-05-06T19:21:56.993Z,98637.61
2019-05-06T19:25:02.773Z,98636.27
2019-05-06T19:28:07.559Z,98633.88
2019-05-06T19:31:12.450Z,98643.75
2019-05-06T19:34:16.917Z,98647.69
2019-05-06T19:37:23.330Z,98649.23
2019-05-06T19:40:27.973Z,98646.78
2019-05-06T19:43:32.947Z,98649.20
2019-05-06T19:46:37.443Z,98645.13
2019-05-06T19:49:42.736Z,98646.92
2019-05-06T19:52:47.186Z,98650.42
2019-05-06T19:55:52.998Z,98650.88
2019-05-06T19:58:57.846Z,98646.63
2019-05-06T20:02:02.371Z,98645.72
2019-05-06T20:05:13.151Z,98639.58
2019-05-06T20:08:32.636Z,98640.17
2019-05-06T20:11:39.008Z,98638.66
2019-05-06T20:14:43.445Z,98637.06
2019-05-06T20:17:47.874Z,98632.86
2019-05-06T20:20:52.837Z,98639.52
2019-05-06T20:23:57.442Z,98632.98
2019-05-06T20:27:02.743Z,98633.83
2019-05-06T20:30:07.805Z,98631.34
2019-05-06T20:33:12.603Z,98626.55
2019-05-06T20:36:17.447Z,98629.26
2019-05-06T20:39:23.022Z,98625.52
2019-05-06T20:42:27.644Z,98626.33
2019-05-06T20:45:35.250Z,98622.83
2019-05-06T20:48:38.827Z,98615.92
2019-05-06T20:51:43.269Z,98616.70
2019-05-06T20:54:47.981Z,98615.88
2019-05-06T20:57:53.004Z,98615.07
2019-05-06T21:00:57.633Z,98613.44
2019-05-06T21:04:02.331Z,98611.77
2019-05-06T21:08:04.494Z,98614.96
2019-05-06T21:11:22.008Z,98612.22
2019-05-06T21:14:15.422Z,98610.88
2019-05-06T21:17:20.234Z,98615.97
2019-05-06T21:20:24.665Z,98621.54
2019-05-06T21:23:29.401Z,98619.30
2019-05-06T21:26:33.838Z,98615.30
2019-05-06T21:29:38.680Z,98610.73
2019-05-06T21:32:43.096Z,98609.35
2019-05-06T21:35:52.446Z,98610.38
2019-05-06T21:38:57.469Z,98606.30
2019-05-06T21:42:07.207Z,98607.72
2019-05-06T21:45:12.726Z,98602.52
2019-05-06T21:48:17.341Z,98596.30
2019-05-06T21:51:22.252Z,98597.34
2019-05-06T21:54:26.784Z,98598.59
2019-05-06T21:57:31.470Z,98599.41
2019-05-06T22:00:53.339Z,98594.23
2019-05-06T22:03:57.853Z,98597.42
2019-05-06T22:07:03.092Z,98593.67
2019-05-06T22:10:09.380Z,98591.52
2019-05-06T22:13:14.668Z,98585.57
2019-05-06T22:16:19.616Z,98589.53
2019-05-06T22:19:24.049Z,98592.77
2019-05-06T22:22:32.905Z,98592.73
2019-05-06T22:25:37.597Z,98588.98
2019-05-06T22:28:42.640Z,98589.15
2019-05-06T22:31:47.570Z,98583.20
2019-05-06T22:34:52.301Z,98586.35
2019-05-06T22:37:56.741Z,98577.41
2019-05-06T22:41:02.423Z,98580.91
2019-05-06T22:44:13.815Z,98578.70
2019-05-06T22:47:13.370Z,98579.32
2019-05-06T22:50:17.951Z,98584.36
2019-05-06T22:53:24.848Z,98582.77
2019-05-06T22:56:28.546Z,98578.50
2019-05-06T22:59:33.135Z,98580.41
2019-05-06T23:02:39.155Z,98579.22
2019-05-06T23:05:43.926Z,98585.35
2019-05-06T23:08:48.335Z,98586.08
2019-05-06T23:11:52.778Z,98592.77
2019-05-06T23:14:57.492Z,98594.62
2019-05-06T23:18:02.371Z,98590.74
2019-05-06T23:21:07.249Z,98594.17
2019-05-06T23:24:13.129Z,98589.83
2019-05-06T23:27:17.812Z,98587.64
2019-05-06T23:30:23.616Z,98594.48
2019-05-06T23:33:29.044Z,98589.52
2019-05-06T23:37:02.836Z,98594.14
2019-05-06T23:41:02.667Z,98588.23
2019-05-06T23:45:02.604Z,98590.03
2019-05-06T23:49:01.992Z,98593.61
2019-05-06T23:53:02.977Z,98582.26
2019-05-06T23:56:39.948Z,98582.50
2019-05-06T23:59:44.681Z,98579.12
