createdAt,value
2022-11-05T00:02:23.541Z,100454.84
2022-11-05T00:05:08.857Z,100459.13
2022-11-05T00:08:00.115Z,100461.19
2022-11-05T00:10:29.659Z,100471.31
2022-11-05T00:13:17.128Z,100463.03
2022-11-05T00:16:02.376Z,100468.03
2022-11-05T00:18:29.506Z,100465.00
2022-11-05T00:20:56.579Z,100468.19
2022-11-05T00:23:53.500Z,100466.59
2022-11-05T00:26:23.043Z,100469.94
2022-11-05T00:28:50.091Z,100481.13
2022-11-05T00:31:16.772Z,100484.88
2022-11-05T00:33:43.636Z,100484.34
2022-11-05T00:36:11.902Z,100479.41
2022-11-05T00:38:38.727Z,100483.69
2022-11-05T00:41:05.638Z,100490.19
2022-11-05T00:43:50.706Z,100477.34
2022-11-05T00:46:17.468Z,100492.81
2022-11-05T00:49:02.652Z,100493.53
2022-11-05T00:51:29.354Z,100493.94
2022-11-05T00:53:56.085Z,100501.59
2022-11-05T00:56:22.870Z,100496.81
2022-11-05T00:58:49.542Z,100510.44
2022-11-05T01:01:16.448Z,100500.50
2022-11-05T01:03:48.838Z,100505.13
2022-11-05T01:06:18.221Z,100519.38
2022-11-05T01:08:45.926Z,100525.25
2022-11-05T01:11:34.508Z,100519.88
2022-11-05T01:14:06.313Z,100524.25
2022-11-05T01:16:33.191Z,100526.56
2022-11-05T01:19:01.653Z,100526.59
2022-11-05T01:21:28.559Z,100520.78
2022-11-05T01:23:55.239Z,100524.63
2022-11-05T01:26:24.851Z,100521.28
2022-11-05T01:29:04.945Z,100529.94
2022-11-05T01:31:31.579Z,100526.78
2022-11-05T01:34:00.882Z,100527.31
2022-11-05T01:36:37.292Z,100532.91
2022-11-05T01:39:04.090Z,100530.03
2022-11-05T01:41:30.789Z,100532.00
2022-11-05T01:44:13.950Z,100534.59
2022-11-05T01:46:44.970Z,100531.03
2022-11-05T01:49:17.490Z,100548.47
2022-11-05T01:51:46.170Z,100546.13
2022-11-05T01:54:21.206Z,100539.59
2022-11-05T01:56:52.653Z,100548.56
2022-11-05T01:59:25.828Z,100553.59
2022-11-05T02:01:54.883Z,100548.47
2022-11-05T02:04:31.449Z,100567.00
2022-11-05T02:06:59.471Z,100559.38
2022-11-05T02:09:33.536Z,100567.28
2022-11-05T02:12:00.531Z,100571.00
2022-11-05T02:14:27.674Z,100567.63
2022-11-05T02:17:01.276Z,100574.53
2022-11-05T02:19:45.418Z,100572.66
2022-11-05T02:22:27.081Z,100582.91
2022-11-05T02:25:01.166Z,100582.59
2022-11-05T02:27:42.795Z,100584.47
2022-11-05T02:30:29.071Z,100581.84
2022-11-05T02:33:10.322Z,100582.88
2022-11-05T02:36:00.674Z,100584.72
2022-11-05T02:38:56.733Z,100599.56
2022-11-05T02:41:49.251Z,100600.09
2022-11-05T02:44:15.867Z,100599.53
2022-11-05T02:46:57.990Z,100600.88
2022-11-05T02:49:36.368Z,100596.84
2022-11-05T02:52:25.323Z,100602.72
2022-11-05T02:55:04.041Z,100599.53
2022-11-05T02:57:37.032Z,100602.03
2022-11-05T03:00:08.411Z,100607.47
2022-11-05T03:02:35.442Z,100606.22
2022-11-05T03:05:03.207Z,100605.34
2022-11-05T03:07:44.178Z,100612.44
2022-11-05T03:10:46.177Z,100621.00
2022-11-05T03:13:23.494Z,100621.16
2022-11-05T03:16:11.717Z,100622.13
2022-11-05T03:18:57.127Z,100625.34
2022-11-05T03:21:48.442Z,100633.84
2022-11-05T03:24:26.786Z,100636.94
2022-11-05T03:27:13.715Z,100629.81
2022-11-05T03:29:49.994Z,100632.41
2022-11-05T03:32:20.712Z,100638.63
2022-11-05T03:34:52.550Z,100635.44
2022-11-05T03:37:22.558Z,100642.75
2022-11-05T03:39:52.795Z,100650.94
2022-11-05T03:42:23.885Z,100655.47
2022-11-05T03:44:55.159Z,100661.81
2022-11-05T03:47:27.892Z,100655.47
2022-11-05T03:50:29.040Z,100659.28
2022-11-05T03:53:03.233Z,100666.22
2022-11-05T03:55:37.169Z,100663.81
2022-11-05T03:58:05.954Z,100663.06
2022-11-05T04:00:33.062Z,100675.50
2022-11-05T04:02:59.809Z,100678.34
2022-11-05T04:05:26.451Z,100683.47
2022-11-05T04:08:14.453Z,100688.59
2022-11-05T04:10:59.779Z,100689.53
2022-11-05T04:13:26.936Z,100690.94
2022-11-05T04:16:13.607Z,100700.78
2022-11-05T04:18:40.865Z,100702.81
2022-11-05T04:21:27.578Z,100714.22
2022-11-05T04:24:09.747Z,100704.81
2022-11-05T04:26:41.798Z,100701.69
2022-11-05T04:29:27.205Z,100710.88
2022-11-05T04:31:53.895Z,100716.06
2022-11-05T04:34:22.252Z,100726.38
2022-11-05T04:36:53.259Z,100718.06
2022-11-05T04:39:21.084Z,100721.81
2022-11-05T04:41:48.692Z,100723.00
2022-11-05T04:44:16.510Z,100719.31
2022-11-05T04:46:43.300Z,100723.75
2022-11-05T04:49:09.874Z,100730.13
2022-11-05T04:51:36.565Z,100731.19
2022-11-05T04:54:03.239Z,100720.94
2022-11-05T04:56:29.803Z,100734.88
2022-11-05T04:58:56.395Z,100727.59
2022-11-05T05:01:23.938Z,100728.19
2022-11-05T05:03:52.333Z,100729.59
2022-11-05T05:06:19.626Z,100726.31
2022-11-05T05:08:50.766Z,100715.59
2022-11-05T05:11:19.907Z,100718.19
2022-11-05T05:13:46.991Z,100723.78
2022-11-05T05:16:25.452Z,100715.22
2022-11-05T05:18:53.029Z,100719.59
2022-11-05T05:21:40.600Z,100727.63
2022-11-05T05:24:15.908Z,100727.94
2022-11-05T05:26:45.228Z,100736.50
2022-11-05T05:29:12.558Z,100735.56
2022-11-05T05:31:39.711Z,100748.66
2022-11-05T05:34:07.285Z,100751.88
2022-11-05T05:36:34.127Z,100759.00
2022-11-05T05:39:00.717Z,100759.00
2022-11-05T05:41:27.442Z,100764.50
2022-11-05T05:43:54.104Z,100766.41
2022-11-05T05:46:20.754Z,100768.63
2022-11-05T05:48:51.938Z,100777.44
2022-11-05T05:51:19.693Z,100777.53
2022-11-05T05:53:46.551Z,100779.50
2022-11-05T05:56:15.227Z,100773.53
2022-11-05T05:58:42.270Z,100783.81
2022-11-05T06:01:18.306Z,100783.31
2022-11-05T06:03:45.912Z,100788.72
2022-11-05T06:06:13.688Z,100800.97
2022-11-05T06:08:40.561Z,100814.34
2022-11-05T06:11:08.100Z,100814.28
2022-11-05T06:13:35.862Z,100811.81
2022-11-05T06:16:07.608Z,100812.72
2022-11-05T06:18:35.101Z,100817.94
2022-11-05T06:21:03.600Z,100824.91
2022-11-05T06:23:32.239Z,100829.47
2022-11-05T06:26:03.957Z,100832.06
2022-11-05T06:28:30.660Z,100837.34
2022-11-05T06:30:57.971Z,100838.31
2022-11-05T06:33:24.683Z,100843.50
2022-11-05T06:35:51.779Z,100849.59
2022-11-05T06:38:18.423Z,100853.03
2022-11-05T06:40:44.973Z,100848.69
2022-11-05T06:43:12.136Z,100859.03
2022-11-05T06:45:38.936Z,100860.00
2022-11-05T06:48:05.907Z,100857.47
2022-11-05T06:50:32.554Z,100865.28
2022-11-05T06:53:01.667Z,100874.78
2022-11-05T06:55:29.935Z,100875.44
2022-11-05T06:57:57.139Z,100870.16
2022-11-05T07:00:24.340Z,100877.91
2022-11-05T07:02:50.910Z,100880.56
2022-11-05T07:05:17.528Z,100887.59
2022-11-05T07:07:45.504Z,100896.25
2022-11-05T07:10:14.484Z,100895.31
2022-11-05T07:12:41.194Z,100890.91
2022-11-05T07:15:09.045Z,100906.28
2022-11-05T07:17:35.630Z,100901.78
2022-11-05T07:20:02.291Z,100916.47
2022-11-05T07:22:28.923Z,100910.28
2022-11-05T07:24:55.504Z,100908.53
2022-11-05T07:27:22.090Z,100914.44
2022-11-05T07:29:48.694Z,100917.88
2022-11-05T07:32:15.288Z,100916.13
2022-11-05T07:34:41.916Z,100920.06
2022-11-05T07:37:08.676Z,100920.69
2022-11-05T07:39:35.278Z,100923.91
2022-11-05T07:42:01.914Z,100923.78
2022-11-05T07:44:28.659Z,100925.19
2022-11-05T07:46:55.346Z,100927.09
2022-11-05T07:49:23.772Z,100927.03
2022-11-05T07:51:50.428Z,100930.88
2022-11-05T07:54:17.002Z,100924.09
2022-11-05T07:56:43.563Z,100937.44
2022-11-05T07:59:10.197Z,100934.22
2022-11-05T08:01:36.890Z,100931.47
2022-11-05T08:04:03.753Z,100929.53
2022-11-05T08:06:31.447Z,100934.97
2022-11-05T08:08:58.051Z,100931.06
2022-11-05T08:11:24.636Z,100937.56
2022-11-05T08:13:51.227Z,100939.19
2022-11-05T08:16:17.830Z,100950.47
2022-11-05T08:18:44.722Z,100956.66
2022-11-05T08:21:11.405Z,100958.97
2022-11-05T08:23:39.413Z,100961.94
2022-11-05T08:26:06.062Z,100969.00
2022-11-05T08:28:32.678Z,100974.41
2022-11-05T08:30:59.305Z,100978.78
2022-11-05T08:33:27.549Z,100980.28
2022-11-05T08:35:54.251Z,100988.88
2022-11-05T08:38:20.922Z,100994.34
2022-11-05T08:40:57.705Z,100995.09
2022-11-05T08:43:24.438Z,100996.78
2022-11-05T08:45:51.094Z,100996.03
2022-11-05T08:48:19.406Z,101009.44
2022-11-05T08:50:47.750Z,101000.00
2022-11-05T08:53:15.434Z,101000.91
2022-11-05T08:55:42.437Z,100996.69
2022-11-05T08:58:17.470Z,100999.16
2022-11-05T09:00:46.241Z,101004.94
2022-11-05T09:03:13.193Z,101003.91
2022-11-05T09:05:41.722Z,101008.69
2022-11-05T09:08:13.762Z,101008.31
2022-11-05T09:10:41.637Z,101012.06
2022-11-05T09:13:14.739Z,101023.75
2022-11-05T09:15:45.040Z,101022.44
2022-11-05T09:18:13.977Z,101033.09
2022-11-05T09:20:40.687Z,101034.38
2022-11-05T09:23:09.177Z,101030.84
2022-11-05T09:25:35.966Z,101043.47
2022-11-05T09:28:30.310Z,101038.53
2022-11-05T09:30:57.182Z,101045.75
2022-11-05T09:33:26.343Z,101042.72
2022-11-05T09:35:53.861Z,101049.41
2022-11-05T09:38:20.734Z,101049.78
2022-11-05T09:40:56.258Z,101053.56
2022-11-05T09:43:31.384Z,101050.69
2022-11-05T09:46:04.145Z,101066.50
2022-11-05T09:48:32.951Z,101066.84
2022-11-05T09:50:59.944Z,101066.06
2022-11-05T09:53:26.778Z,101061.44
2022-11-05T09:55:58.959Z,101061.50
2022-11-05T09:58:48.845Z,101064.13
2022-11-05T10:01:22.095Z,101056.75
2022-11-05T10:03:52.966Z,101064.63
2022-11-05T10:06:24.451Z,101069.72
2022-11-05T10:09:25.331Z,101066.53
2022-11-05T10:11:57.991Z,101070.97
2022-11-05T10:14:32.250Z,101068.63
2022-11-05T10:17:05.370Z,101070.16
2022-11-05T10:19:42.882Z,101067.63
2022-11-05T10:22:12.840Z,101070.00
2022-11-05T10:24:46.425Z,101067.78
2022-11-05T10:27:23.694Z,101074.84
2022-11-05T10:29:50.782Z,101078.84
2022-11-05T10:32:30.935Z,101081.63
2022-11-05T10:35:00.864Z,101083.25
2022-11-05T10:37:28.896Z,101074.19
2022-11-05T10:39:55.837Z,101082.63
2022-11-05T10:42:49.916Z,101090.28
2022-11-05T10:45:31.613Z,101095.31
2022-11-05T10:48:13.154Z,101092.38
2022-11-05T10:50:41.506Z,101094.69
2022-11-05T10:53:19.984Z,101098.22
2022-11-05T10:55:49.595Z,101094.31
2022-11-05T10:58:16.176Z,101104.63
2022-11-05T11:01:01.863Z,101110.88
2022-11-05T11:03:40.383Z,101106.91
2022-11-05T11:06:28.588Z,101110.56
2022-11-05T11:09:02.541Z,101110.97
2022-11-05T11:11:41.622Z,101108.53
2022-11-05T11:14:14.282Z,101107.56
2022-11-05T11:16:57.403Z,101102.72
2022-11-05T11:19:25.991Z,101112.81
2022-11-05T11:22:05.095Z,101104.34
2022-11-05T11:24:39.261Z,101110.25
2022-11-05T11:27:12.452Z,101093.66
2022-11-05T11:29:46.453Z,101099.88
2022-11-05T11:32:18.847Z,101103.13
2022-11-05T11:34:48.797Z,101101.47
2022-11-05T11:37:20.215Z,101109.31
2022-11-05T11:39:51.578Z,101109.69
2022-11-05T11:42:27.988Z,101112.19
2022-11-05T11:44:56.471Z,101103.03
2022-11-05T11:47:23.375Z,101114.16
2022-11-05T11:49:55.563Z,101115.53
2022-11-05T11:52:28.433Z,101110.28
2022-11-05T11:55:18.643Z,101115.06
2022-11-05T11:57:47.047Z,101114.28
2022-11-05T12:00:15.107Z,101103.78
2022-11-05T12:03:09.430Z,101110.53
2022-11-05T12:05:40.038Z,101108.19
2022-11-05T12:08:59.305Z,101118.22
2022-11-05T12:11:43.362Z,101116.03
2022-11-05T12:14:33.671Z,101118.22
2022-11-05T12:17:15.518Z,101114.03
2022-11-05T12:20:11.517Z,101107.72
2022-11-05T12:22:55.772Z,101107.50
2022-11-05T12:25:34.792Z,101106.63
2022-11-05T12:28:36.045Z,101106.53
2022-11-05T12:31:12.981Z,101109.41
2022-11-05T12:33:52.075Z,101110.25
2022-11-05T12:36:41.877Z,101109.19
2022-11-05T12:39:51.163Z,101113.00
2022-11-05T12:42:36.450Z,101104.38
2022-11-05T12:45:29.466Z,101110.53
2022-11-05T12:48:05.212Z,101118.78
2022-11-05T12:50:44.775Z,101113.22
2022-11-05T12:53:11.605Z,101114.47
2022-11-05T12:55:47.157Z,101115.09
2022-11-05T12:58:30.921Z,101112.91
2022-11-05T13:01:07.622Z,101107.72
2022-11-05T13:03:59.591Z,101117.81
2022-11-05T13:06:32.982Z,101112.78
2022-11-05T13:09:10.645Z,101119.69
2022-11-05T13:12:06.581Z,101117.91
2022-11-05T13:14:59.376Z,101113.97
2022-11-05T13:17:56.731Z,101112.41
2022-11-05T13:20:37.798Z,101113.50
2022-11-05T13:23:29.047Z,101108.25
2022-11-05T13:26:05.745Z,101118.59
2022-11-05T13:28:47.709Z,101112.03
2022-11-05T13:31:22.847Z,101118.69
2022-11-05T13:33:52.589Z,101124.03
2022-11-05T13:36:51.218Z,101117.56
2022-11-05T13:39:26.346Z,101127.75
2022-11-05T13:42:13.793Z,101122.88
2022-11-05T13:44:47.846Z,101138.63
2022-11-05T13:47:25.964Z,101137.78
2022-11-05T13:49:55.768Z,101137.78
2022-11-05T13:52:40.523Z,101140.84
2022-11-05T13:55:16.106Z,101144.50
2022-11-05T13:58:10.459Z,101144.97
2022-11-05T14:00:47.210Z,101142.44
2022-11-05T14:03:23.019Z,101146.97
2022-11-05T14:06:02.351Z,101146.19
2022-11-05T14:08:42.680Z,101139.69
2022-11-05T14:11:33.122Z,101150.13
2022-11-05T14:14:09.658Z,101153.22
2022-11-05T14:16:56.488Z,101145.97
2022-11-05T14:19:32.530Z,101163.59
2022-11-05T14:21:59.263Z,101152.81
2022-11-05T14:24:38.584Z,101146.66
2022-11-05T14:27:05.745Z,101153.00
2022-11-05T14:29:45.408Z,101153.16
2022-11-05T14:32:21.105Z,101151.50
2022-11-05T14:34:50.766Z,101140.41
2022-11-05T14:37:27.111Z,101147.81
2022-11-05T14:39:57.925Z,101141.09
2022-11-05T14:42:31.390Z,101144.50
2022-11-05T14:45:13.443Z,101152.34
2022-11-05T14:47:50.951Z,101150.63
2022-11-05T14:50:35.198Z,101155.47
2022-11-05T14:53:17.168Z,101156.31
2022-11-05T14:55:46.705Z,101168.34
2022-11-05T14:58:19.406Z,101162.75
2022-11-05T15:00:49.280Z,101162.56
2022-11-05T15:03:33.714Z,101164.03
2022-11-05T15:06:17.659Z,101163.66
2022-11-05T15:08:52.699Z,101164.03
2022-11-05T15:11:46.504Z,101167.88
2022-11-05T15:14:54.985Z,101167.63
2022-11-05T15:17:33.775Z,101164.66
2022-11-05T15:20:42.615Z,101167.19
2022-11-05T15:23:13.666Z,101178.00
2022-11-05T15:26:02.700Z,101170.84
2022-11-05T15:28:37.269Z,101173.19
2022-11-05T15:31:33.557Z,101175.63
2022-11-05T15:34:21.764Z,101184.66
2022-11-05T15:37:14.780Z,101178.53
2022-11-05T15:39:44.074Z,101184.13
2022-11-05T15:42:22.990Z,101187.34
2022-11-05T15:44:50.682Z,101186.97
2022-11-05T15:47:22.372Z,101188.16
2022-11-05T15:49:53.824Z,101193.84
2022-11-05T15:52:23.184Z,101187.22
2022-11-05T15:55:24.495Z,101191.00
2022-11-05T15:58:17.223Z,101189.41
2022-11-05T16:00:46.864Z,101186.25
2022-11-05T16:03:25.692Z,101183.19
2022-11-05T16:05:53.846Z,101187.31
2022-11-05T16:08:23.753Z,101191.09
2022-11-05T16:11:00.857Z,101201.75
2022-11-05T16:13:39.362Z,101191.84
2022-11-05T16:16:15.272Z,101200.81
2022-11-05T16:18:43.605Z,101201.97
2022-11-05T16:21:18.947Z,101198.81
2022-11-05T16:23:54.219Z,101210.38
2022-11-05T16:29:29.432Z,101203.31
2022-11-05T16:31:57.846Z,101215.38
2022-11-05T16:34:37.498Z,101205.13
2022-11-05T16:37:06.156Z,101208.00
2022-11-05T16:39:33.081Z,101210.91
2022-11-05T16:41:59.934Z,101213.53
2022-11-05T16:44:26.550Z,101220.34
2022-11-05T16:46:53.401Z,101221.44
2022-11-05T16:49:20.997Z,101220.69
2022-11-05T16:51:47.596Z,101231.97
2022-11-05T16:54:14.492Z,101224.94
2022-11-05T16:56:42.859Z,101234.41
2022-11-05T16:59:12.991Z,101231.97
2022-11-05T17:01:42.395Z,101244.03
2022-11-05T17:04:13.115Z,101245.06
2022-11-05T17:06:39.970Z,101243.47
2022-11-05T17:09:06.621Z,101245.28
2022-11-05T17:11:33.194Z,101255.81
2022-11-05T17:13:59.814Z,101259.59
2022-11-05T17:16:26.822Z,101259.13
2022-11-05T17:18:53.619Z,101260.97
2022-11-05T17:21:20.292Z,101267.09
2022-11-05T17:23:46.939Z,101265.19
2022-11-05T17:26:14.147Z,101267.97
2022-11-05T17:28:41.066Z,101270.06
2022-11-05T17:31:11.549Z,101270.97
2022-11-05T17:33:38.236Z,101270.25
2022-11-05T17:36:09.572Z,101277.53
2022-11-05T17:38:36.867Z,101273.56
2022-11-05T17:41:13.586Z,101287.59
2022-11-05T17:43:40.382Z,101290.16
2022-11-05T17:46:12.090Z,101291.28
2022-11-05T17:48:39.428Z,101294.00
2022-11-05T17:51:10.344Z,101292.69
2022-11-05T17:53:37.501Z,101293.75
2022-11-05T17:56:09.568Z,101292.91
2022-11-05T17:58:38.463Z,101304.13
2022-11-05T18:01:06.634Z,101300.72
2022-11-05T18:03:33.827Z,101296.50
2022-11-05T18:06:03.688Z,101296.91
2022-11-05T18:08:30.775Z,101293.56
2022-11-05T18:10:57.679Z,101297.16
2022-11-05T18:13:24.353Z,101293.00
2022-11-05T18:15:54.248Z,101295.56
2022-11-05T18:18:21.549Z,101287.13
2022-11-05T18:20:48.236Z,101288.97
2022-11-05T18:23:15.126Z,101283.13
2022-11-05T18:25:42.915Z,101281.44
2022-11-05T18:28:10.134Z,101289.25
2022-11-05T18:30:38.571Z,101286.84
2022-11-05T18:33:05.447Z,101286.94
2022-11-05T18:35:32.051Z,101284.47
2022-11-05T18:37:58.698Z,101281.97
2022-11-05T18:40:25.309Z,101288.84
2022-11-05T18:42:51.886Z,101293.13
2022-11-05T18:45:18.545Z,101291.53
2022-11-05T18:47:45.283Z,101290.56
2022-11-05T18:50:12.057Z,101283.81
2022-11-05T18:52:38.744Z,101288.22
2022-11-05T18:55:05.986Z,101288.09
2022-11-05T18:57:33.998Z,101290.78
2022-11-05T19:00:00.943Z,101296.75
2022-11-05T19:02:27.993Z,101299.41
2022-11-05T19:05:26.859Z,101293.47
2022-11-05T19:07:41.399Z,101294.47
2022-11-05T19:10:08.838Z,101297.81
2022-11-05T19:12:35.422Z,101299.50
2022-11-05T19:15:02.962Z,101294.34
2022-11-05T19:17:31.628Z,101284.09
2022-11-05T19:19:58.454Z,101291.03
2022-11-05T19:22:26.047Z,101293.72
2022-11-05T19:24:52.846Z,101304.88
2022-11-05T19:27:19.892Z,101304.06
2022-11-05T19:29:47.183Z,101301.84
2022-11-05T19:32:13.809Z,101302.94
2022-11-05T19:34:40.425Z,101302.88
2022-11-05T19:37:08.251Z,101308.09
2022-11-05T19:39:35.725Z,101307.19
2022-11-05T19:42:04.074Z,101301.94
2022-11-05T19:44:31.740Z,101306.31
2022-11-05T19:46:58.638Z,101302.09
2022-11-05T19:49:25.278Z,101300.34
2022-11-05T19:51:51.994Z,101295.19
2022-11-05T19:54:18.760Z,101285.81
2022-11-05T19:56:45.793Z,101287.50
2022-11-05T19:59:13.088Z,101289.34
2022-11-05T20:01:39.901Z,101288.63
2022-11-05T20:04:06.743Z,101298.09
2022-11-05T20:06:38.830Z,101289.66
2022-11-05T20:09:25.798Z,101301.69
2022-11-05T20:11:54.633Z,101300.84
2022-11-05T20:14:22.710Z,101308.78
2022-11-05T20:16:50.360Z,101304.75
2022-11-05T20:19:19.336Z,101303.78
2022-11-05T20:21:46.022Z,101315.19
2022-11-05T20:24:18.859Z,101315.41
2022-11-05T20:26:50.277Z,101312.72
2022-11-05T20:29:16.926Z,101321.34
2022-11-05T20:31:43.541Z,101320.38
2022-11-05T20:34:10.616Z,101329.16
2022-11-05T20:36:37.196Z,101335.34
2022-11-05T20:39:03.954Z,101334.75
2022-11-05T20:41:31.589Z,101335.63
2022-11-05T20:43:58.244Z,101340.78
2022-11-05T20:46:25.252Z,101342.66
2022-11-05T20:48:52.113Z,101335.00
2022-11-05T20:51:22.435Z,101340.22
2022-11-05T20:53:49.137Z,101336.97
2022-11-05T20:56:18.030Z,101328.50
2022-11-05T20:58:45.023Z,101334.47
2022-11-05T21:01:13.052Z,101329.25
2022-11-05T21:03:39.807Z,101326.72
2022-11-05T21:06:06.527Z,101339.63
2022-11-05T21:08:33.950Z,101337.88
2022-11-05T21:11:00.969Z,101333.53
2022-11-05T21:13:28.066Z,101345.53
2022-11-05T21:15:57.149Z,101347.19
2022-11-05T21:18:26.729Z,101342.09
2022-11-05T21:20:53.794Z,101345.56
2022-11-05T21:23:20.467Z,101344.75
2022-11-05T21:25:47.362Z,101341.47
2022-11-05T21:28:15.752Z,101348.41
2022-11-05T21:30:47.556Z,101345.84
2022-11-05T21:33:15.710Z,101351.78
2022-11-05T21:35:44.978Z,101344.09
2022-11-05T21:38:13.946Z,101337.09
2022-11-05T21:40:40.844Z,101331.91
2022-11-05T21:43:08.030Z,101329.38
2022-11-05T21:45:37.632Z,101332.84
2022-11-05T21:48:04.627Z,101330.19
2022-11-05T21:50:49.848Z,101330.09
2022-11-05T21:53:36.063Z,101314.66
2022-11-05T21:56:36.970Z,101325.88
2022-11-05T21:59:22.946Z,101325.91
2022-11-05T22:01:50.110Z,101328.50
2022-11-05T22:04:16.906Z,101325.94
2022-11-05T22:06:43.562Z,101332.78
2022-11-05T22:09:10.363Z,101326.78
2022-11-05T22:11:37.799Z,101334.53
2022-11-05T22:14:04.593Z,101331.06
2022-11-05T22:16:31.233Z,101322.66
2022-11-05T22:18:58.663Z,101327.78
2022-11-05T22:21:25.436Z,101314.81
2022-11-05T22:23:53.148Z,101316.63
2022-11-05T22:26:20.375Z,101320.94
2022-11-05T22:28:47.186Z,101334.72
2022-11-05T22:31:15.148Z,101328.03
2022-11-05T22:33:42.964Z,101329.09
2022-11-05T22:36:10.403Z,101333.47
2022-11-05T22:38:37.279Z,101325.78
2022-11-05T22:41:12.254Z,101320.78
2022-11-05T22:43:39.448Z,101333.47
2022-11-05T22:46:08.647Z,101333.44
2022-11-05T22:48:38.124Z,101325.75
2022-11-05T22:51:26.780Z,101332.75
2022-11-05T22:53:54.883Z,101334.28
2022-11-05T22:56:23.891Z,101332.50
2022-11-05T22:58:50.757Z,101338.41
2022-11-05T23:01:18.780Z,101332.56
2022-11-05T23:03:47.271Z,101340.31
2022-11-05T23:06:36.578Z,101331.66
2022-11-05T23:09:25.724Z,101328.91
2022-11-05T23:11:54.055Z,101327.03
2022-11-05T23:14:20.875Z,101330.28
2022-11-05T23:17:06.082Z,101324.13
2022-11-05T23:19:51.328Z,101329.22
2022-11-05T23:22:41.643Z,101320.50
2022-11-05T23:25:11.369Z,101330.00
2022-11-05T23:27:39.903Z,101329.22
2022-11-05T23:30:13.520Z,101321.50
2022-11-05T23:32:40.466Z,101322.34
2022-11-05T23:35:08.052Z,101322.34
2022-11-05T23:37:53.819Z,101325.88
2022-11-05T23:40:26.662Z,101317.13
2022-11-05T23:43:12.170Z,101313.69
2022-11-05T23:45:49.679Z,101311.06
2022-11-05T23:48:33.095Z,101317.91
2022-11-05T23:51:07.937Z,101315.44
2022-11-05T23:53:37.343Z,101305.91
2022-11-05T23:56:15.339Z,101324.69
2022-11-05T23:58:42.859Z,101314.41
