createdAt,value
2018-01-23T00:02:25.108Z,2.70
2018-01-23T00:04:52.654Z,2.33
2018-01-23T00:07:20.289Z,2.57
2018-01-23T00:09:47.879Z,2.20
2018-01-23T00:12:15.345Z,2.67
2018-01-23T00:14:42.811Z,2.63
2018-01-23T00:17:10.562Z,2.40
2018-01-23T00:19:38.021Z,2.47
2018-01-23T00:22:05.490Z,2.30
2018-01-23T00:24:33.153Z,2.33
2018-01-23T00:27:00.605Z,2.30
2018-01-23T00:29:28.088Z,2.50
2018-01-23T00:31:55.553Z,2.60
2018-01-23T00:34:23.016Z,2.47
2018-01-23T00:36:50.486Z,2.60
2018-01-23T00:39:18.002Z,2.43
2018-01-23T00:41:45.605Z,2.40
2018-01-23T00:44:13.085Z,2.33
2018-01-23T00:46:40.681Z,2.33
2018-01-23T00:49:08.370Z,1.93
2018-01-23T00:51:35.816Z,2.50
2018-01-23T00:54:03.271Z,2.10
2018-01-23T00:56:30.797Z,2.30
2018-01-23T00:58:58.253Z,2.70
2018-01-23T01:01:25.882Z,2.43
2018-01-23T01:03:53.325Z,2.40
2018-01-23T01:06:20.813Z,2.20
2018-01-23T01:08:48.396Z,2.20
2018-01-23T01:11:15.959Z,2.13
2018-01-23T01:13:43.453Z,2.20
2018-01-23T01:16:10.948Z,2.60
2018-01-23T01:18:38.408Z,2.23
2018-01-23T01:21:05.889Z,2.10
2018-01-23T01:23:33.377Z,2.33
2018-01-23T01:26:00.911Z,2.57
2018-01-23T01:28:28.378Z,2.47
2018-01-23T01:30:55.833Z,2.23
2018-01-23T01:33:23.309Z,2.40
2018-01-23T01:35:50.787Z,2.23
2018-01-23T01:38:18.250Z,2.20
2018-01-23T01:40:45.864Z,2.20
2018-01-23T01:43:13.342Z,2.27
2018-01-23T01:45:40.809Z,2.20
2018-01-23T01:48:08.358Z,2.47
2018-01-23T01:50:35.821Z,2.33
2018-01-23T01:53:03.281Z,2.20
2018-01-23T01:55:30.883Z,2.00
2018-01-23T01:57:58.332Z,2.40
2018-01-23T02:00:25.948Z,2.37
2018-01-23T02:02:53.401Z,2.10
2018-01-23T02:05:21.154Z,2.03
2018-01-23T02:07:48.833Z,2.10
2018-01-23T02:10:17.059Z,2.30
2018-01-23T02:12:44.528Z,2.23
2018-01-23T02:15:12.794Z,1.87
2018-01-23T02:17:40.259Z,2.30
2018-01-23T02:20:07.720Z,2.50
2018-01-23T02:22:35.221Z,2.10
2018-01-23T02:25:02.883Z,2.00
2018-01-23T02:27:30.337Z,2.27
2018-01-23T02:29:57.899Z,2.57
2018-01-23T02:32:25.349Z,2.03
2018-01-23T02:34:52.812Z,2.00
2018-01-23T02:37:20.456Z,1.90
2018-01-23T02:39:47.920Z,2.17
2018-01-23T02:42:15.372Z,2.10
2018-01-23T02:44:42.833Z,2.10
2018-01-23T02:47:10.289Z,2.10
2018-01-23T02:49:37.745Z,2.07
2018-01-23T02:52:05.219Z,1.97
2018-01-23T02:54:32.777Z,1.90
2018-01-23T02:57:00.226Z,1.87
2018-01-23T02:59:27.692Z,2.20
2018-01-23T03:01:55.140Z,2.00
2018-01-23T03:04:22.602Z,2.07
2018-01-23T03:06:50.066Z,2.37
2018-01-23T03:09:17.825Z,2.13
2018-01-23T03:11:45.461Z,2.10
2018-01-23T03:14:13.001Z,1.80
2018-01-23T03:16:40.508Z,2.10
2018-01-23T03:19:08.149Z,2.10
2018-01-23T03:21:35.608Z,1.97
2018-01-23T03:24:03.190Z,2.07
2018-01-23T03:26:30.828Z,2.00
2018-01-23T03:28:58.333Z,2.37
2018-01-23T03:31:25.791Z,2.03
2018-01-23T03:33:53.245Z,1.90
2018-01-23T03:36:20.700Z,1.83
2018-01-23T03:38:48.167Z,2.17
2018-01-23T03:41:16.501Z,1.90
2018-01-23T03:43:44.044Z,1.80
2018-01-23T03:46:11.557Z,1.93
2018-01-23T03:48:39.013Z,2.17
2018-01-23T03:51:06.642Z,1.90
2018-01-23T03:53:34.115Z,1.93
2018-01-23T03:56:01.571Z,1.90
2018-01-23T03:58:29.030Z,1.90
2018-01-23T04:00:56.705Z,2.10
2018-01-23T04:03:24.161Z,1.77
2018-01-23T04:05:51.617Z,1.90
2018-01-23T04:08:19.081Z,1.90
2018-01-23T04:10:46.563Z,1.80
2018-01-23T04:13:14.777Z,1.97
2018-01-23T04:15:42.434Z,1.50
2018-01-23T04:18:09.876Z,1.90
2018-01-23T04:20:37.346Z,1.70
2018-01-23T04:23:04.824Z,1.93
2018-01-23T04:25:32.284Z,1.63
2018-01-23T04:27:59.865Z,2.03
2018-01-23T04:30:27.621Z,1.93
2018-01-23T04:32:55.264Z,1.90
2018-01-23T04:35:22.741Z,1.90
2018-01-23T04:37:50.320Z,1.90
2018-01-23T04:40:18.041Z,2.00
2018-01-23T04:42:45.518Z,1.70
2018-01-23T04:45:12.975Z,1.97
2018-01-23T04:47:40.470Z,1.90
2018-01-23T04:50:07.932Z,1.87
2018-01-23T04:52:35.582Z,1.97
2018-01-23T04:55:03.052Z,1.73
2018-01-23T04:57:30.596Z,1.70
2018-01-23T04:59:58.077Z,1.70
2018-01-23T05:02:25.772Z,1.73
2018-01-23T05:04:53.316Z,2.00
2018-01-23T05:07:20.913Z,1.70
2018-01-23T05:09:48.375Z,1.93
2018-01-23T05:12:15.853Z,1.80
2018-01-23T05:14:44.095Z,1.57
2018-01-23T05:17:11.678Z,1.87
2018-01-23T05:19:39.214Z,2.00
2018-01-23T05:22:06.676Z,1.60
2018-01-23T05:24:34.337Z,1.80
2018-01-23T05:27:01.824Z,2.00
2018-01-23T05:29:29.396Z,2.07
2018-01-23T05:31:56.866Z,3.17
2018-01-23T05:34:24.500Z,4.63
2018-01-23T05:36:52.080Z,5.60
2018-01-23T05:39:19.547Z,5.17
2018-01-23T05:41:47.215Z,5.87
2018-01-23T05:44:14.709Z,6.70
2018-01-23T05:46:42.219Z,7.17
2018-01-23T05:49:09.691Z,7.07
2018-01-23T05:51:37.301Z,7.47
2018-01-23T05:54:04.765Z,7.90
2018-01-23T05:56:32.278Z,8.07
2018-01-23T05:58:59.728Z,8.20
2018-01-23T06:01:27.194Z,8.10
2018-01-23T06:03:54.665Z,8.07
2018-01-23T06:06:22.139Z,9.47
2018-01-23T06:08:49.641Z,9.50
2018-01-23T06:11:17.403Z,9.57
2018-01-23T06:13:44.857Z,8.07
2018-01-23T06:16:12.328Z,8.30
2018-01-23T06:18:39.789Z,7.97
2018-01-23T06:21:07.279Z,8.57
2018-01-23T06:23:35.004Z,7.83
2018-01-23T06:26:02.644Z,6.10
2018-01-23T06:28:30.102Z,7.30
2018-01-23T06:30:57.576Z,5.30
2018-01-23T06:33:25.078Z,5.10
2018-01-23T06:35:52.550Z,5.27
2018-01-23T06:38:20.005Z,4.93
2018-01-23T06:40:47.515Z,4.80
2018-01-23T06:43:14.973Z,5.87
2018-01-23T06:45:42.736Z,6.90
2018-01-23T06:48:10.194Z,7.17
2018-01-23T06:50:37.691Z,7.43
2018-01-23T06:53:05.412Z,5.63
2018-01-23T06:55:32.931Z,6.27
2018-01-23T06:58:00.653Z,6.00
2018-01-23T07:00:28.412Z,5.10
2018-01-23T07:02:55.873Z,4.63
2018-01-23T07:05:23.640Z,5.00
2018-01-23T07:07:51.128Z,4.73
2018-01-23T07:10:18.733Z,4.97
2018-01-23T07:12:46.193Z,4.50
2018-01-23T07:15:13.654Z,4.73
2018-01-23T07:17:41.221Z,4.67
2018-01-23T07:20:08.721Z,4.53
2018-01-23T07:22:36.437Z,4.80
2018-01-23T07:25:03.918Z,4.27
2018-01-23T07:27:31.660Z,4.47
2018-01-23T07:29:59.420Z,3.73
2018-01-23T07:32:27.050Z,4.60
2018-01-23T07:34:54.520Z,4.40
2018-01-23T07:37:21.976Z,3.70
2018-01-23T07:39:49.489Z,4.77
2018-01-23T07:42:16.949Z,4.97
2018-01-23T07:44:44.428Z,4.10
2018-01-23T07:47:11.884Z,4.27
2018-01-23T07:49:39.345Z,4.17
2018-01-23T07:52:06.813Z,3.70
2018-01-23T07:54:34.339Z,3.83
2018-01-23T07:57:02.092Z,4.03
2018-01-23T07:59:29.724Z,3.67
2018-01-23T08:01:57.313Z,4.23
2018-01-23T08:04:24.772Z,3.53
2018-01-23T08:06:52.429Z,3.47
2018-01-23T08:09:19.894Z,3.80
2018-01-23T08:11:47.372Z,3.20
2018-01-23T08:14:14.862Z,3.80
2018-01-23T08:16:42.323Z,3.50
2018-01-23T08:19:09.772Z,3.50
2018-01-23T08:21:37.241Z,3.87
2018-01-23T08:24:04.692Z,3.97
2018-01-23T08:26:32.160Z,2.97
2018-01-23T08:28:59.604Z,3.60
2018-01-23T08:31:27.068Z,3.63
2018-01-23T08:33:54.537Z,3.47
2018-01-23T08:36:22.085Z,3.50
2018-01-23T08:38:49.537Z,3.50
2018-01-23T08:41:17.237Z,3.23
2018-01-23T08:43:44.877Z,3.10
2018-01-23T08:46:12.576Z,3.00
2018-01-23T08:48:40.100Z,3.53
2018-01-23T08:51:07.859Z,3.70
2018-01-23T08:53:35.302Z,3.20
2018-01-23T08:56:02.765Z,3.67
2018-01-23T08:58:30.253Z,3.30
2018-01-23T09:00:57.751Z,3.30
2018-01-23T09:03:25.221Z,3.27
2018-01-23T09:05:52.708Z,3.20
2018-01-23T09:08:20.193Z,3.40
2018-01-23T09:10:47.845Z,2.90
2018-01-23T09:13:15.441Z,2.73
2018-01-23T09:15:42.929Z,3.77
2018-01-23T09:18:10.671Z,3.40
2018-01-23T09:20:38.153Z,3.13
2018-01-23T09:23:05.596Z,2.93
2018-01-23T09:25:33.068Z,3.10
2018-01-23T09:28:00.516Z,2.93
2018-01-23T09:30:27.970Z,2.70
2018-01-23T09:32:55.417Z,3.13
2018-01-23T09:35:22.883Z,3.07
2018-01-23T09:37:50.334Z,3.60
2018-01-23T09:40:17.839Z,3.10
2018-01-23T09:42:45.284Z,2.80
2018-01-23T09:45:12.758Z,3.00
2018-01-23T09:47:40.341Z,3.30
2018-01-23T09:50:08.662Z,3.07
2018-01-23T09:52:36.893Z,3.07
2018-01-23T09:55:04.360Z,2.90
2018-01-23T09:57:31.825Z,3.67
2018-01-23T09:59:59.399Z,3.23
2018-01-23T10:02:27.068Z,3.10
2018-01-23T10:04:54.514Z,2.60
2018-01-23T10:07:22.148Z,2.93
2018-01-23T10:09:49.661Z,2.87
2018-01-23T10:12:17.189Z,3.10
2018-01-23T10:14:44.824Z,2.50
2018-01-23T10:17:12.321Z,3.10
2018-01-23T10:19:39.870Z,3.03
2018-01-23T10:22:07.345Z,2.70
2018-01-23T10:24:34.782Z,2.87
2018-01-23T10:27:02.612Z,2.80
2018-01-23T10:29:30.080Z,2.63
2018-01-23T10:31:57.541Z,2.73
2018-01-23T10:34:25.222Z,2.90
2018-01-23T10:36:52.984Z,2.80
2018-01-23T10:39:20.438Z,2.50
2018-01-23T10:41:47.905Z,2.53
2018-01-23T10:44:15.560Z,2.87
2018-01-23T10:46:43.024Z,2.70
2018-01-23T10:49:10.472Z,2.93
2018-01-23T10:51:37.936Z,3.00
2018-01-23T10:54:05.504Z,2.57
2018-01-23T10:56:32.970Z,2.27
2018-01-23T10:59:00.610Z,2.93
2018-01-23T11:01:33.755Z,2.57
2018-01-23T11:04:01.213Z,2.50
2018-01-23T11:06:28.661Z,3.10
2018-01-23T11:08:56.286Z,2.80
2018-01-23T11:11:24.019Z,2.50
2018-01-23T11:13:51.579Z,2.70
2018-01-23T11:16:19.037Z,2.70
2018-01-23T11:18:46.709Z,2.47
2018-01-23T11:21:14.618Z,2.33
2018-01-23T11:23:42.262Z,2.60
2018-01-23T11:26:09.729Z,2.70
2018-01-23T11:28:37.390Z,2.67
2018-01-23T11:31:05.051Z,2.70
2018-01-23T11:33:32.498Z,2.70
2018-01-23T11:36:00.153Z,2.40
2018-01-23T11:38:27.612Z,2.80
2018-01-23T11:40:55.107Z,2.53
2018-01-23T11:43:23.336Z,2.50
2018-01-23T11:45:51.023Z,2.40
2018-01-23T11:48:18.505Z,2.67
2018-01-23T11:50:45.962Z,2.60
2018-01-23T11:53:13.633Z,2.67
2018-01-23T11:55:41.176Z,2.30
2018-01-23T11:58:08.929Z,2.60
2018-01-23T12:00:36.563Z,2.70
2018-01-23T12:03:04.038Z,2.33
2018-01-23T12:05:31.498Z,2.63
2018-01-23T12:07:58.982Z,2.30
2018-01-23T12:10:26.432Z,2.80
2018-01-23T12:12:54.211Z,2.27
2018-01-23T12:15:21.756Z,2.40
2018-01-23T12:17:49.218Z,2.80
2018-01-23T12:20:16.669Z,2.50
2018-01-23T12:22:44.133Z,2.53
2018-01-23T12:25:11.757Z,2.50
2018-01-23T12:27:39.364Z,2.60
2018-01-23T12:30:06.869Z,2.23
2018-01-23T12:32:34.313Z,2.20
2018-01-23T12:35:01.774Z,2.10
2018-01-23T12:37:29.234Z,2.53
2018-01-23T12:39:56.944Z,2.50
2018-01-23T12:42:24.412Z,3.03
2018-01-23T12:44:51.861Z,2.83
2018-01-23T12:47:19.421Z,2.60
2018-01-23T12:49:46.905Z,3.13
2018-01-23T12:52:15.157Z,2.63
2018-01-23T12:54:42.605Z,2.93
2018-01-23T12:57:10.103Z,3.27
2018-01-23T12:59:37.584Z,2.53
2018-01-23T13:02:05.034Z,2.93
2018-01-23T13:04:32.679Z,2.60
2018-01-23T13:07:00.171Z,3.00
2018-01-23T13:09:27.665Z,3.20
2018-01-23T13:11:55.316Z,2.50
2018-01-23T13:14:22.917Z,2.67
2018-01-23T13:16:50.460Z,3.30
2018-01-23T13:19:18.127Z,3.13
2018-01-23T13:21:45.785Z,2.10
2018-01-23T13:24:13.505Z,2.80
2018-01-23T13:26:41.086Z,2.67
2018-01-23T13:29:08.556Z,2.00
2018-01-23T13:31:36.017Z,2.33
2018-01-23T13:34:03.585Z,2.47
2018-01-23T13:36:31.051Z,2.50
2018-01-23T13:38:58.540Z,2.57
2018-01-23T13:41:26.789Z,2.77
2018-01-23T13:43:54.257Z,3.00
2018-01-23T13:46:22.017Z,1.93
2018-01-23T13:48:49.477Z,2.20
2018-01-23T13:51:17.245Z,2.60
2018-01-23T13:53:44.870Z,2.40
2018-01-23T13:56:12.346Z,2.40
2018-01-23T13:58:40.021Z,2.43
2018-01-23T14:01:07.568Z,2.40
2018-01-23T14:03:35.050Z,1.93
2018-01-23T14:06:02.618Z,2.60
2018-01-23T14:08:30.357Z,2.43
2018-01-23T14:10:57.820Z,2.63
2018-01-23T14:13:25.577Z,3.17
2018-01-23T14:15:53.042Z,2.63
2018-01-23T14:18:20.610Z,3.17
2018-01-23T14:20:48.048Z,2.40
2018-01-23T14:23:15.570Z,2.47
2018-01-23T14:25:43.057Z,2.40
2018-01-23T14:28:10.691Z,2.63
2018-01-23T14:30:38.140Z,2.50
2018-01-23T14:33:05.592Z,2.33
2018-01-23T14:35:33.066Z,2.10
2018-01-23T14:38:00.627Z,2.40
2018-01-23T14:40:28.131Z,2.97
2018-01-23T14:42:55.593Z,2.73
2018-01-23T14:45:23.834Z,2.83
2018-01-23T14:47:52.028Z,2.30
2018-01-23T14:50:19.482Z,2.37
2018-01-23T14:52:47.050Z,2.47
2018-01-23T14:55:14.517Z,2.53
2018-01-23T14:57:42.018Z,2.87
2018-01-23T15:00:09.647Z,2.50
2018-01-23T15:02:37.101Z,2.43
2018-01-23T15:05:04.559Z,2.07
2018-01-23T15:07:32.060Z,2.47
2018-01-23T15:09:59.565Z,2.27
2018-01-23T15:12:27.204Z,2.90
2018-01-23T15:14:54.661Z,2.40
2018-01-23T15:17:22.121Z,2.33
2018-01-23T15:19:49.683Z,2.77
2018-01-23T15:22:17.197Z,2.40
2018-01-23T15:24:44.925Z,3.00
2018-01-23T15:27:12.853Z,2.40
2018-01-23T15:29:40.456Z,2.30
2018-01-23T15:32:07.936Z,2.43
2018-01-23T15:34:35.657Z,2.03
2018-01-23T15:37:03.122Z,2.20
2018-01-23T15:39:30.777Z,2.20
2018-01-23T15:41:58.224Z,2.53
2018-01-23T15:44:25.696Z,2.30
2018-01-23T15:46:53.193Z,2.10
2018-01-23T15:49:20.666Z,2.40
2018-01-23T15:51:48.213Z,2.50
2018-01-23T15:54:15.845Z,2.50
2018-01-23T15:56:43.430Z,2.20
2018-01-23T15:59:10.886Z,2.13
2018-01-23T16:01:38.496Z,1.90
2018-01-23T16:04:05.957Z,2.10
2018-01-23T16:06:33.564Z,2.03
2018-01-23T16:09:01.313Z,2.17
2018-01-23T16:11:28.949Z,2.20
2018-01-23T16:13:56.409Z,1.90
2018-01-23T16:16:23.901Z,2.20
2018-01-23T16:18:51.430Z,1.90
2018-01-23T16:21:18.932Z,2.20
2018-01-23T16:23:46.482Z,2.00
2018-01-23T16:26:14.033Z,1.67
2018-01-23T16:28:41.619Z,2.00
2018-01-23T16:31:09.069Z,2.17
2018-01-23T16:33:36.877Z,2.43
2018-01-23T16:36:04.466Z,1.80
2018-01-23T16:38:32.001Z,1.87
2018-01-23T16:40:59.457Z,2.07
2018-01-23T16:43:26.916Z,1.90
2018-01-23T16:45:54.377Z,2.27
2018-01-23T16:48:21.890Z,2.00
2018-01-23T16:50:49.633Z,2.00
2018-01-23T16:53:17.297Z,1.87
2018-01-23T16:55:44.873Z,1.50
2018-01-23T16:58:12.507Z,2.00
2018-01-23T17:00:39.949Z,2.33
2018-01-23T17:03:07.433Z,1.77
2018-01-23T17:05:35.113Z,1.93
2018-01-23T17:08:02.651Z,2.50
2018-01-23T17:10:30.115Z,1.97
2018-01-23T17:12:57.685Z,2.17
2018-01-23T17:15:25.452Z,2.40
2018-01-23T17:17:52.932Z,2.17
2018-01-23T17:20:20.569Z,2.10
2018-01-23T17:22:48.053Z,1.80
2018-01-23T17:25:15.588Z,1.80
2018-01-23T17:27:43.217Z,1.60
2018-01-23T17:30:10.825Z,2.13
2018-01-23T17:32:38.302Z,1.60
2018-01-23T17:35:06.036Z,1.27
2018-01-23T17:37:33.518Z,1.70
2018-01-23T17:40:00.971Z,1.83
2018-01-23T17:42:28.725Z,1.77
2018-01-23T17:44:56.365Z,1.70
2018-01-23T17:47:23.816Z,1.60
2018-01-23T17:49:51.280Z,2.23
2018-01-23T17:52:18.728Z,1.80
2018-01-23T17:54:46.230Z,1.97
2018-01-23T17:57:13.683Z,1.53
2018-01-23T17:59:41.149Z,1.60
2018-01-23T18:02:08.609Z,2.03
2018-01-23T18:04:36.070Z,1.50
2018-01-23T18:07:03.534Z,1.80
2018-01-23T18:09:31.065Z,1.77
2018-01-23T18:11:58.685Z,1.60
2018-01-23T18:14:26.193Z,1.67
2018-01-23T18:16:53.694Z,1.70
2018-01-23T18:19:21.161Z,1.63
2018-01-23T18:21:48.607Z,1.50
2018-01-23T18:24:16.085Z,1.57
2018-01-23T18:26:43.520Z,1.80
2018-01-23T18:29:10.995Z,1.60
2018-01-23T18:31:38.453Z,1.70
2018-01-23T18:34:05.918Z,1.60
2018-01-23T18:36:33.376Z,1.60
2018-01-23T18:39:01.040Z,1.60
2018-01-23T18:41:28.490Z,2.60
2018-01-23T18:43:55.969Z,1.90
2018-01-23T18:46:23.421Z,2.07
2018-01-23T18:48:50.919Z,1.80
2018-01-23T18:51:18.372Z,1.90
2018-01-23T18:53:46.273Z,1.77
2018-01-23T18:56:13.771Z,1.80
2018-01-23T18:58:41.436Z,1.77
2018-01-23T19:01:08.881Z,1.70
2018-01-23T19:03:36.349Z,1.97
2018-01-23T19:06:03.804Z,1.83
2018-01-23T19:08:31.458Z,2.10
2018-01-23T19:10:58.941Z,2.07
2018-01-23T19:13:26.405Z,1.80
2018-01-23T19:15:53.851Z,2.13
2018-01-23T19:18:22.125Z,1.90
2018-01-23T19:20:49.572Z,1.90
2018-01-23T19:23:17.029Z,1.90
2018-01-23T19:25:44.551Z,1.80
2018-01-23T19:28:12.101Z,1.70
2018-01-23T19:30:39.579Z,1.67
2018-01-23T19:33:07.081Z,1.50
2018-01-23T19:35:34.832Z,1.60
2018-01-23T19:38:03.629Z,1.70
2018-01-23T19:40:31.901Z,1.70
2018-01-23T19:42:59.348Z,1.73
2018-01-23T19:45:26.819Z,2.33
2018-01-23T19:47:54.268Z,1.77
2018-01-23T19:50:21.740Z,1.50
2018-01-23T19:52:49.496Z,1.67
2018-01-23T19:55:17.177Z,1.70
2018-01-23T19:57:45.581Z,1.73
2018-01-23T20:00:13.926Z,1.30
2018-01-23T20:02:41.426Z,1.77
2018-01-23T20:05:08.889Z,1.63
2018-01-23T20:07:36.419Z,1.73
2018-01-23T20:10:04.169Z,1.47
2018-01-23T20:12:31.620Z,1.47
2018-01-23T20:14:59.277Z,1.70
2018-01-23T20:17:26.741Z,1.80
2018-01-23T20:19:54.197Z,1.50
2018-01-23T20:22:22.013Z,1.70
2018-01-23T20:24:49.544Z,1.53
2018-01-23T20:27:17.001Z,1.53
2018-01-23T20:29:44.566Z,1.73
2018-01-23T20:32:12.117Z,1.30
2018-01-23T20:34:39.599Z,1.67
2018-01-23T20:37:07.103Z,1.47
2018-01-23T20:39:34.634Z,1.90
2018-01-23T20:42:02.282Z,1.50
2018-01-23T20:44:29.761Z,1.67
2018-01-23T20:46:57.221Z,1.40
2018-01-23T20:49:24.693Z,1.60
2018-01-23T20:51:52.140Z,1.60
2018-01-23T20:54:19.608Z,1.43
2018-01-23T20:56:47.069Z,1.90
2018-01-23T20:59:14.552Z,1.60
2018-01-23T21:01:42.022Z,1.47
2018-01-23T21:04:09.683Z,1.50
2018-01-23T21:06:37.953Z,1.87
2018-01-23T21:09:05.533Z,1.40
2018-01-23T21:11:33.029Z,1.40
2018-01-23T21:14:00.541Z,1.80
2018-01-23T21:16:28.001Z,1.60
2018-01-23T21:18:55.461Z,1.93
2018-01-23T21:21:23.095Z,1.70
2018-01-23T21:23:50.566Z,1.87
2018-01-23T21:26:18.032Z,1.70
2018-01-23T21:28:45.597Z,1.77
2018-01-23T21:31:13.076Z,1.20
2018-01-23T21:33:40.694Z,5.60
2018-01-23T21:36:08.165Z,5.77
2018-01-23T21:38:35.626Z,5.83
2018-01-23T21:41:03.186Z,5.03
2018-01-23T21:43:30.641Z,3.97
2018-01-23T21:45:58.110Z,3.63
2018-01-23T21:48:25.877Z,3.10
2018-01-23T21:50:53.344Z,3.23
2018-01-23T21:53:21.109Z,2.80
2018-01-23T21:55:48.753Z,2.70
2018-01-23T21:58:16.232Z,2.90
2018-01-23T22:00:43.692Z,2.27
2018-01-23T22:03:11.142Z,2.60
2018-01-23T22:05:39.625Z,2.03
2018-01-23T22:08:07.257Z,2.10
2018-01-23T22:10:34.840Z,2.33
2018-01-23T22:13:02.489Z,1.93
2018-01-23T22:15:30.985Z,2.40
2018-01-23T22:17:58.457Z,2.10
2018-01-23T22:20:25.911Z,2.20
2018-01-23T22:22:53.369Z,2.50
2018-01-23T22:25:20.929Z,1.90
2018-01-23T22:28:11.172Z,2.20
2018-01-23T22:30:38.649Z,1.90
2018-01-23T22:33:06.140Z,1.80
2018-01-23T22:35:33.601Z,1.70
2018-01-23T22:38:01.053Z,1.80
2018-01-23T22:40:28.512Z,1.50
2018-01-23T22:42:56.985Z,2.00
2018-01-23T22:45:24.657Z,2.13
2018-01-23T22:47:52.126Z,1.90
2018-01-23T22:50:19.668Z,1.50
2018-01-23T22:52:56.952Z,1.70
2018-01-23T22:55:24.627Z,1.60
2018-01-23T22:57:52.189Z,1.40
2018-01-23T23:00:19.650Z,1.47
2018-01-23T23:02:47.092Z,1.90
2018-01-23T23:05:14.750Z,1.93
2018-01-23T23:07:42.221Z,1.70
2018-01-23T23:10:09.676Z,2.00
2018-01-23T23:12:37.134Z,1.30
2018-01-23T23:15:04.588Z,1.50
2018-01-23T23:17:32.050Z,1.77
2018-01-23T23:19:59.520Z,1.47
2018-01-23T23:22:26.965Z,1.70
2018-01-23T23:24:54.437Z,1.53
2018-01-23T23:27:22.664Z,1.53
2018-01-23T23:29:50.258Z,1.40
2018-01-23T23:32:17.704Z,1.70
2018-01-23T23:34:45.161Z,1.60
2018-01-23T23:37:12.658Z,1.60
2018-01-23T23:39:40.114Z,1.30
2018-01-23T23:42:07.649Z,1.90
2018-01-23T23:44:35.105Z,1.60
2018-01-23T23:47:02.583Z,1.53
2018-01-23T23:49:30.204Z,1.20
2018-01-23T23:51:57.668Z,1.40
2018-01-23T23:54:25.144Z,1.40
2018-01-23T23:56:52.625Z,1.60
2018-01-23T23:59:20.075Z,1.40
