createdAt,value
2019-05-10T00:00:56.432Z,98490.45
2019-05-10T00:02:48.393Z,98485.92
2019-05-10T00:04:40.669Z,98488.06
2019-05-10T00:06:33.433Z,98482.63
2019-05-10T00:08:26.488Z,98481.39
2019-05-10T00:10:00.052Z,98481.06
2019-05-10T00:11:49.309Z,98476.87
2019-05-10T00:13:25.581Z,98482.88
2019-05-10T00:14:59.993Z,98482.55
2019-05-10T00:16:34.423Z,98476.75
2019-05-10T00:18:09.050Z,98481.03
2019-05-10T00:19:43.268Z,98481.19
2019-05-10T00:21:17.685Z,98479.77
2019-05-10T00:22:51.961Z,98479.88
2019-05-10T00:24:26.908Z,98479.25
2019-05-10T00:26:01.125Z,98476.86
2019-05-10T00:27:35.598Z,98476.71
2019-05-10T00:29:09.821Z,98474.65
2019-05-10T00:30:44.860Z,98474.41
2019-05-10T00:32:19.088Z,98474.58
2019-05-10T00:33:53.553Z,98474.81
2019-05-10T00:35:29.304Z,98471.49
2019-05-10T00:37:04.285Z,98469.63
2019-05-10T00:38:38.501Z,98464.51
2019-05-10T00:40:13.136Z,98466.77
2019-05-10T00:41:47.445Z,98470.02
2019-05-10T00:43:22.113Z,98464.30
2019-05-10T00:44:56.406Z,98465.78
2019-05-10T00:46:30.870Z,98461.30
2019-05-10T00:48:05.137Z,98463.48
2019-05-10T00:49:39.864Z,98463.48
2019-05-10T00:51:14.157Z,98461.22
2019-05-10T00:52:48.612Z,98462.57
2019-05-10T00:54:22.840Z,98464.42
2019-05-10T00:55:57.720Z,98461.34
2019-05-10T00:57:31.986Z,98458.50
2019-05-10T00:59:06.384Z,98457.48
2019-05-10T01:00:40.782Z,98456.48
2019-05-10T01:02:15.717Z,98458.48
2019-05-10T01:03:49.921Z,98457.50
2019-05-10T01:05:24.320Z,98461.95
2019-05-10T01:06:58.539Z,98465.89
2019-05-10T01:08:33.547Z,98462.58
2019-05-10T01:10:09.555Z,98461.84
2019-05-10T01:11:43.996Z,98459.28
2019-05-10T01:13:18.295Z,98451.80
2019-05-10T01:14:53.141Z,98453.45
2019-05-10T01:16:27.564Z,98449.94
2019-05-10T01:18:02.010Z,98450.20
2019-05-10T01:19:36.312Z,98452.13
2019-05-10T01:21:11.001Z,98444.70
2019-05-10T01:22:45.325Z,98440.91
2019-05-10T01:24:19.727Z,98447.95
2019-05-10T01:25:54.032Z,98451.20
2019-05-10T01:27:28.993Z,98446.58
2019-05-10T01:29:03.857Z,98443.09
2019-05-10T01:30:38.264Z,98437.45
2019-05-10T01:32:12.688Z,98442.08
2019-05-10T01:33:47.432Z,98446.09
2019-05-10T01:35:21.652Z,98448.76
2019-05-10T01:36:56.109Z,98455.22
2019-05-10T01:38:30.329Z,98456.20
2019-05-10T01:40:07.862Z,98451.19
2019-05-10T01:41:42.088Z,98450.75
2019-05-10T01:43:16.488Z,98449.06
2019-05-10T01:44:50.724Z,98453.25
2019-05-10T01:46:25.824Z,98454.27
2019-05-10T01:48:00.044Z,98453.41
2019-05-10T01:49:34.452Z,98451.34
2019-05-10T01:51:08.671Z,98451.13
2019-05-10T01:52:43.473Z,98449.17
2019-05-10T01:54:17.685Z,98450.53
2019-05-10T01:55:53.047Z,98448.23
2019-05-10T01:57:27.484Z,98454.32
2019-05-10T01:59:02.455Z,98450.58
2019-05-10T02:00:36.698Z,98443.98
2019-05-10T02:02:11.090Z,98448.02
2019-05-10T02:03:45.370Z,98450.49
2019-05-10T02:05:20.726Z,98447.29
2019-05-10T02:06:54.944Z,98445.68
2019-05-10T02:08:29.365Z,98438.58
2019-05-10T02:10:06.804Z,98444.33
2019-05-10T02:11:41.524Z,98437.38
2019-05-10T02:13:15.861Z,98442.91
2019-05-10T02:14:50.269Z,98443.63
2019-05-10T02:16:24.492Z,98440.99
2019-05-10T02:17:59.506Z,98439.07
2019-05-10T02:19:33.778Z,98439.22
2019-05-10T02:21:08.266Z,98435.86
2019-05-10T02:22:42.561Z,98438.44
2019-05-10T02:24:17.477Z,98444.04
2019-05-10T02:26:07.236Z,98435.48
2019-05-10T02:27:27.843Z,98436.09
2019-05-10T02:29:02.065Z,98438.35
2019-05-10T02:30:36.884Z,98439.95
2019-05-10T02:32:11.111Z,98433.22
2019-05-10T02:33:45.569Z,98435.81
2019-05-10T02:35:19.841Z,98435.23
2019-05-10T02:36:54.422Z,98432.89
2019-05-10T02:38:28.644Z,98433.70
2019-05-10T02:40:03.184Z,98429.57
2019-05-10T02:41:37.407Z,98430.79
2019-05-10T02:43:12.277Z,98429.65
2019-05-10T02:44:46.511Z,98433.68
2019-05-10T02:46:20.950Z,98366.50
2019-05-10T02:47:55.173Z,98429.73
2019-05-10T02:49:29.839Z,98434.91
2019-05-10T02:51:04.125Z,98434.98
2019-05-10T02:52:38.586Z,98433.89
2019-05-10T02:54:12.862Z,98437.33
2019-05-10T02:55:49.534Z,98435.28
2019-05-10T02:57:23.873Z,98434.00
2019-05-10T02:58:59.434Z,98438.88
2019-05-10T03:00:36.924Z,98437.92
2019-05-10T03:02:13.119Z,98439.89
2019-05-10T03:03:50.124Z,98438.16
2019-05-10T03:05:27.617Z,98442.77
2019-05-10T03:07:06.387Z,98440.92
2019-05-10T03:08:52.488Z,98439.93
2019-05-10T03:10:29.709Z,98450.16
2019-05-10T03:12:24.823Z,98442.73
2019-05-10T03:14:02.599Z,98452.59
2019-05-10T03:15:37.428Z,98452.59
2019-05-10T03:17:14.010Z,98448.64
2019-05-10T03:18:53.768Z,98449.82
2019-05-10T03:20:28.504Z,98433.89
2019-05-10T03:22:08.832Z,98455.46
2019-05-10T03:23:43.176Z,98450.11
2019-05-10T03:25:17.574Z,98452.58
2019-05-10T03:26:51.984Z,98449.63
2019-05-10T03:28:26.428Z,98453.05
2019-05-10T03:30:00.654Z,98452.59
2019-05-10T03:31:35.151Z,98455.02
2019-05-10T03:33:09.974Z,98456.50
2019-05-10T03:34:44.501Z,98451.80
2019-05-10T03:36:18.716Z,98459.79
2019-05-10T03:37:53.468Z,98456.13
2019-05-10T03:39:28.534Z,98457.49
2019-05-10T03:41:03.016Z,98454.41
2019-05-10T03:42:37.389Z,98458.38
2019-05-10T03:44:11.771Z,98457.47
2019-05-10T03:45:46.290Z,98455.09
2019-05-10T03:47:20.816Z,98451.69
2019-05-10T03:48:55.066Z,98459.77
2019-05-10T03:50:29.469Z,98465.23
2019-05-10T03:52:03.947Z,98465.78
2019-05-10T03:53:38.388Z,98474.98
2019-05-10T03:55:12.678Z,98476.05
2019-05-10T03:56:47.080Z,98473.05
2019-05-10T03:58:21.498Z,98473.95
2019-05-10T03:59:55.978Z,98464.98
2019-05-10T04:01:30.213Z,98470.34
2019-05-10T04:03:04.689Z,98472.77
2019-05-10T04:04:39.336Z,98468.56
2019-05-10T04:06:13.811Z,98473.51
2019-05-10T04:07:48.052Z,98469.06
2019-05-10T04:09:22.454Z,98469.97
2019-05-10T04:10:57.154Z,98471.80
2019-05-10T04:12:31.548Z,98468.80
2019-05-10T04:14:05.829Z,98468.80
2019-05-10T04:15:40.297Z,98467.97
2019-05-10T04:17:14.867Z,98477.64
2019-05-10T04:18:49.277Z,98477.39
2019-05-10T04:20:24.304Z,98477.52
2019-05-10T04:22:00.321Z,98484.27
2019-05-10T04:23:35.081Z,98482.13
2019-05-10T04:25:09.693Z,98481.64
2019-05-10T04:26:43.905Z,98489.80
2019-05-10T04:28:18.309Z,98491.12
2019-05-10T04:29:53.029Z,98482.66
2019-05-10T04:31:27.434Z,98488.75
2019-05-10T04:33:01.657Z,98489.91
2019-05-10T04:34:36.130Z,98485.71
2019-05-10T04:36:12.673Z,98490.02
2019-05-10T04:37:47.061Z,98490.14
2019-05-10T04:39:21.277Z,98492.08
2019-05-10T04:40:55.696Z,98491.90
2019-05-10T04:42:30.489Z,98494.95
2019-05-10T04:44:05.925Z,98499.11
2019-05-10T04:45:40.149Z,98498.92
2019-05-10T04:47:14.557Z,98497.19
2019-05-10T04:48:49.168Z,98500.16
2019-05-10T04:50:23.656Z,98495.23
2019-05-10T04:51:57.904Z,98492.60
2019-05-10T04:53:32.352Z,98498.36
2019-05-10T04:55:08.250Z,98499.09
2019-05-10T04:56:42.661Z,98501.53
2019-05-10T04:58:16.929Z,98503.38
2019-05-10T04:59:51.457Z,98504.14
2019-05-10T05:01:25.812Z,98500.09
2019-05-10T05:03:00.347Z,98501.44
2019-05-10T05:04:34.545Z,98502.08
2019-05-10T05:06:09.072Z,98498.32
2019-05-10T05:07:43.769Z,98502.19
2019-05-10T05:09:18.245Z,98506.34
2019-05-10T05:10:52.503Z,98506.75
2019-05-10T05:12:26.981Z,98504.28
2019-05-10T05:14:01.356Z,98503.39
2019-05-10T05:15:35.777Z,98508.53
2019-05-10T05:17:10.000Z,98508.13
2019-05-10T05:18:44.462Z,98509.95
2019-05-10T05:20:18.967Z,98516.12
2019-05-10T05:21:53.388Z,98518.00
2019-05-10T05:23:27.605Z,98517.75
2019-05-10T05:25:03.806Z,98518.55
2019-05-10T05:26:38.464Z,98523.17
2019-05-10T05:28:12.984Z,98521.27
2019-05-10T05:29:47.376Z,98528.27
2019-05-10T05:31:21.835Z,98524.95
2019-05-10T05:32:57.022Z,98525.75
2019-05-10T05:34:31.537Z,98529.08
2019-05-10T05:36:05.784Z,98531.11
2019-05-10T05:37:40.245Z,98530.63
2019-05-10T05:39:14.914Z,98533.77
2019-05-10T05:40:49.316Z,98538.14
2019-05-10T05:42:28.022Z,98538.53
2019-05-10T05:43:59.751Z,98543.12
2019-05-10T05:45:35.614Z,98536.98
2019-05-10T05:47:10.317Z,98539.77
2019-05-10T05:48:44.616Z,98546.28
2019-05-10T05:50:19.280Z,98544.53
2019-05-10T05:51:54.012Z,98546.53
2019-05-10T05:53:28.417Z,98548.53
2019-05-10T05:55:02.668Z,98558.79
2019-05-10T05:56:37.057Z,98555.48
2019-05-10T05:58:25.265Z,98552.17
2019-05-10T05:59:49.203Z,98561.09
2019-05-10T06:01:29.086Z,98560.92
2019-05-10T06:02:59.756Z,98558.00
2019-05-10T06:04:34.198Z,98566.08
2019-05-10T06:06:21.810Z,98561.44
2019-05-10T06:07:44.533Z,98565.25
2019-05-10T06:09:18.972Z,98562.44
2019-05-10T06:10:57.579Z,98569.14
2019-05-10T06:12:29.701Z,98572.45
2019-05-10T06:14:10.883Z,98571.10
2019-05-10T06:15:41.490Z,98570.33
2019-05-10T06:17:16.189Z,98572.48
2019-05-10T06:18:50.644Z,98566.69
2019-05-10T06:20:24.956Z,98572.42
2019-05-10T06:22:04.398Z,98570.20
2019-05-10T06:23:36.844Z,98570.98
2019-05-10T06:25:11.693Z,98573.87
2019-05-10T06:26:46.001Z,98576.27
2019-05-10T06:28:28.779Z,98573.20
2019-05-10T06:29:57.029Z,98575.39
2019-05-10T06:31:31.447Z,98568.31
2019-05-10T06:33:12.604Z,98571.52
2019-05-10T06:34:41.884Z,98578.64
2019-05-10T06:36:16.441Z,98575.70
2019-05-10T06:37:50.861Z,98576.88
2019-05-10T06:39:25.131Z,98579.74
2019-05-10T06:40:59.553Z,98583.56
2019-05-10T06:42:34.601Z,98582.65
2019-05-10T06:44:10.201Z,98586.14
2019-05-10T06:45:46.769Z,98583.42
2019-05-10T06:47:21.975Z,98584.97
2019-05-10T06:49:07.204Z,98584.63
2019-05-10T06:50:32.793Z,98588.52
2019-05-10T06:52:07.008Z,98591.76
2019-05-10T06:53:48.837Z,98585.70
2019-05-10T06:55:17.576Z,98593.34
2019-05-10T06:56:51.964Z,98587.91
2019-05-10T06:58:30.464Z,98582.92
2019-05-10T07:00:06.448Z,98591.48
2019-05-10T07:01:45.075Z,98592.88
2019-05-10T07:03:14.606Z,98591.33
2019-05-10T07:04:48.816Z,98595.03
2019-05-10T07:06:23.234Z,98595.11
2019-05-10T07:08:00.545Z,98593.80
2019-05-10T07:10:00.325Z,98594.33
2019-05-10T07:11:09.673Z,98594.53
2019-05-10T07:12:45.466Z,98598.78
2019-05-10T07:14:25.555Z,98602.72
2019-05-10T07:15:56.296Z,98604.63
2019-05-10T07:17:30.564Z,98605.29
2019-05-10T07:19:04.966Z,98602.77
2019-05-10T07:20:42.970Z,98610.07
2019-05-10T07:22:21.733Z,98599.52
2019-05-10T07:23:52.012Z,98609.35
2019-05-10T07:25:26.481Z,98603.52
2019-05-10T07:27:02.208Z,98606.56
2019-05-10T07:28:37.136Z,98552.98
2019-05-10T07:30:11.942Z,98601.17
2019-05-10T07:31:46.340Z,98613.81
2019-05-10T07:33:21.104Z,98615.54
2019-05-10T07:35:00.417Z,98609.72
2019-05-10T07:36:31.356Z,98607.98
2019-05-10T07:38:05.753Z,98614.47
2019-05-10T07:39:40.310Z,98615.72
2019-05-10T07:41:19.362Z,98610.42
2019-05-10T07:42:52.020Z,98610.39
2019-05-10T08:32:37.899Z,98648.64
2019-05-10T08:34:12.318Z,98652.56
2019-05-10T08:35:46.812Z,98647.09
2019-05-10T08:37:33.138Z,98648.72
2019-05-10T08:39:07.732Z,98646.13
2019-05-10T08:40:37.964Z,98647.22
2019-05-10T08:42:29.338Z,98648.49
2019-05-10T08:43:48.479Z,98639.03
2019-05-10T08:45:23.036Z,98647.72
2019-05-10T08:46:57.417Z,98646.36
2019-05-10T08:48:33.047Z,98648.88
2019-05-10T08:50:26.298Z,98657.16
2019-05-10T08:51:49.145Z,98649.41
2019-05-10T08:53:20.100Z,98659.41
2019-05-10T08:54:55.364Z,98658.70
2019-05-10T08:56:30.036Z,98657.98
2019-05-10T08:58:04.478Z,98660.77
2019-05-10T08:59:38.868Z,98660.36
2019-05-10T09:01:25.869Z,98668.11
2019-05-10T09:02:49.176Z,98665.89
2019-05-10T09:04:23.967Z,98670.86
2019-05-10T09:06:05.287Z,98669.58
2019-05-10T09:07:38.856Z,98665.19
2019-05-10T09:09:12.373Z,98663.38
2019-05-10T09:10:46.545Z,98667.60
2019-05-10T09:12:22.941Z,98665.26
2019-05-10T09:13:57.807Z,98679.54
2019-05-10T09:15:33.119Z,98679.83
2019-05-10T09:17:07.930Z,98676.10
2019-05-10T09:18:46.259Z,98680.17
2019-05-10T09:20:26.222Z,98681.53
2019-05-10T09:21:55.072Z,98678.95
2019-05-10T09:23:29.836Z,98681.74
2019-05-10T09:25:05.457Z,98677.50
2019-05-10T09:26:41.717Z,98675.34
2019-05-10T09:28:17.126Z,98687.71
2019-05-10T09:29:53.002Z,98687.18
2019-05-10T09:31:28.625Z,98690.63
2019-05-10T09:33:08.654Z,98698.69
2019-05-10T09:34:38.904Z,98698.52
2019-05-10T09:36:13.301Z,98694.10
2019-05-10T09:37:52.886Z,98695.79
2019-05-10T09:39:25.226Z,98698.68
2019-05-10T09:41:02.271Z,98697.20
2019-05-10T09:42:40.022Z,98694.16
2019-05-10T09:44:13.058Z,98708.96
2019-05-10T09:45:47.805Z,98703.23
2019-05-10T09:47:22.298Z,98704.93
2019-05-10T09:49:06.130Z,98709.75
2019-05-10T09:50:41.162Z,98712.75
2019-05-10T09:52:12.821Z,98714.83
2019-05-10T09:53:48.329Z,98715.18
2019-05-10T09:55:21.753Z,98720.20
2019-05-10T09:56:57.535Z,98721.20
2019-05-10T09:58:32.213Z,98720.03
2019-05-10T10:00:07.928Z,98725.03
2019-05-10T10:01:42.687Z,98721.77
2019-05-10T10:03:17.076Z,98722.59
2019-05-10T10:04:51.301Z,98725.69
2019-05-10T10:06:29.549Z,98727.97
2019-05-10T10:08:03.592Z,98729.32
2019-05-10T10:09:44.527Z,98722.33
2019-05-10T10:11:15.712Z,98728.53
2019-05-10T10:12:49.985Z,98726.00
2019-05-10T10:14:24.645Z,98727.24
2019-05-10T10:16:03.915Z,98721.44
2019-05-10T10:17:40.177Z,98730.72
2019-05-10T10:19:11.350Z,98729.23
2019-05-10T10:20:47.899Z,98727.57
2019-05-10T10:22:21.920Z,98736.33
2019-05-10T10:24:00.040Z,98735.23
2019-05-10T10:25:35.099Z,98729.20
2019-05-10T10:27:08.965Z,98732.45
2019-05-10T10:28:43.394Z,98733.73
2019-05-10T10:30:21.087Z,98731.97
2019-05-10T10:31:58.304Z,98730.13
2019-05-10T10:33:30.211Z,98733.08
2019-05-10T10:35:07.635Z,98732.40
2019-05-10T10:36:43.986Z,98729.17
2019-05-10T10:38:17.899Z,98728.54
2019-05-10T10:39:54.469Z,98730.72
2019-05-10T10:41:31.693Z,98726.86
2019-05-10T10:43:07.262Z,98730.20
2019-05-10T10:44:41.155Z,98725.95
2019-05-10T10:46:17.698Z,98720.34
2019-05-10T10:47:51.853Z,98717.64
2019-05-10T10:49:28.059Z,98714.77
2019-05-10T10:51:02.720Z,98712.51
2019-05-10T10:52:37.608Z,98718.58
2019-05-10T10:54:12.213Z,98710.88
2019-05-10T10:55:54.157Z,98709.60
2019-05-10T10:57:22.636Z,98701.05
2019-05-10T10:58:58.063Z,98706.99
2019-05-10T11:00:38.412Z,98699.44
2019-05-10T11:03:49.051Z,98704.19
2019-05-10T11:05:23.650Z,98700.35
2019-05-10T11:07:09.966Z,98705.75
2019-05-10T11:08:34.849Z,98710.70
2019-05-10T11:10:17.861Z,98709.87
2019-05-10T11:11:46.035Z,98701.66
2019-05-10T11:13:40.155Z,98710.67
2019-05-10T11:14:56.422Z,98710.52
2019-05-10T11:16:30.815Z,98704.75
2019-05-10T11:18:07.048Z,98704.94
2019-05-10T11:19:41.794Z,98713.57
2019-05-10T11:21:16.552Z,98716.52
2019-05-10T11:22:53.342Z,98708.14
2019-05-10T11:24:27.075Z,98702.92
2019-05-10T11:26:01.543Z,98699.13
2019-05-10T11:27:35.706Z,98698.41
2019-05-10T11:29:13.972Z,98698.80
2019-05-10T11:30:47.801Z,98702.42
2019-05-10T11:32:22.232Z,98698.51
2019-05-10T11:33:58.728Z,98696.02
2019-05-10T11:35:34.668Z,98698.44
2019-05-10T11:37:09.140Z,98707.44
2019-05-10T11:38:46.941Z,98711.72
2019-05-10T11:40:30.337Z,98704.22
2019-05-10T11:42:02.046Z,98705.97
2019-05-10T11:43:32.423Z,98709.05
2019-05-10T11:45:11.093Z,98715.54
2019-05-10T11:46:45.504Z,98720.13
2019-05-10T11:48:21.591Z,98717.94
2019-05-10T11:49:56.340Z,98714.78
2019-05-10T11:51:31.704Z,98717.20
2019-05-10T11:53:13.243Z,98716.89
2019-05-10T11:54:42.449Z,98722.70
2019-05-10T11:56:16.940Z,98719.31
2019-05-10T11:58:01.928Z,98715.12
2019-05-10T11:59:33.773Z,98725.75
2019-05-10T12:01:14.811Z,98723.11
2019-05-10T12:06:04.386Z,98717.33
2019-05-10T12:07:40.685Z,98712.72
2019-05-10T12:09:12.349Z,98717.44
2019-05-10T12:10:53.046Z,98716.02
2019-05-10T12:12:29.688Z,98714.89
2019-05-10T12:13:58.117Z,98712.48
2019-05-10T12:15:32.669Z,98709.81
2019-05-10T12:17:07.041Z,98714.88
2019-05-10T12:18:50.264Z,98709.57
2019-05-10T12:20:17.317Z,98707.02
2019-05-10T12:21:55.579Z,98657.86
2019-05-10T12:23:31.309Z,98717.41
2019-05-10T12:25:23.321Z,98717.53
2019-05-10T12:26:06.157Z,98725.55
2019-05-10T12:26:49.987Z,98719.95
2019-05-10T12:27:13.978Z,98714.97
2019-05-10T12:28:23.993Z,98708.95
2019-05-10T12:29:59.593Z,98706.05
2019-05-10T12:31:31.121Z,98705.28
2019-05-10T12:33:09.430Z,98700.27
2019-05-10T12:34:46.055Z,98703.16
2019-05-10T12:36:23.776Z,98707.02
2019-05-10T12:37:54.426Z,98708.34
2019-05-10T12:39:30.979Z,98710.41
2019-05-10T12:41:05.626Z,98706.62
2019-05-10T12:42:41.736Z,98710.56
2019-05-10T12:44:16.341Z,98701.71
2019-05-10T12:45:51.771Z,98709.34
2019-05-10T12:47:26.816Z,98710.86
2019-05-10T12:49:02.174Z,98707.37
2019-05-10T12:50:37.120Z,98710.33
2019-05-10T12:52:14.147Z,98709.30
2019-05-10T12:53:49.154Z,98705.26
2019-05-10T12:55:23.746Z,98705.42
2019-05-10T12:56:58.010Z,98700.43
2019-05-10T12:58:32.481Z,98709.41
2019-05-10T13:00:13.349Z,98708.89
2019-05-10T13:01:44.179Z,98702.93
2019-05-10T13:03:19.613Z,98695.55
2019-05-10T13:04:54.556Z,98700.38
2019-05-10T13:06:29.103Z,98697.82
2019-05-10T13:08:03.525Z,98701.44
2019-05-10T13:09:40.758Z,98699.30
2019-05-10T13:11:18.865Z,98701.66
2019-05-10T13:12:50.287Z,98700.89
2019-05-10T13:14:24.716Z,98698.50
2019-05-10T13:16:03.693Z,98704.33
2019-05-10T13:17:37.303Z,98702.09
2019-05-10T13:19:14.063Z,98713.52
2019-05-10T13:20:47.912Z,98709.34
2019-05-10T13:22:22.118Z,98708.27
2019-05-10T13:23:56.501Z,98706.45
2019-05-10T13:25:30.958Z,98709.23
2019-05-10T13:27:05.500Z,98711.39
2019-05-10T13:28:40.684Z,98717.30
2019-05-10T13:30:15.448Z,98720.96
2019-05-10T13:31:50.259Z,98733.41
2019-05-10T13:33:29.273Z,98742.91
2019-05-10T13:35:02.078Z,98747.48
2019-05-10T13:36:37.414Z,98743.19
2019-05-10T13:38:12.723Z,98746.93
2019-05-10T13:39:47.115Z,98739.31
2019-05-10T13:41:24.030Z,98741.86
2019-05-10T13:42:59.137Z,98748.56
2019-05-10T13:44:36.940Z,98739.91
2019-05-10T13:46:11.507Z,98741.55
2019-05-10T13:47:45.833Z,98744.82
2019-05-10T13:49:20.236Z,98742.38
2019-05-10T13:50:54.790Z,98745.98
2019-05-10T13:52:37.228Z,98737.83
2019-05-10T13:54:05.507Z,98741.80
2019-05-10T13:55:40.073Z,98743.08
2019-05-10T13:57:14.615Z,98744.63
2019-05-10T13:58:49.004Z,98731.62
2019-05-10T14:00:33.021Z,98738.77
2019-05-10T14:01:59.668Z,98732.59
2019-05-10T14:03:43.693Z,98739.42
2019-05-10T14:05:11.839Z,98735.09
2019-05-10T14:06:46.251Z,98735.42
2019-05-10T14:08:20.668Z,98734.07
2019-05-10T14:09:56.970Z,98729.84
2019-05-10T14:11:34.230Z,98729.55
2019-05-10T14:13:07.304Z,98726.58
2019-05-10T14:14:41.707Z,98736.47
2019-05-10T14:16:19.901Z,98730.61
2019-05-10T14:17:53.861Z,98724.94
2019-05-10T14:19:28.215Z,98735.44
2019-05-10T14:21:02.602Z,98734.40
2019-05-10T14:22:37.028Z,98739.80
2019-05-10T14:24:15.131Z,98737.61
2019-05-10T14:25:47.400Z,98737.60
2019-05-10T14:27:21.833Z,98732.97
2019-05-10T14:28:56.216Z,98738.04
2019-05-10T14:30:30.651Z,98736.20
2019-05-10T14:32:05.329Z,98744.20
2019-05-10T14:33:39.724Z,98743.27
2019-05-10T14:35:16.395Z,98739.19
2019-05-10T14:36:50.774Z,98744.58
2019-05-10T14:38:24.981Z,98742.34
2019-05-10T14:40:00.820Z,98747.84
2019-05-10T14:41:35.266Z,98746.94
2019-05-10T14:43:09.703Z,98747.23
2019-05-10T14:44:43.919Z,98746.89
2019-05-10T14:46:18.310Z,98738.39
2019-05-10T14:47:52.820Z,98748.77
2019-05-10T14:49:27.252Z,98748.73
2019-05-10T14:51:02.859Z,98747.48
2019-05-10T14:52:37.665Z,98750.75
2019-05-10T14:54:12.113Z,98747.45
2019-05-10T14:55:46.546Z,98758.33
2019-05-10T14:57:20.757Z,98755.98
2019-05-10T14:58:55.162Z,98763.88
2019-05-10T15:00:29.657Z,98763.89
2019-05-10T15:02:04.101Z,98756.65
2019-05-10T15:03:45.641Z,98755.22
2019-05-10T15:05:18.034Z,98760.78
2019-05-10T15:06:51.888Z,98762.23
2019-05-10T15:08:27.845Z,98761.50
2019-05-10T15:10:02.502Z,98762.56
2019-05-10T15:11:37.706Z,98756.28
2019-05-10T15:13:12.348Z,98756.16
2019-05-10T15:14:46.725Z,98764.14
2019-05-10T15:16:27.657Z,98765.84
2019-05-10T15:18:01.923Z,98768.34
2019-05-10T15:19:33.171Z,98766.84
2019-05-10T15:21:07.637Z,98764.09
2019-05-10T15:22:41.880Z,98760.92
2019-05-10T15:24:16.280Z,98767.68
2019-05-10T15:25:57.271Z,98757.91
2019-05-10T15:27:26.912Z,98762.11
2019-05-10T15:29:01.172Z,98764.40
2019-05-10T15:30:39.254Z,98771.36
2019-05-10T15:32:11.856Z,98765.61
2019-05-10T15:33:46.260Z,98771.78
2019-05-10T15:35:20.504Z,98766.78
2019-05-10T15:36:54.900Z,98765.63
2019-05-10T15:38:29.489Z,98761.39
2019-05-10T15:40:06.566Z,98769.39
2019-05-10T15:41:41.511Z,98769.14
2019-05-10T15:43:17.232Z,98766.20
2019-05-10T15:44:52.181Z,98765.54
2019-05-10T15:46:35.290Z,98767.36
2019-05-10T15:48:05.924Z,98769.17
2019-05-10T15:49:40.331Z,98772.88
2019-05-10T15:51:16.759Z,98769.66
2019-05-10T15:52:51.395Z,98772.73
2019-05-10T15:54:25.595Z,98771.30
2019-05-10T15:56:03.835Z,98767.22
2019-05-10T15:57:36.086Z,98772.30
2019-05-10T15:59:12.749Z,98764.30
2019-05-10T16:00:46.351Z,98766.58
2019-05-10T16:02:20.788Z,98764.31
2019-05-10T16:03:55.429Z,98764.05
2019-05-10T16:05:43.143Z,98757.90
2019-05-10T16:07:09.437Z,98757.30
2019-05-10T16:08:41.946Z,98761.91
2019-05-10T16:10:17.917Z,98761.30
2019-05-10T16:11:55.941Z,98759.41
2019-05-10T16:13:28.192Z,98755.22
2019-05-10T16:15:02.660Z,98759.04
2019-05-10T16:16:39.543Z,98752.26
2019-05-10T16:18:13.017Z,98757.41
2019-05-10T16:19:50.947Z,98761.08
2019-05-10T16:21:23.357Z,98758.97
2019-05-10T16:23:02.853Z,98757.41
2019-05-10T16:24:33.797Z,98759.30
2019-05-10T16:26:08.049Z,98767.25
2019-05-10T16:27:44.996Z,98768.63
2019-05-10T16:29:18.696Z,98770.28
2019-05-10T16:30:53.088Z,98767.41
2019-05-10T16:32:29.374Z,98769.19
2019-05-10T16:34:03.609Z,98774.27
2019-05-10T16:35:39.195Z,98763.10
2019-05-10T16:37:13.983Z,98768.23
2019-05-10T16:38:48.229Z,98772.00
2019-05-10T16:40:22.621Z,98772.89
2019-05-10T16:41:57.179Z,98771.28
2019-05-10T16:43:31.569Z,98773.80
2019-05-10T16:45:06.617Z,98776.42
2019-05-10T16:46:41.009Z,98775.22
2019-05-10T16:48:15.377Z,98782.60
2019-05-10T16:49:53.286Z,98779.55
2019-05-10T16:51:25.677Z,98786.35
2019-05-10T16:53:05.761Z,98786.63
2019-05-10T16:54:37.803Z,98785.62
2019-05-10T16:56:13.249Z,98781.34
2019-05-10T16:57:48.208Z,98787.13
2019-05-10T16:59:24.339Z,98787.56
2019-05-10T17:00:58.840Z,98725.72
2019-05-10T17:02:36.588Z,98787.22
2019-05-10T17:04:09.484Z,98789.19
2019-05-10T17:05:52.964Z,98792.29
2019-05-10T17:07:20.682Z,98793.44
2019-05-10T17:08:55.077Z,98799.59
2019-05-10T17:10:32.848Z,98802.03
2019-05-10T17:12:05.370Z,98802.34
2019-05-10T17:13:41.587Z,98800.05
2019-05-10T17:15:15.931Z,98806.39
2019-05-10T17:16:58.561Z,98803.28
2019-05-10T17:18:26.201Z,98806.94
2019-05-10T17:20:00.910Z,98810.65
2019-05-10T17:21:35.318Z,98808.11
2019-05-10T17:23:11.276Z,98809.69
2019-05-10T17:24:45.570Z,98810.81
2019-05-10T17:26:20.104Z,98809.45
2019-05-10T17:27:57.570Z,98812.37
2019-05-10T17:29:31.688Z,98809.12
2019-05-10T17:31:07.587Z,98806.89
2019-05-10T17:32:43.593Z,98813.20
2019-05-10T17:34:27.677Z,98813.80
2019-05-10T17:36:07.452Z,98817.70
2019-05-10T17:37:35.612Z,98815.19
2019-05-10T17:39:07.087Z,98822.38
2019-05-10T17:40:42.193Z,98819.30
2019-05-10T17:42:17.420Z,98818.59
2019-05-10T17:43:51.813Z,98821.17
2019-05-10T17:45:26.386Z,98821.41
2019-05-10T17:47:00.797Z,98822.35
2019-05-10T17:48:35.108Z,98824.63
2019-05-10T17:50:09.830Z,98824.86
2019-05-10T17:51:44.571Z,98826.86
2019-05-10T17:53:24.481Z,98825.29
2019-05-10T17:55:00.525Z,98822.53
2019-05-10T17:56:38.821Z,98829.66
2019-05-10T17:58:11.212Z,98832.25
2019-05-10T17:59:46.954Z,98840.24
2019-05-10T18:01:21.528Z,98840.01
2019-05-10T18:02:55.932Z,98840.48
2019-05-10T18:04:30.398Z,98845.69
2019-05-10T18:06:05.666Z,98843.77
2019-05-10T18:07:39.904Z,98848.45
2019-05-10T18:09:14.401Z,98852.48
2019-05-10T18:10:48.748Z,98845.11
2019-05-10T18:12:26.905Z,98844.83
2019-05-10T18:13:59.065Z,98847.08
2019-05-10T18:15:34.542Z,98850.87
2019-05-10T18:17:09.183Z,98848.86
2019-05-10T18:18:47.163Z,98846.89
2019-05-10T18:20:19.700Z,98851.39
2019-05-10T18:21:54.873Z,98849.98
2019-05-10T18:23:30.188Z,98857.09
2019-05-10T18:25:05.471Z,98854.30
2019-05-10T18:26:41.160Z,98859.66
2019-05-10T18:28:19.158Z,98854.75
2019-05-10T18:29:51.876Z,98861.97
2019-05-10T18:31:27.102Z,98857.98
2019-05-10T18:33:01.337Z,98854.66
2019-05-10T18:34:37.377Z,98858.86
2019-05-10T18:36:12.824Z,98861.64
2019-05-10T18:37:47.291Z,98866.33
2019-05-10T18:39:21.509Z,98862.19
2019-05-10T18:40:56.639Z,98871.02
2019-05-10T18:42:31.273Z,98871.79
2019-05-10T18:44:05.829Z,98867.56
2019-05-10T18:45:40.041Z,98880.91
2019-05-10T18:47:14.514Z,98886.66
2019-05-10T18:48:50.525Z,98887.45
2019-05-10T18:50:24.958Z,98886.13
2019-05-10T18:52:04.657Z,98888.66
2019-05-10T18:53:35.342Z,98882.44
2019-05-10T18:55:10.409Z,98889.41
2019-05-10T18:56:44.940Z,98880.47
2019-05-10T18:58:23.278Z,98878.08
2019-05-10T18:59:55.436Z,98890.63
2019-05-10T19:01:32.966Z,98892.00
2019-05-10T19:03:05.849Z,98894.36
2019-05-10T19:04:40.100Z,98897.07
2019-05-10T19:06:14.544Z,98905.45
2019-05-10T19:08:02.595Z,98906.92
2019-05-10T19:09:25.040Z,98910.35
2019-05-10T19:10:59.261Z,98915.06
2019-05-10T19:12:34.070Z,98915.00
2019-05-10T19:14:10.433Z,98919.50
2019-05-10T19:15:46.233Z,98917.73
2019-05-10T19:17:20.739Z,98916.83
2019-05-10T19:18:56.012Z,98911.19
2019-05-10T19:20:31.238Z,98914.50
2019-05-10T19:22:08.871Z,98913.98
2019-05-10T19:23:41.532Z,98919.97
2019-05-10T19:25:15.953Z,98914.82
2019-05-10T19:26:50.624Z,98913.84
2019-05-10T19:28:26.852Z,98913.27