createdAt,value
2022-10-23T00:00:55.156Z,1.80
2022-10-23T00:03:21.751Z,1.60
2022-10-23T00:05:48.342Z,1.40
2022-10-23T00:08:14.963Z,1.65
2022-10-23T00:10:41.567Z,1.85
2022-10-23T00:13:08.167Z,2.05
2022-10-23T00:15:34.775Z,1.77
2022-10-23T00:18:01.625Z,1.90
2022-10-23T00:20:28.230Z,1.77
2022-10-23T00:22:54.817Z,2.05
2022-10-23T00:25:21.431Z,1.95
2022-10-23T00:27:48.045Z,1.90
2022-10-23T00:30:14.643Z,1.80
2022-10-23T00:32:41.275Z,2.30
2022-10-23T00:35:08.089Z,2.28
2022-10-23T00:37:34.696Z,2.25
2022-10-23T00:40:01.317Z,2.10
2022-10-23T00:42:28.141Z,1.90
2022-10-23T00:44:54.742Z,2.03
2022-10-23T00:47:21.333Z,1.75
2022-10-23T00:49:48.164Z,1.80
2022-10-23T00:52:14.765Z,1.58
2022-10-23T00:54:41.363Z,1.80
2022-10-23T00:57:07.969Z,1.85
2022-10-23T00:59:34.590Z,1.90
2022-10-23T01:02:01.602Z,1.80
2022-10-23T01:04:28.272Z,1.70
2022-10-23T01:06:54.856Z,1.93
2022-10-23T01:09:21.449Z,1.73
2022-10-23T01:11:48.042Z,1.70
2022-10-23T01:14:14.648Z,1.80
2022-10-23T01:16:41.252Z,1.98
2022-10-23T01:19:07.840Z,1.63
2022-10-23T01:21:34.447Z,1.45
2022-10-23T01:24:01.040Z,1.50
2022-10-23T01:26:27.851Z,1.63
2022-10-23T01:28:54.441Z,1.80
2022-10-23T01:31:21.040Z,1.57
2022-10-23T01:33:47.643Z,1.42
2022-10-23T01:36:14.266Z,1.50
2022-10-23T01:38:40.941Z,1.50
2022-10-23T01:41:07.541Z,1.75
2022-10-23T01:43:34.109Z,1.50
2022-10-23T01:46:00.701Z,1.60
2022-10-23T01:48:27.499Z,1.50
2022-10-23T01:50:54.076Z,1.50
2022-10-23T01:53:20.885Z,1.50
2022-10-23T01:55:47.474Z,1.50
2022-10-23T01:58:14.091Z,1.58
2022-10-23T02:00:40.693Z,1.35
2022-10-23T02:03:07.271Z,1.60
2022-10-23T02:05:33.854Z,1.42
2022-10-23T02:08:00.474Z,1.47
2022-10-23T02:10:27.061Z,1.60
2022-10-23T02:12:53.639Z,1.60
2022-10-23T02:15:20.450Z,1.50
2022-10-23T02:17:47.036Z,1.30
2022-10-23T02:20:13.845Z,1.40
2022-10-23T02:22:40.984Z,1.40
2022-10-23T02:25:08.023Z,1.30
2022-10-23T02:27:34.606Z,1.55
2022-10-23T02:30:01.254Z,1.40
2022-10-23T02:32:27.858Z,1.50
2022-10-23T02:34:54.880Z,1.38
2022-10-23T02:39:53.158Z,1.33
2022-10-23T02:42:19.738Z,1.40
2022-10-23T02:44:46.314Z,1.30
2022-10-23T02:47:12.919Z,1.45
2022-10-23T02:49:39.522Z,1.23
2022-10-23T02:52:06.341Z,1.13
2022-10-23T02:54:32.951Z,1.50
2022-10-23T02:56:59.761Z,1.10
2022-10-23T02:59:26.334Z,1.30
2022-10-23T03:01:53.183Z,1.10
2022-10-23T03:04:19.938Z,1.20
2022-10-23T03:06:46.506Z,1.35
2022-10-23T03:09:13.110Z,1.30
2022-10-23T03:11:39.686Z,1.20
2022-10-23T03:14:06.281Z,1.38
2022-10-23T03:16:32.864Z,1.30
2022-10-23T03:18:59.502Z,1.30
2022-10-23T03:21:26.105Z,1.30
2022-10-23T03:23:52.876Z,1.25
2022-10-23T03:26:19.453Z,1.17
2022-10-23T03:28:46.055Z,1.30
2022-10-23T03:31:12.846Z,1.20
2022-10-23T03:33:39.417Z,1.27
2022-10-23T03:36:05.981Z,1.17
2022-10-23T03:38:32.548Z,1.17
2022-10-23T03:40:59.163Z,1.02
2022-10-23T03:43:25.757Z,1.17
2022-10-23T03:45:52.334Z,0.90
2022-10-23T03:48:19.150Z,1.38
2022-10-23T03:50:45.726Z,1.00
2022-10-23T03:53:12.310Z,1.15
2022-10-23T03:55:38.919Z,1.25
2022-10-23T03:58:05.721Z,1.00
2022-10-23T04:00:32.386Z,1.20
2022-10-23T04:02:58.980Z,1.00
2022-10-23T04:05:25.574Z,1.05
2022-10-23T04:07:52.360Z,1.02
2022-10-23T04:10:18.924Z,1.73
2022-10-23T04:12:45.761Z,1.00
2022-10-23T04:15:12.508Z,1.10
2022-10-23T04:17:39.114Z,1.20
2022-10-23T04:20:05.893Z,1.10
2022-10-23T04:22:32.705Z,1.17
2022-10-23T04:24:59.280Z,1.08
2022-10-23T04:27:25.854Z,1.20
2022-10-23T04:29:54.390Z,1.15
2022-10-23T04:32:23.464Z,1.05
2022-10-23T04:34:50.266Z,1.03
2022-10-23T04:37:17.052Z,0.90
2022-10-23T04:39:43.846Z,0.98
2022-10-23T04:42:10.446Z,0.90
2022-10-23T04:44:37.027Z,0.93
2022-10-23T04:47:03.596Z,0.90
2022-10-23T04:49:30.181Z,0.90
2022-10-23T04:51:56.776Z,1.10
2022-10-23T04:54:23.585Z,1.10
2022-10-23T04:56:50.156Z,1.02
2022-10-23T04:59:16.749Z,0.97
2022-10-23T05:01:43.398Z,1.40
2022-10-23T05:04:10.212Z,0.95
2022-10-23T05:06:36.998Z,1.00
2022-10-23T05:09:03.592Z,0.80
2022-10-23T05:11:30.396Z,1.00
2022-10-23T05:13:57.190Z,0.90
2022-10-23T05:16:24.058Z,1.10
2022-10-23T05:18:50.649Z,1.10
2022-10-23T05:21:17.246Z,1.00
2022-10-23T05:23:43.836Z,0.80
2022-10-23T05:26:10.614Z,1.00
2022-10-23T05:28:37.193Z,0.90
2022-10-23T05:31:03.800Z,0.82
2022-10-23T05:33:30.368Z,1.00
2022-10-23T05:35:56.941Z,0.93
2022-10-23T05:38:23.523Z,0.88
2022-10-23T05:40:50.099Z,0.82
2022-10-23T05:43:16.906Z,0.98
2022-10-23T05:45:43.708Z,0.95
2022-10-23T05:48:22.473Z,0.80
2022-10-23T05:50:56.738Z,0.77
2022-10-23T05:53:23.312Z,1.00
2022-10-23T05:55:49.918Z,1.00
2022-10-23T05:58:16.490Z,0.90
2022-10-23T06:00:43.306Z,0.83
2022-10-23T06:03:09.878Z,0.80
2022-10-23T06:05:36.508Z,0.98
2022-10-23T06:08:03.170Z,0.90
2022-10-23T06:10:29.749Z,1.10
2022-10-23T06:12:56.554Z,0.90
2022-10-23T06:15:23.135Z,1.05
2022-10-23T06:17:49.738Z,1.23
2022-10-23T06:20:16.317Z,0.93
2022-10-23T06:22:43.074Z,0.90
2022-10-23T06:25:09.798Z,0.90
2022-10-23T06:27:36.393Z,0.90
2022-10-23T06:30:02.993Z,0.90
2022-10-23T06:32:29.579Z,0.85
2022-10-23T06:34:56.153Z,1.20
2022-10-23T06:37:22.962Z,1.73
2022-10-23T06:39:49.561Z,1.40
2022-10-23T06:42:16.173Z,1.70
2022-10-23T06:44:42.927Z,1.50
2022-10-23T06:47:09.575Z,1.70
2022-10-23T06:49:36.422Z,1.50
2022-10-23T06:52:03.044Z,1.50
2022-10-23T06:54:29.842Z,1.80
2022-10-23T06:56:56.408Z,1.88
2022-10-23T06:59:23.009Z,1.50
2022-10-23T07:01:50.015Z,1.50
2022-10-23T07:04:16.748Z,1.50
2022-10-23T07:06:43.330Z,1.48
2022-10-23T07:09:10.139Z,1.70
2022-10-23T07:11:36.946Z,1.73
2022-10-23T07:14:03.535Z,1.60
2022-10-23T07:16:30.363Z,2.05
2022-10-23T07:18:56.960Z,1.90
2022-10-23T07:21:23.770Z,1.77
2022-10-23T07:23:50.392Z,1.80
2022-10-23T07:26:17.001Z,1.70
2022-10-23T07:28:43.831Z,1.45
2022-10-23T07:31:10.421Z,1.60
2022-10-23T07:33:37.007Z,1.80
2022-10-23T07:36:03.603Z,1.50
2022-10-23T07:38:30.178Z,1.70
2022-10-23T07:40:57.005Z,1.73
2022-10-23T07:43:23.604Z,2.00
2022-10-23T07:45:50.208Z,2.42
2022-10-23T07:48:16.819Z,2.55
2022-10-23T07:50:43.409Z,2.30
2022-10-23T07:53:09.997Z,2.25
2022-10-23T07:55:36.584Z,1.85
2022-10-23T07:58:03.427Z,2.17
2022-10-23T08:00:30.043Z,1.88
2022-10-23T08:02:56.850Z,2.00
2022-10-23T08:05:23.446Z,1.83
2022-10-23T08:07:50.034Z,1.70
2022-10-23T08:10:16.601Z,2.00
2022-10-23T08:12:43.541Z,2.17
2022-10-23T08:15:10.317Z,1.80
2022-10-23T08:17:36.949Z,1.63
2022-10-23T08:20:03.568Z,1.77
2022-10-23T08:22:30.151Z,1.50
2022-10-23T08:24:56.967Z,1.70
2022-10-23T08:27:23.576Z,1.50
2022-10-23T08:29:50.190Z,1.40
2022-10-23T08:32:16.793Z,1.60
2022-10-23T08:34:43.403Z,1.60
2022-10-23T08:37:09.985Z,1.40
2022-10-23T08:39:36.592Z,1.40
2022-10-23T08:42:03.433Z,1.38
2022-10-23T08:44:30.266Z,1.40
2022-10-23T08:46:56.848Z,1.40
2022-10-23T08:49:23.423Z,1.35
2022-10-23T08:51:49.997Z,1.40
2022-10-23T08:54:16.568Z,1.30
2022-10-23T08:56:43.150Z,1.33
2022-10-23T08:59:09.746Z,1.25
2022-10-23T09:01:36.475Z,1.30
2022-10-23T09:04:03.207Z,1.47
2022-10-23T09:06:29.825Z,1.88
2022-10-23T09:08:56.406Z,1.60
2022-10-23T09:11:22.993Z,1.67
2022-10-23T09:13:49.777Z,1.30
2022-10-23T09:16:16.795Z,1.40
2022-10-23T09:18:43.374Z,1.15
2022-10-23T09:21:10.156Z,1.77
2022-10-23T09:23:36.950Z,1.45
