createdAt,value
2017-11-17T00:50:03.762Z,9.00
2017-11-17T00:52:32.105Z,9.00
2017-11-17T00:55:00.461Z,8.90
2017-11-17T00:57:29.570Z,9.00
2017-11-17T00:59:57.915Z,9.00
2017-11-17T01:02:26.250Z,9.00
2017-11-17T01:04:54.616Z,8.90
2017-11-17T01:07:22.954Z,8.90
2017-11-17T01:09:52.091Z,8.90
2017-11-17T01:12:20.424Z,8.90
2017-11-17T01:14:49.211Z,9.00
2017-11-17T01:17:18.358Z,8.90
2017-11-17T01:19:46.699Z,8.90
2017-11-17T01:22:15.832Z,8.90
2017-11-17T01:24:44.174Z,8.90
2017-11-17T01:27:13.288Z,8.80
2017-11-17T01:29:41.632Z,8.80
2017-11-17T01:32:10.767Z,8.40
2017-11-17T01:34:38.454Z,8.40
2017-11-17T01:37:06.807Z,8.50
2017-11-17T01:39:35.157Z,8.60
2017-11-17T01:42:03.940Z,8.60
2017-11-17T01:44:33.064Z,8.70
2017-11-17T01:47:01.418Z,8.70
2017-11-17T01:49:30.542Z,8.60
2017-11-17T01:51:59.816Z,8.70
2017-11-17T01:54:28.930Z,8.60
2017-11-17T01:56:56.618Z,8.60
2017-11-17T01:59:24.966Z,8.50
2017-11-17T02:01:53.314Z,8.50
2017-11-17T02:04:22.239Z,8.50
2017-11-17T02:06:50.578Z,8.50
2017-11-17T02:09:19.690Z,8.40
2017-11-17T02:11:48.809Z,8.30
2017-11-17T02:14:17.151Z,8.30
2017-11-17T02:16:46.272Z,8.30
2017-11-17T02:19:14.170Z,8.30
2017-11-17T02:21:42.192Z,8.30
2017-11-17T02:24:10.648Z,8.30
2017-11-17T02:26:38.658Z,8.30
2017-11-17T02:29:06.326Z,8.30
2017-11-17T02:31:34.691Z,8.30
2017-11-17T02:34:02.364Z,8.30
2017-11-17T02:36:30.047Z,8.20
2017-11-17T02:38:57.942Z,8.20
2017-11-17T02:41:25.623Z,8.20
2017-11-17T02:43:54.073Z,8.30
2017-11-17T02:46:21.799Z,8.30
2017-11-17T02:48:49.819Z,8.30
2017-11-17T02:51:17.494Z,8.30
2017-11-17T02:53:45.950Z,8.20
2017-11-17T02:56:13.622Z,8.20
2017-11-17T02:58:41.298Z,8.20
2017-11-17T03:01:10.095Z,8.20
2017-11-17T03:03:39.406Z,8.10
2017-11-17T03:06:07.762Z,8.10
2017-11-17T03:08:36.094Z,8.10
2017-11-17T03:11:04.115Z,8.10
2017-11-17T03:13:33.440Z,8.00
2017-11-17T03:16:02.934Z,8.00
2017-11-17T03:18:32.421Z,7.90
2017-11-17T03:21:01.015Z,7.90
2017-11-17T03:23:30.122Z,7.80
2017-11-17T03:25:57.818Z,7.80
2017-11-17T03:28:25.521Z,7.80
2017-11-17T03:30:53.971Z,7.80
2017-11-17T03:33:22.540Z,7.80
2017-11-17T03:35:50.753Z,7.80
2017-11-17T03:38:19.110Z,7.70
2017-11-17T03:40:47.454Z,7.70
2017-11-17T03:43:15.841Z,7.70
2017-11-17T03:45:43.848Z,7.70
2017-11-17T03:48:12.206Z,7.70
2017-11-17T03:50:40.738Z,7.70
2017-11-17T03:53:09.101Z,7.70
2017-11-17T03:55:38.216Z,7.70
2017-11-17T03:58:06.563Z,7.60
2017-11-17T04:00:34.251Z,7.60
2017-11-17T04:03:03.235Z,7.60
2017-11-17T04:05:32.355Z,7.60
2017-11-17T04:08:00.696Z,7.60
2017-11-17T04:10:29.806Z,7.50
2017-11-17T04:12:58.911Z,7.50
2017-11-17T04:15:26.599Z,7.50
2017-11-17T04:17:55.168Z,7.50
2017-11-17T04:20:23.511Z,7.50
2017-11-17T04:22:52.653Z,7.50
2017-11-17T04:25:20.982Z,7.50
2017-11-17T04:27:50.113Z,7.40
2017-11-17T04:30:18.650Z,7.40
2017-11-17T04:32:46.664Z,7.40
2017-11-17T04:35:15.018Z,7.40
2017-11-17T04:37:44.126Z,7.40
2017-11-17T04:40:12.493Z,7.40
2017-11-17T04:42:41.598Z,7.40
2017-11-17T04:45:09.962Z,7.40
2017-11-17T04:47:39.079Z,7.40
2017-11-17T04:50:07.414Z,7.30
2017-11-17T04:52:35.829Z,7.30
2017-11-17T04:55:04.027Z,7.30
2017-11-17T04:57:32.458Z,7.30
2017-11-17T05:00:01.563Z,7.30
2017-11-17T05:02:30.684Z,7.30
2017-11-17T05:04:59.027Z,7.20
2017-11-17T05:07:28.148Z,7.20
2017-11-17T05:09:56.488Z,7.20
2017-11-17T05:12:24.852Z,7.30
2017-11-17T05:14:52.897Z,7.20
2017-11-17T05:17:21.263Z,7.30
2017-11-17T05:19:49.610Z,7.20
2017-11-17T05:22:18.536Z,7.10
2017-11-17T05:24:47.073Z,7.10
2017-11-17T05:27:16.188Z,7.10
2017-11-17T05:29:45.303Z,7.00
2017-11-17T05:32:13.659Z,7.00
2017-11-17T05:34:42.023Z,7.00
2017-11-17T05:37:11.129Z,7.00
2017-11-17T05:39:40.279Z,7.00
2017-11-17T05:42:08.610Z,7.00
2017-11-17T05:44:36.966Z,6.90
2017-11-17T05:47:06.075Z,6.80
2017-11-17T05:49:34.414Z,6.90
2017-11-17T05:52:02.775Z,6.80
2017-11-17T05:54:31.112Z,6.80
2017-11-17T05:56:59.464Z,6.90
2017-11-17T05:59:28.579Z,6.80
2017-11-17T06:01:56.963Z,6.80
2017-11-17T06:04:25.321Z,6.80
2017-11-17T06:06:54.442Z,6.80
2017-11-17T06:09:22.784Z,6.80
2017-11-17T06:11:53.007Z,6.80
2017-11-17T06:14:21.345Z,6.80
2017-11-17T06:16:49.688Z,6.80
2017-11-17T06:19:18.034Z,6.80
2017-11-17T06:21:46.382Z,6.80
2017-11-17T06:24:14.551Z,6.80
2017-11-17T06:26:42.893Z,6.80
2017-11-17T06:29:11.258Z,6.70
2017-11-17T06:31:40.379Z,6.70
2017-11-17T06:34:08.751Z,6.70
2017-11-17T06:36:37.099Z,6.70
2017-11-17T06:39:06.229Z,6.70
2017-11-17T06:41:35.538Z,6.70
2017-11-17T06:44:03.978Z,6.70
2017-11-17T06:46:32.521Z,6.60
2017-11-17T06:49:00.862Z,6.60
2017-11-17T06:51:29.411Z,6.60
2017-11-17T06:53:58.527Z,6.60
2017-11-17T06:56:27.660Z,6.60
2017-11-17T06:58:56.034Z,6.60
2017-11-17T07:01:24.415Z,6.70
2017-11-17T07:03:52.757Z,6.70
2017-11-17T07:06:21.878Z,6.60
2017-11-17T07:08:50.231Z,6.60
2017-11-17T07:11:18.582Z,6.70
2017-11-17T07:13:46.989Z,6.70
2017-11-17T07:16:15.334Z,6.70
2017-11-17T07:18:43.717Z,6.60
2017-11-17T07:21:12.066Z,6.60
2017-11-17T07:23:40.426Z,6.50
2017-11-17T07:26:08.775Z,6.60
2017-11-17T07:28:37.191Z,6.50
2017-11-17T07:31:05.542Z,6.50
2017-11-17T07:33:33.899Z,6.50
2017-11-17T07:36:03.046Z,6.50
2017-11-17T07:38:31.422Z,6.50
2017-11-17T07:40:59.786Z,6.50
2017-11-17T07:43:28.148Z,6.50
2017-11-17T07:45:57.462Z,6.50
2017-11-17T07:48:25.811Z,6.50
2017-11-17T07:50:54.929Z,6.50
2017-11-17T07:53:23.267Z,6.40
2017-11-17T07:55:52.396Z,6.50
2017-11-17T07:58:20.736Z,6.50
2017-11-17T08:00:49.071Z,6.50
2017-11-17T08:03:17.422Z,6.50
2017-11-17T08:05:45.770Z,6.40
2017-11-17T08:08:14.898Z,6.50
2017-11-17T08:10:43.247Z,6.40
2017-11-17T08:13:12.387Z,6.30
2017-11-17T08:15:40.722Z,6.40
2017-11-17T08:21:08.059Z,6.30
2017-11-17T08:23:36.134Z,6.30
2017-11-17T08:26:04.491Z,6.40
2017-11-17T08:28:32.872Z,6.40
2017-11-17T08:31:01.214Z,6.40
2017-11-17T08:33:30.334Z,6.50
2017-11-17T08:35:58.722Z,6.50
2017-11-17T08:38:26.885Z,6.40
2017-11-17T08:40:55.242Z,6.40
2017-11-17T08:43:23.598Z,6.30
2017-11-17T08:45:52.755Z,6.30
2017-11-17T08:48:20.818Z,6.30
2017-11-17T08:50:48.848Z,6.30
2017-11-17T08:53:18.387Z,6.20
2017-11-17T08:55:46.446Z,6.20
2017-11-17T08:58:14.794Z,6.30
2017-11-17T09:00:43.585Z,6.30
2017-11-17T09:03:11.966Z,6.30
2017-11-17T09:05:40.319Z,6.40
2017-11-17T09:08:08.680Z,6.40
2017-11-17T09:10:37.246Z,6.60
2017-11-17T09:13:05.595Z,6.80
2017-11-17T09:15:33.968Z,6.70
2017-11-17T09:18:02.326Z,6.70
2017-11-17T09:20:31.435Z,6.60
2017-11-17T09:23:00.549Z,6.50
2017-11-17T09:25:28.912Z,6.50
2017-11-17T09:27:57.261Z,6.60
2017-11-17T09:30:25.285Z,6.50
2017-11-17T09:32:53.874Z,6.40
2017-11-17T09:35:22.390Z,6.40
2017-11-17T09:37:50.749Z,6.40
2017-11-17T09:40:19.147Z,6.30
2017-11-17T09:42:47.504Z,6.40
2017-11-17T09:45:15.219Z,6.60
2017-11-17T09:47:43.283Z,6.60
2017-11-17T09:50:11.923Z,6.90
2017-11-17T09:52:39.943Z,6.90
2017-11-17T09:55:08.309Z,7.00
2017-11-17T09:57:37.444Z,7.50
2017-11-17T10:00:05.125Z,7.50
2017-11-17T10:02:33.504Z,7.70
2017-11-17T10:05:01.850Z,7.80
2017-11-17T10:07:30.203Z,8.40
2017-11-17T10:09:58.302Z,9.00
2017-11-17T10:12:26.667Z,9.50
2017-11-17T10:14:55.962Z,9.50
2017-11-17T10:17:24.345Z,9.50
2017-11-17T10:19:52.704Z,9.60
2017-11-17T10:22:21.487Z,10.40
2017-11-17T10:24:50.669Z,10.80
2017-11-17T10:27:21.507Z,10.80
2017-11-17T10:29:49.976Z,11.30
2017-11-17T10:32:19.095Z,11.70
2017-11-17T10:34:47.553Z,11.90
2017-11-17T10:37:17.117Z,11.70
2017-11-17T10:39:45.502Z,11.70
2017-11-17T10:42:14.019Z,12.20
2017-11-17T10:44:43.905Z,11.50
2017-11-17T10:47:12.254Z,11.50
2017-11-17T10:49:42.910Z,12.80
2017-11-17T10:52:11.339Z,12.80
2017-11-17T10:54:40.121Z,9.00
2017-11-17T10:57:08.526Z,9.00
2017-11-17T11:02:09.027Z,8.60
2017-11-17T11:04:39.978Z,8.60
2017-11-17T11:07:09.120Z,8.50
2017-11-17T11:09:37.474Z,8.50
2017-11-17T11:12:06.621Z,8.50
2017-11-17T11:14:35.280Z,8.50
2017-11-17T11:17:04.263Z,9.00
2017-11-17T11:19:32.614Z,9.00
2017-11-17T11:22:01.749Z,8.80
2017-11-17T11:24:30.081Z,8.80
2017-11-17T11:26:58.429Z,8.50
2017-11-17T11:29:26.478Z,8.30
2017-11-17T11:31:54.826Z,8.00
2017-11-17T11:34:23.192Z,7.80
2017-11-17T11:36:52.332Z,7.70
2017-11-17T11:39:20.695Z,7.70
2017-11-17T11:41:49.044Z,7.60
2017-11-17T11:44:18.186Z,8.10
2017-11-17T11:46:46.532Z,8.00
2017-11-17T11:49:14.888Z,8.40
2017-11-17T11:51:44.043Z,8.60
2017-11-17T11:54:12.396Z,8.60
2017-11-17T11:56:40.755Z,8.70
2017-11-17T11:59:09.909Z,8.50
2017-11-17T12:01:38.247Z,8.50
2017-11-17T12:04:06.619Z,8.30
2017-11-17T12:06:35.939Z,8.30
2017-11-17T12:09:03.435Z,8.20
2017-11-17T12:11:32.549Z,9.10
2017-11-17T12:14:00.914Z,9.00
2017-11-17T12:16:30.054Z,9.20
2017-11-17T12:18:58.394Z,9.20
2017-11-17T12:21:27.529Z,8.40
2017-11-17T12:23:55.872Z,8.30
2017-11-17T12:26:24.987Z,7.90
2017-11-17T12:28:53.352Z,7.80
2017-11-17T12:31:22.450Z,7.70
2017-11-17T12:33:50.802Z,7.70
2017-11-17T12:36:19.355Z,7.60
2017-11-17T12:38:47.695Z,7.70
2017-11-17T12:41:16.042Z,7.60
2017-11-17T12:43:45.194Z,7.50
2017-11-17T12:46:13.542Z,7.50
2017-11-17T12:48:41.931Z,7.50
2017-11-17T12:51:11.055Z,7.50
2017-11-17T12:53:39.404Z,7.50
2017-11-17T12:56:07.767Z,7.60
2017-11-17T12:58:36.910Z,7.70
2017-11-17T13:01:05.252Z,7.70
2017-11-17T13:03:33.594Z,8.20
2017-11-17T13:06:02.722Z,8.50
2017-11-17T13:08:31.066Z,8.50
2017-11-17T13:11:01.030Z,9.20
2017-11-17T13:13:29.387Z,9.20
2017-11-17T13:15:57.724Z,8.90
2017-11-17T13:18:26.161Z,8.60
2017-11-17T13:20:54.518Z,8.20
2017-11-17T13:23:22.885Z,8.10
2017-11-17T13:25:52.011Z,8.20
2017-11-17T13:28:20.371Z,8.20
2017-11-17T13:30:49.473Z,8.50
2017-11-17T13:33:17.837Z,8.50
2017-11-17T13:35:46.969Z,8.10
2017-11-17T13:38:15.323Z,8.10
2017-11-17T13:40:43.676Z,8.20
2017-11-17T13:43:12.821Z,8.40
2017-11-17T13:45:41.183Z,8.40
2017-11-17T13:48:09.528Z,8.60
2017-11-17T13:50:38.983Z,8.40
2017-11-17T13:53:07.324Z,8.40
2017-11-17T13:55:36.431Z,8.20
2017-11-17T13:58:04.802Z,8.20
2017-11-17T14:00:33.148Z,8.20
2017-11-17T14:03:02.267Z,8.10
2017-11-17T14:05:31.399Z,7.90
2017-11-17T14:07:59.741Z,7.90
2017-11-17T14:10:28.855Z,7.70
2017-11-17T14:12:57.257Z,7.70
2017-11-17T14:15:25.614Z,7.50
2017-11-17T14:17:54.097Z,7.50
2017-11-17T14:20:22.505Z,7.50
2017-11-17T14:22:51.052Z,7.40
2017-11-17T14:25:19.434Z,7.50
2017-11-17T14:27:47.823Z,7.50
2017-11-17T14:30:16.153Z,7.50
2017-11-17T14:32:45.300Z,7.40
2017-11-17T14:35:13.660Z,7.40
2017-11-17T14:37:42.005Z,7.40
2017-11-17T14:40:11.113Z,7.30
2017-11-17T14:42:39.478Z,7.30
2017-11-17T14:45:08.800Z,7.20
2017-11-17T14:47:37.143Z,7.20
2017-11-17T14:50:05.704Z,7.10
2017-11-17T14:52:34.052Z,7.10
2017-11-17T14:55:02.433Z,7.10
2017-11-17T14:57:30.805Z,7.10
2017-11-17T14:59:59.158Z,7.10
2017-11-17T15:02:28.273Z,7.10
2017-11-17T15:04:56.319Z,7.10
2017-11-17T15:07:25.437Z,7.00
2017-11-17T15:09:53.131Z,7.00
2017-11-17T15:12:21.504Z,7.00
2017-11-17T15:14:49.191Z,7.00
2017-11-17T15:17:17.307Z,6.90
2017-11-17T15:19:45.869Z,6.90
2017-11-17T15:22:14.985Z,6.80
2017-11-17T15:24:42.998Z,6.80
2017-11-17T15:27:11.378Z,6.70
2017-11-17T15:29:39.414Z,6.70
2017-11-17T15:32:07.779Z,6.70
2017-11-17T15:34:35.814Z,6.60
2017-11-17T15:37:04.920Z,6.70
2017-11-17T15:39:34.034Z,6.60
2017-11-17T15:42:02.423Z,6.60
2017-11-17T15:44:36.268Z,6.50
2017-11-17T15:47:05.443Z,6.40
2017-11-17T15:49:34.564Z,6.30
2017-11-17T15:52:02.942Z,6.30
2017-11-17T15:54:31.323Z,6.20
2017-11-17T15:56:59.722Z,6.20
2017-11-17T15:59:28.903Z,6.00
2017-11-17T16:01:57.267Z,6.00
2017-11-17T16:04:25.455Z,6.00
2017-11-17T16:06:53.810Z,5.80
2017-11-17T16:09:21.962Z,5.50
2017-11-17T16:11:50.339Z,5.30
2017-11-17T16:14:18.962Z,5.20
2017-11-17T16:16:47.347Z,5.00
2017-11-17T16:19:17.207Z,4.90
2017-11-17T16:21:45.543Z,4.90
2017-11-17T16:24:13.906Z,4.70
2017-11-17T16:26:42.046Z,4.60
2017-11-17T16:29:10.394Z,4.50
2017-11-17T16:31:38.843Z,4.50
2017-11-17T16:34:07.191Z,4.30
2017-11-17T16:36:35.767Z,4.10
2017-11-17T16:39:03.814Z,4.00
2017-11-17T16:41:31.496Z,4.00
2017-11-17T16:43:59.971Z,4.00
2017-11-17T16:46:27.683Z,4.00
2017-11-17T16:48:55.720Z,4.00
2017-11-17T16:51:23.931Z,4.00
2017-11-17T16:53:52.298Z,3.90
2017-11-17T16:56:20.354Z,3.90
2017-11-17T16:58:48.716Z,3.70
2017-11-17T17:01:16.773Z,3.70
2017-11-17T17:03:44.845Z,3.70
2017-11-17T17:06:13.218Z,3.70
2017-11-17T17:08:41.290Z,3.70
2017-11-17T17:11:08.982Z,3.70
2017-11-17T17:13:36.671Z,3.70
2017-11-17T17:16:05.260Z,3.60
2017-11-17T17:18:34.392Z,3.60
2017-11-17T17:21:02.740Z,3.60
2017-11-17T17:23:31.895Z,3.60
2017-11-17T17:26:00.061Z,3.60
2017-11-17T17:28:28.606Z,3.60
2017-11-17T17:30:56.979Z,3.60
2017-11-17T17:33:25.344Z,3.60
2017-11-17T17:35:54.131Z,3.50
2017-11-17T17:38:23.275Z,3.50
2017-11-17T17:40:51.824Z,3.50
2017-11-17T17:43:21.145Z,3.50
2017-11-17T17:45:49.627Z,3.50
2017-11-17T17:48:17.975Z,3.50
2017-11-17T17:50:47.099Z,3.40
2017-11-17T17:53:15.526Z,3.40
2017-11-17T17:55:43.552Z,3.40
2017-11-17T17:58:12.033Z,3.30
2017-11-17T18:00:39.755Z,3.30
2017-11-17T18:03:08.874Z,3.20
2017-11-17T18:05:36.902Z,3.20
2017-11-17T18:08:05.287Z,3.10
2017-11-17T18:10:34.134Z,3.00
2017-11-17T18:13:02.498Z,3.00
2017-11-17T18:15:30.931Z,3.00
2017-11-17T18:17:59.290Z,3.00
2017-11-17T18:20:27.647Z,3.00
2017-11-17T18:22:56.022Z,2.90
2017-11-17T18:25:24.684Z,2.90
2017-11-17T18:27:53.241Z,2.90
2017-11-17T18:30:21.772Z,2.90
2017-11-17T18:32:50.313Z,2.90
2017-11-17T18:35:19.432Z,2.90
2017-11-17T18:37:47.832Z,2.80
2017-11-17T18:40:16.375Z,2.80
2017-11-17T18:42:44.979Z,2.80
2017-11-17T18:45:14.295Z,2.80
2017-11-17T18:47:42.685Z,2.80
2017-11-17T18:50:11.125Z,2.80
2017-11-17T18:52:39.730Z,2.80
2017-11-17T18:55:08.150Z,2.80
2017-11-17T18:57:36.513Z,2.80
2017-11-17T19:00:04.250Z,2.80
2017-11-17T19:02:32.599Z,2.80
2017-11-17T19:05:01.717Z,2.80
2017-11-17T19:07:30.129Z,2.80
2017-11-17T19:09:58.650Z,2.80
2017-11-17T19:12:27.948Z,2.70
2017-11-17T19:14:56.348Z,2.60
2017-11-17T19:17:24.906Z,2.60
2017-11-17T19:19:53.435Z,2.60
2017-11-17T19:22:21.801Z,2.50
2017-11-17T19:24:50.155Z,2.50
2017-11-17T19:27:18.519Z,2.40
2017-11-17T19:29:47.096Z,2.30
2017-11-17T19:32:16.257Z,2.30
2017-11-17T19:34:44.640Z,2.20
2017-11-17T19:37:13.984Z,2.20
2017-11-17T19:39:43.127Z,2.10
2017-11-17T19:42:11.593Z,2.10
2017-11-17T19:44:41.074Z,2.00
2017-11-17T19:47:09.449Z,2.00
2017-11-17T19:49:37.846Z,2.00
2017-11-17T19:52:06.211Z,2.00
2017-11-17T19:54:34.571Z,1.90
2017-11-17T19:57:03.736Z,1.90
2017-11-17T19:59:32.384Z,1.90
2017-11-17T20:02:00.869Z,1.90
2017-11-17T20:04:29.255Z,1.90
2017-11-17T20:06:58.438Z,1.80
2017-11-17T20:09:27.731Z,1.80
2017-11-17T20:11:56.098Z,1.80
2017-11-17T20:14:24.643Z,1.90
2017-11-17T20:16:53.144Z,1.90
2017-11-17T20:19:22.582Z,1.90
2017-11-17T20:21:50.973Z,1.90
2017-11-17T20:24:20.279Z,1.90
2017-11-17T20:26:48.693Z,1.80
2017-11-17T20:29:17.182Z,1.80
2017-11-17T20:31:46.303Z,1.80
2017-11-17T20:34:14.655Z,1.70
2017-11-17T20:36:43.823Z,1.70
2017-11-17T20:39:12.202Z,1.70
2017-11-17T20:41:40.579Z,1.70
2017-11-17T20:44:08.952Z,1.70
2017-11-17T20:46:37.317Z,1.70
2017-11-17T20:49:05.675Z,1.60
2017-11-17T20:51:35.191Z,1.60
2017-11-17T20:54:03.545Z,1.60
2017-11-17T20:56:31.895Z,1.60
2017-11-17T20:59:01.042Z,1.50
2017-11-17T21:01:29.399Z,1.50
2017-11-17T21:03:57.770Z,1.50
2017-11-17T21:06:27.038Z,1.50
2017-11-17T21:08:56.212Z,1.50
2017-11-17T21:11:24.578Z,1.50
2017-11-17T21:13:52.994Z,1.50
2017-11-17T21:16:21.669Z,1.60
2017-11-17T21:18:50.015Z,1.60
2017-11-17T21:21:18.420Z,1.60
2017-11-17T21:23:46.833Z,1.60
2017-11-17T21:26:15.201Z,1.60
2017-11-17T21:28:44.379Z,1.60
2017-11-17T21:31:12.726Z,1.60
2017-11-17T21:33:41.117Z,1.60
2017-11-17T21:36:09.500Z,1.50
2017-11-17T21:38:37.872Z,1.50
2017-11-17T21:41:06.233Z,1.50
2017-11-17T21:43:34.616Z,1.50
2017-11-17T21:46:03.850Z,1.50
2017-11-17T21:48:32.584Z,1.50
2017-11-17T21:51:00.952Z,1.50
2017-11-17T21:53:29.310Z,1.50
2017-11-17T21:55:58.419Z,1.60
2017-11-17T21:58:26.637Z,1.60
2017-11-17T22:00:55.214Z,1.60
2017-11-17T22:03:23.687Z,1.70
2017-11-17T22:05:52.080Z,1.70
2017-11-17T22:08:20.424Z,1.70
2017-11-17T22:10:48.794Z,1.70
2017-11-17T22:13:17.151Z,1.60
2017-11-17T22:15:46.259Z,1.60
2017-11-17T22:18:14.604Z,1.60
2017-11-17T22:20:42.970Z,1.70
2017-11-17T22:23:11.305Z,1.60
2017-11-17T22:25:39.692Z,1.60
2017-11-17T22:28:08.058Z,1.60
2017-11-17T22:30:36.430Z,1.60
2017-11-17T22:33:04.493Z,1.60
2017-11-17T22:35:33.810Z,1.60
2017-11-17T22:38:02.167Z,1.60
2017-11-17T22:40:31.279Z,1.60
2017-11-17T22:42:59.647Z,1.60
2017-11-17T22:45:27.991Z,1.70
2017-11-17T22:47:56.402Z,1.70
2017-11-17T22:50:24.775Z,1.70
2017-11-17T22:52:54.090Z,1.80
2017-11-17T22:55:22.439Z,1.80
2017-11-17T22:57:51.625Z,1.90
2017-11-17T23:00:19.970Z,1.90
2017-11-17T23:02:48.364Z,1.90
2017-11-17T23:05:16.717Z,1.90
2017-11-17T23:07:45.164Z,1.90
2017-11-17T23:10:14.130Z,1.90
2017-11-17T23:12:42.498Z,1.90
2017-11-17T23:15:12.362Z,1.90
2017-11-17T23:17:40.742Z,1.90
2017-11-17T23:20:09.130Z,2.00
2017-11-17T23:22:37.492Z,2.00
2017-11-17T23:25:05.885Z,2.00
2017-11-17T23:27:34.241Z,2.00
2017-11-17T23:30:02.828Z,2.10
2017-11-17T23:32:31.167Z,2.10
2017-11-17T23:34:59.209Z,2.10
2017-11-17T23:37:27.755Z,2.10
2017-11-17T23:39:56.103Z,2.20
2017-11-17T23:42:24.478Z,2.20
2017-11-17T23:44:52.826Z,2.20
2017-11-17T23:47:21.169Z,2.10
2017-11-17T23:49:49.518Z,1.80
2017-11-17T23:52:17.999Z,1.80
2017-11-17T23:54:46.467Z,1.90
2017-11-17T23:57:14.831Z,1.90
2017-11-17T23:59:43.174Z,2.00
