createdAt,value
2023-01-13T00:03:41.026Z,96726.45
2023-01-13T00:07:12.915Z,96726.80
2023-01-13T00:11:19.984Z,96722.83
2023-01-13T00:15:15.610Z,96715.16
2023-01-13T00:19:08.692Z,96722.34
2023-01-13T00:22:24.664Z,96725.68
2023-01-13T00:26:10.783Z,96728.23
2023-01-13T00:33:06.680Z,96726.11
2023-01-13T00:36:24.634Z,96724.87
2023-01-13T00:39:34.623Z,96728.70
2023-01-13T00:43:18.666Z,96727.86
2023-01-13T00:46:39.046Z,96729.32
2023-01-13T00:50:16.676Z,96724.48
2023-01-13T00:54:04.657Z,96725.11
2023-01-13T01:01:02.139Z,96725.69
2023-01-13T01:04:55.568Z,96726.68
2023-01-13T01:08:09.867Z,96724.48
2023-01-13T01:11:19.614Z,96726.92
2023-01-13T01:14:37.920Z,96727.11
2023-01-13T01:17:04.547Z,96722.27
2023-01-13T01:19:31.239Z,96721.81
2023-01-13T01:21:57.922Z,96716.86
2023-01-13T01:24:24.573Z,96714.45
2023-01-13T01:26:50.945Z,96714.83
2023-01-13T01:29:17.506Z,96712.36
2023-01-13T01:31:44.226Z,96712.79
2023-01-13T01:34:36.719Z,96708.42
2023-01-13T01:38:00.623Z,96709.60
2023-01-13T01:41:22.635Z,96705.83
2023-01-13T01:44:50.493Z,96706.58
2023-01-13T01:48:10.962Z,96700.98
2023-01-13T01:50:41.223Z,96694.90
2023-01-13T01:53:20.055Z,96695.23
2023-01-13T01:56:00.610Z,96693.81
2023-01-13T01:58:44.769Z,96688.92
2023-01-13T02:01:27.757Z,96691.14
2023-01-13T02:04:04.503Z,96694.41
2023-01-13T02:06:44.743Z,96696.91
2023-01-13T02:09:13.729Z,96688.44
2023-01-13T02:11:54.840Z,96686.42
2023-01-13T02:15:01.047Z,96685.91
2023-01-13T02:17:45.020Z,96683.02
2023-01-13T02:20:39.885Z,96682.65
2023-01-13T02:23:51.444Z,96679.55
2023-01-13T02:26:27.954Z,96679.11
2023-01-13T02:29:15.546Z,96679.89
2023-01-13T02:31:46.158Z,96680.66
2023-01-13T02:34:39.600Z,96678.73
2023-01-13T02:37:31.704Z,96679.35
2023-01-13T02:40:38.606Z,96675.48
2023-01-13T02:43:54.585Z,96683.33
2023-01-13T02:46:40.973Z,96686.22
2023-01-13T02:49:13.383Z,96686.70
2023-01-13T02:51:43.910Z,96686.59
2023-01-13T02:54:17.820Z,96690.46
2023-01-13T02:56:50.481Z,96688.50
2023-01-13T02:59:18.795Z,96690.55
2023-01-13T03:01:49.725Z,96695.80
2023-01-13T03:04:54.232Z,96696.25
2023-01-13T03:07:48.608Z,96696.08
2023-01-13T03:10:31.250Z,96703.75
2023-01-13T03:13:21.869Z,96703.09
2023-01-13T03:16:18.440Z,96698.14
2023-01-13T03:18:55.024Z,96698.40
2023-01-13T03:21:45.199Z,96701.42
2023-01-13T03:24:24.953Z,96703.80
2023-01-13T03:27:00.793Z,96704.20
2023-01-13T03:29:38.091Z,96705.65
2023-01-13T03:32:21.628Z,96705.73
2023-01-13T03:35:02.586Z,96702.54
2023-01-13T03:37:35.671Z,96707.55
2023-01-13T03:40:09.426Z,96707.86
2023-01-13T03:42:40.557Z,96706.81
2023-01-13T03:45:14.765Z,96704.55
2023-01-13T03:47:49.910Z,96709.83
2023-01-13T03:50:23.683Z,96706.84
2023-01-13T03:52:57.560Z,96707.06
2023-01-13T03:55:31.036Z,96708.58
2023-01-13T03:58:07.243Z,96708.13
2023-01-13T04:00:41.013Z,96708.14
2023-01-13T04:03:12.827Z,96710.35
2023-01-13T04:05:46.835Z,96715.81
2023-01-13T04:08:23.547Z,96717.68
2023-01-13T04:11:27.996Z,96719.95
2023-01-13T04:14:55.704Z,96718.04
2023-01-13T04:18:24.602Z,96720.39
2023-01-13T04:21:58.626Z,96720.19
2023-01-13T04:25:26.658Z,96722.08
2023-01-13T04:28:44.606Z,96722.49
2023-01-13T04:32:37.610Z,96718.71
2023-01-13T04:36:26.669Z,96720.11
2023-01-13T04:40:00.011Z,96726.85
2023-01-13T04:43:15.810Z,96724.11
2023-01-13T04:46:40.628Z,96725.84
2023-01-13T04:49:58.750Z,96727.02
2023-01-13T04:53:23.677Z,96731.42
2023-01-13T04:56:53.585Z,96732.09
2023-01-13T05:00:02.623Z,96734.84
2023-01-13T05:03:45.673Z,96734.27
2023-01-13T05:07:33.625Z,96730.70
2023-01-13T05:11:01.685Z,96726.48
2023-01-13T05:14:33.966Z,96726.91
2023-01-13T05:27:26.617Z,96738.75
2023-01-13T05:38:59.915Z,96733.02
2023-01-13T05:42:43.684Z,96736.54
2023-01-13T05:46:44.706Z,96736.34
2023-01-13T05:56:35.868Z,96751.34
2023-01-13T06:07:52.703Z,96755.77
2023-01-13T06:23:08.689Z,96758.56
2023-01-13T06:26:39.738Z,96762.70
2023-01-13T06:30:15.614Z,96769.38
2023-01-13T06:33:27.697Z,96772.04
2023-01-13T06:36:58.624Z,96768.31
2023-01-13T06:43:36.723Z,96769.59
2023-01-13T06:47:04.672Z,96765.50
2023-01-13T06:50:36.703Z,96768.05
2023-01-13T06:54:08.654Z,96763.63
2023-01-13T06:57:50.225Z,96766.95
2023-01-13T07:05:03.694Z,96775.92
2023-01-13T07:08:23.735Z,96773.91
2023-01-13T07:15:28.363Z,96769.31
2023-01-13T07:19:04.636Z,96775.02
2023-01-13T07:22:46.517Z,96774.36
2023-01-13T07:26:44.733Z,96768.35
2023-01-13T07:30:34.740Z,96765.80
2023-01-13T07:34:06.779Z,96768.73
2023-01-13T07:41:21.715Z,96765.23
2023-01-13T07:45:07.813Z,96764.52
2023-01-13T08:02:33.741Z,96756.55
2023-01-13T08:05:55.971Z,96756.69
2023-01-13T08:09:26.083Z,96761.45
2023-01-13T08:19:25.750Z,96758.61
2023-01-13T08:23:31.391Z,96759.11
2023-01-13T08:27:05.899Z,96761.79
2023-01-13T08:30:32.941Z,96758.38
2023-01-13T08:39:29.191Z,96762.20
2023-01-13T08:41:56.152Z,96760.98
2023-01-13T09:19:57.776Z,96763.69
2023-01-13T09:23:20.780Z,96763.12
2023-01-13T09:50:02.977Z,96744.31
2023-01-13T09:53:54.218Z,96737.17
2023-01-13T09:57:45.625Z,96731.10
2023-01-13T10:01:03.230Z,96727.95
2023-01-13T10:42:08.398Z,96695.87
2023-01-13T10:53:31.546Z,96688.86
2023-01-13T10:56:05.024Z,96686.02
2023-01-13T10:58:31.779Z,96687.41
2023-01-13T11:01:02.144Z,96682.16
2023-01-13T11:03:40.878Z,96675.34
2023-01-13T11:07:13.685Z,96677.70
2023-01-13T11:15:16.729Z,96678.65
2023-01-13T11:43:03.249Z,96653.80
2023-01-13T11:46:10.707Z,96651.15
2023-01-13T11:50:04.337Z,96643.00
2023-01-13T11:53:20.519Z,96641.09
2023-01-13T11:56:11.988Z,96636.95
2023-01-13T11:59:04.115Z,96638.68
2023-01-13T12:02:12.620Z,96642.86
2023-01-13T12:05:58.427Z,96642.71
2023-01-13T12:09:39.940Z,96635.77
2023-01-13T12:16:03.309Z,96635.70
2023-01-13T12:18:55.529Z,96635.27
2023-01-13T12:22:12.048Z,96634.50
2023-01-13T12:28:14.319Z,96634.11
2023-01-13T12:30:49.940Z,96627.15
2023-01-13T12:33:46.458Z,96618.30
2023-01-13T12:36:49.121Z,96620.02
2023-01-13T12:39:42.367Z,96623.79
2023-01-13T12:42:40.180Z,96629.09
2023-01-13T12:45:20.551Z,96631.30
2023-01-13T12:47:48.112Z,96631.02
2023-01-13T12:50:56.584Z,96629.08
2023-01-13T12:58:20.798Z,96631.05
2023-01-13T13:02:03.377Z,96627.57
2023-01-13T13:05:28.748Z,96627.67
2023-01-13T13:13:31.674Z,96626.15
2023-01-13T13:16:50.013Z,96624.67
2023-01-13T13:22:56.577Z,96618.85
2023-01-13T13:37:42.886Z,96625.53
2023-01-13T13:40:52.457Z,96631.66
2023-01-13T13:43:32.715Z,96631.36
2023-01-13T13:46:12.838Z,96630.27
2023-01-13T13:49:11.584Z,96631.77
2023-01-13T13:51:53.843Z,96633.24
2023-01-13T13:54:26.136Z,96630.31
2023-01-13T13:57:33.539Z,96632.45
2023-01-13T14:01:06.856Z,96634.99
2023-01-13T14:22:44.804Z,96636.21
2023-01-13T14:25:58.817Z,96639.67
2023-01-13T14:28:37.438Z,96639.77
2023-01-13T14:31:23.491Z,96642.30
2023-01-13T14:33:58.829Z,96650.30
2023-01-13T14:36:38.754Z,96656.66
2023-01-13T14:39:32.672Z,96658.13
2023-01-13T14:41:59.362Z,96661.99
2023-01-13T14:44:34.953Z,96658.11
2023-01-13T14:47:25.071Z,96652.25
2023-01-13T14:50:07.071Z,96655.77
2023-01-13T14:52:59.236Z,96659.34
2023-01-13T14:56:15.105Z,96655.23
2023-01-13T15:04:17.011Z,96651.19
2023-01-13T15:08:13.851Z,96650.22
2023-01-13T15:14:07.060Z,96649.33
2023-01-13T15:16:35.005Z,96646.98
2023-01-13T15:19:15.973Z,96649.01
2023-01-13T15:22:21.774Z,96645.20
2023-01-13T15:25:23.034Z,96649.02
2023-01-13T15:28:38.782Z,96645.78
2023-01-13T15:31:40.711Z,96645.94
2023-01-13T15:37:26.070Z,96643.36
2023-01-13T15:39:54.457Z,96645.51
2023-01-13T15:43:09.459Z,96644.98
2023-01-13T15:45:52.134Z,96652.16
2023-01-13T15:48:26.959Z,96650.98
2023-01-13T15:51:11.138Z,96652.17
2023-01-13T15:53:40.349Z,96653.95
2023-01-13T15:56:23.081Z,96651.95
2023-01-13T15:58:51.827Z,96648.38
2023-01-13T16:01:21.350Z,96648.33
2023-01-13T16:04:44.589Z,96648.58
2023-01-13T16:07:32.272Z,96644.73
2023-01-13T16:10:02.863Z,96642.23
2023-01-13T16:12:47.548Z,96638.34
2023-01-13T16:15:41.851Z,96639.14
2023-01-13T16:18:24.364Z,96644.98
2023-01-13T16:20:58.401Z,96642.02
2023-01-13T16:23:32.744Z,96640.14
2023-01-13T16:26:05.065Z,96641.70
2023-01-13T16:28:39.653Z,96644.80
2023-01-13T16:31:31.349Z,96643.04
2023-01-13T16:34:00.336Z,96641.48
2023-01-13T16:36:28.619Z,96638.23
2023-01-13T16:38:56.912Z,96639.05
2023-01-13T16:41:24.560Z,96639.88
2023-01-13T16:43:51.787Z,96638.98
2023-01-13T16:46:25.593Z,96637.95
2023-01-13T16:48:54.422Z,96632.83
2023-01-13T16:51:22.224Z,96635.90
2023-01-13T16:53:49.971Z,96638.38
2023-01-13T16:56:22.016Z,96640.81
2023-01-13T16:58:49.393Z,96638.71
2023-01-13T17:01:20.648Z,96641.55
2023-01-13T17:03:48.845Z,96646.36
2023-01-13T17:06:16.670Z,96645.21
2023-01-13T17:09:08.954Z,96644.26
2023-01-13T17:16:09.360Z,96640.77
2023-01-13T17:23:13.817Z,96644.18
2023-01-13T17:26:58.383Z,96646.45
2023-01-13T17:30:27.991Z,96647.84
2023-01-13T17:33:46.465Z,96640.16
2023-01-13T17:40:40.798Z,96640.02
2023-01-13T17:43:44.463Z,96638.94
2023-01-13T17:47:30.941Z,96636.40
2023-01-13T17:51:03.608Z,96643.85
2023-01-13T17:54:27.600Z,96641.91
2023-01-13T17:57:45.805Z,96630.59
2023-01-13T18:01:21.612Z,96631.94
2023-01-13T18:04:48.429Z,96634.57
2023-01-13T18:12:20.456Z,96625.52
2023-01-13T18:15:56.803Z,96627.74
2023-01-13T18:19:18.443Z,96629.74
2023-01-13T18:22:57.498Z,96635.21
2023-01-13T18:26:54.938Z,96630.36
2023-01-13T18:30:56.756Z,96632.33
2023-01-13T18:34:48.032Z,96629.14
2023-01-13T18:42:34.453Z,96631.08
2023-01-13T18:50:35.786Z,96621.54
2023-01-13T18:54:23.510Z,96619.92
2023-01-13T18:57:41.411Z,96623.47
2023-01-13T19:01:01.500Z,96621.18
2023-01-13T19:05:08.242Z,96624.44
2023-01-13T19:16:10.447Z,96620.60
2023-01-13T19:19:39.504Z,96619.84
2023-01-13T19:23:08.427Z,96619.02
2023-01-13T19:26:45.881Z,96621.15
2023-01-13T19:29:15.182Z,96629.95
2023-01-13T19:32:43.013Z,96631.75
2023-01-13T19:36:11.233Z,96629.46
2023-01-13T19:39:57.432Z,96628.39
2023-01-13T19:43:05.015Z,96632.78
2023-01-13T19:46:04.811Z,96632.42
2023-01-13T19:49:30.440Z,96632.20
2023-01-13T19:52:52.602Z,96633.30
2023-01-13T19:55:56.058Z,96634.11
2023-01-13T19:59:24.753Z,96632.69
2023-01-13T20:06:23.640Z,96631.02
2023-01-13T20:09:17.357Z,96627.62
2023-01-13T20:12:14.141Z,96635.71
2023-01-13T20:15:25.396Z,96637.71
2023-01-13T20:18:28.723Z,96643.11
2023-01-13T20:21:38.129Z,96643.17
2023-01-13T20:24:52.480Z,96636.64
2023-01-13T20:28:21.377Z,96636.81
2023-01-13T20:31:38.669Z,96635.81
2023-01-13T20:34:43.560Z,96633.17
2023-01-13T20:37:30.250Z,96632.26
2023-01-13T20:40:38.460Z,96635.02
2023-01-13T20:44:06.901Z,96633.52
2023-01-13T20:47:24.363Z,96633.89
2023-01-13T20:50:41.480Z,96635.82
2023-01-13T20:54:11.270Z,96638.56
2023-01-13T20:57:30.651Z,96636.73
2023-01-13T21:00:30.794Z,96635.16
2023-01-13T21:03:46.709Z,96635.24
2023-01-13T21:06:56.262Z,96638.42
2023-01-13T21:09:52.289Z,96635.89
2023-01-13T21:12:50.847Z,96646.40
2023-01-13T21:15:49.578Z,96651.16
2023-01-13T21:18:51.229Z,96649.40
2023-01-13T21:22:00.877Z,96648.76
2023-01-13T21:25:39.353Z,96646.13
2023-01-13T21:28:48.786Z,96644.20
2023-01-13T21:32:19.264Z,96643.25
2023-01-13T21:35:47.642Z,96643.89
2023-01-13T21:39:33.402Z,96646.60
2023-01-13T21:42:53.279Z,96648.84
2023-01-13T21:46:42.531Z,96650.69
2023-01-13T21:50:25.553Z,96649.85
2023-01-13T21:54:07.701Z,96650.80
2023-01-13T21:57:39.453Z,96645.76
2023-01-13T22:02:23.213Z,96651.02
2023-01-13T22:05:07.749Z,96649.76
2023-01-13T22:07:39.002Z,96647.88
2023-01-13T22:10:39.110Z,96647.76
2023-01-13T22:13:44.631Z,96650.42
2023-01-13T22:16:23.615Z,96650.05
2023-01-13T22:19:28.629Z,96648.73
2023-01-13T22:22:19.286Z,96653.42
2023-01-13T22:25:24.056Z,96657.15
2023-01-13T22:28:34.726Z,96663.20
2023-01-13T22:31:49.425Z,96661.72
2023-01-13T22:35:00.105Z,96666.64
2023-01-13T22:37:32.154Z,96661.23
2023-01-13T22:40:29.970Z,96664.05
2023-01-13T22:43:38.159Z,96668.69
2023-01-13T22:46:29.443Z,96673.52
2023-01-13T22:49:19.126Z,96677.87
2023-01-13T23:00:39.259Z,96677.52
2023-01-13T23:03:13.951Z,96679.71
2023-01-13T23:06:02.793Z,96674.45
2023-01-13T23:08:40.852Z,96677.75
2023-01-13T23:11:49.364Z,96683.73
2023-01-13T23:14:57.790Z,96686.67
2023-01-13T23:17:47.549Z,96684.54
2023-01-13T23:20:25.794Z,96684.70
2023-01-13T23:23:33.865Z,96679.02
2023-01-13T23:26:21.812Z,96676.71
2023-01-13T23:29:26.472Z,96677.80
2023-01-13T23:32:15.295Z,96677.20
2023-01-13T23:34:47.559Z,96679.73
2023-01-13T23:37:36.663Z,96680.73
2023-01-13T23:40:14.165Z,96679.10
2023-01-13T23:43:21.076Z,96671.06
2023-01-13T23:46:15.503Z,96669.27
2023-01-13T23:49:00.209Z,96669.16
2023-01-13T23:52:09.598Z,96670.67
2023-01-13T23:54:42.529Z,96668.56
2023-01-13T23:57:45.420Z,96665.80
