createdAt,value
2018-04-24T00:02:52.270Z,0.9
2018-04-24T00:07:52.649Z,0.9
2018-04-24T00:12:52.805Z,0.4
2018-04-24T00:17:52.909Z,0.4
2018-04-24T00:22:52.126Z,0.6
2018-04-24T00:27:52.352Z,0.6
2018-04-24T00:32:52.671Z,0.5
2018-04-24T00:37:52.859Z,0.5
2018-04-24T00:42:53.087Z,0.9
2018-04-24T00:47:52.226Z,0.9
2018-04-24T00:52:52.341Z,0.9
2018-04-24T00:57:52.397Z,0.9
2018-04-24T01:02:52.543Z,1.1
2018-04-24T01:07:52.964Z,1.1
2018-04-24T01:12:53.072Z,1.3
2018-04-24T01:17:52.244Z,1.3
2018-04-24T01:22:52.369Z,0.9
2018-04-24T01:27:52.574Z,0.9
2018-04-24T01:32:52.881Z,0.9
2018-04-24T01:37:53.206Z,0.9
2018-04-24T01:42:52.422Z,0.9
2018-04-24T01:47:52.478Z,0.9
2018-04-24T01:52:52.613Z,0.9
2018-04-24T01:57:52.905Z,0.9
2018-04-24T02:02:53.087Z,1.2
2018-04-24T02:07:52.171Z,1.2
2018-04-24T02:12:52.514Z,1.3
2018-04-24T02:17:52.616Z,1.3
2018-04-24T02:22:52.777Z,1.3
2018-04-24T02:27:52.854Z,1.3
2018-04-24T02:32:52.972Z,0.9
2018-04-24T02:37:52.174Z,0.9
2018-04-24T02:42:52.338Z,1.1
2018-04-24T02:47:52.441Z,1.1
2018-04-24T02:52:52.528Z,1.3
2018-04-24T02:57:52.742Z,1.3
2018-04-24T03:02:52.472Z,1.3
2018-04-24T03:07:53.107Z,1.3
2018-04-24T03:12:53.177Z,1.7
2018-04-24T03:17:52.352Z,1.7
2018-04-24T03:22:52.446Z,1.8
2018-04-24T03:27:52.554Z,1.8
2018-04-24T03:32:52.716Z,2
2018-04-24T03:37:52.927Z,2
2018-04-24T03:42:53.092Z,1.8
2018-04-24T03:47:53.170Z,1.8
2018-04-24T03:52:52.386Z,2.2
2018-04-24T03:57:52.578Z,2.2
2018-04-24T04:02:52.968Z,1.8
2018-04-24T04:07:53.084Z,1.8
2018-04-24T04:12:52.367Z,1.5
2018-04-24T04:17:52.632Z,1.5
2018-04-24T04:22:52.962Z,1.8
2018-04-24T04:27:53.289Z,1.8
2018-04-24T04:32:52.713Z,1.3
2018-04-24T04:37:52.926Z,1.3
2018-04-24T04:42:53.127Z,1.3
2018-04-24T04:47:53.386Z,1.3
2018-04-24T04:52:52.572Z,1.8
2018-04-24T04:57:52.677Z,1.8
2018-04-24T05:02:52.945Z,1.8
2018-04-24T05:07:53.045Z,1.8
2018-04-24T05:12:53.289Z,2
2018-04-24T05:17:52.624Z,2
2018-04-24T05:22:52.825Z,1.8
2018-04-24T05:27:53.177Z,1.8
2018-04-24T05:32:53.553Z,2.4
2018-04-24T05:37:52.769Z,2.4
2018-04-24T05:42:53.215Z,2.7
2018-04-24T05:47:52.449Z,2.7
2018-04-24T05:52:52.621Z,2.7
2018-04-24T05:57:52.832Z,2.7
2018-04-24T06:02:53.054Z,2.7
2018-04-24T06:07:53.451Z,2.7
2018-04-24T06:12:52.601Z,2.7
2018-04-24T06:17:52.748Z,2.7
2018-04-24T06:22:52.888Z,2.7
2018-04-24T06:27:53.284Z,2.7
2018-04-24T06:32:53.572Z,2.7
2018-04-24T06:37:52.953Z,2.7
2018-04-24T06:42:53.123Z,2.7
2018-04-24T06:47:52.757Z,2.7
2018-04-24T06:52:53.044Z,2.7
2018-04-24T06:57:53.097Z,2.7
2018-04-24T07:02:53.325Z,2.7
2018-04-24T07:07:53.124Z,2.7
2018-04-24T07:12:53.349Z,2.4
2018-04-24T07:17:53.526Z,2.4
2018-04-24T07:22:52.665Z,2.2
2018-04-24T07:27:52.829Z,2.2
2018-04-24T07:32:52.957Z,2.7
2018-04-24T07:37:53.053Z,2.7
2018-04-24T07:42:53.206Z,2.7
2018-04-24T07:47:53.488Z,2.7
2018-04-24T07:52:52.557Z,3.8
2018-04-24T07:57:52.686Z,3.8
2018-04-24T08:02:52.983Z,3.6
2018-04-24T08:07:53.192Z,3.6
2018-04-24T08:12:53.420Z,3.1
2018-04-24T08:17:53.699Z,3.1
2018-04-24T08:22:52.870Z,3.7
2018-04-24T08:27:53.066Z,3.7
2018-04-24T08:32:53.214Z,3.1
2018-04-24T08:37:53.338Z,3.1
2018-04-24T08:42:53.526Z,3.1
2018-04-24T08:47:52.713Z,3.1
2018-04-24T08:52:53.018Z,3.6
2018-04-24T08:57:53.132Z,3.6
2018-04-24T09:02:53.369Z,3.5
2018-04-24T09:07:53.133Z,3.5
2018-04-24T09:12:53.333Z,4.5
2018-04-24T09:17:53.524Z,4.5
2018-04-24T09:22:52.727Z,3.1
2018-04-24T09:27:52.836Z,3.1
2018-04-24T09:32:52.936Z,3.6
2018-04-24T09:37:53.170Z,3.6
2018-04-24T09:42:53.301Z,4.3
2018-04-24T09:47:53.510Z,4.3
2018-04-24T09:52:53.659Z,4.7
2018-04-24T09:57:52.843Z,4.7
2018-04-24T10:02:53.156Z,4.9
2018-04-24T10:07:53.261Z,4.9
2018-04-24T10:12:53.528Z,4.9
2018-04-24T10:17:53.658Z,4.9
2018-04-24T10:22:52.793Z,4
2018-04-24T10:27:53.055Z,4
2018-04-24T10:32:53.358Z,3.6
2018-04-24T10:37:53.478Z,3.6
2018-04-24T10:42:53.654Z,3.7
2018-04-24T10:47:52.850Z,3.7
2018-04-24T10:52:52.936Z,3.8
2018-04-24T10:57:53.090Z,3.8
2018-04-24T11:02:53.379Z,3.8
2018-04-24T11:07:53.357Z,3.8
2018-04-24T11:12:53.691Z,3.6
2018-04-24T11:17:52.910Z,3.6
2018-04-24T11:22:53.003Z,2.7
2018-04-24T11:27:53.750Z,2.7
2018-04-24T11:32:53.043Z,3.6
2018-04-24T11:37:53.151Z,3.6
2018-04-24T11:42:53.257Z,3.1
2018-04-24T11:47:53.545Z,3.1
2018-04-24T11:52:53.648Z,2.7
2018-04-24T11:57:52.996Z,2.7
2018-04-24T12:02:53.399Z,2.7
2018-04-24T12:07:53.092Z,2.7
2018-04-24T12:12:53.281Z,2.7
2018-04-24T12:17:53.376Z,2.7
2018-04-24T12:22:53.589Z,2.7
2018-04-24T12:27:53.775Z,2.7
2018-04-24T12:32:52.892Z,2.2
2018-04-24T12:37:53.085Z,2.2
2018-04-24T12:42:53.286Z,2.6
2018-04-24T12:47:53.495Z,2.6
2018-04-24T12:52:53.633Z,3.1
2018-04-24T12:57:53.952Z,3.1
2018-04-24T13:02:53.304Z,2.7
2018-04-24T13:07:53.451Z,2.7
2018-04-24T13:12:53.591Z,3.1
2018-04-24T13:17:53.859Z,3.1
2018-04-24T13:22:53.159Z,2.2
2018-04-24T13:27:53.313Z,2.2
2018-04-24T13:32:53.585Z,3.1
2018-04-24T13:37:53.819Z,3.1
2018-04-24T13:42:53.017Z,2.2
2018-04-24T13:47:53.768Z,2.2
2018-04-24T13:52:53.042Z,3.1
2018-04-24T13:57:53.242Z,3.1
2018-04-24T14:02:53.493Z,2.9
2018-04-24T14:07:53.016Z,2.9
2018-04-24T14:12:53.302Z,2.7
2018-04-24T14:17:53.449Z,2.7
2018-04-24T14:22:53.559Z,2.9
2018-04-24T14:27:53.709Z,2.9
2018-04-24T14:32:53.942Z,2.7
2018-04-24T14:37:53.142Z,2.7
2018-04-24T14:42:53.657Z,2.7
2018-04-24T14:47:53.779Z,2.7
2018-04-24T14:52:53.878Z,2.2
2018-04-24T14:57:54.021Z,2.2
2018-04-24T15:02:53.168Z,2.5
2018-04-24T15:07:53.788Z,2.5
2018-04-24T15:12:53.947Z,2.4
2018-04-24T15:17:53.121Z,2.4
2018-04-24T15:22:53.277Z,2.5
2018-04-24T15:27:53.446Z,2.5
2018-04-24T15:32:53.576Z,2.2
2018-04-24T15:37:53.638Z,2.2
2018-04-24T15:42:53.876Z,2.2
2018-04-24T15:47:53.479Z,2.2
2018-04-24T15:52:53.684Z,2.7
2018-04-24T15:57:53.804Z,2.7
2018-04-24T16:02:54.182Z,2.7
2018-04-24T16:07:53.878Z,2.7
2018-04-24T16:12:53.201Z,2.7
2018-04-24T16:17:53.416Z,2.7
2018-04-24T16:22:53.587Z,2.5
2018-04-24T16:27:53.693Z,2.5
2018-04-24T16:32:54.013Z,2.6
2018-04-24T16:37:53.167Z,2.6
2018-04-24T16:42:53.371Z,2.2
2018-04-24T16:47:53.596Z,2.2
2018-04-24T16:52:53.800Z,2.4
2018-04-24T16:57:54.001Z,2.4
2018-04-24T17:02:54.236Z,2.5
2018-04-24T17:07:53.427Z,2.5
2018-04-24T17:12:53.550Z,2
2018-04-24T17:17:53.699Z,2
2018-04-24T17:22:53.976Z,2.1
2018-04-24T17:27:54.060Z,2.1
2018-04-24T17:32:53.361Z,1.4
2018-04-24T17:37:53.580Z,1.4
2018-04-24T17:42:53.991Z,1.8
2018-04-24T17:47:53.266Z,1.8
2018-04-24T17:52:53.384Z,2.2
2018-04-24T17:57:53.496Z,2.2
2018-04-24T18:02:53.712Z,1.8
2018-04-24T18:07:53.769Z,1.8
2018-04-24T18:12:53.957Z,1.3
2018-04-24T18:17:54.159Z,1.3
2018-04-24T18:22:53.314Z,1.6
2018-04-24T18:27:53.552Z,1.6
2018-04-24T18:32:53.849Z,0.9
2018-04-24T18:37:53.979Z,0.9
2018-04-24T18:42:54.234Z,0.9
2018-04-24T18:47:53.454Z,0.9
2018-04-24T18:52:53.729Z,0.4
2018-04-24T18:57:53.963Z,0.4
2018-04-24T19:02:54.113Z,0.4
2018-04-24T19:07:54.008Z,0.4
2018-04-24T19:12:54.283Z,0.4
2018-04-24T19:17:53.319Z,0.4
2018-04-24T19:22:53.616Z,0.1
2018-04-24T19:27:53.729Z,0.1
2018-04-24T19:32:53.916Z,0
2018-04-24T19:37:54.170Z,0
2018-04-24T19:42:53.427Z,0
2018-04-24T19:47:53.640Z,0
2018-04-24T19:52:53.789Z,0.4
2018-04-24T19:57:54.091Z,0.4
2018-04-24T20:02:54.262Z,0.4
2018-04-24T20:07:53.457Z,0.4
2018-04-24T20:12:54.289Z,0.5
2018-04-24T20:17:53.412Z,0.5
2018-04-24T20:22:53.476Z,1.2
2018-04-24T20:27:53.727Z,1.2
2018-04-24T20:32:53.983Z,1.3
2018-04-24T20:37:54.177Z,1.3
2018-04-24T20:42:53.449Z,0.9
2018-04-24T20:47:53.519Z,0.9
2018-04-24T20:52:53.776Z,0.9
2018-04-24T20:57:54.166Z,0.9
2018-04-24T21:02:54.713Z,0.9
2018-04-24T21:07:54.269Z,0.9
2018-04-24T21:12:54.463Z,0.4
2018-04-24T21:17:53.643Z,0.4
2018-04-24T21:22:53.739Z,0.4
2018-04-24T21:27:53.901Z,0.4
2018-04-24T21:32:54.094Z,0.4
2018-04-24T21:37:54.273Z,0.4
2018-04-24T21:42:54.430Z,0
2018-04-24T21:47:53.638Z,0
2018-04-24T21:52:53.856Z,0
2018-04-24T21:57:54.002Z,0
2018-04-24T22:02:54.464Z,0
2018-04-24T22:07:53.969Z,0
2018-04-24T22:12:53.712Z,0
2018-04-24T22:17:53.837Z,0
2018-04-24T22:22:53.928Z,0.3
2018-04-24T22:27:54.099Z,0.3
2018-04-24T22:32:54.284Z,0.4
2018-04-24T22:37:53.577Z,0.4
2018-04-24T22:42:53.669Z,0.4
2018-04-24T22:47:53.882Z,0.4
2018-04-24T22:52:53.954Z,0.4
2018-04-24T22:57:54.067Z,0.4
2018-04-24T23:02:54.297Z,0.4
2018-04-24T23:07:54.905Z,0.4
2018-04-24T23:12:54.327Z,0.4
2018-04-24T23:17:54.525Z,0.4
2018-04-24T23:22:54.465Z,0.4
2018-04-24T23:27:54.579Z,0.4
2018-04-24T23:32:53.716Z,0.9
2018-04-24T23:37:53.885Z,0.9
2018-04-24T23:42:54.119Z,0.9
2018-04-24T23:47:54.285Z,0.9
2018-04-24T23:52:54.466Z,0.6
2018-04-24T23:57:54.617Z,0.6
