createdAt,value
2022-11-27T00:00:58.078Z,14.63
2022-11-27T00:04:41.286Z,15.87
2022-11-27T00:08:24.477Z,14.20
2022-11-27T00:12:07.795Z,13.43
2022-11-27T00:15:52.143Z,11.90
2022-11-27T00:19:34.868Z,14.00
2022-11-27T00:23:17.585Z,12.30
2022-11-27T00:27:00.335Z,11.97
2022-11-27T00:30:43.152Z,12.10
2022-11-27T00:34:27.386Z,11.73
2022-11-27T00:38:10.338Z,10.53
2022-11-27T00:41:53.059Z,12.03
2022-11-27T00:45:35.698Z,11.90
2022-11-27T00:49:18.622Z,13.37
2022-11-27T00:53:02.729Z,10.97
2022-11-27T00:56:45.863Z,12.77
2022-11-27T01:00:28.541Z,10.63
2022-11-27T01:04:14.136Z,10.83
2022-11-27T01:07:56.899Z,12.80
2022-11-27T01:11:41.775Z,12.97
2022-11-27T01:15:24.431Z,14.50
2022-11-27T01:19:07.130Z,14.47
2022-11-27T01:22:49.926Z,11.73
2022-11-27T01:26:33.217Z,13.30
2022-11-27T01:30:17.590Z,12.00
2022-11-27T01:34:02.421Z,11.50
2022-11-27T01:37:45.212Z,11.40
2022-11-27T01:41:29.929Z,11.53
2022-11-27T01:45:13.011Z,9.87
2022-11-27T01:49:01.500Z,9.77
2022-11-27T01:52:49.663Z,12.20
2022-11-27T01:56:32.528Z,11.97
2022-11-27T02:00:17.049Z,12.67
2022-11-27T02:04:03.588Z,12.60
2022-11-27T02:07:46.557Z,9.07
2022-11-27T02:11:33.046Z,9.17
2022-11-27T02:15:18.142Z,9.83
2022-11-27T02:19:10.273Z,10.43
2022-11-27T02:23:17.455Z,9.40
2022-11-27T02:27:36.480Z,9.70
2022-11-27T02:31:24.887Z,10.70
2022-11-27T02:35:11.610Z,11.17
2022-11-27T02:38:56.646Z,8.53
2022-11-27T02:42:43.369Z,7.90
2022-11-27T02:46:28.823Z,9.43
2022-11-27T02:50:17.395Z,7.70
2022-11-27T02:54:03.181Z,8.17
2022-11-27T02:57:46.781Z,7.20
2022-11-27T03:01:34.302Z,7.37
2022-11-27T03:05:20.253Z,7.90
2022-11-27T03:09:08.289Z,5.67
2022-11-27T03:12:51.901Z,10.97
2022-11-27T03:16:40.279Z,6.00
2022-11-27T03:20:25.446Z,5.57
2022-11-27T03:24:09.480Z,7.07
2022-11-27T03:27:56.515Z,4.60
2022-11-27T03:31:41.193Z,6.50
2022-11-27T03:35:26.671Z,6.23
2022-11-27T03:39:09.558Z,5.47
2022-11-27T03:42:58.958Z,5.07
2022-11-27T03:46:50.617Z,5.17
2022-11-27T03:50:39.981Z,5.87
2022-11-27T03:54:32.564Z,4.67
2022-11-27T03:58:19.313Z,4.83
2022-11-27T04:02:03.539Z,5.80
2022-11-27T04:05:46.278Z,5.47
2022-11-27T04:09:28.940Z,5.23
2022-11-27T04:13:11.611Z,5.43
2022-11-27T04:16:54.307Z,7.80
2022-11-27T04:20:38.517Z,4.43
2022-11-27T04:24:21.199Z,4.37
2022-11-27T04:28:03.881Z,4.60
2022-11-27T04:31:46.637Z,3.73
2022-11-27T04:35:29.369Z,5.77
2022-11-27T04:39:14.204Z,4.00
2022-11-27T04:42:56.916Z,5.13
2022-11-27T04:46:39.659Z,5.33
2022-11-27T04:50:22.424Z,5.60
2022-11-27T04:54:05.424Z,4.53
2022-11-27T04:57:49.508Z,4.37
2022-11-27T05:01:32.357Z,4.60
2022-11-27T05:05:15.013Z,4.80
2022-11-27T05:09:01.881Z,6.20
2022-11-27T05:12:44.576Z,5.33
2022-11-27T05:16:28.853Z,5.03
2022-11-27T05:20:12.000Z,4.90
2022-11-27T05:23:54.688Z,3.73
2022-11-27T05:27:37.412Z,3.70
2022-11-27T05:31:20.191Z,5.40
2022-11-27T05:35:04.457Z,3.77
2022-11-27T05:38:47.267Z,4.17
2022-11-27T05:42:29.928Z,4.20
2022-11-27T05:46:15.455Z,4.27
2022-11-27T05:49:58.189Z,5.73
2022-11-27T05:53:42.255Z,5.27
2022-11-27T05:57:25.039Z,4.13
2022-11-27T06:01:08.344Z,4.17
2022-11-27T06:04:51.056Z,5.83
2022-11-27T06:08:33.746Z,3.50
2022-11-27T06:12:17.799Z,3.67
2022-11-27T06:16:00.555Z,3.53
2022-11-27T06:19:43.490Z,4.97
2022-11-27T06:23:26.228Z,9.27
2022-11-27T06:27:09.040Z,4.57
2022-11-27T06:30:53.099Z,4.70
2022-11-27T06:34:35.736Z,6.00
2022-11-27T06:38:18.436Z,4.60
2022-11-27T06:42:01.144Z,3.90
2022-11-27T06:45:43.879Z,6.33
2022-11-27T06:49:27.951Z,4.43
2022-11-27T06:53:10.628Z,4.30
2022-11-27T06:56:53.709Z,4.47
2022-11-27T07:00:36.546Z,3.47
2022-11-27T07:04:19.241Z,5.60
2022-11-27T07:08:03.337Z,4.57
2022-11-27T07:11:46.016Z,4.77
2022-11-27T07:15:28.795Z,4.83
2022-11-27T07:19:11.515Z,4.93
2022-11-27T07:22:54.270Z,4.57
2022-11-27T07:26:40.828Z,5.23
2022-11-27T07:30:23.494Z,5.33
2022-11-27T07:34:11.678Z,6.17
2022-11-27T07:37:58.785Z,5.00
2022-11-27T07:41:42.772Z,5.00
2022-11-27T07:45:25.534Z,6.23
2022-11-27T07:49:08.321Z,6.47
2022-11-27T07:52:50.979Z,5.37
2022-11-27T07:56:33.859Z,6.93
2022-11-27T08:00:19.036Z,6.37
2022-11-27T08:04:01.718Z,6.50
2022-11-27T08:07:44.426Z,9.03
2022-11-27T08:11:29.837Z,6.27
2022-11-27T08:15:12.987Z,7.00
2022-11-27T08:18:57.687Z,7.17
2022-11-27T08:22:40.404Z,6.90
2022-11-27T08:26:23.082Z,10.27
2022-11-27T08:30:06.839Z,7.63
2022-11-27T08:33:49.684Z,7.10
2022-11-27T08:37:33.782Z,7.20
2022-11-27T08:41:16.461Z,7.07
2022-11-27T08:44:59.315Z,7.80
2022-11-27T08:48:42.826Z,10.87
2022-11-27T08:52:26.422Z,12.63
2022-11-27T08:56:13.361Z,12.40
2022-11-27T08:59:56.008Z,13.47
2022-11-27T09:03:40.459Z,11.93
2022-11-27T09:07:23.207Z,8.80
2022-11-27T09:11:08.756Z,9.27
2022-11-27T09:14:52.781Z,7.03
2022-11-27T09:18:36.617Z,7.17
2022-11-27T09:22:19.731Z,6.70
2022-11-27T09:26:03.122Z,7.93
2022-11-27T09:29:45.770Z,7.27
2022-11-27T09:33:31.403Z,9.20
2022-11-27T09:37:14.115Z,9.10
2022-11-27T09:41:03.304Z,7.17
2022-11-27T09:44:49.739Z,7.00
2022-11-27T09:48:38.928Z,7.40
2022-11-27T09:52:24.824Z,5.37
2022-11-27T09:56:11.543Z,6.70
2022-11-27T09:59:55.022Z,5.53
2022-11-27T10:03:41.889Z,6.63
2022-11-27T10:07:34.539Z,8.30
2022-11-27T10:11:23.754Z,9.40
2022-11-27T10:15:10.996Z,8.43
2022-11-27T10:18:56.976Z,23.20
2022-11-27T10:22:45.948Z,15.47
2022-11-27T10:26:30.670Z,11.67
2022-11-27T10:30:16.828Z,10.00
2022-11-27T10:34:03.765Z,9.33
2022-11-27T10:37:48.998Z,12.27
2022-11-27T10:41:48.797Z,8.70
2022-11-27T10:45:39.440Z,10.13
2022-11-27T10:49:23.593Z,10.40
2022-11-27T10:53:08.632Z,10.37
2022-11-27T10:57:00.626Z,8.97
2022-11-27T11:00:43.346Z,8.87
2022-11-27T11:04:37.919Z,10.33
2022-11-27T11:08:21.910Z,12.17
2022-11-27T11:12:08.655Z,12.73
2022-11-27T11:15:54.480Z,16.33
2022-11-27T11:19:39.014Z,11.37
2022-11-27T11:23:24.712Z,9.67
2022-11-27T11:27:13.567Z,9.20
2022-11-27T11:30:59.747Z,11.27
2022-11-27T11:34:45.317Z,10.53
2022-11-27T11:38:31.009Z,7.73
2022-11-27T11:42:20.028Z,8.33
2022-11-27T11:46:08.950Z,8.63
2022-11-27T11:49:54.038Z,8.43
2022-11-27T11:53:38.198Z,7.77
2022-11-27T11:57:35.191Z,8.87
2022-11-27T12:01:27.986Z,8.83
2022-11-27T12:05:25.940Z,11.07
2022-11-27T12:09:20.890Z,11.00
2022-11-27T12:13:09.554Z,8.57
2022-11-27T12:17:01.598Z,10.00
2022-11-27T12:20:55.061Z,24.33
2022-11-27T12:24:45.200Z,16.57
2022-11-27T12:28:45.586Z,9.73
2022-11-27T12:32:50.906Z,8.60
2022-11-27T12:36:54.737Z,7.63
2022-11-27T12:40:51.222Z,7.43
2022-11-27T12:44:40.687Z,7.43
2022-11-27T12:48:27.765Z,9.30
2022-11-27T12:52:15.753Z,10.43
2022-11-27T12:56:04.906Z,9.37
2022-11-27T12:59:50.291Z,9.27
2022-11-27T13:03:37.380Z,9.27
2022-11-27T13:07:24.037Z,14.03
2022-11-27T13:11:10.032Z,14.73
2022-11-27T13:14:56.404Z,13.93
2022-11-27T13:18:43.101Z,16.03
2022-11-27T13:22:33.101Z,14.20
2022-11-27T13:26:23.220Z,33.60
2022-11-27T13:30:10.071Z,10.77
2022-11-27T13:33:53.839Z,11.67
2022-11-27T13:37:40.795Z,8.70
2022-11-27T13:41:25.207Z,9.47
2022-11-27T13:45:11.171Z,9.90
2022-11-27T13:48:55.393Z,12.63
2022-11-27T13:52:39.806Z,12.17
2022-11-27T13:56:30.121Z,10.73
2022-11-27T14:00:16.207Z,11.47
2022-11-27T14:04:08.077Z,10.87
2022-11-27T14:07:53.892Z,13.37
2022-11-27T14:11:41.307Z,11.27
2022-11-27T14:15:25.959Z,10.83
2022-11-27T14:19:30.680Z,11.57
2022-11-27T14:23:27.703Z,11.67
2022-11-27T14:27:17.971Z,12.23
2022-11-27T14:31:01.842Z,13.00
2022-11-27T14:34:47.646Z,13.70
2022-11-27T14:38:38.688Z,15.87
2022-11-27T14:42:28.258Z,17.27
2022-11-27T14:46:16.826Z,15.50
2022-11-27T14:50:00.215Z,16.20
2022-11-27T14:53:46.631Z,15.33
2022-11-27T14:57:32.260Z,16.97
2022-11-27T15:01:23.833Z,13.30
2022-11-27T15:05:17.229Z,13.67
2022-11-27T15:09:29.685Z,15.77
2022-11-27T15:13:05.069Z,15.70
2022-11-27T15:16:50.559Z,16.57
2022-11-27T15:20:39.012Z,19.20
2022-11-27T15:24:34.142Z,15.83
2022-11-27T15:28:28.667Z,13.53
2022-11-27T15:32:22.931Z,13.93
2022-11-27T15:36:21.431Z,15.60
2022-11-27T15:40:23.881Z,16.33
2022-11-27T15:44:06.630Z,19.57
2022-11-27T15:48:00.896Z,36.93
2022-11-27T15:51:44.954Z,52.67
2022-11-27T15:55:30.715Z,33.33
2022-11-27T15:59:17.440Z,18.13
2022-11-27T16:03:05.266Z,33.00
2022-11-27T16:06:48.312Z,16.90
2022-11-27T16:10:32.589Z,13.57
2022-11-27T16:14:15.499Z,14.83
2022-11-27T16:17:58.229Z,14.40
2022-11-27T16:21:40.995Z,11.80
2022-11-27T16:25:25.129Z,11.80
2022-11-27T16:29:12.077Z,13.07
2022-11-27T16:32:54.848Z,13.90
2022-11-27T16:36:44.383Z,13.57
2022-11-27T16:40:29.526Z,16.33
2022-11-27T16:44:16.628Z,14.73
2022-11-27T16:47:59.716Z,15.20
2022-11-27T16:51:47.495Z,16.90
2022-11-27T16:55:36.004Z,15.33
2022-11-27T16:59:20.029Z,14.90
2022-11-27T17:03:02.707Z,15.60
2022-11-27T17:06:45.949Z,16.63
2022-11-27T17:10:28.646Z,14.50
2022-11-27T17:14:11.760Z,13.87
2022-11-27T17:17:58.534Z,15.20
2022-11-27T17:21:41.611Z,14.20
2022-11-27T17:25:25.255Z,16.17
2022-11-27T17:29:08.560Z,15.30
2022-11-27T17:32:51.313Z,12.33
2022-11-27T17:36:37.472Z,13.93
2022-11-27T17:40:20.439Z,11.73
2022-11-27T17:44:09.875Z,17.17
2022-11-27T17:47:52.561Z,15.83
2022-11-27T17:51:37.465Z,14.17
2022-11-27T17:55:20.368Z,14.63
2022-11-27T17:59:03.236Z,13.80
2022-11-27T18:02:46.059Z,16.43
2022-11-27T18:06:31.405Z,16.97
2022-11-27T18:10:16.633Z,15.07
2022-11-27T18:13:59.671Z,13.93
2022-11-27T18:17:42.381Z,14.47
2022-11-27T18:21:26.979Z,15.17
2022-11-27T18:25:09.924Z,17.27
2022-11-27T18:28:56.611Z,15.77
2022-11-27T18:32:40.009Z,17.33
2022-11-27T18:36:22.742Z,18.37
2022-11-27T18:40:06.411Z,16.33
2022-11-27T18:43:49.338Z,13.33
2022-11-27T18:47:33.744Z,15.50
2022-11-27T18:51:18.183Z,16.27
2022-11-27T18:55:01.582Z,14.53
2022-11-27T18:58:45.520Z,15.10
2022-11-27T19:02:28.487Z,16.87
2022-11-27T19:06:14.589Z,33.03
2022-11-27T19:10:01.618Z,51.70
2022-11-27T19:13:48.193Z,17.43
2022-11-27T19:17:32.604Z,14.50
2022-11-27T19:21:19.786Z,15.17
2022-11-27T19:25:02.665Z,16.40
2022-11-27T19:28:55.468Z,13.37
2022-11-27T19:32:39.441Z,14.13
2022-11-27T19:36:24.516Z,16.20
2022-11-27T19:40:11.969Z,15.73
2022-11-27T19:43:55.497Z,15.37
2022-11-27T19:47:38.566Z,16.27
2022-11-27T19:51:21.536Z,15.60
2022-11-27T19:55:08.950Z,16.67
2022-11-27T19:58:51.719Z,15.97
2022-11-27T20:02:37.545Z,15.97
2022-11-27T20:06:22.323Z,17.10
2022-11-27T20:10:07.590Z,16.10
2022-11-27T20:13:50.941Z,22.40
2022-11-27T20:17:33.886Z,20.80
2022-11-27T20:21:18.477Z,19.47
2022-11-27T20:25:18.896Z,17.73
2022-11-27T20:29:03.538Z,19.53
2022-11-27T20:32:47.434Z,20.63
2022-11-27T20:36:31.421Z,18.40
2022-11-27T20:40:14.371Z,20.50
2022-11-27T20:44:04.823Z,21.47
2022-11-27T20:47:48.358Z,17.83
2022-11-27T20:51:34.323Z,20.20
2022-11-27T20:55:17.321Z,18.33
2022-11-27T20:59:02.729Z,21.83
2022-11-27T21:02:47.057Z,23.07
2022-11-27T21:06:31.562Z,24.83
2022-11-27T21:10:16.613Z,23.80
2022-11-27T21:14:06.540Z,23.90
2022-11-27T21:17:50.587Z,21.80
2022-11-27T21:21:36.031Z,20.00
2022-11-27T21:25:24.005Z,27.47
2022-11-27T21:29:08.449Z,23.13
2022-11-27T21:32:52.687Z,21.03
2022-11-27T21:36:37.270Z,19.17
2022-11-27T21:40:20.239Z,19.37
2022-11-27T21:44:03.523Z,19.60
2022-11-27T21:47:49.484Z,20.93
2022-11-27T21:51:33.588Z,20.17
2022-11-27T21:55:16.472Z,18.93
2022-11-27T21:58:59.351Z,18.73
2022-11-27T22:02:44.571Z,17.20
2022-11-27T22:06:30.577Z,18.67
2022-11-27T22:10:14.923Z,19.43
2022-11-27T22:13:58.562Z,16.97
2022-11-27T22:17:42.485Z,19.63
2022-11-27T22:21:29.889Z,17.23
2022-11-27T22:25:18.017Z,17.77
2022-11-27T22:29:01.005Z,17.77
2022-11-27T22:32:44.040Z,20.20
2022-11-27T22:36:31.778Z,18.87
2022-11-27T22:40:16.607Z,18.73
2022-11-27T22:44:02.604Z,17.17
2022-11-27T22:47:45.388Z,17.17
2022-11-27T22:51:33.072Z,17.30
2022-11-27T22:55:17.547Z,18.90
2022-11-27T22:59:24.778Z,16.73
2022-11-27T23:03:03.803Z,17.43
2022-11-27T23:06:48.610Z,18.43
2022-11-27T23:10:33.131Z,16.50
2022-11-27T23:14:16.084Z,15.33
2022-11-27T23:17:59.082Z,16.83
2022-11-27T23:21:42.092Z,16.93
2022-11-27T23:25:25.152Z,15.40
2022-11-27T23:29:09.571Z,18.27
2022-11-27T23:32:54.315Z,17.00
2022-11-27T23:36:40.629Z,14.97
2022-11-27T23:40:23.515Z,16.17
2022-11-27T23:44:09.318Z,15.33
2022-11-27T23:47:56.497Z,18.13
2022-11-27T23:51:40.754Z,19.07
2022-11-27T23:55:25.709Z,15.30
2022-11-27T23:59:08.534Z,15.07
