createdAt,value
2018-05-21T00:00:32.340Z,99.90
2018-05-21T00:02:58.572Z,99.90
2018-05-21T00:05:25.529Z,99.90
2018-05-21T00:07:52.644Z,99.90
2018-05-21T00:10:19.021Z,99.90
2018-05-21T00:12:45.338Z,99.90
2018-05-21T00:15:11.716Z,99.90
2018-05-21T00:17:38.044Z,99.90
2018-05-21T00:20:04.336Z,99.90
2018-05-21T00:22:31.316Z,99.90
2018-05-21T00:24:57.578Z,99.90
2018-05-21T00:27:23.868Z,99.90
2018-05-21T00:29:50.230Z,99.90
2018-05-21T00:32:16.420Z,99.90
2018-05-21T00:34:42.688Z,99.90
2018-05-21T00:37:08.939Z,99.90
2018-05-21T00:39:35.931Z,99.90
2018-05-21T00:42:02.214Z,99.90
2018-05-21T00:44:29.257Z,99.90
2018-05-21T00:46:56.315Z,99.90
2018-05-21T00:49:23.225Z,99.90
2018-05-21T00:51:49.424Z,99.90
2018-05-21T00:54:15.627Z,99.90
2018-05-21T00:56:42.585Z,99.90
2018-05-21T00:59:08.789Z,99.90
2018-05-21T01:01:35.732Z,99.90
2018-05-21T01:04:02.691Z,99.90
2018-05-21T01:06:28.908Z,99.90
2018-05-21T01:08:55.809Z,99.90
2018-05-21T01:11:22.013Z,99.90
2018-05-21T01:13:48.261Z,99.90
2018-05-21T01:16:14.412Z,99.90
2018-05-21T01:18:40.605Z,99.90
2018-05-21T01:21:06.758Z,99.90
2018-05-21T01:23:32.965Z,99.90
2018-05-21T01:25:59.194Z,99.90
2018-05-21T01:28:25.410Z,99.90
2018-05-21T01:30:51.599Z,99.90
2018-05-21T01:33:18.580Z,99.90
2018-05-21T01:35:44.772Z,99.90
2018-05-21T01:38:11.683Z,99.90
2018-05-21T01:40:37.882Z,99.90
2018-05-21T01:43:04.036Z,99.90
2018-05-21T01:45:30.207Z,99.90
2018-05-21T01:47:56.421Z,99.90
2018-05-21T01:50:23.373Z,99.90
2018-05-21T01:52:50.294Z,99.90
2018-05-21T01:55:16.501Z,99.90
2018-05-21T01:57:42.685Z,99.90
2018-05-21T02:00:09.603Z,99.90
2018-05-21T02:02:35.848Z,99.90
2018-05-21T02:05:02.817Z,99.90
2018-05-21T02:07:29.024Z,99.90
2018-05-21T02:09:55.957Z,99.90
2018-05-21T02:12:22.886Z,99.90
2018-05-21T02:14:49.098Z,99.90
2018-05-21T02:17:15.282Z,99.90
2018-05-21T02:19:41.490Z,99.90
2018-05-21T02:22:07.671Z,99.90
2018-05-21T02:24:33.839Z,99.90
2018-05-21T02:27:00.116Z,99.90
2018-05-21T02:29:26.268Z,99.90
2018-05-21T02:31:52.421Z,99.90
2018-05-21T02:34:18.629Z,99.90
2018-05-21T02:36:44.849Z,99.90
2018-05-21T02:39:11.059Z,99.90
2018-05-21T02:41:37.330Z,99.90
2018-05-21T02:44:03.536Z,99.90
2018-05-21T02:46:29.776Z,99.90
2018-05-21T02:48:55.967Z,99.90
2018-05-21T02:51:22.161Z,99.90
2018-05-21T02:53:49.062Z,99.90
2018-05-21T02:56:15.287Z,99.90
2018-05-21T02:58:41.514Z,99.90
2018-05-21T03:01:07.737Z,99.90
2018-05-21T03:03:33.906Z,99.90
2018-05-21T03:06:00.840Z,99.90
2018-05-21T03:08:27.018Z,99.90
2018-05-21T03:10:53.225Z,99.90
2018-05-21T03:13:19.374Z,99.90
2018-05-21T03:15:45.523Z,99.90
2018-05-21T03:18:11.747Z,99.90
2018-05-21T03:20:37.916Z,99.90
2018-05-21T03:23:04.824Z,99.90
2018-05-21T03:25:31.027Z,99.90
2018-05-21T03:27:57.250Z,99.90
2018-05-21T03:30:23.439Z,99.90
2018-05-21T03:32:49.644Z,99.90
2018-05-21T03:35:15.797Z,99.90
2018-05-21T03:37:41.979Z,99.90
2018-05-21T03:40:08.215Z,99.90
2018-05-21T03:42:34.422Z,99.90
2018-05-21T03:45:00.639Z,99.90
2018-05-21T03:47:26.849Z,99.90
2018-05-21T03:49:53.753Z,99.90
2018-05-21T03:52:19.941Z,99.90
2018-05-21T03:54:46.203Z,99.90
2018-05-21T03:57:12.396Z,99.90
2018-05-21T03:59:50.847Z,99.90
2018-05-21T04:02:29.336Z,99.90
2018-05-21T04:04:55.533Z,99.90
2018-05-21T04:07:22.402Z,99.90
2018-05-21T04:09:48.581Z,99.90
2018-05-21T04:12:14.785Z,99.90
2018-05-21T04:14:40.991Z,99.90
2018-05-21T04:17:07.212Z,99.90
2018-05-21T04:19:33.409Z,99.90
2018-05-21T04:22:00.311Z,99.90
2018-05-21T04:24:26.486Z,99.90
2018-05-21T04:26:53.551Z,99.90
2018-05-21T04:29:19.756Z,99.90
2018-05-21T04:31:46.646Z,99.90
2018-05-21T04:34:12.830Z,99.90
2018-05-21T04:36:39.783Z,99.90
2018-05-21T04:39:06.742Z,99.90
2018-05-21T04:41:32.974Z,99.90
2018-05-21T04:43:59.198Z,99.90
2018-05-21T04:46:25.350Z,99.90
2018-05-21T04:48:51.518Z,99.90
2018-05-21T04:51:17.709Z,99.90
2018-05-21T04:53:43.891Z,99.90
2018-05-21T04:56:10.821Z,99.90
2018-05-21T04:58:37.742Z,99.90
2018-05-21T05:01:03.885Z,99.90
2018-05-21T05:03:30.031Z,99.90
2018-05-21T05:05:57.006Z,99.90
2018-05-21T05:08:23.156Z,99.90
2018-05-21T05:10:49.404Z,99.90
2018-05-21T05:13:15.617Z,99.90
2018-05-21T05:15:41.793Z,99.90
2018-05-21T05:18:08.669Z,99.90
2018-05-21T05:20:34.805Z,99.90
2018-05-21T05:23:00.938Z,99.90
2018-05-21T05:25:27.043Z,99.90
2018-05-21T05:27:53.213Z,99.90
2018-05-21T05:30:19.387Z,99.90
2018-05-21T05:32:45.610Z,99.90
2018-05-21T05:35:11.775Z,99.90
2018-05-21T05:37:38.002Z,99.90
2018-05-21T05:40:04.198Z,99.90
2018-05-21T05:42:30.415Z,99.90
2018-05-21T05:44:57.794Z,99.90
2018-05-21T05:47:23.928Z,99.90
2018-05-21T05:49:50.114Z,99.90
2018-05-21T05:52:16.993Z,99.90
2018-05-21T05:54:43.210Z,99.90
2018-05-21T05:57:09.397Z,99.90
2018-05-21T05:59:36.325Z,99.90
2018-05-21T06:02:02.581Z,99.90
2018-05-21T06:04:29.505Z,99.90
2018-05-21T06:06:55.756Z,99.90
2018-05-21T06:09:22.766Z,99.90
2018-05-21T06:11:48.999Z,99.90
2018-05-21T06:14:35.059Z,99.90
2018-05-21T06:17:01.244Z,99.90
2018-05-21T06:19:29.581Z,99.90
2018-05-21T06:21:55.791Z,99.90
2018-05-21T06:24:22.370Z,99.90
2018-05-21T06:26:49.337Z,99.90
2018-05-21T06:29:16.262Z,99.90
2018-05-21T06:31:42.517Z,99.90
2018-05-21T06:34:09.581Z,99.90
2018-05-21T06:36:35.760Z,99.90
2018-05-21T06:39:01.978Z,99.90
2018-05-21T06:41:28.196Z,99.90
2018-05-21T06:43:54.444Z,99.90
2018-05-21T06:46:20.637Z,99.90
2018-05-21T06:48:46.881Z,99.90
2018-05-21T06:51:13.095Z,99.90
2018-05-21T06:53:39.340Z,99.90
2018-05-21T06:56:05.557Z,99.90
2018-05-21T06:58:31.759Z,99.90
2018-05-21T07:00:58.025Z,99.90
2018-05-21T07:03:24.203Z,99.90
2018-05-21T07:05:51.175Z,99.90
2018-05-21T07:08:17.391Z,99.90
2018-05-21T07:10:43.603Z,99.90
2018-05-21T07:13:09.763Z,99.90
2018-05-21T07:15:35.942Z,99.90
2018-05-21T07:18:02.146Z,99.90
2018-05-21T07:20:28.375Z,99.90
2018-05-21T07:22:54.534Z,99.90
2018-05-21T07:25:21.499Z,99.90
2018-05-21T07:27:47.714Z,99.90
2018-05-21T07:30:14.686Z,99.90
2018-05-21T07:32:40.889Z,99.90
2018-05-21T07:35:07.812Z,99.90
2018-05-21T07:37:34.064Z,99.90
2018-05-21T07:40:01.038Z,99.90
2018-05-21T07:42:27.207Z,99.90
2018-05-21T07:44:53.400Z,99.90
2018-05-21T07:47:19.641Z,99.90
2018-05-21T07:49:45.807Z,99.90
2018-05-21T07:52:12.062Z,99.90
2018-05-21T07:54:38.268Z,99.90
2018-05-21T07:57:05.243Z,99.90
2018-05-21T07:59:31.456Z,99.90
2018-05-21T08:01:57.704Z,99.90
2018-05-21T08:04:23.874Z,99.90
2018-05-21T08:06:50.084Z,99.90
2018-05-21T08:09:16.301Z,99.90
2018-05-21T08:11:42.485Z,99.90
2018-05-21T08:14:09.387Z,99.90
2018-05-21T08:16:35.564Z,99.90
2018-05-21T08:19:01.775Z,99.90
2018-05-21T08:21:35.663Z,99.90
2018-05-21T08:24:01.946Z,99.90
2018-05-21T08:26:28.143Z,99.90
2018-05-21T08:28:55.026Z,99.90
2018-05-21T08:31:21.188Z,99.90
2018-05-21T08:33:47.394Z,99.90
2018-05-21T08:36:13.605Z,99.90
2018-05-21T08:38:39.772Z,99.90
2018-05-21T08:41:05.998Z,99.90
2018-05-21T08:43:32.175Z,99.90
2018-05-21T08:45:58.397Z,99.90
2018-05-21T08:48:24.632Z,99.90
2018-05-21T08:50:51.502Z,99.90
2018-05-21T08:53:17.687Z,99.90
2018-05-21T08:55:44.611Z,99.90
2018-05-21T08:58:10.808Z,99.90
2018-05-21T09:00:37.085Z,99.90
2018-05-21T09:03:04.061Z,99.90
2018-05-21T09:05:30.249Z,99.90
2018-05-21T09:07:57.185Z,99.90
2018-05-21T09:10:23.369Z,99.90
2018-05-21T09:12:49.522Z,99.90
2018-05-21T09:15:15.769Z,99.90
2018-05-21T09:17:41.968Z,99.90
2018-05-21T09:20:08.226Z,99.90
2018-05-21T09:22:34.495Z,99.90
2018-05-21T09:25:00.640Z,99.90
2018-05-21T09:27:26.822Z,99.90
2018-05-21T09:29:53.813Z,99.90
2018-05-21T09:32:20.083Z,99.90
2018-05-21T09:34:46.191Z,99.90
2018-05-21T09:37:12.380Z,99.90
2018-05-21T09:39:38.625Z,99.90
2018-05-21T09:42:04.834Z,99.90
2018-05-21T09:44:31.721Z,99.90
2018-05-21T09:46:57.982Z,99.90
2018-05-21T09:49:24.918Z,99.90
2018-05-21T09:51:51.844Z,99.90
2018-05-21T09:54:17.997Z,99.90
2018-05-21T09:56:44.947Z,99.90
2018-05-21T09:59:11.920Z,99.90
2018-05-21T10:01:38.178Z,99.90
2018-05-21T10:04:04.384Z,99.90
2018-05-21T10:06:30.526Z,99.90
2018-05-21T10:08:56.689Z,99.90
2018-05-21T10:11:22.887Z,99.90
2018-05-21T10:13:49.093Z,99.90
2018-05-21T10:16:15.294Z,99.90
2018-05-21T10:18:42.260Z,99.90
2018-05-21T10:21:08.435Z,99.90
2018-05-21T10:23:34.623Z,99.90
2018-05-21T10:26:00.875Z,99.90
2018-05-21T10:28:27.059Z,99.90
2018-05-21T10:30:53.304Z,99.90
2018-05-21T10:33:19.487Z,99.90
2018-05-21T10:35:45.718Z,99.90
2018-05-21T10:38:11.862Z,99.90
2018-05-21T10:40:38.831Z,99.90
2018-05-21T10:43:04.951Z,99.90
2018-05-21T10:45:31.155Z,99.90
2018-05-21T10:47:58.091Z,99.90
2018-05-21T10:50:25.105Z,98.90
2018-05-21T10:52:51.322Z,98.90
2018-05-21T10:55:17.564Z,99.90
2018-05-21T10:57:43.777Z,99.90
2018-05-21T11:00:10.022Z,99.60
2018-05-21T11:02:36.265Z,98.70
2018-05-21T11:05:02.471Z,99.40
2018-05-21T11:07:28.634Z,98.60
2018-05-21T11:09:54.809Z,98.30
2018-05-21T11:12:20.997Z,97.60
2018-05-21T11:14:48.013Z,98.70
2018-05-21T11:17:14.230Z,98.70
2018-05-21T11:19:40.431Z,99.20
2018-05-21T11:22:06.602Z,98.90
2018-05-21T11:24:32.792Z,97.80
2018-05-21T11:26:59.013Z,97.40
2018-05-21T11:29:25.194Z,97.40
2018-05-21T11:31:51.511Z,97.00
2018-05-21T11:34:18.388Z,96.90
2018-05-21T11:36:45.339Z,97.70
2018-05-21T11:39:11.533Z,97.60
2018-05-21T11:41:37.658Z,98.40
2018-05-21T11:44:03.882Z,96.60
2018-05-21T11:46:30.095Z,95.60
2018-05-21T11:48:56.287Z,95.80
2018-05-21T11:51:22.475Z,96.70
2018-05-21T11:53:48.612Z,96.40
2018-05-21T11:56:14.809Z,96.70
2018-05-21T11:58:41.039Z,96.40
2018-05-21T12:01:07.248Z,96.90
2018-05-21T12:03:33.460Z,97.40
2018-05-21T12:05:59.660Z,95.80
2018-05-21T12:08:26.615Z,95.80
2018-05-21T12:10:52.789Z,95.80
2018-05-21T12:13:19.036Z,96.30
2018-05-21T12:15:45.244Z,96.30
2018-05-21T12:18:11.505Z,96.50
2018-05-21T12:20:38.395Z,98.30
2018-05-21T12:23:04.576Z,98.10
2018-05-21T12:25:30.719Z,96.40
2018-05-21T12:27:57.694Z,97.50
2018-05-21T12:30:23.850Z,97.10
2018-05-21T12:32:50.098Z,97.00
2018-05-21T12:35:16.341Z,96.30
2018-05-21T12:37:43.306Z,96.20
2018-05-21T12:40:09.514Z,96.20
2018-05-21T12:42:36.491Z,98.10
2018-05-21T12:45:02.685Z,98.20
2018-05-21T12:47:29.637Z,94.00
2018-05-21T12:49:56.580Z,92.10
2018-05-21T12:52:23.514Z,94.10
2018-05-21T12:54:49.689Z,94.00
2018-05-21T12:57:16.044Z,93.70
2018-05-21T12:59:42.254Z,93.80
2018-05-21T13:02:08.441Z,92.60
2018-05-21T13:04:35.415Z,93.00
2018-05-21T13:07:01.667Z,93.00
2018-05-21T13:09:27.875Z,92.80
2018-05-21T13:11:54.057Z,93.40
2018-05-21T13:14:20.246Z,93.70
2018-05-21T13:16:46.461Z,93.70
2018-05-21T13:19:12.665Z,94.20
2018-05-21T13:21:39.588Z,93.50
2018-05-21T13:24:06.666Z,92.80
2018-05-21T13:26:32.837Z,92.80
2018-05-21T13:28:59.028Z,93.50
2018-05-21T13:31:25.203Z,93.20
2018-05-21T13:33:51.398Z,93.90
2018-05-21T13:36:17.548Z,93.30
2018-05-21T13:38:43.732Z,91.90
2018-05-21T13:41:09.933Z,92.00
2018-05-21T13:43:36.933Z,91.90
2018-05-21T13:46:03.169Z,91.90
2018-05-21T13:48:29.331Z,92.20
2018-05-21T13:50:56.323Z,92.10
2018-05-21T13:53:23.195Z,91.20
2018-05-21T13:55:49.395Z,91.20
2018-05-21T13:58:15.583Z,91.60
2018-05-21T14:00:42.536Z,92.20
2018-05-21T14:03:09.489Z,91.70
2018-05-21T14:05:35.721Z,91.70
2018-05-21T14:08:01.942Z,94.20
2018-05-21T14:10:28.170Z,93.40
2018-05-21T14:12:54.340Z,91.90
2018-05-21T14:15:20.565Z,91.40
2018-05-21T14:17:46.759Z,91.00
2018-05-21T14:20:12.926Z,90.80
2018-05-21T14:22:39.095Z,91.60
2018-05-21T14:25:06.039Z,91.10
2018-05-21T14:27:32.214Z,91.10
2018-05-21T14:29:58.406Z,91.20
2018-05-21T14:32:25.355Z,88.10
2018-05-21T14:34:52.317Z,89.70
2018-05-21T14:37:18.505Z,89.70
2018-05-21T14:39:45.416Z,88.60
2018-05-21T14:42:11.630Z,88.60
2018-05-21T14:44:37.810Z,89.10
2018-05-21T14:47:04.757Z,86.20
2018-05-21T14:49:31.732Z,88.30
2018-05-21T14:51:57.926Z,88.40
2018-05-21T14:54:24.898Z,86.90
2018-05-21T14:56:51.079Z,86.90
2018-05-21T14:59:17.328Z,87.10
2018-05-21T15:01:44.233Z,88.00
2018-05-21T15:04:10.484Z,87.90
2018-05-21T15:06:36.673Z,92.30
2018-05-21T15:09:02.905Z,90.70
2018-05-21T15:11:29.093Z,90.90
2018-05-21T15:13:56.031Z,91.90
2018-05-21T15:16:22.959Z,91.80
2018-05-21T15:18:49.225Z,91.90
2018-05-21T15:21:15.406Z,91.70
2018-05-21T15:23:41.570Z,91.70
2018-05-21T15:26:08.521Z,92.70
2018-05-21T15:28:34.734Z,92.60
2018-05-21T15:31:01.677Z,93.90
2018-05-21T15:33:28.664Z,93.10
2018-05-21T15:35:54.827Z,93.10
2018-05-21T15:38:21.037Z,93.80
2018-05-21T15:40:47.327Z,93.90
2018-05-21T15:43:13.618Z,93.00
2018-05-21T15:45:39.773Z,92.90
2018-05-21T15:48:06.744Z,93.20
2018-05-21T15:50:32.933Z,93.20
2018-05-21T15:52:59.201Z,93.00
2018-05-21T15:55:25.408Z,93.10
2018-05-21T15:57:52.398Z,92.80
2018-05-21T16:00:18.577Z,92.80
2018-05-21T16:02:45.513Z,94.30
2018-05-21T16:05:12.486Z,94.00
2018-05-21T16:07:38.631Z,93.70
2018-05-21T16:10:04.823Z,93.60
2018-05-21T16:12:31.717Z,93.40
2018-05-21T16:14:57.926Z,93.30
2018-05-21T16:17:24.131Z,92.60
2018-05-21T16:19:50.306Z,93.60
2018-05-21T16:22:16.462Z,93.40
2018-05-21T16:24:42.634Z,93.20
2018-05-21T16:27:08.805Z,93.50
2018-05-21T16:29:34.958Z,93.00
2018-05-21T16:32:01.964Z,93.20
2018-05-21T16:34:28.131Z,93.20
2018-05-21T16:36:54.329Z,93.80
2018-05-21T16:39:20.545Z,94.10
2018-05-21T16:41:46.842Z,94.60
2018-05-21T16:44:12.980Z,94.70
2018-05-21T16:46:39.250Z,94.70
2018-05-21T16:49:05.489Z,95.70
2018-05-21T16:51:32.463Z,95.80
2018-05-21T16:53:58.734Z,95.80
2018-05-21T16:56:25.647Z,96.10
2018-05-21T16:58:51.845Z,96.10
2018-05-21T17:01:18.801Z,97.50
2018-05-21T17:03:45.011Z,97.50
2018-05-21T17:06:11.983Z,97.50
2018-05-21T17:08:38.192Z,97.50
2018-05-21T17:11:05.203Z,96.40
2018-05-21T17:13:38.243Z,96.40
2018-05-21T17:16:04.493Z,96.10
2018-05-21T17:18:30.730Z,96.10
2018-05-21T17:20:56.964Z,96.70
2018-05-21T17:23:23.170Z,96.70
2018-05-21T17:25:49.354Z,96.40
2018-05-21T17:28:15.584Z,96.60
2018-05-21T17:30:41.797Z,95.80
2018-05-21T17:33:07.981Z,95.40
2018-05-21T17:35:34.262Z,96.10
2018-05-21T17:38:00.463Z,95.50
2018-05-21T17:40:26.673Z,95.50
2018-05-21T17:42:52.963Z,95.20
2018-05-21T17:45:19.977Z,95.60
2018-05-21T17:47:46.236Z,95.40
2018-05-21T17:50:13.159Z,96.50
2018-05-21T17:52:39.426Z,96.60
2018-05-21T17:55:05.673Z,97.00
2018-05-21T17:57:31.856Z,97.00
2018-05-21T17:59:58.780Z,96.70
2018-05-21T18:02:24.956Z,96.50
2018-05-21T18:04:51.924Z,97.40
2018-05-21T18:07:18.137Z,97.40
2018-05-21T18:09:44.373Z,96.80
2018-05-21T18:12:10.562Z,97.00
2018-05-21T18:14:37.593Z,97.40
2018-05-21T18:17:04.483Z,96.90
2018-05-21T18:19:30.753Z,96.90
2018-05-21T18:21:56.970Z,97.30
2018-05-21T18:24:23.174Z,97.50
2018-05-21T18:26:49.452Z,97.70
2018-05-21T18:29:15.588Z,97.10
2018-05-21T18:31:41.837Z,97.40
2018-05-21T18:34:08.761Z,97.60
2018-05-21T18:36:35.739Z,99.40
2018-05-21T18:39:02.044Z,99.00
2018-05-21T18:41:29.104Z,99.70
2018-05-21T18:43:56.040Z,99.50
2018-05-21T18:46:22.992Z,99.90
2018-05-21T18:48:49.955Z,99.60
2018-05-21T18:51:16.193Z,99.60
2018-05-21T18:53:42.462Z,99.30
2018-05-21T18:56:08.660Z,99.90
2018-05-21T18:58:34.885Z,99.90
2018-05-21T19:01:01.126Z,99.90
2018-05-21T19:03:27.366Z,99.90
2018-05-21T19:05:53.580Z,99.90
2018-05-21T19:08:19.835Z,99.90
2018-05-21T19:10:46.801Z,99.90
2018-05-21T19:13:13.769Z,99.90
2018-05-21T19:15:40.766Z,99.90
2018-05-21T19:18:06.973Z,99.90
2018-05-21T19:20:33.183Z,99.90
2018-05-21T19:22:59.417Z,99.90
2018-05-21T19:25:25.704Z,99.90
2018-05-21T19:27:52.617Z,99.90
2018-05-21T19:30:18.838Z,99.90
2018-05-21T19:32:45.041Z,99.90
2018-05-21T19:35:11.242Z,99.90
2018-05-21T19:37:38.118Z,99.90
2018-05-21T19:40:04.344Z,99.90
2018-05-21T19:42:30.538Z,99.90
2018-05-21T19:44:57.442Z,99.90
2018-05-21T19:47:23.651Z,99.90
2018-05-21T19:49:49.825Z,99.90
2018-05-21T19:52:16.761Z,99.90
2018-05-21T19:54:42.982Z,99.90
2018-05-21T19:57:09.225Z,99.90
2018-05-21T19:59:35.413Z,99.90
2018-05-21T20:02:01.654Z,99.90
2018-05-21T20:04:27.938Z,99.90
2018-05-21T20:06:54.845Z,99.90
2018-05-21T20:09:21.097Z,99.90
2018-05-21T20:11:48.009Z,99.90
2018-05-21T20:14:14.219Z,99.90
2018-05-21T20:16:41.420Z,99.90
2018-05-21T20:19:08.382Z,99.90
2018-05-21T20:21:34.587Z,99.90
2018-05-21T20:24:00.861Z,99.90
2018-05-21T20:26:27.088Z,99.90
2018-05-21T20:28:53.373Z,99.90
2018-05-21T20:31:19.593Z,99.90
2018-05-21T20:33:46.524Z,99.90
2018-05-21T20:36:12.753Z,99.90
2018-05-21T20:38:38.995Z,99.90
2018-05-21T20:41:05.205Z,99.90
2018-05-21T20:43:31.444Z,99.90
2018-05-21T20:45:57.711Z,99.90
2018-05-21T20:48:24.681Z,99.90
2018-05-21T20:50:50.916Z,99.90
2018-05-21T20:53:17.101Z,99.90
2018-05-21T20:55:44.015Z,99.90
2018-05-21T20:58:10.190Z,99.90
2018-05-21T21:00:37.069Z,99.90
2018-05-21T21:03:03.285Z,99.90
2018-05-21T21:05:29.489Z,99.90
2018-05-21T21:07:55.683Z,99.90
2018-05-21T21:10:21.852Z,99.90
2018-05-21T21:12:48.066Z,99.90
2018-05-21T21:15:14.999Z,99.90
2018-05-21T21:17:41.981Z,99.90
2018-05-21T21:20:08.208Z,99.90
2018-05-21T21:22:34.398Z,99.90
2018-05-21T21:25:00.531Z,99.90
2018-05-21T21:27:27.516Z,99.90
2018-05-21T21:29:53.933Z,99.90
2018-05-21T21:32:20.168Z,99.90
2018-05-21T21:34:47.097Z,99.90
2018-05-21T21:37:13.400Z,99.90
2018-05-21T21:39:39.610Z,99.90
2018-05-21T21:42:05.801Z,99.90
2018-05-21T21:44:32.049Z,99.90
2018-05-21T21:46:58.140Z,99.90
2018-05-21T21:49:25.050Z,99.90
2018-05-21T21:51:51.247Z,99.90
2018-05-21T21:54:17.393Z,99.90
2018-05-21T21:56:43.565Z,99.90
2018-05-21T21:59:09.754Z,99.90
2018-05-21T22:01:35.973Z,99.90
2018-05-21T22:04:02.221Z,99.90
2018-05-21T22:06:29.168Z,99.90
2018-05-21T22:08:55.352Z,99.90
2018-05-21T22:11:21.579Z,99.90
2018-05-21T22:13:47.711Z,99.90
2018-05-21T22:16:21.125Z,99.90
2018-05-21T22:18:47.359Z,99.90
2018-05-21T22:21:13.590Z,99.90
2018-05-21T22:23:39.804Z,99.90
2018-05-21T22:26:06.023Z,99.90
2018-05-21T22:28:32.272Z,99.90
2018-05-21T22:30:58.501Z,99.90
2018-05-21T22:33:24.741Z,99.90
2018-05-21T22:35:51.640Z,99.90
2018-05-21T22:38:17.881Z,99.90
2018-05-21T22:40:44.112Z,99.90
2018-05-21T22:43:10.299Z,99.90
2018-05-21T22:45:37.207Z,99.90
2018-05-21T22:48:04.213Z,99.90
2018-05-21T22:50:30.417Z,99.90
2018-05-21T22:52:56.592Z,99.90
2018-05-21T22:55:22.824Z,99.90
2018-05-21T22:57:49.009Z,99.90
2018-05-21T23:00:15.207Z,99.90
2018-05-21T23:02:41.415Z,99.90
2018-05-21T23:05:07.650Z,99.90
2018-05-21T23:07:33.808Z,99.90
2018-05-21T23:10:00.025Z,99.90
2018-05-21T23:12:26.933Z,99.90
2018-05-21T23:14:53.216Z,99.90
2018-05-21T23:17:19.372Z,99.90
2018-05-21T23:19:45.564Z,99.90
2018-05-21T23:22:11.735Z,99.90
2018-05-21T23:24:37.904Z,99.90
2018-05-21T23:27:04.871Z,99.90
2018-05-21T23:29:31.051Z,99.90
2018-05-21T23:31:57.239Z,99.90
2018-05-21T23:34:23.475Z,99.90
2018-05-21T23:36:49.767Z,99.90
2018-05-21T23:39:16.819Z,99.90
2018-05-21T23:41:43.849Z,99.90
2018-05-21T23:44:10.869Z,99.90
2018-05-21T23:46:38.736Z,99.90
2018-05-21T23:49:04.979Z,99.90
2018-05-21T23:51:31.201Z,99.90
2018-05-21T23:53:57.515Z,99.90
2018-05-21T23:56:23.705Z,99.90
2018-05-21T23:58:49.963Z,99.90
