createdAt,value
2022-10-22T00:01:37.850Z,978.04
2022-10-22T00:07:38.227Z,978.02
2022-10-22T00:13:37.952Z,978.20
2022-10-22T00:19:37.895Z,978.07
2022-10-22T00:25:37.885Z,977.98
2022-10-22T00:31:37.877Z,977.74
2022-10-22T00:37:37.873Z,977.80
2022-10-22T00:43:37.885Z,977.90
2022-10-22T00:49:37.877Z,977.82
2022-10-22T00:55:37.923Z,977.79
2022-10-22T01:01:37.920Z,977.68
2022-10-22T01:07:37.930Z,977.88
2022-10-22T01:13:37.941Z,978.05
2022-10-22T01:19:37.913Z,977.75
2022-10-22T01:25:37.938Z,977.50
2022-10-22T01:31:37.952Z,977.44
2022-10-22T01:37:38.156Z,977.34
2022-10-22T01:43:37.962Z,977.37
2022-10-22T01:49:37.983Z,977.28
2022-10-22T01:55:37.977Z,977.10
2022-10-22T02:01:38.001Z,977.11
2022-10-22T02:07:38.280Z,977.13
2022-10-22T02:13:38.023Z,976.93
2022-10-22T02:19:37.992Z,976.74
2022-10-22T02:25:38.001Z,976.64
2022-10-22T02:31:37.995Z,976.65
2022-10-22T02:37:37.984Z,976.79
2022-10-22T02:43:37.994Z,976.73
2022-10-22T02:49:38.030Z,976.67
2022-10-22T02:55:38.008Z,976.65
2022-10-22T03:01:38.021Z,976.56
2022-10-22T03:07:38.178Z,976.51
2022-10-22T03:13:38.061Z,976.47
2022-10-22T03:19:38.068Z,976.46
2022-10-22T03:25:38.029Z,976.47
2022-10-22T03:31:38.073Z,976.40
2022-10-22T03:37:38.291Z,976.40
2022-10-22T03:43:38.052Z,976.57
2022-10-22T03:49:38.080Z,976.42
2022-10-22T03:55:38.071Z,976.44
2022-10-22T04:01:38.100Z,976.36
2022-10-22T04:07:38.364Z,976.44
2022-10-22T04:13:38.065Z,976.65
2022-10-22T04:19:38.055Z,976.55
2022-10-22T04:25:38.060Z,976.51
2022-10-22T04:31:38.060Z,976.56
2022-10-22T04:37:38.350Z,976.64
2022-10-22T04:43:38.075Z,976.73
2022-10-22T04:49:38.109Z,976.71
2022-10-22T04:55:38.127Z,976.79
2022-10-22T05:01:41.739Z,976.86
2022-10-22T05:07:38.495Z,976.84
2022-10-22T05:13:38.105Z,976.56
2022-10-22T05:19:38.128Z,976.76
2022-10-22T05:25:38.119Z,976.62
2022-10-22T05:31:38.149Z,976.66
2022-10-22T05:37:38.363Z,976.67
2022-10-22T05:43:38.146Z,976.70
2022-10-22T05:49:38.172Z,976.68
2022-10-22T05:55:38.144Z,976.67
2022-10-22T06:01:38.188Z,976.68
2022-10-22T06:07:38.186Z,976.57
2022-10-22T06:13:38.200Z,976.55
2022-10-22T06:19:38.202Z,976.60
2022-10-22T06:25:38.198Z,976.67
2022-10-22T06:31:38.242Z,976.83
2022-10-22T06:37:38.590Z,976.87
2022-10-22T06:43:38.241Z,977.05
2022-10-22T06:49:38.202Z,977.16
2022-10-22T06:55:38.217Z,976.99
2022-10-22T07:01:38.264Z,977.04
2022-10-22T07:07:38.233Z,977.13
2022-10-22T07:13:38.235Z,977.14
2022-10-22T07:19:38.224Z,977.32
2022-10-22T07:25:38.244Z,977.48
2022-10-22T07:31:38.242Z,977.51
2022-10-22T07:37:38.506Z,977.60
2022-10-22T07:43:38.262Z,977.81
2022-10-22T07:49:38.277Z,977.87
2022-10-22T07:55:38.282Z,977.91
2022-10-22T08:01:38.328Z,978.12
2022-10-22T08:07:38.269Z,978.01
2022-10-22T08:13:42.749Z,978.19
2022-10-22T08:19:38.274Z,978.43
2022-10-22T08:25:38.277Z,978.56
2022-10-22T08:31:38.265Z,978.69
2022-10-22T08:37:38.436Z,978.84
2022-10-22T08:43:38.308Z,978.58
2022-10-22T08:49:41.230Z,978.70
2022-10-22T08:55:38.320Z,978.90
2022-10-22T09:01:38.304Z,979.00
2022-10-22T09:07:38.575Z,978.84
2022-10-22T09:13:38.329Z,978.81
2022-10-22T09:19:38.334Z,978.97
2022-10-22T09:25:38.310Z,978.87
2022-10-22T09:31:38.309Z,978.86
2022-10-22T09:37:38.364Z,978.93
2022-10-22T09:43:38.367Z,979.04
2022-10-22T09:49:38.331Z,979.01
2022-10-22T09:55:38.361Z,979.09
