createdAt,value
2019-05-17T00:02:13.664Z,86.90
2019-05-17T00:04:46.983Z,86.94
2019-05-17T00:07:18.227Z,86.00
2019-05-17T00:09:49.737Z,86.33
2019-05-17T00:12:21.294Z,86.38
2019-05-17T00:14:52.495Z,86.41
2019-05-17T00:17:23.721Z,86.28
2019-05-17T00:19:56.855Z,86.12
2019-05-17T00:22:28.081Z,85.96
2019-05-17T00:24:59.410Z,85.85
2019-05-17T00:27:31.924Z,85.79
2019-05-17T00:30:03.153Z,86.01
2019-05-17T00:32:36.727Z,86.57
2019-05-17T00:35:08.151Z,86.98
2019-05-17T00:37:39.348Z,87.04
2019-05-17T00:40:10.903Z,87.02
2019-05-17T00:42:42.169Z,86.76
2019-05-17T00:45:32.188Z,86.61
2019-05-17T00:48:06.298Z,86.55
2019-05-17T00:50:38.091Z,86.53
2019-05-17T00:53:09.824Z,86.40
2019-05-17T00:55:42.153Z,86.04
2019-05-17T00:58:13.350Z,86.01
2019-05-17T01:00:47.689Z,85.99
2019-05-17T01:03:18.210Z,85.99
2019-05-17T01:05:49.579Z,85.82
2019-05-17T01:08:20.795Z,86.05
2019-05-17T01:10:52.065Z,86.11
2019-05-17T01:13:23.633Z,86.37
2019-05-17T01:15:56.597Z,87.13
2019-05-17T01:18:27.968Z,86.97
2019-05-17T01:20:59.192Z,87.00
2019-05-17T01:23:31.068Z,86.90
2019-05-17T01:26:02.442Z,86.88
2019-05-17T01:28:36.470Z,86.93
2019-05-17T01:31:06.895Z,86.75
2019-05-17T01:33:39.197Z,86.59
2019-05-17T01:36:10.473Z,86.71
2019-05-17T01:38:41.975Z,86.71
2019-05-17T01:41:13.266Z,86.68
2019-05-17T01:43:44.512Z,86.48
2019-05-17T01:46:17.148Z,86.12
2019-05-17T01:48:49.110Z,86.19
2019-05-17T01:51:27.076Z,86.17
2019-05-17T01:53:58.607Z,86.19
2019-05-17T01:56:29.826Z,86.28
2019-05-17T01:59:02.051Z,86.18
2019-05-17T02:01:33.847Z,85.82
2019-05-17T02:04:06.616Z,85.66
2019-05-17T02:06:38.320Z,85.60
2019-05-17T02:09:09.576Z,85.48
2019-05-17T02:11:41.066Z,85.52
2019-05-17T02:14:12.474Z,85.46
2019-05-17T02:16:43.700Z,85.38
2019-05-17T02:19:17.378Z,85.34
2019-05-17T02:21:48.573Z,85.17
2019-05-17T02:24:19.780Z,85.08
2019-05-17T02:26:51.032Z,85.21
2019-05-17T02:29:22.257Z,85.34
2019-05-17T02:31:54.081Z,85.41
2019-05-17T02:34:25.301Z,85.57
2019-05-17T02:36:56.528Z,85.74
2019-05-17T02:39:27.723Z,85.63
2019-05-17T02:41:59.103Z,85.52
2019-05-17T02:44:33.588Z,85.42
2019-05-17T02:47:03.436Z,85.61
2019-05-17T02:49:34.801Z,85.52
2019-05-17T02:52:06.478Z,85.39
2019-05-17T02:54:38.056Z,85.40
2019-05-17T02:57:09.351Z,85.12
2019-05-17T02:59:43.219Z,85.24
2019-05-17T03:02:14.212Z,84.96
2019-05-17T03:04:45.380Z,85.18
2019-05-17T03:07:16.748Z,84.73
2019-05-17T03:09:48.114Z,84.85
2019-05-17T03:12:19.544Z,84.76
2019-05-17T03:14:52.858Z,84.82
2019-05-17T03:17:24.238Z,84.99
2019-05-17T03:19:55.480Z,85.34
2019-05-17T03:22:27.117Z,85.28
2019-05-17T03:24:58.720Z,85.26
2019-05-17T03:27:33.509Z,85.15
2019-05-17T03:30:04.548Z,85.01
2019-05-17T03:32:37.319Z,84.96
2019-05-17T03:35:15.502Z,84.96
2019-05-17T03:37:43.762Z,84.87
2019-05-17T03:40:30.642Z,84.82
2019-05-17T03:42:48.166Z,84.83
2019-05-17T03:45:22.577Z,84.80
2019-05-17T03:47:53.205Z,84.89
2019-05-17T03:50:24.854Z,84.83
2019-05-17T03:52:56.070Z,84.95
2019-05-17T03:55:27.274Z,85.11
2019-05-17T03:57:58.764Z,85.13
2019-05-17T04:00:29.974Z,84.94
2019-05-17T04:03:03.069Z,85.03
2019-05-17T04:05:34.910Z,85.11
2019-05-17T04:08:06.082Z,85.28
2019-05-17T04:10:37.643Z,85.43
2019-05-17T04:13:08.968Z,85.39
2019-05-17T04:15:43.384Z,85.35
2019-05-17T04:18:13.695Z,85.33
2019-05-17T04:20:44.890Z,85.30
2019-05-17T04:23:16.148Z,85.71
2019-05-17T04:25:47.392Z,85.85
2019-05-17T04:28:18.615Z,86.37
2019-05-17T04:30:52.813Z,86.26
2019-05-17T04:33:23.669Z,86.24
2019-05-17T04:35:55.420Z,86.51
2019-05-17T04:38:26.989Z,87.01
2019-05-17T04:40:58.570Z,87.51
2019-05-17T04:43:33.447Z,87.60
2019-05-17T04:46:05.093Z,87.52
2019-05-17T04:48:36.770Z,87.30
2019-05-17T04:51:08.245Z,87.06
2019-05-17T04:53:42.803Z,88.01
2019-05-17T04:56:14.173Z,87.82
2019-05-17T04:58:49.954Z,88.43
2019-05-17T05:01:19.147Z,88.31
2019-05-17T05:03:52.487Z,88.42
2019-05-17T05:06:23.567Z,87.92
2019-05-17T05:08:54.803Z,87.70
2019-05-17T05:11:26.074Z,87.33
2019-05-17T05:13:57.282Z,87.05
2019-05-17T05:16:28.596Z,86.90
2019-05-17T05:19:02.790Z,86.60
2019-05-17T05:21:33.227Z,86.36
2019-05-17T05:24:04.467Z,86.45
2019-05-17T05:26:35.778Z,86.32
2019-05-17T05:29:07.044Z,86.36
2019-05-17T05:31:38.287Z,86.30
2019-05-17T05:34:12.162Z,86.08
2019-05-17T05:36:43.152Z,86.49
2019-05-17T05:39:14.652Z,86.20
2019-05-17T05:41:45.984Z,85.89
2019-05-17T05:44:17.368Z,85.94
2019-05-17T05:46:48.669Z,85.90
2019-05-17T05:49:21.697Z,85.62
2019-05-17T05:51:52.821Z,85.43
2019-05-17T05:54:24.299Z,85.25
2019-05-17T05:56:55.739Z,85.81
2019-05-17T05:59:26.988Z,85.23
2019-05-17T06:01:58.861Z,84.88
2019-05-17T06:04:31.860Z,85.43
2019-05-17T06:07:03.396Z,84.72
2019-05-17T06:09:34.697Z,84.44
2019-05-17T06:12:05.919Z,84.17
2019-05-17T06:14:37.536Z,83.92
2019-05-17T06:17:09.180Z,83.11
2019-05-17T06:19:42.194Z,82.75
2019-05-17T06:22:13.755Z,82.85
2019-05-17T06:24:44.986Z,82.73
2019-05-17T06:27:16.183Z,82.07
2019-05-17T06:29:47.996Z,82.21
2019-05-17T06:32:19.240Z,81.98
2019-05-17T06:34:51.490Z,80.20
2019-05-17T06:37:23.218Z,80.32
2019-05-17T06:39:55.224Z,80.41
2019-05-17T06:42:38.301Z,79.51
2019-05-17T06:45:01.947Z,78.57
2019-05-17T06:47:32.969Z,77.55
2019-05-17T06:50:04.667Z,77.09
2019-05-17T06:52:36.048Z,76.53
2019-05-17T06:55:07.734Z,77.31
2019-05-17T06:57:39.187Z,76.86
2019-05-17T07:00:18.119Z,76.71
2019-05-17T07:02:44.527Z,76.26
2019-05-17T07:05:20.072Z,76.07
2019-05-17T07:07:51.654Z,75.77
2019-05-17T07:10:23.455Z,76.58
2019-05-17T07:12:58.899Z,76.48
2019-05-17T07:15:43.363Z,75.80
2019-05-17T07:18:01.684Z,74.38
2019-05-17T07:20:33.323Z,73.39
2019-05-17T07:23:04.738Z,73.80
2019-05-17T07:25:36.016Z,74.07
2019-05-17T07:28:09.753Z,73.94
2019-05-17T07:30:40.516Z,73.57
2019-05-17T07:33:12.012Z,74.18
2019-05-17T07:35:43.208Z,73.67
2019-05-17T07:38:14.743Z,74.03
2019-05-17T07:40:46.309Z,72.91
2019-05-17T07:43:20.558Z,72.51
2019-05-17T07:45:51.301Z,72.93
2019-05-17T07:48:22.852Z,72.11
2019-05-17T07:50:54.092Z,71.77
2019-05-17T07:53:25.575Z,72.49
2019-05-17T07:55:56.785Z,71.28
2019-05-17T07:58:29.951Z,70.28
2019-05-17T08:01:02.399Z,70.03
2019-05-17T08:03:34.513Z,69.49
2019-05-17T08:06:05.834Z,69.96
2019-05-17T08:08:37.533Z,70.92
2019-05-17T08:11:12.128Z,71.21
2019-05-17T08:13:44.269Z,70.19
2019-05-17T08:16:16.319Z,69.61
2019-05-17T08:18:49.689Z,69.13
2019-05-17T08:21:21.104Z,67.72
2019-05-17T08:23:52.564Z,68.39
2019-05-17T08:26:23.795Z,69.86
2019-05-17T08:28:55.649Z,69.96
2019-05-17T08:31:44.993Z,70.04
2019-05-17T08:34:16.585Z,68.97
2019-05-17T08:36:50.199Z,69.19
2019-05-17T08:39:21.503Z,69.47
2019-05-17T08:41:52.774Z,68.15
2019-05-17T08:44:24.182Z,68.68
2019-05-17T08:46:55.617Z,69.37
2019-05-17T08:49:29.464Z,69.03
2019-05-17T08:51:59.998Z,69.75
2019-05-17T08:54:31.514Z,69.34
2019-05-17T08:57:02.818Z,68.13
2019-05-17T08:59:34.218Z,66.97
2019-05-17T09:02:05.463Z,67.91
2019-05-17T09:04:37.058Z,68.30
2019-05-17T09:07:09.472Z,68.23
2019-05-17T09:09:41.379Z,66.92
2019-05-17T09:12:12.638Z,67.49
2019-05-17T09:14:43.840Z,68.13
2019-05-17T09:17:15.085Z,69.12
2019-05-17T09:19:46.274Z,68.01
2019-05-17T09:22:19.670Z,67.75
2019-05-17T09:24:50.450Z,68.41
2019-05-17T09:27:21.730Z,67.66
2019-05-17T09:29:53.035Z,66.60
2019-05-17T09:32:25.124Z,67.05
2019-05-17T09:34:56.346Z,64.92
2019-05-17T09:37:30.336Z,64.03
2019-05-17T09:40:01.044Z,64.47
2019-05-17T09:42:32.316Z,65.35
2019-05-17T09:45:03.693Z,65.81
2019-05-17T09:47:34.929Z,66.64
2019-05-17T09:50:07.021Z,64.96
2019-05-17T09:52:40.615Z,63.85
2019-05-17T09:55:12.863Z,63.49
2019-05-17T09:57:45.112Z,63.28
2019-05-17T10:00:20.602Z,62.70
2019-05-17T10:02:52.184Z,63.61
2019-05-17T10:05:31.081Z,64.40
2019-05-17T10:08:01.288Z,65.61
2019-05-17T10:10:37.017Z,63.80
2019-05-17T10:13:09.813Z,62.50
2019-05-17T10:15:41.500Z,62.83
2019-05-17T10:18:13.073Z,63.26
2019-05-17T10:20:44.317Z,63.84
2019-05-17T10:23:16.375Z,64.26
2019-05-17T10:25:50.058Z,64.34
2019-05-17T10:28:23.207Z,64.22
2019-05-17T10:30:55.417Z,63.26
2019-05-17T10:33:26.825Z,63.28
2019-05-17T10:36:00.406Z,63.58
2019-05-17T10:38:31.046Z,62.80
2019-05-17T10:41:10.511Z,61.78
2019-05-17T10:43:41.744Z,62.23
2019-05-17T10:46:13.021Z,62.29
2019-05-17T10:48:44.632Z,61.19
2019-05-17T10:51:15.929Z,61.73
2019-05-17T10:53:47.197Z,59.85
2019-05-17T10:56:23.204Z,61.05
2019-05-17T10:58:52.651Z,60.11
2019-05-17T11:01:23.878Z,59.63
2019-05-17T11:03:55.332Z,59.95
2019-05-17T11:06:27.299Z,60.16
2019-05-17T11:08:59.472Z,60.50
2019-05-17T11:11:31.098Z,60.29
2019-05-17T11:14:03.038Z,60.84
2019-05-17T11:16:34.301Z,61.39
2019-05-17T11:19:08.633Z,60.02
2019-05-17T11:21:38.919Z,59.12
2019-05-17T11:27:34.949Z,59.99
2019-05-17T11:30:06.806Z,61.66
2019-05-17T11:32:38.051Z,62.13
2019-05-17T11:35:09.483Z,60.86
2019-05-17T11:37:40.765Z,61.52
2019-05-17T11:40:13.055Z,60.84
2019-05-17T11:42:44.735Z,60.80
2019-05-17T11:45:27.222Z,60.57
2019-05-17T11:47:49.206Z,61.13
2019-05-17T11:50:20.924Z,61.91
2019-05-17T11:52:52.234Z,61.87
2019-05-17T11:55:23.823Z,62.59
2019-05-17T11:57:55.244Z,61.54
2019-05-17T12:00:28.108Z,61.07
2019-05-17T12:03:00.182Z,61.04
2019-05-17T12:05:33.573Z,61.77
2019-05-17T12:08:08.360Z,61.59
2019-05-17T12:10:37.778Z,60.66
2019-05-17T12:13:10.300Z,61.22
2019-05-17T12:15:45.355Z,61.31
2019-05-17T12:18:14.943Z,59.72
2019-05-17T12:20:46.314Z,62.24
2019-05-17T12:23:17.521Z,62.05
2019-05-17T12:25:48.961Z,61.27
2019-05-17T12:28:20.191Z,61.46
2019-05-17T12:30:51.769Z,58.63
2019-05-17T12:33:23.391Z,60.63
2019-05-17T12:35:54.639Z,61.41
2019-05-17T12:38:25.842Z,61.30
2019-05-17T12:40:57.065Z,62.13
2019-05-17T12:43:28.552Z,62.21
2019-05-17T12:46:01.409Z,60.37
2019-05-17T12:48:32.725Z,60.51
2019-05-17T12:51:04.155Z,60.47
2019-05-17T12:53:37.430Z,60.08
2019-05-17T12:56:08.714Z,61.32
2019-05-17T12:58:39.985Z,59.81
2019-05-17T13:01:11.210Z,59.09
2019-05-17T13:03:42.690Z,58.95
2019-05-17T13:06:13.909Z,58.23
2019-05-17T13:08:45.207Z,59.48
2019-05-17T13:11:16.428Z,59.86
2019-05-17T13:13:47.853Z,59.33
2019-05-17T13:16:19.529Z,59.77
2019-05-17T13:18:50.909Z,58.71
2019-05-17T13:21:22.445Z,59.09
2019-05-17T13:23:53.656Z,59.59
2019-05-17T13:26:24.892Z,59.35
2019-05-17T13:28:56.249Z,59.96
2019-05-17T13:31:27.647Z,62.33
2019-05-17T13:33:58.892Z,57.86
2019-05-17T13:36:30.282Z,53.93
2019-05-17T13:39:02.522Z,54.49
2019-05-17T13:41:34.194Z,56.36
2019-05-17T13:44:05.400Z,57.22
2019-05-17T13:46:37.503Z,57.70
2019-05-17T13:49:08.785Z,57.96
2019-05-17T13:51:52.532Z,57.14
2019-05-17T13:54:23.749Z,56.78
2019-05-17T13:56:54.970Z,56.99
2019-05-17T13:59:26.285Z,57.77
2019-05-17T14:01:58.195Z,58.97
2019-05-17T14:04:30.501Z,57.26
2019-05-17T14:07:03.580Z,56.09
2019-05-17T14:09:34.830Z,56.41
2019-05-17T14:12:06.033Z,56.74
2019-05-17T14:14:37.491Z,55.27
2019-05-17T14:17:09.263Z,55.67
2019-05-17T14:19:40.584Z,55.77
2019-05-17T14:22:12.388Z,56.18
2019-05-17T14:24:46.234Z,56.49
2019-05-17T14:27:19.353Z,57.56
2019-05-17T14:29:52.850Z,56.84
2019-05-17T14:32:24.332Z,54.87
2019-05-17T14:34:55.856Z,55.27
2019-05-17T14:37:27.468Z,54.65
2019-05-17T14:40:01.114Z,54.68
2019-05-17T14:42:34.425Z,55.51
2019-05-17T14:45:05.978Z,54.06
2019-05-17T14:47:37.389Z,54.02
2019-05-17T14:50:08.643Z,54.21
2019-05-17T14:52:40.030Z,53.73
2019-05-17T14:55:11.751Z,53.21
2019-05-17T14:57:43.381Z,53.32
2019-05-17T15:00:14.673Z,53.76
2019-05-17T15:02:45.949Z,53.09
2019-05-17T15:05:17.524Z,52.52
2019-05-17T15:07:48.802Z,53.00
2019-05-17T15:10:20.275Z,53.08
2019-05-17T15:12:51.733Z,52.85
2019-05-17T15:15:26.657Z,53.12
2019-05-17T15:18:00.530Z,53.33
2019-05-17T15:20:31.945Z,53.05
2019-05-17T15:23:03.610Z,53.20
2019-05-17T15:25:34.838Z,52.73
2019-05-17T15:28:06.185Z,52.54
2019-05-17T15:30:38.256Z,52.42
2019-05-17T15:33:09.699Z,53.74
2019-05-17T15:35:41.290Z,53.03
2019-05-17T15:38:12.546Z,53.24
2019-05-17T15:40:43.807Z,52.55
2019-05-17T15:43:14.988Z,53.81
2019-05-17T15:45:46.232Z,53.47
2019-05-17T15:48:17.736Z,53.84
2019-05-17T15:50:49.202Z,53.98
2019-05-17T15:53:20.537Z,54.48
2019-05-17T15:55:52.242Z,53.76
2019-05-17T15:58:23.423Z,53.89
2019-05-17T16:00:55.795Z,54.51
2019-05-17T16:03:27.345Z,55.27
2019-05-17T16:05:59.282Z,55.13
2019-05-17T16:08:31.603Z,55.60
2019-05-17T16:11:06.354Z,54.44
2019-05-17T16:13:39.679Z,54.73
2019-05-17T16:16:11.761Z,53.86
2019-05-17T16:18:43.178Z,54.99
2019-05-17T16:21:14.709Z,55.24
2019-05-17T16:23:46.709Z,54.76
2019-05-17T16:26:18.125Z,55.80
2019-05-17T16:28:49.332Z,55.81
2019-05-17T16:31:20.745Z,55.69
2019-05-17T16:33:51.958Z,55.96
2019-05-17T16:36:23.176Z,56.41
2019-05-17T16:38:58.451Z,56.29
2019-05-17T16:41:29.722Z,56.19
2019-05-17T16:44:00.926Z,56.17
2019-05-17T16:46:32.408Z,55.97
2019-05-17T16:49:04.012Z,56.37
2019-05-17T16:51:35.974Z,55.69
2019-05-17T16:54:07.816Z,56.18
2019-05-17T16:56:39.433Z,56.42
2019-05-17T16:59:10.708Z,56.72
2019-05-17T17:01:41.920Z,56.93
2019-05-17T17:04:13.452Z,56.98
2019-05-17T17:06:45.984Z,57.59
2019-05-17T17:09:17.248Z,57.77
2019-05-17T17:11:48.601Z,58.73
2019-05-17T17:14:25.216Z,58.79
2019-05-17T17:16:56.475Z,58.32
2019-05-17T17:19:28.185Z,58.96
2019-05-17T17:21:59.604Z,59.49
2019-05-17T17:24:31.397Z,59.93
2019-05-17T17:27:02.951Z,60.27
2019-05-17T17:29:34.671Z,60.99
2019-05-17T17:32:19.454Z,60.32
2019-05-17T17:34:39.116Z,61.63
2019-05-17T17:37:11.007Z,62.26
2019-05-17T17:39:42.277Z,62.53
2019-05-17T17:42:13.440Z,63.93
2019-05-17T17:44:45.775Z,63.67
2019-05-17T17:47:17.387Z,63.63
2019-05-17T17:49:49.028Z,64.66
2019-05-17T17:52:20.274Z,65.61
2019-05-17T17:54:53.691Z,65.78
2019-05-17T17:57:25.180Z,65.27
2019-05-17T17:59:56.444Z,66.22
2019-05-17T18:02:28.607Z,66.51
2019-05-17T18:04:59.975Z,66.30
2019-05-17T18:07:31.312Z,66.59
2019-05-17T18:10:02.671Z,66.62
2019-05-17T18:12:34.023Z,66.55
2019-05-17T18:15:07.639Z,66.49
2019-05-17T18:17:39.685Z,66.66
2019-05-17T18:20:17.044Z,65.68
2019-05-17T18:22:53.550Z,66.73
2019-05-17T18:25:24.855Z,66.67
2019-05-17T18:27:56.617Z,66.46
2019-05-17T18:30:28.494Z,67.27
2019-05-17T18:33:00.015Z,67.62
2019-05-17T18:35:31.580Z,68.57
2019-05-17T18:38:03.355Z,67.60
2019-05-17T18:40:34.619Z,69.11
2019-05-17T18:43:05.961Z,68.36
2019-05-17T18:45:37.345Z,68.87
2019-05-17T18:48:09.111Z,69.30
2019-05-17T18:50:40.366Z,69.34
2019-05-17T18:53:16.801Z,69.06
2019-05-17T18:55:44.996Z,69.65
2019-05-17T18:58:16.196Z,69.84
2019-05-17T19:00:47.812Z,69.98
2019-05-17T19:03:19.232Z,70.28
2019-05-17T19:05:50.951Z,68.74
2019-05-17T19:08:22.184Z,70.76
2019-05-17T19:10:54.141Z,70.48
2019-05-17T19:13:25.632Z,70.15
2019-05-17T19:15:56.830Z,70.36
2019-05-17T19:18:28.070Z,70.48
2019-05-17T19:20:59.476Z,70.03
2019-05-17T19:23:31.178Z,69.98
2019-05-17T19:26:03.053Z,70.81
2019-05-17T19:28:37.274Z,70.76
2019-05-17T19:31:08.542Z,70.79
2019-05-17T19:33:40.263Z,71.46
2019-05-17T19:36:11.515Z,71.60
2019-05-17T19:38:42.749Z,70.87
2019-05-17T19:41:14.323Z,70.94
2019-05-17T19:43:45.678Z,71.47
2019-05-17T19:46:16.907Z,71.70
2019-05-17T19:48:48.617Z,71.62
2019-05-17T19:51:20.038Z,72.45
2019-05-17T19:53:51.657Z,72.04
2019-05-17T19:56:22.912Z,71.46
2019-05-17T19:58:54.641Z,71.94
2019-05-17T20:01:26.930Z,72.16
2019-05-17T20:03:58.618Z,72.01
2019-05-17T20:06:29.840Z,71.44
2019-05-17T20:09:01.392Z,71.58
2019-05-17T20:11:34.672Z,72.06
2019-05-17T20:14:05.538Z,72.17
2019-05-17T20:16:36.769Z,72.44
2019-05-17T20:19:08.323Z,72.45
2019-05-17T20:21:39.590Z,72.30
2019-05-17T20:24:10.769Z,72.76
2019-05-17T20:26:42.035Z,72.72
2019-05-17T20:29:13.733Z,72.60
2019-05-17T20:31:45.576Z,72.08
2019-05-17T20:34:17.088Z,73.08
2019-05-17T20:36:48.763Z,72.67
2019-05-17T20:39:20.040Z,73.22
2019-05-17T20:41:51.399Z,73.62
2019-05-17T20:44:22.945Z,73.52
2019-05-17T20:46:54.146Z,73.86
2019-05-17T20:49:25.504Z,74.01
2019-05-17T20:51:56.866Z,73.95
2019-05-17T20:54:28.062Z,74.21
2019-05-17T20:56:59.546Z,74.07
2019-05-17T20:59:31.579Z,74.08
2019-05-17T21:02:03.029Z,74.45
2019-05-17T21:04:34.232Z,75.25
2019-05-17T21:07:05.468Z,75.33
2019-05-17T21:09:37.367Z,76.66
2019-05-17T21:12:08.635Z,76.25
2019-05-17T21:14:40.088Z,76.16
2019-05-17T21:17:12.003Z,76.71
2019-05-17T21:19:43.244Z,76.39
2019-05-17T21:22:15.124Z,76.25
2019-05-17T21:24:46.707Z,77.21
2019-05-17T21:27:17.991Z,76.37
2019-05-17T21:29:49.913Z,76.19
2019-05-17T21:32:21.127Z,75.85
2019-05-17T21:34:52.475Z,76.27
2019-05-17T21:37:23.712Z,76.43
2019-05-17T21:39:55.423Z,76.08
2019-05-17T21:42:26.811Z,76.38
2019-05-17T21:44:58.625Z,76.34
2019-05-17T21:47:29.852Z,75.88
2019-05-17T21:50:02.896Z,75.72
2019-05-17T21:52:34.237Z,76.04
2019-05-17T21:55:05.512Z,77.64
2019-05-17T21:57:36.752Z,77.70
2019-05-17T22:00:10.985Z,77.94
2019-05-17T22:02:43.460Z,77.29
2019-05-17T22:05:22.973Z,76.77
2019-05-17T22:07:54.262Z,77.14
2019-05-17T22:10:25.960Z,77.34
2019-05-17T22:12:57.322Z,76.78
2019-05-17T22:15:29.376Z,77.25
2019-05-17T22:18:18.868Z,76.71
2019-05-17T22:20:50.232Z,76.87
2019-05-17T22:23:39.403Z,77.15
2019-05-17T22:26:22.821Z,77.68
2019-05-17T22:28:54.419Z,77.31
2019-05-17T22:31:25.691Z,77.49
2019-05-17T22:33:57.276Z,77.25
2019-05-17T22:36:28.815Z,77.22
2019-05-17T22:39:00.313Z,77.13
2019-05-17T22:41:31.514Z,76.83
2019-05-17T22:44:03.280Z,78.00
2019-05-17T22:46:36.414Z,78.36
2019-05-17T22:49:07.796Z,78.26
2019-05-17T22:51:39.012Z,78.23
2019-05-17T22:54:10.448Z,78.32
2019-05-17T22:56:41.861Z,78.16
2019-05-17T22:59:13.217Z,77.52
2019-05-17T23:01:45.085Z,78.71
2019-05-17T23:04:16.409Z,78.74
2019-05-17T23:06:47.745Z,78.33
2019-05-17T23:09:19.028Z,78.01
2019-05-17T23:11:50.252Z,78.15
2019-05-17T23:14:21.494Z,78.07
2019-05-17T23:16:53.079Z,77.79
2019-05-17T23:19:24.550Z,78.08
2019-05-17T23:21:56.118Z,78.50
2019-05-17T23:27:52.239Z,77.97
2019-05-17T23:30:23.607Z,78.24
2019-05-17T23:32:54.787Z,77.95
2019-05-17T23:35:25.985Z,78.35
2019-05-17T23:37:57.423Z,78.35
2019-05-17T23:40:28.637Z,78.57
2019-05-17T23:42:59.920Z,79.02
2019-05-17T23:45:31.327Z,78.75
2019-05-17T23:48:03.929Z,78.97
2019-05-17T23:50:35.196Z,78.44
2019-05-17T23:53:06.690Z,78.28
2019-05-17T23:55:38.143Z,78.33
2019-05-17T23:58:09.388Z,78.67
