createdAt,value
2023-01-29T00:00:38.784Z,2.8
2023-01-29T00:02:39.962Z,2.8
2023-01-29T00:04:41.156Z,2.8
2023-01-29T00:06:42.285Z,2.8
2023-01-29T00:08:43.490Z,2.8
2023-01-29T00:10:47.892Z,2.8
2023-01-29T00:12:49.026Z,2.8
2023-01-29T00:14:50.165Z,2.8
2023-01-29T00:16:51.347Z,2.7
2023-01-29T00:18:52.463Z,2.7
2023-01-29T00:22:54.787Z,2.7
2023-01-29T00:27:00.345Z,2.8
2023-01-29T00:29:01.545Z,2.7
2023-01-29T00:32:04.979Z,2.8
2023-01-29T00:34:05.996Z,2.8
2023-01-29T00:36:07.154Z,2.8
2023-01-29T00:38:11.547Z,2.8
2023-01-29T00:40:12.701Z,2.8
2023-01-29T00:42:13.859Z,2.8
2023-01-29T00:44:15.037Z,2.8
2023-01-29T00:54:24.064Z,2.8
2023-01-29T00:56:25.204Z,2.8
2023-01-29T01:00:27.518Z,2.8
2023-01-29T01:06:34.243Z,2.9
2023-01-29T01:08:35.419Z,2.9
2023-01-29T01:14:38.891Z,2.9
2023-01-29T01:16:40.154Z,2.9
2023-01-29T01:18:41.228Z,2.8
2023-01-29T01:20:45.633Z,2.9
2023-01-29T01:22:46.763Z,2.9
2023-01-29T01:24:47.949Z,2.9
2023-01-29T01:27:16.344Z,2.9
2023-01-29T01:29:17.521Z,2.9
2023-01-29T01:31:18.868Z,2.9
2023-01-29T01:33:23.095Z,2.9
2023-01-29T01:35:24.263Z,2.9
2023-01-29T01:37:25.388Z,2.9
2023-01-29T01:39:26.566Z,2.9
2023-01-29T01:41:27.724Z,2.9
2023-01-29T01:43:28.863Z,2.9
2023-01-29T01:45:30.093Z,2.9
2023-01-29T01:47:34.434Z,2.9
2023-01-29T01:49:35.587Z,2.8
2023-01-29T01:59:41.394Z,2.8
2023-01-29T02:01:45.791Z,2.8
2023-01-29T02:03:46.945Z,2.8
2023-01-29T02:05:48.096Z,2.8
2023-01-29T02:07:49.233Z,2.8
2023-01-29T02:09:50.419Z,2.8
2023-01-29T02:11:51.570Z,2.8
2023-01-29T02:13:52.722Z,2.8
2023-01-29T02:15:57.131Z,2.8
2023-01-29T02:23:03.830Z,2.8
2023-01-29T02:25:03.944Z,2.8
2023-01-29T02:27:05.097Z,2.8
2023-01-29T02:31:10.668Z,2.8
2023-01-29T02:33:11.801Z,2.8
2023-01-29T02:35:12.953Z,2.7
2023-01-29T02:39:15.237Z,2.8
2023-01-29T02:45:21.949Z,2.8
2023-01-29T02:47:23.135Z,2.7
2023-01-29T02:49:24.270Z,2.7
2023-01-29T02:51:25.435Z,2.7
2023-01-29T02:53:26.596Z,2.7
2023-01-29T02:55:27.768Z,2.7
2023-01-29T02:57:32.186Z,2.7
2023-01-29T02:59:33.303Z,2.7
2023-01-29T03:01:34.450Z,2.7
2023-01-29T03:03:35.635Z,2.7
2023-01-29T03:11:45.060Z,2.7
2023-01-29T03:20:51.857Z,2.7
2023-01-29T03:22:53.027Z,2.7
2023-01-29T03:24:57.436Z,2.7
2023-01-29T03:33:02.051Z,2.8
2023-01-29T03:35:03.176Z,2.8
2023-01-29T03:37:04.330Z,2.8
2023-01-29T03:39:08.744Z,2.7
2023-01-29T03:45:12.186Z,2.7
2023-01-29T03:47:13.316Z,2.7
2023-01-29T03:49:14.472Z,2.7
2023-01-29T03:51:15.660Z,2.7
2023-01-29T03:53:20.067Z,2.7
2023-01-29T03:55:21.213Z,2.7
2023-01-29T03:57:22.382Z,2.7
2023-01-29T03:59:23.517Z,2.7
2023-01-29T04:01:24.720Z,2.7
2023-01-29T04:07:31.392Z,2.7
2023-01-29T04:09:32.710Z,2.6
2023-01-29T04:11:33.755Z,2.7
2023-01-29T04:18:39.421Z,2.6
2023-01-29T04:20:43.835Z,2.6
2023-01-29T04:22:44.993Z,2.6
2023-01-29T04:24:46.174Z,2.6
2023-01-29T04:28:48.464Z,2.6
2023-01-29T04:30:49.794Z,2.6
2023-01-29T04:32:50.805Z,2.6
2023-01-29T04:34:55.215Z,2.6
2023-01-29T04:36:56.376Z,2.6
2023-01-29T04:38:57.538Z,2.6
2023-01-29T04:42:59.858Z,2.5
2023-01-29T04:47:02.271Z,2.5
2023-01-29T04:49:06.604Z,2.5
2023-01-29T04:51:07.757Z,2.6
2023-01-29T04:59:12.391Z,2.5
2023-01-29T05:01:13.553Z,2.5
2023-01-29T05:09:48.702Z,2.5
2023-01-29T05:17:56.509Z,2.4
2023-01-29T05:19:57.676Z,2.4
2023-01-29T05:21:58.800Z,2.4
2023-01-29T05:23:59.991Z,2.4
2023-01-29T05:26:01.169Z,2.3
2023-01-29T05:28:02.299Z,2.3
2023-01-29T05:30:06.706Z,2.3
2023-01-29T05:32:07.842Z,2.3
2023-01-29T05:34:08.989Z,2.3
2023-01-29T05:36:10.162Z,2.2
2023-01-29T05:38:11.307Z,2.3
2023-01-29T05:40:12.480Z,2.2
2023-01-29T05:42:13.615Z,2.2
2023-01-29T05:44:18.032Z,2.2
2023-01-29T05:46:19.195Z,2.2
2023-01-29T05:48:20.350Z,2.2
2023-01-29T05:50:21.489Z,2.2
2023-01-29T05:52:22.664Z,2.2
2023-01-29T05:54:23.809Z,2.2
2023-01-29T05:56:24.961Z,2.2
2023-01-29T05:58:29.396Z,2.2
2023-01-29T06:00:30.512Z,2.2
2023-01-29T06:02:31.763Z,2.2
2023-01-29T06:07:36.188Z,2.2
2023-01-29T06:13:42.923Z,2.2
2023-01-29T06:15:44.060Z,2.2
2023-01-29T06:17:45.201Z,2.2
2023-01-29T06:19:46.393Z,2.2
2023-01-29T06:21:47.525Z,2.2
2023-01-29T06:23:48.650Z,2.2
2023-01-29T06:25:53.046Z,2.2
2023-01-29T06:27:54.231Z,2.2
2023-01-29T06:29:55.337Z,2.2
2023-01-29T06:40:04.331Z,2.2
2023-01-29T06:42:05.507Z,2.2
2023-01-29T06:46:07.761Z,2.3
2023-01-29T06:52:11.213Z,2.3
2023-01-29T06:54:15.628Z,2.3
2023-01-29T06:58:17.923Z,2.2
2023-01-29T07:05:23.563Z,2.3
2023-01-29T07:15:32.596Z,2.3
2023-01-29T07:17:33.750Z,2.3
2023-01-29T07:19:34.899Z,2.3
2023-01-29T07:21:39.372Z,2.3
2023-01-29T07:27:42.800Z,2.3
2023-01-29T07:29:43.969Z,2.3
2023-01-29T07:33:46.453Z,2.3
2023-01-29T07:37:52.022Z,2.4
2023-01-29T07:39:53.168Z,2.4
2023-01-29T07:41:54.338Z,2.4
2023-01-29T07:43:55.534Z,2.4
2023-01-29T07:45:56.819Z,2.4
2023-01-29T07:47:57.757Z,2.4
2023-01-29T07:50:02.216Z,2.4
2023-01-29T07:52:03.376Z,2.4
2023-01-29T07:54:04.531Z,2.4
2023-01-29T08:07:16.882Z,2.5
2023-01-29T08:09:18.045Z,2.6
2023-01-29T08:11:19.175Z,2.6
2023-01-29T08:13:20.318Z,2.6
2023-01-29T08:15:21.497Z,2.6
2023-01-29T08:17:25.912Z,2.6
2023-01-29T08:19:27.057Z,2.6
2023-01-29T08:21:28.203Z,2.6
2023-01-29T08:23:29.342Z,2.6
2023-01-29T08:25:30.633Z,2.7
2023-01-29T08:27:31.642Z,2.7
2023-01-29T08:29:32.805Z,2.7
2023-01-29T08:31:37.212Z,2.8
2023-01-29T08:33:39.475Z,2.8
2023-01-29T08:35:39.484Z,2.8
2023-01-29T08:37:40.621Z,2.9
2023-01-29T08:41:42.940Z,3
2023-01-29T08:43:44.077Z,3
2023-01-29T08:45:48.473Z,3
2023-01-29T08:47:49.613Z,3.1
2023-01-29T08:52:19.192Z,3.1
2023-01-29T08:58:25.887Z,3.2
2023-01-29T09:00:28.581Z,3.2
2023-01-29T09:02:29.718Z,3.2
2023-01-29T09:04:30.856Z,3.2
2023-01-29T09:06:31.986Z,3.2
2023-01-29T09:08:33.165Z,3.2
2023-01-29T09:10:34.300Z,3.3
2023-01-29T09:20:43.343Z,3.4
2023-01-29T09:22:44.522Z,3.4
2023-01-29T09:24:45.662Z,3.4
2023-01-29T09:26:50.044Z,3.4
2023-01-29T09:28:51.208Z,3.4
2023-01-29T09:32:54.614Z,3.5
2023-01-29T09:34:54.724Z,3.5
2023-01-29T09:36:55.899Z,3.5
2023-01-29T09:38:57.059Z,3.5
2023-01-29T09:41:01.459Z,3.5
2023-01-29T09:43:02.632Z,3.6
2023-01-29T09:45:03.827Z,3.6
2023-01-29T09:50:08.345Z,3.6
2023-01-29T09:52:09.535Z,3.6
2023-01-29T09:54:14.015Z,3.6
2023-01-29T09:56:15.189Z,3.7
2023-01-29T09:58:16.242Z,3.7
2023-01-29T10:00:17.440Z,3.7
2023-01-29T10:02:18.754Z,3.7
2023-01-29T10:04:19.874Z,3.7
2023-01-29T10:06:20.955Z,3.8
2023-01-29T10:08:25.389Z,3.7
2023-01-29T10:10:26.589Z,3.7
2023-01-29T10:12:27.705Z,3.7
2023-01-29T10:32:42.724Z,3.9
2023-01-29T10:34:43.922Z,3.8
2023-01-29T10:40:50.687Z,3.9
2023-01-29T10:41:53.967Z,3.9
2023-01-29T10:43:54.073Z,3.9
2023-01-29T10:45:55.250Z,3.8
2023-01-29T10:47:56.448Z,3.9
2023-01-29T10:52:02.049Z,3.9
2023-01-29T10:54:03.219Z,3.9
2023-01-29T10:56:13.987Z,3.9
2023-01-29T10:58:05.590Z,3.9
2023-01-29T11:00:06.785Z,3.8
2023-01-29T11:02:07.928Z,3.9
2023-01-29T11:04:12.404Z,3.9
2023-01-29T11:06:13.538Z,3.9
2023-01-29T11:08:14.713Z,4
2023-01-29T11:10:16.136Z,3.9
2023-01-29T11:12:17.040Z,3.9
2023-01-29T11:14:18.235Z,3.9
2023-01-29T11:16:19.422Z,3.9
2023-01-29T11:18:23.873Z,3.9
2023-01-29T11:20:25.064Z,4
2023-01-29T11:22:26.238Z,4
2023-01-29T11:24:27.398Z,4
2023-01-29T11:26:28.633Z,4
2023-01-29T11:28:29.770Z,3.9
2023-01-29T11:30:30.967Z,3.9
2023-01-29T11:32:35.400Z,4
2023-01-29T11:34:36.587Z,4
2023-01-29T11:36:37.757Z,4
2023-01-29T11:39:41.186Z,4
2023-01-29T11:45:47.973Z,4
2023-01-29T11:47:49.158Z,4
2023-01-29T11:49:50.329Z,4
2023-01-29T11:51:51.491Z,4
2023-01-29T11:53:52.692Z,4.1
2023-01-29T11:55:53.855Z,4
2023-01-29T11:57:55.018Z,4
2023-01-29T11:59:59.463Z,4
2023-01-29T12:02:00.604Z,4
2023-01-29T12:04:01.869Z,4
2023-01-29T12:06:03.072Z,4.1
2023-01-29T12:08:04.149Z,4
2023-01-29T12:10:05.359Z,4
2023-01-29T12:12:06.496Z,4
2023-01-29T12:14:10.919Z,4
2023-01-29T12:18:13.271Z,4
2023-01-29T12:20:14.610Z,4
2023-01-29T12:22:15.721Z,3.9
2023-01-29T12:24:16.848Z,3.9
2023-01-29T12:26:18.023Z,3.9
2023-01-29T12:30:23.610Z,4
2023-01-29T12:32:24.794Z,4
2023-01-29T12:34:53.193Z,4
2023-01-29T12:36:54.488Z,4
2023-01-29T12:38:55.553Z,3.9
2023-01-29T12:40:59.985Z,3.9
2023-01-29T12:43:01.181Z,3.9
2023-01-29T12:45:02.367Z,3.8
2023-01-29T12:47:03.749Z,3.8
2023-01-29T12:49:04.755Z,3.7
2023-01-29T12:51:05.938Z,3.8
2023-01-29T12:57:12.707Z,3.7
2023-01-29T12:59:13.899Z,3.6
2023-01-29T13:01:15.125Z,3.6
2023-01-29T13:03:16.359Z,3.6
2023-01-29T13:05:17.422Z,3.6
2023-01-29T13:07:18.815Z,3.6
2023-01-29T13:09:23.056Z,3.6
2023-01-29T13:11:24.258Z,3.6
2023-01-29T13:13:25.452Z,3.6
2023-01-29T13:15:26.622Z,3.5
2023-01-29T13:17:27.814Z,3.5
2023-01-29T13:19:28.991Z,3.5
2023-01-29T13:21:30.149Z,3.5
2023-01-29T13:23:34.634Z,3.6
2023-01-29T13:25:35.794Z,3.6
2023-01-29T13:27:37.020Z,3.6
2023-01-29T13:28:39.184Z,3.6
2023-01-29T13:30:40.430Z,3.6
2023-01-29T13:32:41.554Z,3.6
2023-01-29T13:34:42.734Z,3.7
2023-01-29T13:36:47.558Z,3.7
2023-01-29T13:38:48.744Z,3.7
2023-01-29T13:40:49.949Z,3.8
2023-01-29T13:42:51.088Z,3.8
2023-01-29T13:46:53.405Z,3.8
2023-01-29T13:48:54.592Z,3.8
2023-01-29T13:53:00.222Z,3.9
2023-01-29T13:55:01.391Z,4
2023-01-29T13:57:02.548Z,4.1
2023-01-29T13:59:03.755Z,4.1
2023-01-29T14:01:05.052Z,4.1
2023-01-29T14:03:06.106Z,4.2
2023-01-29T14:05:10.548Z,4.2
2023-01-29T14:07:11.709Z,4.3
2023-01-29T14:09:12.890Z,4.2
2023-01-29T14:11:14.074Z,4.3
2023-01-29T14:13:15.252Z,4.2
2023-01-29T14:21:23.207Z,4.3
2023-01-29T14:23:24.387Z,4.3
2023-01-29T14:24:26.620Z,4.4
2023-01-29T14:26:27.837Z,4.4
2023-01-29T14:28:28.978Z,4.3
2023-01-29T14:30:30.208Z,4.3
2023-01-29T14:32:34.600Z,4.3
2023-01-29T14:34:35.763Z,4.3
2023-01-29T14:36:36.965Z,4.4
2023-01-29T14:56:53.627Z,4.3
2023-01-29T14:58:56.136Z,4.3
2023-01-29T15:00:59.194Z,4.3
2023-01-29T15:03:02.241Z,4.3
2023-01-29T15:07:02.744Z,4.4
2023-01-29T15:09:03.929Z,4.3
2023-01-29T15:11:05.102Z,4.3
2023-01-29T15:13:06.275Z,4.3
2023-01-29T15:19:13.108Z,4.3
2023-01-29T15:20:15.296Z,4.3
2023-01-29T15:22:16.487Z,4.3
2023-01-29T15:24:17.708Z,4.3
2023-01-29T15:26:18.898Z,4.3
2023-01-29T15:28:23.313Z,4.3
2023-01-29T15:30:24.493Z,4.3
2023-01-29T15:32:25.656Z,4.3
2023-01-29T15:34:26.828Z,4.3
2023-01-29T15:36:28.019Z,4.3
2023-01-29T15:38:29.173Z,4.3
2023-01-29T15:40:30.412Z,4.3
2023-01-29T15:42:34.796Z,4.3
2023-01-29T15:46:37.161Z,4.3
2023-01-29T15:48:38.335Z,4.3
2023-01-29T15:50:39.513Z,4.3
2023-01-29T15:58:47.501Z,4.2
2023-01-29T16:00:48.684Z,4.2
2023-01-29T16:02:49.944Z,4.2
2023-01-29T16:04:51.048Z,4.2
2023-01-29T16:06:52.236Z,4.2
2023-01-29T16:08:53.425Z,4.2
2023-01-29T16:10:57.890Z,4.1
2023-01-29T16:12:59.044Z,4.2
2023-01-29T16:15:00.255Z,4.1
2023-01-29T16:17:28.641Z,4.1
2023-01-29T16:19:29.832Z,4.1
2023-01-29T16:21:31.003Z,4.1
2023-01-29T16:23:35.457Z,4.1
2023-01-29T16:25:36.652Z,4.1
2023-01-29T16:27:37.992Z,3.9
2023-01-29T16:29:38.989Z,3.8
2023-01-29T16:35:42.593Z,3.9
2023-01-29T16:37:46.960Z,3.8
2023-01-29T16:39:48.167Z,3.8
2023-01-29T16:47:53.039Z,3.6
2023-01-29T16:49:54.001Z,3.6
2023-01-29T16:51:58.460Z,3.5
2023-01-29T16:53:59.599Z,3.5
2023-01-29T16:56:00.805Z,3.5
2023-01-29T16:58:02.167Z,3.4
2023-01-29T17:00:03.199Z,3.2
2023-01-29T17:02:04.375Z,3.2
2023-01-29T17:04:05.602Z,3.2
2023-01-29T17:11:14.546Z,3.4
2023-01-29T17:13:15.765Z,3.4
2023-01-29T17:15:17.118Z,3.4
2023-01-29T17:17:18.104Z,3.5
2023-01-29T17:21:23.745Z,3.4
2023-01-29T17:23:24.861Z,3.4
2023-01-29T17:25:26.105Z,3.4
2023-01-29T17:27:27.240Z,3.4
2023-01-29T17:29:28.436Z,3.4
2023-01-29T17:33:34.029Z,3.4
2023-01-29T17:35:35.192Z,3.4
2023-01-29T17:45:41.092Z,3.4
2023-01-29T17:47:45.521Z,3.5
2023-01-29T17:49:46.723Z,3.5
2023-01-29T17:51:47.862Z,3.5
2023-01-29T17:53:49.039Z,3.5
2023-01-29T17:55:50.185Z,3.5
2023-01-29T17:57:51.362Z,3.5
2023-01-29T17:59:52.537Z,3.5
2023-01-29T18:01:57.000Z,3.6
2023-01-29T18:03:58.241Z,3.6
2023-01-29T18:05:59.321Z,3.6
2023-01-29T18:07:01.525Z,3.6
2023-01-29T18:09:02.773Z,3.6
2023-01-29T18:11:03.903Z,3.6
2023-01-29T18:17:10.697Z,3.6
2023-01-29T18:21:13.044Z,3.7
2023-01-29T18:23:14.209Z,3.7
2023-01-29T18:25:15.772Z,3.7
2023-01-29T18:33:23.327Z,3.8
2023-01-29T18:35:24.493Z,3.8
2023-01-29T18:37:25.672Z,3.8
2023-01-29T18:39:26.867Z,3.8
2023-01-29T18:41:28.029Z,3.8
2023-01-29T18:43:32.478Z,3.8
2023-01-29T18:45:33.670Z,3.8
2023-01-29T18:47:34.822Z,3.8
2023-01-29T18:49:36.055Z,3.9
2023-01-29T18:51:37.187Z,3.9
2023-01-29T18:53:38.377Z,3.9
2023-01-29T18:55:39.535Z,3.9
2023-01-29T18:58:27.272Z,3.9
2023-01-29T19:01:46.359Z,3.9
2023-01-29T19:02:48.576Z,3.9
2023-01-29T19:04:49.736Z,3.9
2023-01-29T19:10:56.534Z,3.9
2023-01-29T19:12:57.715Z,3.9
2023-01-29T19:14:58.892Z,4
2023-01-29T19:17:00.113Z,4
2023-01-29T19:19:01.249Z,4
2023-01-29T19:23:03.606Z,4
2023-01-29T19:25:07.990Z,4
2023-01-29T19:27:09.180Z,4
2023-01-29T19:29:10.361Z,4.1
2023-01-29T19:33:12.712Z,4.1
2023-01-29T19:35:13.882Z,4.1
2023-01-29T19:37:15.080Z,4
2023-01-29T19:41:20.699Z,4
2023-01-29T19:43:21.927Z,4
2023-01-29T19:45:42.090Z,4
2023-01-29T19:47:24.257Z,4
2023-01-29T19:49:25.418Z,4
2023-01-29T19:51:28.921Z,4
2023-01-29T19:53:31.013Z,4
2023-01-29T19:55:32.183Z,4
2023-01-29T19:57:33.396Z,4
2023-01-29T20:00:01.777Z,4
2023-01-29T20:02:02.978Z,4
2023-01-29T20:04:04.092Z,4
2023-01-29T20:10:10.911Z,4
2023-01-29T20:14:13.211Z,4.1
2023-01-29T20:16:14.510Z,4.1
2023-01-29T20:18:15.588Z,4.1
2023-01-29T20:20:20.255Z,4.1
2023-01-29T20:28:24.737Z,4.1
2023-01-29T20:30:26.060Z,4.2
2023-01-29T20:32:27.092Z,4.2
2023-01-29T20:34:31.527Z,4.2
2023-01-29T20:36:32.717Z,4.2
2023-01-29T20:40:36.639Z,4.2
2023-01-29T20:42:37.781Z,4.2
2023-01-29T20:44:38.959Z,4.2
2023-01-29T20:48:44.558Z,4.2
2023-01-29T20:50:45.763Z,4.2
2023-01-29T20:52:46.956Z,4.3
2023-01-29T20:53:49.184Z,4.3
2023-01-29T20:55:50.350Z,4.3
2023-01-29T20:58:06.255Z,4.4
2023-01-29T20:59:52.732Z,4.3
2023-01-29T21:01:57.280Z,4.3
2023-01-29T21:03:58.399Z,4.3
2023-01-29T21:05:59.586Z,4.3
2023-01-29T21:08:00.771Z,4.3
2023-01-29T21:10:02.008Z,4.3
2023-01-29T21:12:03.114Z,4.3
2023-01-29T21:14:04.293Z,4.3
2023-01-29T21:16:08.777Z,4.4
2023-01-29T21:18:09.908Z,4.4
2023-01-29T21:20:11.104Z,4.4
2023-01-29T21:22:12.274Z,4.4
2023-01-29T21:24:13.438Z,4.4
2023-01-29T21:26:14.637Z,4.4
2023-01-29T21:28:15.817Z,4.5
2023-01-29T21:30:20.577Z,4.5
2023-01-29T21:32:21.422Z,4.5
2023-01-29T21:36:23.776Z,4.5
2023-01-29T21:38:24.970Z,4.5
2023-01-29T21:40:26.204Z,4.5
2023-01-29T21:44:32.979Z,4.5
2023-01-29T21:46:32.930Z,4.5
2023-01-29T21:48:34.128Z,4.5
2023-01-29T21:49:36.350Z,4.5
2023-01-29T21:55:39.916Z,4.5
2023-01-29T21:57:44.334Z,4.5
2023-01-29T21:59:52.138Z,4.5
2023-01-29T22:01:46.796Z,4.5
2023-01-29T22:03:47.920Z,4.5
2023-01-29T22:11:55.895Z,4.5
2023-01-29T22:13:57.083Z,4.5
2023-01-29T22:15:58.240Z,4.5
2023-01-29T22:17:59.459Z,4.5
2023-01-29T22:20:00.621Z,4.6
2023-01-29T22:22:01.799Z,4.6
2023-01-29T22:24:02.964Z,4.6
2023-01-29T22:26:07.482Z,4.6
2023-01-29T22:28:08.628Z,4.7
2023-01-29T22:30:09.780Z,4.6
2023-01-29T22:32:10.979Z,4.7
2023-01-29T22:34:12.109Z,4.7
2023-01-29T22:36:13.328Z,4.7
2023-01-29T22:38:14.497Z,4.7
2023-01-29T22:42:20.147Z,4.8
2023-01-29T22:44:21.293Z,4.8
2023-01-29T22:45:23.520Z,4.8
2023-01-29T22:47:24.712Z,4.8
2023-01-29T22:49:25.888Z,4.8
2023-01-29T22:51:27.063Z,4.8
2023-01-29T22:53:31.505Z,4.9
2023-01-29T22:57:33.874Z,4.9
2023-01-29T22:59:35.086Z,4.9
2023-01-29T23:01:36.337Z,4.9
2023-01-29T23:05:38.611Z,4.9
2023-01-29T23:07:43.053Z,4.9
2023-01-29T23:09:44.229Z,4.9
2023-01-29T23:11:45.432Z,5
2023-01-29T23:13:46.625Z,4.9
2023-01-29T23:15:47.817Z,4.9
2023-01-29T23:21:54.601Z,5
2023-01-29T23:23:55.796Z,5
2023-01-29T23:38:07.298Z,5.1
2023-01-29T23:40:08.797Z,5.1
2023-01-29T23:42:36.855Z,5.1
2023-01-29T23:44:38.051Z,5.1
2023-01-29T23:46:39.294Z,5.2
2023-01-29T23:48:43.701Z,5.2
2023-01-29T23:50:44.879Z,5.2
2023-01-29T23:52:46.069Z,5.3
2023-01-29T23:54:47.238Z,5.3
2023-01-29T23:56:48.424Z,5.3
2023-01-29T23:58:49.625Z,5.3
