createdAt,value
2023-03-08T00:00:49.186Z,2.60
2023-03-08T00:03:15.972Z,2.60
2023-03-08T00:05:43.194Z,2.37
2023-03-08T00:08:10.007Z,3.40
2023-03-08T00:10:37.061Z,2.60
2023-03-08T00:13:03.737Z,3.00
2023-03-08T00:15:30.353Z,2.20
2023-03-08T00:17:57.315Z,2.50
2023-03-08T00:20:24.008Z,2.40
2023-03-08T00:22:50.580Z,2.50
2023-03-08T00:25:17.386Z,2.07
2023-03-08T00:27:44.084Z,2.57
2023-03-08T00:30:11.991Z,1.70
2023-03-08T00:32:38.688Z,2.63
2023-03-08T00:35:05.725Z,2.60
2023-03-08T00:37:32.852Z,2.70
2023-03-08T00:39:59.482Z,2.80
2023-03-08T00:42:26.078Z,2.93
2023-03-08T00:44:52.867Z,2.97
2023-03-08T00:47:19.595Z,2.77
2023-03-08T00:49:46.303Z,2.80
2023-03-08T00:52:12.950Z,1.80
2023-03-08T00:54:39.748Z,2.50
2023-03-08T00:57:06.455Z,2.60
2023-03-08T00:59:33.110Z,2.60
2023-03-08T01:02:00.867Z,3.20
2023-03-08T01:04:27.791Z,2.07
2023-03-08T01:06:54.630Z,3.03
2023-03-08T01:09:21.329Z,3.00
2023-03-08T01:11:47.958Z,2.67
2023-03-08T01:14:14.595Z,2.93
2023-03-08T01:16:41.352Z,2.43
2023-03-08T01:19:07.961Z,2.90
2023-03-08T01:21:34.763Z,3.23
2023-03-08T01:24:01.434Z,3.60
2023-03-08T01:26:28.359Z,3.47
2023-03-08T01:28:55.161Z,2.97
2023-03-08T01:31:27.300Z,3.33
2023-03-08T01:33:54.641Z,2.53
2023-03-08T01:36:23.926Z,2.63
2023-03-08T01:38:50.725Z,2.97
2023-03-08T01:41:27.863Z,2.53
2023-03-08T01:43:54.972Z,2.43
2023-03-08T01:46:36.136Z,2.63
2023-03-08T01:49:33.485Z,2.50
2023-03-08T01:52:04.918Z,2.60
2023-03-08T01:54:42.885Z,2.93
2023-03-08T01:57:26.185Z,2.60
2023-03-08T01:59:58.701Z,2.97
2023-03-08T02:02:31.928Z,2.87
2023-03-08T02:04:58.748Z,2.90
2023-03-08T02:07:25.478Z,3.00
2023-03-08T02:09:52.391Z,2.53
2023-03-08T02:12:19.958Z,2.63
2023-03-08T02:14:46.602Z,2.67
2023-03-08T02:17:13.362Z,2.97
2023-03-08T02:20:08.088Z,2.60
2023-03-08T02:22:39.900Z,2.83
2023-03-08T02:25:21.529Z,2.53
2023-03-08T02:27:49.444Z,2.73
2023-03-08T02:30:18.794Z,2.60
2023-03-08T02:32:45.447Z,2.83
2023-03-08T02:35:12.219Z,2.97
2023-03-08T02:37:38.869Z,2.00
2023-03-08T02:40:06.183Z,3.37
2023-03-08T02:42:32.797Z,1.80
2023-03-08T02:44:59.512Z,2.33
2023-03-08T02:47:26.264Z,2.37
2023-03-08T02:49:52.889Z,2.57
2023-03-08T02:52:19.718Z,3.43
2023-03-08T02:54:46.381Z,2.70
2023-03-08T02:57:13.137Z,3.30
2023-03-08T02:59:39.746Z,2.70
2023-03-08T03:02:06.447Z,2.90
2023-03-08T03:04:33.696Z,2.27
2023-03-08T03:07:01.165Z,3.03
2023-03-08T03:09:28.610Z,2.47
2023-03-08T03:11:55.548Z,2.67
2023-03-08T03:14:22.171Z,2.30
2023-03-08T03:16:48.807Z,2.03
2023-03-08T03:19:15.607Z,2.97
2023-03-08T03:21:42.271Z,2.40
2023-03-08T03:24:08.942Z,3.00
2023-03-08T03:26:35.669Z,2.73
2023-03-08T03:29:02.332Z,2.43
2023-03-08T03:31:29.048Z,2.37
2023-03-08T03:33:55.772Z,2.73
2023-03-08T03:36:23.045Z,2.20
2023-03-08T03:38:50.428Z,2.60
2023-03-08T03:41:20.102Z,2.50
2023-03-08T03:43:46.828Z,2.50
2023-03-08T03:46:16.021Z,1.93
2023-03-08T03:48:43.288Z,2.60
2023-03-08T03:51:13.827Z,2.40
2023-03-08T03:53:41.367Z,2.57
2023-03-08T03:56:19.381Z,3.03
2023-03-08T03:58:46.454Z,2.27
2023-03-08T04:01:21.194Z,1.97
2023-03-08T04:03:48.896Z,2.43
2023-03-08T04:06:16.859Z,2.83
2023-03-08T04:08:43.993Z,2.57
2023-03-08T04:11:12.560Z,2.50
2023-03-08T04:13:39.526Z,2.63
2023-03-08T04:16:30.697Z,2.80
2023-03-08T04:18:59.643Z,2.40
2023-03-08T04:21:27.200Z,2.10
2023-03-08T04:23:53.963Z,2.37
2023-03-08T04:26:21.493Z,2.93
2023-03-08T04:28:48.612Z,3.10
2023-03-08T04:31:19.616Z,2.37
2023-03-08T04:33:47.163Z,2.27
2023-03-08T04:36:14.207Z,2.77
2023-03-08T04:38:40.876Z,2.73
2023-03-08T04:41:13.373Z,2.10
2023-03-08T04:43:45.396Z,2.53
2023-03-08T04:46:12.180Z,2.33
2023-03-08T04:48:39.249Z,2.80
2023-03-08T04:51:07.464Z,2.87
2023-03-08T04:53:35.047Z,2.20
2023-03-08T04:56:02.202Z,2.90
2023-03-08T04:58:29.919Z,2.53
2023-03-08T05:00:57.247Z,3.13
2023-03-08T05:03:24.108Z,2.93
2023-03-08T05:05:55.686Z,2.97
2023-03-08T05:08:22.902Z,2.10
2023-03-08T05:10:53.988Z,2.37
2023-03-08T05:13:20.971Z,3.00
2023-03-08T05:15:47.611Z,2.47
2023-03-08T05:18:14.259Z,3.00
2023-03-08T05:20:40.941Z,3.43
2023-03-08T05:23:07.679Z,3.13
2023-03-08T05:25:34.351Z,2.43
2023-03-08T05:28:01.083Z,2.23
2023-03-08T05:30:27.790Z,3.20
2023-03-08T05:32:54.437Z,2.60
2023-03-08T05:35:21.089Z,2.40
2023-03-08T05:37:47.716Z,3.23
2023-03-08T05:40:14.407Z,2.40
2023-03-08T05:42:41.092Z,2.40
2023-03-08T05:45:08.593Z,2.17
2023-03-08T05:47:35.293Z,2.20
2023-03-08T05:50:01.919Z,2.27
2023-03-08T05:52:33.432Z,2.37
2023-03-08T05:55:01.096Z,2.60
2023-03-08T05:57:28.466Z,2.43
2023-03-08T05:59:55.091Z,2.80
2023-03-08T06:02:21.804Z,3.20
2023-03-08T06:04:48.474Z,2.77
2023-03-08T06:07:15.254Z,2.80
2023-03-08T06:09:41.880Z,2.70
2023-03-08T06:12:08.676Z,1.87
2023-03-08T06:14:35.285Z,2.87
2023-03-08T06:17:02.011Z,2.87
2023-03-08T06:19:28.698Z,2.70
2023-03-08T06:21:55.331Z,2.40
2023-03-08T06:24:22.132Z,2.80
2023-03-08T06:26:49.317Z,2.43
2023-03-08T06:29:16.103Z,2.93
2023-03-08T06:31:42.730Z,1.70
2023-03-08T06:34:09.370Z,2.73
2023-03-08T06:36:36.095Z,2.93
2023-03-08T06:39:03.309Z,2.73
2023-03-08T06:41:30.388Z,2.23
2023-03-08T06:43:57.214Z,3.80
2023-03-08T06:46:24.249Z,3.53
2023-03-08T06:48:51.388Z,4.10
2023-03-08T06:51:18.665Z,3.40
2023-03-08T06:53:46.642Z,2.43
2023-03-08T06:56:16.449Z,3.10
2023-03-08T06:58:43.743Z,3.10
2023-03-08T07:01:11.312Z,3.03
2023-03-08T07:03:38.012Z,1.97
2023-03-08T07:06:13.730Z,2.93
2023-03-08T07:08:41.539Z,2.60
2023-03-08T07:11:11.480Z,2.60
2023-03-08T07:13:38.567Z,2.83
2023-03-08T07:16:09.672Z,3.00
2023-03-08T07:18:36.441Z,2.53
2023-03-08T07:21:03.446Z,3.63
2023-03-08T07:23:30.187Z,2.87
2023-03-08T07:25:56.798Z,2.60
2023-03-08T07:28:23.914Z,2.90
2023-03-08T07:30:52.695Z,3.33
2023-03-08T07:33:21.341Z,3.40
2023-03-08T07:35:48.725Z,3.90
2023-03-08T07:38:16.523Z,2.47
2023-03-08T07:40:44.179Z,2.77
2023-03-08T07:43:11.326Z,2.80
2023-03-08T07:45:41.776Z,3.93
2023-03-08T07:48:08.433Z,2.53
2023-03-08T07:50:35.104Z,2.77
2023-03-08T07:53:01.902Z,2.40
2023-03-08T07:55:28.607Z,2.93
2023-03-08T07:57:55.309Z,2.57
2023-03-08T08:00:22.842Z,2.77
2023-03-08T08:02:49.642Z,2.50
2023-03-08T08:05:16.639Z,3.40
2023-03-08T08:07:47.513Z,2.77
2023-03-08T08:10:14.202Z,2.60
2023-03-08T08:12:40.834Z,2.90
2023-03-08T08:15:07.782Z,2.73
2023-03-08T08:17:34.425Z,2.70
2023-03-08T08:20:01.091Z,2.80
2023-03-08T08:22:27.792Z,2.70
2023-03-08T08:24:54.420Z,2.50
2023-03-08T08:27:21.067Z,2.37
2023-03-08T08:29:49.678Z,3.07
2023-03-08T08:32:16.394Z,3.23
2023-03-08T08:34:43.006Z,2.20
2023-03-08T08:37:09.647Z,3.13
2023-03-08T08:39:36.303Z,1.87
2023-03-08T08:42:03.705Z,2.10
2023-03-08T08:44:30.393Z,2.53
2023-03-08T08:46:57.004Z,2.87
2023-03-08T08:49:23.888Z,3.07
2023-03-08T08:51:50.516Z,2.63
2023-03-08T08:54:17.178Z,2.83
2023-03-08T08:56:44.297Z,3.63
2023-03-08T08:59:12.716Z,2.60
2023-03-08T09:01:43.962Z,2.07
2023-03-08T09:04:14.852Z,2.60
2023-03-08T09:06:41.581Z,2.83
2023-03-08T09:09:08.637Z,2.70
2023-03-08T09:11:39.818Z,3.43
2023-03-08T09:14:15.586Z,2.30
2023-03-08T09:16:42.272Z,3.70
2023-03-08T09:19:09.072Z,2.83
2023-03-08T09:21:36.468Z,2.03
2023-03-08T09:24:06.444Z,2.90
2023-03-08T09:26:33.793Z,2.00
2023-03-08T09:29:05.099Z,2.53
2023-03-08T09:31:33.207Z,2.07
2023-03-08T09:34:00.333Z,1.93
2023-03-08T09:36:30.219Z,1.03
2023-03-08T09:38:56.930Z,2.37
2023-03-08T09:41:25.875Z,2.87
2023-03-08T09:44:04.825Z,1.73
2023-03-08T09:46:56.330Z,1.53
2023-03-08T09:49:28.086Z,2.13
2023-03-08T09:52:05.110Z,2.33
2023-03-08T09:54:35.237Z,2.50
2023-03-08T09:57:06.874Z,2.47
2023-03-08T09:59:42.040Z,2.30
2023-03-08T10:02:14.578Z,2.07
2023-03-08T10:05:12.691Z,2.90
2023-03-08T10:07:54.334Z,1.93
2023-03-08T10:10:36.575Z,1.70
2023-03-08T10:13:29.933Z,2.10
2023-03-08T10:16:09.816Z,1.70
2023-03-08T10:18:55.103Z,1.80
2023-03-08T10:21:25.293Z,1.97
2023-03-08T10:24:29.218Z,2.10
2023-03-08T10:27:07.304Z,1.50
2023-03-08T10:29:33.988Z,1.93
2023-03-08T10:32:00.625Z,1.70
2023-03-08T10:34:32.573Z,1.83
2023-03-08T10:37:02.733Z,2.10
2023-03-08T10:39:29.355Z,1.97
2023-03-08T10:41:58.122Z,1.40
2023-03-08T10:45:22.232Z,1.87
2023-03-08T10:47:58.043Z,1.90
2023-03-08T10:50:31.008Z,1.50
2023-03-08T10:53:09.589Z,1.93
2023-03-08T10:55:48.202Z,1.50
2023-03-08T10:58:31.908Z,1.83
2023-03-08T11:01:01.629Z,1.97
2023-03-08T11:03:28.410Z,1.70
2023-03-08T11:06:05.960Z,2.10
2023-03-08T11:08:41.655Z,2.10
2023-03-08T11:11:13.515Z,2.20
2023-03-08T11:13:46.867Z,1.50
2023-03-08T11:16:20.293Z,1.77
2023-03-08T11:19:22.493Z,2.10
2023-03-08T11:21:52.439Z,1.43
2023-03-08T11:24:19.076Z,1.93
2023-03-08T11:27:06.614Z,2.30
2023-03-08T11:29:42.653Z,1.50
2023-03-08T11:32:50.634Z,1.90
2023-03-08T11:35:29.067Z,2.43
2023-03-08T11:38:14.325Z,1.70
2023-03-08T11:40:40.898Z,1.10
2023-03-08T11:43:31.911Z,1.47
2023-03-08T11:46:25.068Z,1.00
2023-03-08T11:49:00.699Z,0.83
2023-03-08T11:51:43.715Z,1.53
2023-03-08T11:54:33.252Z,1.50
2023-03-08T11:57:03.188Z,1.63
2023-03-08T12:00:00.279Z,1.40
2023-03-08T12:02:34.744Z,1.67
2023-03-08T12:05:23.047Z,1.70
2023-03-08T12:07:58.324Z,1.60
2023-03-08T12:10:29.689Z,1.87
2023-03-08T12:13:07.132Z,1.37
2023-03-08T12:15:41.146Z,1.47
2023-03-08T12:18:20.495Z,1.27
2023-03-08T12:20:48.287Z,1.70
2023-03-08T12:23:53.568Z,1.60
2023-03-08T12:26:31.160Z,1.47
2023-03-08T12:29:09.564Z,1.60
2023-03-08T12:31:44.959Z,1.57
2023-03-08T12:34:14.611Z,2.10
2023-03-08T12:36:44.542Z,1.50
2023-03-08T12:39:54.958Z,1.10
2023-03-08T12:42:35.738Z,1.90
2023-03-08T12:45:31.127Z,1.67
2023-03-08T12:48:06.903Z,1.40
2023-03-08T12:50:53.804Z,1.17
2023-03-08T12:53:56.374Z,1.57
2023-03-08T12:56:22.974Z,1.30
2023-03-08T12:59:23.498Z,1.50
2023-03-08T13:02:01.058Z,1.33
2023-03-08T13:04:40.360Z,1.50
2023-03-08T13:07:22.981Z,1.10
2023-03-08T13:10:17.430Z,1.80
2023-03-08T13:13:31.151Z,1.07
2023-03-08T13:16:15.908Z,1.40
2023-03-08T13:18:45.413Z,1.63
2023-03-08T13:21:34.557Z,1.60
2023-03-08T13:24:06.728Z,1.13
2023-03-08T13:26:57.837Z,1.80
2023-03-08T13:29:30.505Z,1.10
2023-03-08T13:31:57.620Z,1.60
2023-03-08T13:34:26.374Z,1.00
2023-03-08T13:36:53.122Z,1.30
2023-03-08T13:39:23.317Z,1.00
2023-03-08T13:41:50.027Z,1.37
2023-03-08T13:44:24.254Z,2.00
2023-03-08T13:46:55.240Z,1.00
2023-03-08T13:49:27.982Z,1.10
2023-03-08T13:51:59.169Z,1.30
2023-03-08T13:54:32.143Z,1.30
2023-03-08T13:57:05.700Z,1.60
2023-03-08T13:59:34.823Z,1.43
2023-03-08T14:02:01.548Z,1.70
2023-03-08T14:04:30.368Z,1.10
2023-03-08T14:07:00.108Z,1.50
2023-03-08T14:09:27.729Z,1.20
2023-03-08T14:12:05.036Z,1.40
2023-03-08T14:14:38.388Z,1.17
2023-03-08T14:17:05.343Z,1.60
2023-03-08T14:19:39.777Z,1.00
2023-03-08T14:22:32.243Z,1.50
2023-03-08T14:25:05.330Z,1.77
2023-03-08T14:27:42.570Z,1.57
2023-03-08T14:30:15.705Z,1.60
2023-03-08T14:32:58.488Z,1.57
2023-03-08T14:35:27.779Z,1.43
