createdAt,value
2022-07-28T00:01:32.689Z,99.90
2022-07-28T00:03:34.610Z,99.90
2022-07-28T00:05:36.534Z,99.90
2022-07-28T00:07:38.337Z,99.90
2022-07-28T00:09:40.141Z,99.90
2022-07-28T00:11:54.230Z,99.90
2022-07-28T00:13:56.584Z,99.90
2022-07-28T00:15:58.423Z,99.90
2022-07-28T00:18:00.809Z,99.90
2022-07-28T00:20:02.588Z,99.90
2022-07-28T00:22:04.754Z,99.90
2022-07-28T00:24:06.799Z,99.90
2022-07-28T00:26:09.329Z,99.90
2022-07-28T00:28:11.121Z,99.90
2022-07-28T00:30:13.057Z,99.90
2022-07-28T00:32:14.986Z,99.90
2022-07-28T00:34:17.390Z,99.90
2022-07-28T00:36:19.527Z,99.90
2022-07-28T00:38:27.456Z,99.90
2022-07-28T00:40:48.093Z,99.90
2022-07-28T00:42:49.900Z,99.90
2022-07-28T00:44:54.221Z,99.90
2022-07-28T00:46:56.065Z,99.90
2022-07-28T00:48:58.028Z,99.90
2022-07-28T00:50:59.984Z,99.90
2022-07-28T00:53:01.786Z,99.90
2022-07-28T00:55:05.514Z,99.90
2022-07-28T00:57:07.436Z,99.90
2022-07-28T00:59:10.204Z,99.90
2022-07-28T01:01:15.859Z,99.90
2022-07-28T01:03:18.371Z,99.90
2022-07-28T01:05:43.365Z,99.90
2022-07-28T01:08:00.371Z,99.90
2022-07-28T01:10:08.285Z,99.90
2022-07-28T01:12:45.729Z,99.90
2022-07-28T01:14:52.814Z,99.90
2022-07-28T01:17:02.174Z,99.90
2022-07-28T01:19:30.496Z,99.90
2022-07-28T01:21:36.144Z,99.90
2022-07-28T01:24:11.050Z,99.90
2022-07-28T01:26:31.588Z,99.90
2022-07-28T01:28:41.317Z,99.90
2022-07-28T01:30:44.444Z,99.90
2022-07-28T01:32:50.309Z,99.90
2022-07-28T01:35:07.716Z,99.90
2022-07-28T01:37:13.597Z,99.90
2022-07-28T01:39:16.598Z,99.90
2022-07-28T01:41:19.727Z,99.90
2022-07-28T01:43:24.409Z,99.90
2022-07-28T01:45:26.686Z,99.90
2022-07-28T01:47:30.047Z,99.90
2022-07-28T01:49:32.328Z,99.90
2022-07-28T01:51:35.209Z,99.90
2022-07-28T01:53:38.288Z,99.90
2022-07-28T01:55:43.135Z,99.90
2022-07-28T01:57:46.022Z,99.90
2022-07-28T01:59:48.903Z,99.90
2022-07-28T02:01:52.059Z,99.90
2022-07-28T02:03:54.795Z,99.90
2022-07-28T02:05:57.065Z,99.90
2022-07-28T02:07:59.827Z,99.90
2022-07-28T02:10:01.874Z,99.90
2022-07-28T02:12:04.635Z,99.90
2022-07-28T02:14:10.804Z,99.90
2022-07-28T02:16:14.172Z,99.90
2022-07-28T02:18:16.052Z,99.90
2022-07-28T02:20:18.710Z,99.90
2022-07-28T02:22:21.215Z,99.90
2022-07-28T02:24:26.975Z,99.90
2022-07-28T02:26:32.247Z,99.90
2022-07-28T02:28:34.892Z,99.90
2022-07-28T02:30:44.067Z,99.90
2022-07-28T02:32:51.223Z,99.90
2022-07-28T02:34:56.378Z,99.90
2022-07-28T02:36:59.262Z,99.90
2022-07-28T02:39:15.222Z,99.90
2022-07-28T02:41:43.548Z,99.90
2022-07-28T02:43:49.739Z,99.90
2022-07-28T02:45:53.924Z,99.90
2022-07-28T02:47:58.074Z,99.90
2022-07-28T02:50:01.917Z,99.90
2022-07-28T02:52:04.916Z,99.90
2022-07-28T02:54:06.964Z,99.90
2022-07-28T02:56:09.363Z,99.90
2022-07-28T02:58:11.283Z,99.90
2022-07-28T03:00:13.457Z,99.90
2022-07-28T03:02:17.891Z,99.90
2022-07-28T03:04:38.593Z,99.90
2022-07-28T03:06:41.293Z,99.90
2022-07-28T03:08:43.457Z,99.90
2022-07-28T03:10:45.497Z,99.90
2022-07-28T03:12:47.425Z,99.90
2022-07-28T03:14:49.249Z,99.90
2022-07-28T03:16:55.383Z,99.90
2022-07-28T03:18:57.513Z,99.90
2022-07-28T03:20:59.669Z,99.90
2022-07-28T03:23:02.337Z,99.90
2022-07-28T03:25:27.518Z,99.90
2022-07-28T03:27:31.243Z,99.90
2022-07-28T03:29:34.904Z,99.90
2022-07-28T03:31:37.361Z,99.90
2022-07-28T03:33:39.290Z,99.90
2022-07-28T03:35:44.950Z,99.90
2022-07-28T03:37:54.533Z,99.90
2022-07-28T03:39:58.010Z,99.90
2022-07-28T03:42:00.296Z,99.90
2022-07-28T03:44:03.057Z,99.90
2022-07-28T03:46:07.606Z,99.90
2022-07-28T03:48:13.017Z,99.90
2022-07-28T03:50:14.821Z,99.90
2022-07-28T03:52:17.223Z,99.90
2022-07-28T03:54:19.024Z,99.90
2022-07-28T03:56:20.833Z,99.90
2022-07-28T03:58:26.018Z,99.90
2022-07-28T04:00:30.797Z,99.90
2022-07-28T04:02:34.697Z,99.90
2022-07-28T04:04:36.560Z,99.90
2022-07-28T04:06:38.359Z,99.90
2022-07-28T04:08:40.169Z,99.90
2022-07-28T04:10:42.207Z,99.90
2022-07-28T04:12:48.326Z,99.90
2022-07-28T04:14:51.329Z,99.90
2022-07-28T04:16:53.183Z,99.90
2022-07-28T04:18:55.057Z,99.90
2022-07-28T04:20:57.000Z,99.90
2022-07-28T04:22:58.909Z,99.90
2022-07-28T04:25:01.905Z,99.90
2022-07-28T04:27:03.834Z,99.90
2022-07-28T04:29:05.637Z,99.90
2022-07-28T04:31:07.570Z,99.90
2022-07-28T04:33:09.477Z,99.90
2022-07-28T04:35:16.848Z,99.90
2022-07-28T04:37:19.322Z,99.90
2022-07-28T04:39:21.115Z,99.90
2022-07-28T04:41:22.919Z,99.90
2022-07-28T04:43:24.730Z,99.90
2022-07-28T04:45:26.529Z,99.90
2022-07-28T04:47:29.648Z,99.90
2022-07-28T04:49:31.570Z,99.90
2022-07-28T04:51:37.572Z,99.90
2022-07-28T04:53:39.374Z,99.90
2022-07-28T04:55:41.195Z,99.90
2022-07-28T04:57:43.577Z,99.90
2022-07-28T04:59:45.986Z,99.90
2022-07-28T05:01:50.292Z,99.90
2022-07-28T05:03:52.345Z,99.90
2022-07-28T05:05:55.145Z,99.90
2022-07-28T05:07:57.149Z,99.90
2022-07-28T05:09:58.948Z,99.90
2022-07-28T05:12:00.754Z,99.90
2022-07-28T05:14:02.675Z,99.90
2022-07-28T05:16:04.678Z,99.90
2022-07-28T05:18:07.360Z,99.90
2022-07-28T05:20:09.406Z,99.90
2022-07-28T05:22:11.207Z,99.90
2022-07-28T05:24:14.548Z,99.90
2022-07-28T05:26:16.726Z,99.90
2022-07-28T05:28:18.534Z,99.90
2022-07-28T05:30:20.692Z,99.90
2022-07-28T05:32:22.504Z,99.90
2022-07-28T05:34:24.418Z,99.90
2022-07-28T05:36:26.701Z,99.90
2022-07-28T05:38:30.433Z,99.90
2022-07-28T05:40:32.224Z,99.90
2022-07-28T05:42:36.066Z,99.90
2022-07-28T05:44:38.624Z,99.90
2022-07-28T05:46:40.511Z,99.90
2022-07-28T05:48:42.459Z,99.90
2022-07-28T05:50:44.357Z,99.90
2022-07-28T05:52:47.238Z,99.90
2022-07-28T05:54:49.040Z,99.90
2022-07-28T05:56:51.322Z,99.90
2022-07-28T05:58:53.251Z,99.90
2022-07-28T06:00:57.888Z,99.90
2022-07-28T06:03:02.248Z,99.90
2022-07-28T06:05:06.570Z,99.90
2022-07-28T06:07:08.492Z,99.90
2022-07-28T06:09:10.412Z,99.90
2022-07-28T06:11:21.651Z,99.90
2022-07-28T06:13:25.064Z,99.90
2022-07-28T06:15:28.065Z,99.90
2022-07-28T06:17:29.862Z,99.90
2022-07-28T06:19:31.788Z,99.90
2022-07-28T06:21:33.720Z,99.90
2022-07-28T06:23:35.628Z,99.90
2022-07-28T06:25:37.671Z,99.90
2022-07-28T06:27:39.475Z,99.90
2022-07-28T06:29:41.282Z,99.90
2022-07-28T06:31:43.122Z,99.90
2022-07-28T06:33:45.004Z,99.90
2022-07-28T06:35:50.998Z,99.90
2022-07-28T06:37:53.854Z,99.90
2022-07-28T06:39:57.136Z,99.90
2022-07-28T06:41:58.932Z,99.90
2022-07-28T06:44:01.624Z,99.90
2022-07-28T06:46:03.626Z,99.90
2022-07-28T06:48:08.086Z,99.90
2022-07-28T06:50:26.248Z,99.90
2022-07-28T06:52:29.058Z,99.90
2022-07-28T06:54:30.864Z,99.90
2022-07-28T06:56:33.266Z,99.90
2022-07-28T06:58:35.067Z,99.90
2022-07-28T07:00:36.899Z,99.90
2022-07-28T07:02:39.996Z,99.90
2022-07-28T07:04:41.862Z,99.90
2022-07-28T07:06:43.717Z,99.90
2022-07-28T07:08:47.353Z,99.90
2022-07-28T07:10:49.253Z,99.90
2022-07-28T07:12:51.045Z,99.90
2022-07-28T07:14:54.069Z,99.90
2022-07-28T07:16:55.967Z,99.90
2022-07-28T07:18:57.890Z,99.90
2022-07-28T07:20:59.693Z,99.90
2022-07-28T07:23:01.855Z,99.90
2022-07-28T07:25:13.621Z,99.90
2022-07-28T07:27:15.424Z,99.90
2022-07-28T07:29:17.463Z,99.90
2022-07-28T07:31:19.303Z,99.90
2022-07-28T07:33:21.187Z,99.90
2022-07-28T07:35:23.108Z,99.90
2022-07-28T07:37:24.914Z,99.90
2022-07-28T07:39:26.720Z,99.90
2022-07-28T07:41:28.515Z,99.90
2022-07-28T07:43:32.605Z,99.90
2022-07-28T07:45:34.885Z,99.90
2022-07-28T07:47:36.815Z,99.90
2022-07-28T07:49:45.354Z,99.90
2022-07-28T07:51:47.972Z,99.90
2022-07-28T07:53:49.772Z,99.90
2022-07-28T07:55:52.171Z,99.90
2022-07-28T07:57:53.978Z,99.90
2022-07-28T07:59:55.901Z,99.90
2022-07-28T08:01:57.987Z,99.90
2022-07-28T08:04:01.173Z,99.90
2022-07-28T08:06:04.902Z,99.90
2022-07-28T08:08:07.787Z,99.90
2022-07-28T08:10:10.184Z,99.90
2022-07-28T08:12:11.995Z,99.90
2022-07-28T08:14:14.073Z,99.90
2022-07-28T08:16:16.225Z,99.90
2022-07-28T08:18:18.117Z,99.90
2022-07-28T08:20:20.044Z,99.90
2022-07-28T08:22:21.838Z,99.90
2022-07-28T08:24:33.752Z,99.90
2022-07-28T08:26:36.365Z,99.90
2022-07-28T08:28:38.428Z,99.90
2022-07-28T08:30:40.327Z,99.90
2022-07-28T08:32:42.371Z,99.90
2022-07-28T08:34:44.297Z,99.90
2022-07-28T08:36:46.217Z,99.90
2022-07-28T08:38:48.018Z,99.90
2022-07-28T08:40:51.738Z,99.90
2022-07-28T08:43:01.341Z,99.90
2022-07-28T08:45:06.754Z,99.90
2022-07-28T08:47:09.986Z,99.90
2022-07-28T08:49:12.928Z,99.90
2022-07-28T08:51:17.079Z,99.90
2022-07-28T08:53:20.200Z,99.90
2022-07-28T08:55:25.597Z,99.90
2022-07-28T08:57:34.845Z,99.90
2022-07-28T08:59:37.129Z,99.90
2022-07-28T09:01:39.594Z,99.90
2022-07-28T09:03:41.766Z,99.90
2022-07-28T09:05:44.213Z,99.90
2022-07-28T09:07:54.110Z,99.90
2022-07-28T09:09:57.402Z,99.90
2022-07-28T09:12:07.616Z,99.90
2022-07-28T09:14:09.414Z,99.90
2022-07-28T09:16:13.323Z,99.90
2022-07-28T09:18:16.167Z,99.90
2022-07-28T09:20:18.186Z,99.90
2022-07-28T09:22:19.997Z,99.90
2022-07-28T09:24:35.125Z,99.90
2022-07-28T09:26:36.914Z,99.90
2022-07-28T09:28:49.151Z,99.90
2022-07-28T09:30:53.640Z,99.90
2022-07-28T09:33:42.645Z,99.80
2022-07-28T09:35:42.318Z,98.50
2022-07-28T09:37:44.123Z,97.40
2022-07-28T09:39:46.524Z,97.50
2022-07-28T09:41:49.525Z,97.30
2022-07-28T09:43:55.437Z,97.70
2022-07-28T09:46:14.397Z,98.20
2022-07-28T09:48:16.803Z,96.60
2022-07-28T09:50:22.893Z,96.20
2022-07-28T09:52:30.817Z,96.50
2022-07-28T09:54:37.362Z,96.20
2022-07-28T09:56:44.227Z,95.90
2022-07-28T09:58:57.337Z,94.70
2022-07-28T10:01:04.312Z,94.60
2022-07-28T10:03:06.529Z,94.60
2022-07-28T10:05:08.758Z,94.60
2022-07-28T10:07:14.347Z,95.40
2022-07-28T10:09:26.287Z,95.00
2022-07-28T10:11:29.163Z,94.90
2022-07-28T10:13:30.957Z,95.20
2022-07-28T10:15:51.428Z,94.70
2022-07-28T10:17:53.288Z,94.50
2022-07-28T10:19:58.451Z,94.80
2022-07-28T10:22:00.977Z,94.20
2022-07-28T10:24:05.183Z,95.20
2022-07-28T10:26:11.103Z,94.20
2022-07-28T10:28:16.814Z,93.60
2022-07-28T10:30:18.740Z,93.80
2022-07-28T10:32:20.541Z,93.30
2022-07-28T10:34:25.376Z,93.30
2022-07-28T10:36:28.227Z,93.10
2022-07-28T10:38:34.472Z,93.20
2022-07-28T10:40:39.157Z,93.00
2022-07-28T10:42:41.071Z,92.20
2022-07-28T10:44:43.595Z,92.80
2022-07-28T10:46:45.793Z,92.90
2022-07-28T10:48:47.852Z,92.50
2022-07-28T10:50:50.204Z,92.40
2022-07-28T10:52:56.113Z,90.90
2022-07-28T10:55:10.970Z,91.50
2022-07-28T10:57:14.688Z,90.50
2022-07-28T10:59:22.249Z,91.50
2022-07-28T11:01:53.594Z,90.30
2022-07-28T11:03:55.705Z,91.30
2022-07-28T11:05:57.656Z,91.60
2022-07-28T11:08:01.272Z,90.80
2022-07-28T11:10:16.988Z,91.10
2022-07-28T11:12:38.703Z,90.30
2022-07-28T11:14:41.466Z,90.00
2022-07-28T11:16:45.612Z,89.10
2022-07-28T11:19:41.956Z,87.40
2022-07-28T11:21:39.812Z,87.80
2022-07-28T11:23:46.738Z,88.30
2022-07-28T11:26:09.601Z,88.50
2022-07-28T11:28:11.843Z,88.40
2022-07-28T11:30:35.883Z,85.80
2022-07-28T11:32:50.004Z,86.00
2022-07-28T11:35:08.631Z,86.50
2022-07-28T11:37:14.887Z,87.00
2022-07-28T11:39:27.456Z,86.10
2022-07-28T11:41:30.660Z,82.50
2022-07-28T11:43:36.899Z,82.90
2022-07-28T11:45:43.248Z,83.00
2022-07-28T11:48:11.154Z,83.30
2022-07-28T11:50:13.258Z,84.40
2022-07-28T11:52:17.058Z,83.70
2022-07-28T11:54:19.309Z,80.80
2022-07-28T11:56:32.875Z,83.00
2022-07-28T11:58:34.919Z,83.80
2022-07-28T12:00:37.081Z,82.10
2022-07-28T12:02:40.586Z,82.40
2022-07-28T12:04:42.518Z,80.70
2022-07-28T12:06:51.143Z,81.50
2022-07-28T12:08:54.492Z,81.40
2022-07-28T12:10:56.636Z,81.10
2022-07-28T12:13:03.255Z,81.70
2022-07-28T12:15:07.367Z,81.40
2022-07-28T12:17:10.661Z,81.60
2022-07-28T12:19:18.522Z,81.50
2022-07-28T12:21:46.452Z,79.50
2022-07-28T12:23:50.306Z,79.60
2022-07-28T12:25:52.105Z,79.10
2022-07-28T12:27:54.744Z,78.20
2022-07-28T12:29:58.353Z,76.60
2022-07-28T12:32:10.387Z,76.30
2022-07-28T12:34:13.782Z,77.00
2022-07-28T12:36:18.904Z,77.30
2022-07-28T12:38:21.636Z,77.60
2022-07-28T12:40:27.359Z,76.40
2022-07-28T12:42:31.362Z,79.00
2022-07-28T12:44:43.122Z,77.60
2022-07-28T12:46:48.911Z,75.90
2022-07-28T12:48:50.980Z,75.00
2022-07-28T12:50:52.971Z,73.60
2022-07-28T12:53:02.339Z,75.00
2022-07-28T12:55:19.627Z,75.00
2022-07-28T12:57:49.196Z,75.00
2022-07-28T12:59:52.141Z,74.60
2022-07-28T13:01:57.705Z,73.80
2022-07-28T13:03:59.584Z,74.50
2022-07-28T13:06:11.709Z,72.80
2022-07-28T13:08:13.511Z,72.30
2022-07-28T13:10:15.793Z,72.80
2022-07-28T13:12:19.757Z,72.90
2022-07-28T13:14:40.542Z,73.00
2022-07-28T13:16:42.554Z,73.20
2022-07-28T13:18:45.681Z,72.40
2022-07-28T13:20:48.567Z,73.10
2022-07-28T13:22:52.655Z,72.00
2022-07-28T13:24:54.685Z,72.70
2022-07-28T13:26:57.452Z,72.50
2022-07-28T13:28:59.854Z,70.50
2022-07-28T13:31:01.894Z,70.40
2022-07-28T13:33:03.815Z,69.70
2022-07-28T13:35:06.464Z,68.40
2022-07-28T13:37:16.914Z,68.70
2022-07-28T13:39:18.706Z,67.50
2022-07-28T13:41:20.515Z,66.70
2022-07-28T13:43:22.310Z,66.70
2022-07-28T13:45:24.499Z,66.60
2022-07-28T13:47:27.122Z,67.70
2022-07-28T13:49:37.939Z,67.10
2022-07-28T13:51:39.955Z,67.60
2022-07-28T13:53:41.997Z,66.90
2022-07-28T13:55:43.804Z,65.90
2022-07-28T13:57:45.854Z,65.40
2022-07-28T13:59:51.007Z,65.60
2022-07-28T14:01:56.293Z,65.10
2022-07-28T14:03:58.321Z,64.80
2022-07-28T14:06:00.617Z,64.50
2022-07-28T14:08:02.414Z,64.30
2022-07-28T14:10:06.970Z,63.50
2022-07-28T14:12:09.638Z,62.10
2022-07-28T14:14:12.495Z,64.00
2022-07-28T14:16:14.816Z,63.40
2022-07-28T14:18:16.722Z,63.80
2022-07-28T14:20:18.515Z,62.30
2022-07-28T14:22:21.153Z,62.40
2022-07-28T14:24:22.952Z,60.40
2022-07-28T14:26:40.222Z,62.90
2022-07-28T14:28:42.036Z,60.60
2022-07-28T14:30:44.080Z,58.40
2022-07-28T14:32:46.017Z,59.10
2022-07-28T14:34:47.924Z,58.00
2022-07-28T14:36:53.238Z,60.10
2022-07-28T14:38:55.252Z,60.10
2022-07-28T14:40:57.651Z,58.10
2022-07-28T14:42:59.454Z,58.70
2022-07-28T14:45:05.724Z,59.10
2022-07-28T14:47:07.792Z,58.10
2022-07-28T14:49:09.737Z,58.60
2022-07-28T14:51:11.943Z,56.80
2022-07-28T14:53:17.252Z,58.60
2022-07-28T14:55:19.513Z,56.00
2022-07-28T14:57:45.891Z,57.80
2022-07-28T14:59:43.392Z,56.80
2022-07-28T15:01:45.524Z,56.00
2022-07-28T15:03:50.849Z,54.90
2022-07-28T15:05:52.755Z,54.30
2022-07-28T15:07:54.561Z,54.40
2022-07-28T15:09:56.722Z,54.40
2022-07-28T15:11:58.524Z,54.50
2022-07-28T15:14:00.333Z,54.00
2022-07-28T15:16:02.200Z,53.80
2022-07-28T15:18:04.653Z,53.10
2022-07-28T15:20:07.345Z,53.50
2022-07-28T15:22:09.349Z,53.90
2022-07-28T15:24:11.949Z,53.10
2022-07-28T15:26:14.260Z,53.60
2022-07-28T15:28:17.748Z,53.80
2022-07-28T15:30:21.108Z,54.40
2022-07-28T15:32:28.317Z,53.00
2022-07-28T15:34:30.486Z,52.50
2022-07-28T15:36:33.471Z,50.60
2022-07-28T15:38:35.513Z,50.50
2022-07-28T15:40:38.035Z,51.40
2022-07-28T15:42:39.841Z,50.30
2022-07-28T15:44:41.762Z,50.10
2022-07-28T15:46:43.959Z,49.50
2022-07-28T15:48:48.680Z,48.90
2022-07-28T15:50:50.768Z,50.10
2022-07-28T15:52:52.576Z,49.40
2022-07-28T15:54:55.451Z,48.90
2022-07-28T15:56:57.254Z,49.90
2022-07-28T15:58:59.181Z,48.70
2022-07-28T16:01:01.716Z,49.60
2022-07-28T16:03:04.121Z,49.50
2022-07-28T16:05:06.161Z,50.00
2022-07-28T16:07:20.198Z,48.10
2022-07-28T16:09:24.271Z,47.70
2022-07-28T16:11:46.114Z,48.20
2022-07-28T16:13:47.912Z,45.70
2022-07-28T16:15:49.926Z,46.00
2022-07-28T16:17:51.895Z,44.60
2022-07-28T16:19:54.146Z,46.40
2022-07-28T16:21:55.966Z,44.60
2022-07-28T16:23:57.766Z,45.70
2022-07-28T16:25:59.688Z,44.50
2022-07-28T16:28:04.247Z,44.10
2022-07-28T16:30:06.409Z,44.80
2022-07-28T16:32:08.456Z,44.40
2022-07-28T16:34:11.306Z,44.70
2022-07-28T16:36:13.384Z,44.60
2022-07-28T16:38:15.193Z,45.10
2022-07-28T16:40:16.984Z,44.70
2022-07-28T16:42:18.786Z,44.90
2022-07-28T16:44:20.704Z,44.50
2022-07-28T16:46:24.265Z,45.90
2022-07-28T16:48:26.109Z,44.20
2022-07-28T16:50:27.914Z,44.30
2022-07-28T16:52:29.715Z,45.90
2022-07-28T16:54:31.672Z,46.30
2022-07-28T16:56:33.559Z,45.40
2022-07-28T16:58:37.642Z,45.80
2022-07-28T17:00:39.446Z,45.60
2022-07-28T17:02:42.687Z,45.10
2022-07-28T17:04:44.781Z,46.70
2022-07-28T17:06:47.828Z,46.20
2022-07-28T17:08:50.491Z,45.60
2022-07-28T17:10:52.294Z,46.20
2022-07-28T17:12:54.223Z,46.80
2022-07-28T17:14:56.020Z,45.80
2022-07-28T17:16:58.306Z,46.90
2022-07-28T17:19:00.168Z,48.00
2022-07-28T17:21:02.146Z,48.50
2022-07-28T17:23:04.921Z,48.60
2022-07-28T17:25:28.633Z,49.30
2022-07-28T17:27:38.470Z,49.40
2022-07-28T17:29:41.513Z,48.30
2022-07-28T17:31:43.559Z,49.80
2022-07-28T17:33:45.484Z,50.30
2022-07-28T17:35:47.407Z,50.10
2022-07-28T17:37:49.204Z,50.50
2022-07-28T17:39:51.136Z,51.30
2022-07-28T17:41:53.289Z,51.10
2022-07-28T17:43:55.102Z,51.70
2022-07-28T17:45:57.175Z,52.10
2022-07-28T17:47:59.051Z,53.00
2022-07-28T17:50:00.977Z,54.10
2022-07-28T17:52:03.737Z,54.60
2022-07-28T17:54:05.782Z,54.60
2022-07-28T17:56:10.227Z,56.00
2022-07-28T17:58:19.961Z,55.90
2022-07-28T18:00:26.076Z,55.60
2022-07-28T18:02:28.023Z,56.00
2022-07-28T18:04:29.917Z,56.50
2022-07-28T18:06:34.038Z,58.80
2022-07-28T18:08:36.518Z,57.50
2022-07-28T18:10:38.683Z,58.60
2022-07-28T18:12:40.480Z,58.30
2022-07-28T18:14:42.287Z,59.10
2022-07-28T18:16:44.455Z,58.80
2022-07-28T18:18:46.258Z,59.40
2022-07-28T18:20:48.293Z,59.90
2022-07-28T18:22:50.589Z,59.70
2022-07-28T18:24:52.497Z,60.80
2022-07-28T18:26:54.991Z,61.30
2022-07-28T18:28:56.817Z,61.50
2022-07-28T18:30:58.686Z,63.00
2022-07-28T18:33:01.865Z,63.50
2022-07-28T18:35:03.669Z,63.20
2022-07-28T18:37:05.711Z,63.30
2022-07-28T18:39:07.518Z,63.30
2022-07-28T18:41:09.328Z,63.80
2022-07-28T18:43:13.114Z,64.00
2022-07-28T18:45:15.802Z,64.50
2022-07-28T18:47:17.609Z,65.60
2022-07-28T18:49:21.715Z,66.00
2022-07-28T18:51:23.846Z,66.00
2022-07-28T18:53:28.901Z,66.10
2022-07-28T18:55:30.709Z,66.60
2022-07-28T18:57:32.610Z,67.30
2022-07-28T18:59:34.409Z,67.10
2022-07-28T19:01:36.259Z,67.50
2022-07-28T19:03:38.144Z,67.90
2022-07-28T19:05:45.554Z,67.60
2022-07-28T19:07:47.983Z,68.00
2022-07-28T19:09:49.781Z,68.60
2022-07-28T19:11:51.590Z,68.50
2022-07-28T19:13:53.874Z,69.10
2022-07-28T19:15:55.733Z,68.70
2022-07-28T19:18:11.357Z,69.60
2022-07-28T19:20:13.796Z,70.20
2022-07-28T19:22:15.718Z,70.50
2022-07-28T19:24:18.012Z,70.20
2022-07-28T19:26:20.283Z,71.00
2022-07-28T19:28:22.567Z,71.10
2022-07-28T19:30:24.489Z,71.70
2022-07-28T19:32:26.287Z,72.00
2022-07-28T19:34:28.099Z,72.10
2022-07-28T19:36:29.895Z,72.50
2022-07-28T19:38:31.703Z,73.50
2022-07-28T19:40:33.512Z,73.40
2022-07-28T19:42:35.417Z,74.60
2022-07-28T19:44:37.835Z,74.70
2022-07-28T19:46:39.834Z,75.00
2022-07-28T19:48:41.815Z,75.60
2022-07-28T19:50:49.977Z,75.60
2022-07-28T19:52:53.070Z,76.70
2022-07-28T19:54:55.835Z,77.40
2022-07-28T19:56:57.873Z,78.00
2022-07-28T19:59:01.364Z,78.90
2022-07-28T20:01:04.042Z,79.50
2022-07-28T20:04:02.278Z,80.00
2022-07-28T20:05:29.592Z,80.10
2022-07-28T20:07:32.091Z,80.50
2022-07-28T20:09:33.886Z,82.30
2022-07-28T20:11:37.017Z,81.80
2022-07-28T20:13:38.931Z,81.80
2022-07-28T20:15:42.174Z,82.50
2022-07-28T20:17:44.043Z,82.60
2022-07-28T20:19:46.144Z,83.60
2022-07-28T20:21:48.065Z,83.80
2022-07-28T20:23:50.104Z,84.00
2022-07-28T20:25:51.915Z,85.10
2022-07-28T20:27:54.196Z,85.70
2022-07-28T20:29:55.990Z,87.00
2022-07-28T20:31:57.794Z,87.00
2022-07-28T20:33:59.596Z,89.20
2022-07-28T20:36:01.532Z,89.60
2022-07-28T20:38:05.120Z,88.60
2022-07-28T20:40:07.422Z,90.00
2022-07-28T20:42:09.444Z,89.30
2022-07-28T20:44:28.289Z,90.00
2022-07-28T20:46:31.730Z,90.50
2022-07-28T20:48:33.814Z,90.70
2022-07-28T20:50:35.739Z,90.50
2022-07-28T20:52:37.533Z,90.20
2022-07-28T20:54:39.698Z,90.30
2022-07-28T20:56:41.861Z,90.70
2022-07-28T20:58:43.665Z,90.60
2022-07-28T21:00:45.537Z,90.70
2022-07-28T21:02:47.574Z,90.80
2022-07-28T21:04:50.483Z,90.30
2022-07-28T21:06:56.561Z,89.40
2022-07-28T21:09:03.847Z,88.30
2022-07-28T21:11:05.633Z,89.60
2022-07-28T21:13:07.445Z,89.20
2022-07-28T21:15:09.721Z,90.20
2022-07-28T21:17:11.956Z,89.90
2022-07-28T21:19:13.922Z,90.10
2022-07-28T21:21:15.847Z,90.10
2022-07-28T21:23:18.984Z,88.70
2022-07-28T21:25:21.502Z,88.60
2022-07-28T21:27:23.775Z,88.50
2022-07-28T21:31:26.305Z,86.20
2022-07-28T21:33:28.211Z,85.50
2022-07-28T21:35:30.266Z,85.70
2022-07-28T21:37:32.064Z,85.20
2022-07-28T21:39:34.711Z,84.70
2022-07-28T21:41:36.994Z,84.70
2022-07-28T21:43:39.156Z,84.80
2022-07-28T21:45:41.110Z,84.20
2022-07-28T21:47:42.999Z,84.10
2022-07-28T21:49:44.807Z,83.60
2022-07-28T21:51:46.725Z,83.20
2022-07-28T21:53:49.242Z,83.60
2022-07-28T21:55:52.853Z,82.60
2022-07-28T21:57:54.768Z,82.50
2022-07-28T21:59:56.568Z,82.60
2022-07-28T22:01:58.369Z,82.40
2022-07-28T22:04:00.174Z,82.40
2022-07-28T22:06:02.105Z,82.50
2022-07-28T22:08:04.020Z,82.10
2022-07-28T22:10:06.192Z,81.80
2022-07-28T22:12:08.355Z,82.30
2022-07-28T22:14:10.263Z,83.10
2022-07-28T22:16:12.136Z,83.00
2022-07-28T22:18:16.787Z,82.60
2022-07-28T22:20:18.919Z,82.50
2022-07-28T22:22:20.719Z,82.90
2022-07-28T22:24:22.755Z,83.10
2022-07-28T22:26:24.559Z,83.10
2022-07-28T22:28:29.280Z,83.40
2022-07-28T22:30:32.757Z,82.90
2022-07-28T22:32:34.652Z,83.50
2022-07-28T22:34:36.567Z,83.60
2022-07-28T22:36:38.851Z,83.60
2022-07-28T22:38:40.656Z,84.10
2022-07-28T22:40:42.465Z,83.70
2022-07-28T22:42:44.616Z,83.50
2022-07-28T22:44:46.421Z,83.40
2022-07-28T22:46:48.303Z,83.40
2022-07-28T22:48:50.162Z,83.50
2022-07-28T22:50:52.182Z,83.60
2022-07-28T22:52:53.989Z,83.10
2022-07-28T22:54:55.907Z,82.60
2022-07-28T22:56:57.720Z,82.20
2022-07-28T22:58:59.635Z,81.70
2022-07-28T23:01:01.640Z,81.80
2022-07-28T23:03:05.364Z,82.10
2022-07-28T23:05:07.446Z,82.20
2022-07-28T23:07:13.447Z,82.50
2022-07-28T23:09:16.807Z,82.90
2022-07-28T23:11:18.726Z,83.00
2022-07-28T23:13:20.648Z,83.50
2022-07-28T23:15:22.457Z,84.20
2022-07-28T23:17:24.254Z,84.30
2022-07-28T23:19:26.298Z,84.30
2022-07-28T23:21:28.099Z,84.60
2022-07-28T23:23:29.901Z,85.10
2022-07-28T23:25:31.824Z,85.40
2022-07-28T23:27:33.994Z,85.50
2022-07-28T23:29:35.791Z,85.50
2022-07-28T23:31:37.690Z,85.20
2022-07-28T23:33:55.611Z,85.30
2022-07-28T23:35:58.717Z,85.40
2022-07-28T23:38:00.525Z,85.50
2022-07-28T23:40:02.353Z,85.60
2022-07-28T23:42:04.245Z,86.30
2022-07-28T23:44:06.288Z,86.30
2022-07-28T23:46:08.447Z,87.10
2022-07-28T23:48:10.257Z,86.90
2022-07-28T23:50:12.049Z,86.70
2022-07-28T23:52:13.853Z,86.50
2022-07-28T23:54:16.256Z,86.10
2022-07-28T23:56:18.535Z,86.30
2022-07-28T23:58:20.339Z,86.80
