createdAt,value
2022-11-04T00:00:18.410Z,21.80
2022-11-04T00:02:45.832Z,24.67
2022-11-04T00:05:12.715Z,25.67
2022-11-04T00:07:58.199Z,25.00
2022-11-04T00:10:44.877Z,24.23
2022-11-04T00:13:11.709Z,25.23
2022-11-04T00:15:57.056Z,23.45
2022-11-04T00:18:23.872Z,22.63
2022-11-04T00:21:09.094Z,23.88
2022-11-04T00:23:54.628Z,24.15
2022-11-04T00:26:39.919Z,27.13
2022-11-04T00:29:07.124Z,21.30
2022-11-04T00:31:52.229Z,21.27
2022-11-04T00:34:19.050Z,23.60
2022-11-04T00:36:46.160Z,21.90
2022-11-04T00:39:12.939Z,21.17
2022-11-04T00:41:39.665Z,21.73
2022-11-04T00:44:06.497Z,21.65
2022-11-04T00:46:34.372Z,20.58
2022-11-04T00:49:01.507Z,20.17
2022-11-04T00:51:29.029Z,21.10
2022-11-04T00:53:58.352Z,22.98
2022-11-04T00:56:25.363Z,21.15
2022-11-04T00:58:52.530Z,19.55
2022-11-04T01:01:20.003Z,21.58
2022-11-04T01:03:49.183Z,20.02
2022-11-04T01:06:16.544Z,18.40
2022-11-04T01:08:43.697Z,17.58
2022-11-04T01:11:11.685Z,19.85
2022-11-04T01:13:39.611Z,18.15
2022-11-04T01:16:09.120Z,20.63
2022-11-04T01:18:36.348Z,17.98
2022-11-04T01:21:04.868Z,20.88
2022-11-04T01:23:31.819Z,19.63
2022-11-04T01:25:58.965Z,19.80
2022-11-04T01:28:26.131Z,19.15
2022-11-04T01:30:52.896Z,19.10
2022-11-04T01:33:19.993Z,17.13
2022-11-04T01:35:46.788Z,17.48
2022-11-04T01:38:13.925Z,19.63
2022-11-04T01:40:41.129Z,20.27
2022-11-04T01:43:19.482Z,20.50
2022-11-04T01:45:55.783Z,18.27
2022-11-04T01:48:29.667Z,18.77
2022-11-04T01:50:57.224Z,18.10
2022-11-04T01:53:32.282Z,16.95
2022-11-04T01:56:02.538Z,20.00
2022-11-04T01:58:33.190Z,18.45
2022-11-04T02:01:00.103Z,16.70
2022-11-04T02:03:33.061Z,16.63
2022-11-04T02:06:00.705Z,17.10
2022-11-04T02:08:28.777Z,16.02
2022-11-04T02:10:59.786Z,18.23
2022-11-04T02:13:28.613Z,18.60
2022-11-04T02:16:29.612Z,17.42
2022-11-04T02:19:14.816Z,17.83
2022-11-04T02:21:53.477Z,18.05
2022-11-04T02:24:26.465Z,16.27
2022-11-04T02:27:02.526Z,16.30
2022-11-04T02:29:54.277Z,16.48
2022-11-04T02:32:31.018Z,16.90
2022-11-04T02:35:40.626Z,15.98
2022-11-04T02:38:19.674Z,18.40
2022-11-04T02:40:58.926Z,19.10
2022-11-04T02:43:48.369Z,17.67
2022-11-04T02:46:30.833Z,19.38
2022-11-04T02:49:13.784Z,21.15
2022-11-04T02:52:00.234Z,19.83
2022-11-04T02:54:34.659Z,18.50
2022-11-04T02:57:05.156Z,17.23
2022-11-04T02:59:52.677Z,19.67
2022-11-04T03:02:26.618Z,18.13
2022-11-04T03:04:55.860Z,18.67
2022-11-04T03:07:27.508Z,20.38
2022-11-04T03:10:01.504Z,18.90
2022-11-04T03:12:37.600Z,19.73
2022-11-04T03:15:11.245Z,18.23
2022-11-04T03:17:52.707Z,18.23
2022-11-04T03:20:24.590Z,19.33
2022-11-04T03:22:55.761Z,17.23
2022-11-04T03:25:32.326Z,19.90
2022-11-04T03:28:25.078Z,14.68
2022-11-04T03:30:57.017Z,19.35
2022-11-04T03:33:26.468Z,14.52
2022-11-04T03:35:53.445Z,20.83
2022-11-04T03:38:22.284Z,18.58
2022-11-04T03:40:49.912Z,18.70
2022-11-04T03:43:27.821Z,21.13
2022-11-04T03:45:55.153Z,16.63
2022-11-04T03:48:23.079Z,19.55
2022-11-04T03:50:50.971Z,17.77
2022-11-04T03:53:23.895Z,18.40
2022-11-04T03:56:21.241Z,17.83
2022-11-04T03:58:58.335Z,19.48
2022-11-04T04:01:42.074Z,17.50
2022-11-04T04:04:23.018Z,19.95
2022-11-04T04:06:53.415Z,18.50
2022-11-04T04:09:51.869Z,20.60
2022-11-04T04:12:30.410Z,19.05
2022-11-04T04:15:07.205Z,19.33
2022-11-04T04:17:47.129Z,19.05
2022-11-04T04:20:20.928Z,19.70
2022-11-04T04:22:57.041Z,21.35
2022-11-04T04:25:53.223Z,18.02
2022-11-04T04:28:20.934Z,16.13
2022-11-04T04:30:47.978Z,16.48
2022-11-04T04:33:19.392Z,17.83
2022-11-04T04:35:52.893Z,17.83
2022-11-04T04:38:42.361Z,18.65
2022-11-04T04:41:39.384Z,18.88
2022-11-04T04:44:36.100Z,19.15
2022-11-04T04:47:04.938Z,13.93
2022-11-04T04:49:35.315Z,17.38
2022-11-04T04:52:07.315Z,19.58
2022-11-04T04:54:34.444Z,16.42
2022-11-04T04:57:01.196Z,20.83
2022-11-04T04:59:27.958Z,17.85
2022-11-04T05:01:54.839Z,18.77
2022-11-04T05:04:21.709Z,19.52
2022-11-04T05:06:48.937Z,18.17
2022-11-04T05:09:15.653Z,19.33
2022-11-04T05:11:42.414Z,19.67
2022-11-04T05:14:09.144Z,19.88
2022-11-04T05:16:40.536Z,23.27
2022-11-04T05:19:07.960Z,18.23
2022-11-04T05:21:34.792Z,16.88
2022-11-04T05:24:01.560Z,18.40
2022-11-04T05:26:28.398Z,15.95
2022-11-04T05:28:55.162Z,16.23
2022-11-04T05:31:21.998Z,21.63
2022-11-04T05:33:48.705Z,15.13
2022-11-04T05:36:17.000Z,17.33
2022-11-04T05:38:44.534Z,16.05
2022-11-04T05:41:25.792Z,13.60
2022-11-04T05:44:01.864Z,14.32
2022-11-04T05:46:29.555Z,13.05
2022-11-04T05:48:56.786Z,15.43
2022-11-04T05:51:26.442Z,14.30
2022-11-04T05:53:53.635Z,16.50
2022-11-04T05:56:21.118Z,13.00
2022-11-04T05:58:48.194Z,15.27
2022-11-04T06:01:31.417Z,18.38
2022-11-04T06:03:59.572Z,16.40
2022-11-04T06:06:28.786Z,15.30
2022-11-04T06:08:55.801Z,14.32
2022-11-04T06:11:23.818Z,14.98
2022-11-04T06:13:51.129Z,15.23
2022-11-04T06:16:18.101Z,24.05
2022-11-04T06:18:45.009Z,14.73
2022-11-04T06:21:22.396Z,15.77
2022-11-04T06:23:49.484Z,14.85
2022-11-04T06:26:18.196Z,12.70
2022-11-04T06:28:45.389Z,14.68
2022-11-04T06:31:13.780Z,12.93
2022-11-04T06:33:40.745Z,14.27
2022-11-04T06:36:10.362Z,12.88
2022-11-04T06:38:38.181Z,13.15
2022-11-04T06:41:08.409Z,34.38
2022-11-04T06:43:35.257Z,18.10
2022-11-04T06:46:03.017Z,21.67
2022-11-04T06:48:30.873Z,14.82
2022-11-04T06:50:59.361Z,27.42
2022-11-04T06:53:27.101Z,32.55
2022-11-04T06:55:54.633Z,19.02
2022-11-04T06:58:21.397Z,22.33
2022-11-04T07:00:53.583Z,18.15
2022-11-04T07:03:20.503Z,16.38
2022-11-04T07:05:47.712Z,16.73
2022-11-04T07:08:14.753Z,13.90
2022-11-04T07:10:42.154Z,14.75
2022-11-04T07:13:08.971Z,15.80
2022-11-04T07:15:35.886Z,16.73
2022-11-04T07:18:03.061Z,15.55
2022-11-04T07:20:30.245Z,17.73
2022-11-04T07:22:57.423Z,19.40
2022-11-04T07:25:24.691Z,17.73
2022-11-04T07:27:51.494Z,26.00
2022-11-04T07:30:20.594Z,25.77
2022-11-04T07:32:47.635Z,20.17
2022-11-04T07:35:14.759Z,20.77
2022-11-04T07:37:41.534Z,14.23
2022-11-04T07:40:09.411Z,13.77
2022-11-04T07:42:36.522Z,13.10
2022-11-04T07:45:04.003Z,15.02
2022-11-04T07:47:31.639Z,14.85
2022-11-04T07:49:59.076Z,13.10
2022-11-04T07:52:25.957Z,14.45
2022-11-04T07:54:53.107Z,13.77
2022-11-04T07:57:19.906Z,15.75
2022-11-04T07:59:46.684Z,16.00
2022-11-04T08:02:13.628Z,15.98
2022-11-04T08:04:41.124Z,15.23
2022-11-04T08:07:09.484Z,15.77
2022-11-04T08:09:39.169Z,23.00
2022-11-04T08:12:06.714Z,23.08
2022-11-04T08:14:33.634Z,14.45
2022-11-04T08:17:00.448Z,14.25
2022-11-04T08:19:27.643Z,17.10
2022-11-04T08:21:54.638Z,19.83
2022-11-04T08:24:21.454Z,18.48
2022-11-04T08:26:48.691Z,16.38
2022-11-04T08:29:15.790Z,17.83
2022-11-04T08:31:42.728Z,18.25
2022-11-04T08:34:10.044Z,16.67
2022-11-04T08:36:40.894Z,21.10
2022-11-04T08:39:10.855Z,18.02
2022-11-04T08:41:41.181Z,19.05
2022-11-04T08:44:08.873Z,18.60
2022-11-04T08:46:38.606Z,17.33
2022-11-04T08:49:09.655Z,18.85
2022-11-04T08:51:41.394Z,20.30
2022-11-04T08:54:08.700Z,21.13
2022-11-04T08:56:38.361Z,21.10
2022-11-04T08:59:06.193Z,22.75
2022-11-04T09:01:36.269Z,22.33
2022-11-04T09:04:05.382Z,22.92
2022-11-04T09:06:35.947Z,19.80
2022-11-04T09:09:04.727Z,20.20
2022-11-04T09:11:33.291Z,19.73
2022-11-04T09:14:03.460Z,21.10
2022-11-04T09:16:33.035Z,20.55
2022-11-04T09:19:00.702Z,20.08
2022-11-04T09:21:27.808Z,21.63
2022-11-04T09:23:55.455Z,21.25
2022-11-04T09:26:23.747Z,19.50
2022-11-04T09:28:57.901Z,18.75
2022-11-04T09:31:26.637Z,19.55
2022-11-04T09:33:55.100Z,18.17
2022-11-04T09:36:22.037Z,17.02
2022-11-04T09:38:48.985Z,16.98
2022-11-04T09:41:32.031Z,16.95
2022-11-04T09:44:11.860Z,17.55
2022-11-04T09:46:39.375Z,19.42
2022-11-04T09:49:09.641Z,18.42
2022-11-04T09:51:55.160Z,18.48
2022-11-04T09:54:45.888Z,17.60
2022-11-04T09:57:18.165Z,16.77
2022-11-04T09:59:45.978Z,17.20
2022-11-04T10:02:38.458Z,17.73
2022-11-04T10:05:20.412Z,18.55
2022-11-04T10:08:02.434Z,17.90
2022-11-04T10:10:45.982Z,17.92
2022-11-04T10:13:18.191Z,16.95
2022-11-04T10:15:53.867Z,22.58
2022-11-04T10:18:27.079Z,21.88
2022-11-04T10:21:21.550Z,18.65
2022-11-04T10:24:04.352Z,19.52
2022-11-04T10:27:10.530Z,18.38
2022-11-04T10:29:54.372Z,18.20
2022-11-04T10:32:38.338Z,19.83
2022-11-04T10:35:13.064Z,22.40
2022-11-04T10:37:40.046Z,23.40
2022-11-04T10:40:29.358Z,23.70
2022-11-04T10:43:00.784Z,23.77
2022-11-04T10:45:35.949Z,23.40
2022-11-04T10:48:11.940Z,21.42
2022-11-04T10:50:55.670Z,21.23
2022-11-04T10:53:28.419Z,21.40
2022-11-04T10:56:12.724Z,21.55
2022-11-04T10:58:47.433Z,20.98
2022-11-04T11:01:25.240Z,27.05
2022-11-04T11:03:52.213Z,28.58
2022-11-04T11:06:31.896Z,23.70
2022-11-04T11:09:18.448Z,26.27
2022-11-04T11:11:51.497Z,23.77
2022-11-04T11:14:28.593Z,26.00
2022-11-04T11:16:56.476Z,26.00
2022-11-04T11:19:26.604Z,28.95
2022-11-04T11:21:55.996Z,22.55
2022-11-04T11:24:30.766Z,28.80
2022-11-04T11:27:00.882Z,26.73
2022-11-04T11:29:31.777Z,25.42
2022-11-04T11:32:00.995Z,27.88
2022-11-04T11:34:38.991Z,29.73
2022-11-04T11:37:22.236Z,26.38
2022-11-04T11:39:49.092Z,27.23
2022-11-04T11:42:16.444Z,31.73
2022-11-04T11:45:10.490Z,28.65
2022-11-04T11:47:42.112Z,28.33
2022-11-04T11:50:20.939Z,28.27
2022-11-04T11:52:52.856Z,32.00
2022-11-04T11:55:23.751Z,31.25
2022-11-04T12:01:42.724Z,27.20
2022-11-04T12:10:49.858Z,27.50
2022-11-04T12:13:26.587Z,29.77
2022-11-04T12:16:04.244Z,30.50
2022-11-04T12:18:49.441Z,30.17
2022-11-04T12:21:35.161Z,28.40
2022-11-04T12:24:23.823Z,30.63
2022-11-04T12:27:34.859Z,30.58
2022-11-04T12:30:14.621Z,31.05
2022-11-04T12:33:14.841Z,34.45
2022-11-04T12:36:03.267Z,33.50
2022-11-04T12:39:08.892Z,28.90
2022-11-04T12:42:22.969Z,29.42
2022-11-04T12:45:05.766Z,32.92
2022-11-04T12:47:43.026Z,31.42
2022-11-04T12:50:21.585Z,32.20
2022-11-04T12:53:28.749Z,34.70
2022-11-04T12:56:04.971Z,34.15
2022-11-04T12:59:08.714Z,34.78
2022-11-04T13:01:41.970Z,32.58
2022-11-04T13:04:20.741Z,30.90
2022-11-04T13:07:01.805Z,27.77
2022-11-04T13:09:43.068Z,35.88
2022-11-04T13:12:31.864Z,28.67
2022-11-04T13:15:23.578Z,29.50
2022-11-04T13:17:55.842Z,32.13
2022-11-04T13:20:49.990Z,25.48
2022-11-04T13:23:24.393Z,34.10
2022-11-04T13:25:52.472Z,21.25
2022-11-04T13:28:22.159Z,23.88
2022-11-04T13:31:31.630Z,16.35
2022-11-04T13:34:13.793Z,6.47
2022-11-04T13:37:07.984Z,7.40
2022-11-04T13:39:44.301Z,5.00
2022-11-04T13:42:47.873Z,3.53
2022-11-04T13:45:18.316Z,3.55
2022-11-04T13:47:53.420Z,1.67
2022-11-04T13:50:33.124Z,2.72
2022-11-04T13:53:00.429Z,2.10
2022-11-04T13:55:27.802Z,1.40
2022-11-04T13:58:01.441Z,6.57
2022-11-04T14:00:29.936Z,10.20
2022-11-04T14:02:58.221Z,5.07
2022-11-04T14:05:28.597Z,3.42
2022-11-04T14:08:01.675Z,2.55
2022-11-04T14:10:50.396Z,8.98
2022-11-04T14:13:37.543Z,32.72
2022-11-04T14:16:10.891Z,32.00
2022-11-04T14:18:42.926Z,25.15
2022-11-04T14:21:12.819Z,24.35
2022-11-04T14:23:42.848Z,24.50
2022-11-04T14:26:12.546Z,23.27
2022-11-04T14:28:43.870Z,20.60
2022-11-04T14:31:17.726Z,25.17
2022-11-04T14:33:53.655Z,26.65
2022-11-04T14:36:21.138Z,25.23
2022-11-04T14:39:06.233Z,32.50
2022-11-04T14:42:12.285Z,30.65
2022-11-04T14:44:49.791Z,34.22
2022-11-04T14:47:29.917Z,33.95
2022-11-04T14:50:01.626Z,30.23
2022-11-04T14:52:42.036Z,36.22
2022-11-04T14:55:11.782Z,36.00
2022-11-04T14:57:41.525Z,32.08
2022-11-04T15:00:23.613Z,41.58
2022-11-04T15:03:10.344Z,41.88
2022-11-04T15:05:39.568Z,33.22
2022-11-04T15:08:33.044Z,33.28
2022-11-04T15:11:00.197Z,28.88
2022-11-04T15:13:27.013Z,26.30
2022-11-04T15:15:57.422Z,26.17
2022-11-04T15:18:28.501Z,49.03
2022-11-04T15:20:58.277Z,50.63
2022-11-04T15:23:30.906Z,43.30
2022-11-04T15:25:59.516Z,42.88
2022-11-04T15:28:34.548Z,47.25
2022-11-04T15:31:06.350Z,38.08
2022-11-04T15:33:52.797Z,40.03
2022-11-04T15:36:41.520Z,33.53
2022-11-04T15:39:18.239Z,30.05
2022-11-04T15:42:04.596Z,34.35
2022-11-04T15:44:33.904Z,30.05
2022-11-04T15:47:25.018Z,26.67
2022-11-04T15:49:53.459Z,36.25
2022-11-04T15:52:20.651Z,33.67
2022-11-04T15:54:50.433Z,37.85
2022-11-04T15:57:24.495Z,45.72
2022-11-04T15:59:53.009Z,13.10
2022-11-04T16:02:32.070Z,9.35
2022-11-04T16:05:25.462Z,7.70
2022-11-04T16:07:55.193Z,6.07
2022-11-04T16:10:31.331Z,2.80
2022-11-04T16:13:22.673Z,2.97
2022-11-04T16:16:10.383Z,2.70
2022-11-04T16:18:48.842Z,3.00
2022-11-04T16:21:34.931Z,3.33
2022-11-04T16:24:05.855Z,2.72
2022-11-04T16:26:44.640Z,5.15
2022-11-04T16:29:27.114Z,2.70
2022-11-04T16:32:12.605Z,2.58
2022-11-04T16:34:39.764Z,2.28
2022-11-04T16:37:06.530Z,1.95
2022-11-04T16:39:34.472Z,1.65
2022-11-04T16:42:01.352Z,1.98
2022-11-04T16:44:28.733Z,2.15
2022-11-04T16:46:57.143Z,2.17
2022-11-04T16:49:24.363Z,2.40
2022-11-04T16:51:55.310Z,8.40
2022-11-04T16:54:23.485Z,5.85
2022-11-04T16:56:50.511Z,1.90
2022-11-04T16:59:17.322Z,1.63
2022-11-04T17:01:44.207Z,1.45
2022-11-04T17:04:11.369Z,2.40
2022-11-04T17:06:38.574Z,2.95
2022-11-04T17:09:21.420Z,4.15
2022-11-04T17:11:49.238Z,8.05
2022-11-04T17:14:16.642Z,9.70
2022-11-04T17:16:45.218Z,9.57
2022-11-04T17:19:16.461Z,9.52
2022-11-04T17:21:45.185Z,8.88
2022-11-04T17:24:12.661Z,4.40
2022-11-04T17:26:39.608Z,9.90
2022-11-04T17:29:06.526Z,6.20
2022-11-04T17:31:33.738Z,2.65
2022-11-04T17:34:00.505Z,2.47
2022-11-04T17:36:27.364Z,2.30
2022-11-04T17:38:54.161Z,4.18
2022-11-04T17:41:39.317Z,3.63
2022-11-04T17:44:06.105Z,14.70
2022-11-04T17:46:34.354Z,2.38
2022-11-04T17:49:16.092Z,4.28
2022-11-04T17:51:45.714Z,7.13
2022-11-04T17:54:12.724Z,21.77
2022-11-04T17:56:40.829Z,20.98
2022-11-04T17:59:08.826Z,17.13
2022-11-04T18:01:37.086Z,4.68
2022-11-04T18:04:04.168Z,4.13
2022-11-04T18:06:33.454Z,3.15
2022-11-04T18:09:00.460Z,4.15
2022-11-04T18:11:47.548Z,4.40
2022-11-04T18:14:16.849Z,4.63
2022-11-04T18:16:47.093Z,5.35
2022-11-04T18:19:14.742Z,6.65
2022-11-04T18:21:41.919Z,9.65
2022-11-04T18:24:09.525Z,9.05
2022-11-04T18:26:36.641Z,11.15
2022-11-04T18:29:04.504Z,9.18
2022-11-04T18:31:36.484Z,8.10
2022-11-04T18:34:07.495Z,8.77
2022-11-04T18:36:35.350Z,18.42
2022-11-04T18:39:02.419Z,11.20
2022-11-04T18:41:29.946Z,8.82
2022-11-04T18:43:57.349Z,9.25
2022-11-04T18:46:24.153Z,10.30
2022-11-04T18:48:51.794Z,9.27
2022-11-04T18:51:22.005Z,7.35
2022-11-04T18:53:49.793Z,8.40
2022-11-04T18:56:19.227Z,8.32
2022-11-04T18:58:46.095Z,7.15
2022-11-04T19:01:39.433Z,9.25
2022-11-04T19:04:06.462Z,9.20
2022-11-04T19:06:36.220Z,9.38
2022-11-04T19:09:31.986Z,9.77
2022-11-04T19:12:13.432Z,8.23
2022-11-04T19:14:40.426Z,7.88
2022-11-04T19:17:07.243Z,8.45
2022-11-04T19:19:33.955Z,9.30
2022-11-04T19:22:00.733Z,8.27
2022-11-04T19:24:28.593Z,8.43
2022-11-04T19:26:55.504Z,8.32
2022-11-04T19:29:22.340Z,8.25
2022-11-04T19:31:49.588Z,8.50
2022-11-04T19:34:16.380Z,9.02
2022-11-04T19:36:43.189Z,8.43
2022-11-04T19:39:09.959Z,4.70
2022-11-04T19:41:55.079Z,5.63
2022-11-04T19:44:22.425Z,6.72
2022-11-04T19:46:50.273Z,6.95
2022-11-04T19:49:18.021Z,6.68
2022-11-04T19:51:44.988Z,6.22
2022-11-04T19:54:11.842Z,7.20
2022-11-04T19:56:38.713Z,6.88
2022-11-04T19:59:07.339Z,6.70
2022-11-04T20:01:35.313Z,6.35
2022-11-04T20:04:04.188Z,4.32
2022-11-04T20:06:32.413Z,5.47
2022-11-04T20:09:05.737Z,4.57
2022-11-04T20:11:57.618Z,3.15
2022-11-04T20:14:25.306Z,3.08
2022-11-04T20:16:52.702Z,2.90
2022-11-04T20:19:22.950Z,3.22
2022-11-04T20:21:50.543Z,3.17
2022-11-04T20:24:17.830Z,3.08
2022-11-04T20:26:46.576Z,3.58
2022-11-04T20:29:13.582Z,3.17
2022-11-04T20:31:41.332Z,2.70
2022-11-04T20:34:10.459Z,2.53
2022-11-04T20:36:38.084Z,2.47
2022-11-04T20:39:26.497Z,2.22
2022-11-04T20:41:53.716Z,4.55
2022-11-04T20:44:20.547Z,3.58
2022-11-04T20:46:47.594Z,4.32
2022-11-04T20:49:14.634Z,3.97
2022-11-04T20:51:48.654Z,8.82
2022-11-04T20:54:17.198Z,9.95
2022-11-04T20:56:44.908Z,9.77
2022-11-04T20:59:13.616Z,11.70
2022-11-04T21:01:43.243Z,9.95
2022-11-04T21:04:15.225Z,8.63
2022-11-04T21:06:42.530Z,9.15
2022-11-04T21:09:13.005Z,11.85
2022-11-04T21:11:40.413Z,14.52
2022-11-04T21:14:08.849Z,11.07
2022-11-04T21:16:36.137Z,7.00
2022-11-04T21:19:04.262Z,5.93
2022-11-04T21:21:32.457Z,14.77
2022-11-04T21:24:01.736Z,16.60
2022-11-04T21:26:30.297Z,16.63
2022-11-04T21:29:00.890Z,21.20
2022-11-04T21:31:28.572Z,16.70
2022-11-04T21:33:55.950Z,16.45
2022-11-04T21:36:22.928Z,21.48
2022-11-04T21:38:50.377Z,18.52
2022-11-04T21:41:23.117Z,18.45
2022-11-04T21:43:58.156Z,21.88
2022-11-04T21:46:26.497Z,21.70
2022-11-04T21:48:54.471Z,17.98
2022-11-04T21:51:23.644Z,13.85
2022-11-04T21:53:50.596Z,13.15
2022-11-04T21:56:18.677Z,16.80
2022-11-04T21:58:45.773Z,15.98
2022-11-04T22:01:18.728Z,18.00
2022-11-04T22:03:50.698Z,19.08
2022-11-04T22:06:18.179Z,16.23
2022-11-04T22:08:49.358Z,17.27
2022-11-04T22:11:19.377Z,15.52
2022-11-04T22:13:46.298Z,14.75
2022-11-04T22:16:18.803Z,20.27
2022-11-04T22:18:46.305Z,18.65
2022-11-04T22:21:15.928Z,17.73
2022-11-04T22:23:42.870Z,19.17
2022-11-04T22:26:21.870Z,20.75
2022-11-04T22:28:48.737Z,16.13
2022-11-04T22:31:30.748Z,16.67
2022-11-04T22:33:58.165Z,19.13
2022-11-04T22:36:25.960Z,17.95
2022-11-04T22:38:52.893Z,15.80
2022-11-04T22:41:23.756Z,15.63
2022-11-04T22:43:50.528Z,15.05
2022-11-04T22:46:23.672Z,18.38
2022-11-04T22:48:50.714Z,13.90
2022-11-04T22:51:17.705Z,14.90
2022-11-04T22:53:45.323Z,14.70
2022-11-04T22:56:14.231Z,14.60
2022-11-04T22:58:41.394Z,15.93
2022-11-04T23:01:11.272Z,12.77
2022-11-04T23:03:41.485Z,12.93
2022-11-04T23:06:09.371Z,15.52
2022-11-04T23:08:37.192Z,15.38
2022-11-04T23:11:40.198Z,14.18
2022-11-04T23:14:25.786Z,13.15
2022-11-04T23:17:11.859Z,14.13
2022-11-04T23:19:39.325Z,12.98
2022-11-04T23:22:25.817Z,12.95
2022-11-04T23:25:11.339Z,12.05
2022-11-04T23:28:06.229Z,12.90
2022-11-04T23:30:36.634Z,11.40
2022-11-04T23:33:12.303Z,13.13
2022-11-04T23:36:01.086Z,11.90
2022-11-04T23:38:30.846Z,11.38
2022-11-04T23:41:22.865Z,11.18
2022-11-04T23:43:49.645Z,9.00
2022-11-04T23:46:41.188Z,10.10
2022-11-04T23:49:30.136Z,10.38
2022-11-04T23:52:16.084Z,9.13
2022-11-04T23:55:01.221Z,10.35
2022-11-04T23:57:46.440Z,11.35
