createdAt,value
2018-07-19T00:00:20.932Z,0.00
2018-07-19T00:01:20.920Z,0.00
2018-07-19T00:02:20.897Z,0.00
2018-07-19T00:03:20.876Z,0.00
2018-07-19T00:04:20.855Z,0.00
2018-07-19T00:05:20.840Z,0.00
2018-07-19T00:06:20.817Z,0.00
2018-07-19T00:07:20.770Z,0.00
2018-07-19T00:08:20.771Z,0.00
2018-07-19T00:09:20.758Z,0.00
2018-07-19T00:10:20.730Z,0.00
2018-07-19T00:11:20.689Z,0.00
2018-07-19T00:12:20.693Z,0.00
2018-07-19T00:13:20.670Z,0.00
2018-07-19T00:14:20.648Z,0.00
2018-07-19T00:15:20.635Z,0.00
2018-07-19T00:16:20.606Z,0.00
2018-07-19T00:17:20.595Z,0.00
2018-07-19T00:18:20.565Z,0.00
2018-07-19T00:19:20.544Z,0.00
2018-07-19T00:20:20.510Z,0.00
2018-07-19T00:21:20.501Z,0.00
2018-07-19T00:22:20.486Z,0.00
2018-07-19T00:23:20.465Z,0.00
2018-07-19T00:24:20.452Z,0.00
2018-07-19T00:25:20.422Z,0.00
2018-07-19T00:26:20.400Z,0.00
2018-07-19T00:27:20.388Z,0.00
2018-07-19T00:28:20.344Z,0.00
2018-07-19T00:29:20.402Z,0.00
2018-07-19T00:30:20.325Z,0.00
2018-07-19T00:31:20.298Z,0.00
2018-07-19T00:32:20.281Z,0.00
2018-07-19T00:33:20.267Z,0.00
2018-07-19T00:34:20.240Z,0.00
2018-07-19T00:35:20.226Z,0.00
2018-07-19T00:36:20.198Z,0.00
2018-07-19T00:37:20.161Z,0.00
2018-07-19T00:38:20.157Z,0.00
2018-07-19T00:39:20.118Z,0.00
2018-07-19T00:40:20.113Z,0.00
2018-07-19T00:41:20.093Z,0.00
2018-07-19T00:42:20.075Z,0.00
2018-07-19T00:43:20.052Z,0.00
2018-07-19T00:44:20.031Z,0.00
2018-07-19T00:45:20.017Z,0.00
2018-07-19T00:46:19.989Z,0.00
2018-07-19T00:47:19.968Z,0.00
2018-07-19T00:48:19.952Z,0.00
2018-07-19T00:49:19.926Z,0.00
2018-07-19T00:50:19.903Z,0.00
2018-07-19T00:51:19.881Z,0.00
2018-07-19T00:52:19.864Z,0.00
2018-07-19T00:53:19.822Z,0.00
2018-07-19T00:54:19.805Z,0.00
2018-07-19T00:55:19.802Z,0.00
2018-07-19T00:56:19.765Z,0.00
2018-07-19T00:57:19.763Z,0.00
2018-07-19T00:58:19.739Z,0.00
2018-07-19T00:59:19.716Z,0.00
2018-07-19T01:00:19.706Z,0.00
2018-07-19T01:01:19.683Z,0.00
2018-07-19T01:02:19.664Z,0.00
2018-07-19T01:03:19.636Z,0.00
2018-07-19T01:04:19.616Z,0.00
2018-07-19T01:05:19.597Z,0.00
2018-07-19T01:06:19.570Z,0.00
2018-07-19T01:07:19.527Z,0.00
2018-07-19T01:08:19.515Z,0.00
2018-07-19T01:09:19.514Z,0.00
2018-07-19T01:10:19.472Z,0.00
2018-07-19T01:11:19.462Z,0.00
2018-07-19T01:12:19.448Z,0.00
2018-07-19T01:13:19.425Z,0.00
2018-07-19T01:14:19.412Z,0.00
2018-07-19T01:15:19.388Z,0.00
2018-07-19T01:16:19.366Z,0.00
2018-07-19T01:17:19.340Z,0.00
2018-07-19T01:18:19.317Z,0.00
2018-07-19T01:19:19.296Z,0.00
2018-07-19T01:20:19.282Z,0.00
2018-07-19T01:21:19.257Z,0.00
2018-07-19T01:22:19.235Z,0.00
2018-07-19T01:23:19.215Z,0.00
2018-07-19T01:24:19.198Z,0.00
2018-07-19T01:25:19.173Z,0.00
2018-07-19T01:26:19.152Z,0.00
2018-07-19T01:27:19.128Z,0.00
2018-07-19T01:28:19.117Z,0.00
2018-07-19T01:29:19.089Z,0.00
2018-07-19T01:30:19.071Z,0.00
2018-07-19T01:31:19.055Z,0.00
2018-07-19T01:32:19.027Z,0.00
2018-07-19T01:33:19.003Z,0.00
2018-07-19T01:34:18.982Z,0.00
2018-07-19T01:35:18.942Z,0.00
2018-07-19T01:36:18.936Z,0.00
2018-07-19T01:37:18.920Z,0.00
2018-07-19T01:38:18.897Z,0.00
2018-07-19T01:39:18.880Z,0.00
2018-07-19T01:40:18.859Z,0.00
2018-07-19T01:41:18.835Z,0.00
2018-07-19T01:42:18.814Z,0.00
2018-07-19T01:43:18.795Z,0.00
2018-07-19T01:44:18.775Z,0.00
2018-07-19T01:45:18.730Z,0.00
2018-07-19T01:46:18.731Z,0.00
2018-07-19T01:47:18.713Z,0.00
2018-07-19T01:48:18.686Z,0.00
2018-07-19T01:49:18.672Z,0.00
2018-07-19T01:50:18.642Z,0.00
2018-07-19T01:51:18.596Z,0.00
2018-07-19T01:52:18.598Z,0.00
2018-07-19T01:53:18.576Z,0.00
2018-07-19T01:54:18.564Z,0.00
2018-07-19T01:55:18.516Z,0.00
2018-07-19T01:56:18.523Z,0.00
2018-07-19T01:57:18.493Z,0.00
2018-07-19T01:58:18.471Z,0.00
2018-07-19T01:59:18.448Z,0.00
2018-07-19T02:00:18.429Z,0.00
2018-07-19T02:01:18.410Z,0.00
2018-07-19T02:02:18.388Z,0.00
2018-07-19T02:03:18.358Z,0.00
2018-07-19T02:04:18.323Z,0.00
2018-07-19T02:05:18.332Z,0.00
2018-07-19T02:06:18.304Z,0.00
2018-07-19T02:07:18.275Z,0.00
2018-07-19T02:08:18.234Z,0.00
2018-07-19T02:09:18.240Z,0.00
2018-07-19T02:10:18.210Z,0.00
2018-07-19T02:11:18.188Z,0.00
2018-07-19T02:12:18.144Z,0.00
2018-07-19T02:13:18.149Z,0.00
2018-07-19T02:14:18.129Z,0.00
2018-07-19T02:15:18.084Z,0.00
2018-07-19T02:16:18.066Z,0.00
2018-07-19T02:17:18.042Z,0.00
2018-07-19T02:18:18.023Z,0.00
2018-07-19T02:19:18.021Z,0.00
2018-07-19T02:20:17.998Z,0.00
2018-07-19T02:21:17.954Z,0.00
2018-07-19T02:22:17.954Z,0.00
2018-07-19T02:23:17.908Z,0.00
2018-07-19T02:24:17.909Z,0.00
2018-07-19T02:25:17.886Z,0.00
2018-07-19T02:26:17.863Z,0.00
2018-07-19T02:27:17.848Z,0.00
2018-07-19T02:28:17.817Z,0.00
2018-07-19T02:29:17.801Z,0.00
2018-07-19T02:30:17.754Z,0.00
2018-07-19T02:31:17.755Z,0.00
2018-07-19T02:32:17.737Z,0.00
2018-07-19T02:33:17.692Z,0.00
2018-07-19T02:34:17.696Z,0.00
2018-07-19T02:35:17.655Z,0.00
2018-07-19T02:36:17.628Z,0.00
2018-07-19T02:37:17.622Z,0.00
2018-07-19T02:38:17.599Z,0.00
2018-07-19T02:39:17.591Z,0.00
2018-07-19T02:40:17.564Z,0.00
2018-07-19T02:41:17.541Z,0.00
2018-07-19T02:42:17.516Z,0.00
2018-07-19T02:43:17.475Z,0.00
2018-07-19T02:44:17.461Z,0.00
2018-07-19T02:45:17.453Z,0.00
2018-07-19T02:46:17.430Z,0.00
2018-07-19T02:47:17.408Z,0.00
2018-07-19T02:48:17.389Z,0.00
2018-07-19T02:49:17.370Z,0.00
2018-07-19T02:50:17.345Z,0.00
2018-07-19T02:51:17.321Z,0.00
2018-07-19T02:52:17.279Z,0.00
2018-07-19T02:53:17.278Z,0.00
2018-07-19T02:54:17.258Z,0.00
2018-07-19T02:55:17.221Z,0.00
2018-07-19T02:56:17.208Z,0.00
2018-07-19T02:57:17.187Z,0.00
2018-07-19T02:58:17.172Z,0.00
2018-07-19T02:59:17.176Z,0.00
2018-07-19T03:00:17.104Z,0.00
2018-07-19T03:01:17.097Z,0.00
2018-07-19T03:02:17.093Z,0.00
2018-07-19T03:03:17.058Z,0.00
2018-07-19T03:04:17.034Z,0.00
2018-07-19T03:05:16.995Z,0.00
2018-07-19T03:06:16.972Z,0.00
2018-07-19T03:07:16.971Z,0.00
2018-07-19T03:08:16.951Z,0.00
2018-07-19T03:09:16.933Z,0.00
2018-07-19T03:10:16.910Z,0.00
2018-07-19T03:11:16.881Z,0.00
2018-07-19T03:12:16.863Z,0.00
2018-07-19T03:13:16.845Z,0.00
2018-07-19T03:14:16.816Z,0.00
2018-07-19T03:15:16.798Z,0.00
2018-07-19T03:16:16.776Z,0.00
2018-07-19T03:17:16.758Z,0.00
2018-07-19T03:18:16.729Z,0.00
2018-07-19T03:19:16.715Z,0.00
2018-07-19T03:20:16.684Z,0.00
2018-07-19T03:21:16.664Z,0.00
2018-07-19T03:22:16.646Z,0.00
2018-07-19T03:23:16.620Z,0.00
2018-07-19T03:24:16.596Z,0.00
2018-07-19T03:25:16.578Z,0.00
2018-07-19T03:26:16.553Z,0.00
2018-07-19T03:27:16.536Z,0.00
2018-07-19T03:28:16.508Z,0.00
2018-07-19T03:29:16.484Z,0.00
2018-07-19T03:30:16.469Z,0.00
2018-07-19T03:31:16.427Z,0.00
2018-07-19T03:32:16.422Z,0.00
2018-07-19T03:33:16.406Z,0.00
2018-07-19T03:34:16.357Z,0.00
2018-07-19T03:35:16.357Z,0.00
2018-07-19T03:36:16.332Z,0.00
2018-07-19T03:37:16.318Z,0.00
2018-07-19T03:38:16.286Z,0.00
2018-07-19T03:39:16.268Z,0.00
2018-07-19T03:40:16.372Z,0.00
2018-07-19T03:41:16.228Z,0.00
2018-07-19T03:42:16.203Z,0.00
2018-07-19T03:43:16.163Z,0.00
2018-07-19T03:44:16.157Z,0.00
2018-07-19T03:45:16.132Z,0.00
2018-07-19T03:46:16.092Z,0.00
2018-07-19T03:47:16.087Z,0.00
2018-07-19T03:48:16.067Z,0.00
2018-07-19T03:49:16.048Z,0.00
2018-07-19T03:50:16.031Z,0.00
2018-07-19T03:51:16.001Z,0.00
2018-07-19T03:52:15.979Z,0.00
2018-07-19T03:53:15.951Z,0.00
2018-07-19T03:54:15.938Z,0.00
2018-07-19T03:55:15.919Z,0.00
2018-07-19T03:56:15.910Z,0.00
2018-07-19T03:57:15.871Z,0.00
2018-07-19T03:58:15.848Z,0.00
2018-07-19T03:59:15.823Z,0.00
2018-07-19T04:00:15.804Z,0.00
2018-07-19T04:01:15.785Z,0.00
2018-07-19T04:02:15.758Z,0.00
2018-07-19T04:03:15.738Z,0.00
2018-07-19T04:04:17.127Z,0.00
2018-07-19T04:05:15.694Z,0.00
2018-07-19T04:06:15.664Z,0.00
2018-07-19T04:07:15.649Z,0.00
2018-07-19T04:08:15.633Z,0.00
2018-07-19T04:09:15.602Z,0.00
2018-07-19T04:10:15.580Z,0.00
2018-07-19T04:11:15.557Z,0.00
2018-07-19T04:12:15.519Z,0.00
2018-07-19T04:13:15.514Z,0.00
2018-07-19T04:14:15.490Z,0.00
2018-07-19T04:15:15.472Z,0.00
2018-07-19T04:16:15.446Z,0.00
2018-07-19T04:17:15.406Z,0.00
2018-07-19T04:18:15.396Z,0.00
2018-07-19T04:19:15.357Z,0.00
2018-07-19T04:20:15.355Z,0.00
2018-07-19T04:21:15.334Z,0.00
2018-07-19T04:22:15.310Z,0.00
2018-07-19T04:23:15.287Z,0.00
2018-07-19T04:24:15.262Z,0.00
2018-07-19T04:25:15.359Z,0.00
2018-07-19T04:26:15.224Z,0.00
2018-07-19T04:27:15.223Z,0.00
2018-07-19T04:28:15.174Z,0.00
2018-07-19T04:29:15.156Z,0.00
2018-07-19T04:30:15.109Z,0.00
2018-07-19T04:31:15.106Z,0.00
2018-07-19T04:32:15.109Z,0.00
2018-07-19T04:33:15.064Z,0.00
2018-07-19T04:34:15.041Z,0.00
2018-07-19T04:35:15.017Z,0.00
2018-07-19T04:36:14.983Z,0.00
2018-07-19T04:37:14.969Z,0.00
2018-07-19T04:38:14.953Z,0.00
2018-07-19T04:39:14.928Z,0.00
2018-07-19T04:40:14.903Z,0.00
2018-07-19T04:41:14.883Z,0.00
2018-07-19T04:42:14.858Z,0.00
2018-07-19T04:43:14.821Z,0.00
2018-07-19T04:44:14.816Z,0.00
2018-07-19T04:45:14.787Z,0.00
2018-07-19T04:46:14.768Z,0.00
2018-07-19T04:47:14.747Z,0.00
2018-07-19T04:48:14.750Z,0.00
2018-07-19T04:49:14.697Z,0.00
2018-07-19T04:50:14.685Z,0.00
2018-07-19T04:51:14.655Z,0.00
2018-07-19T04:52:14.630Z,0.00
2018-07-19T04:53:14.615Z,0.00
2018-07-19T04:54:14.589Z,0.00
2018-07-19T04:55:14.566Z,0.00
2018-07-19T04:56:14.540Z,0.00
2018-07-19T04:57:14.516Z,0.00
2018-07-19T04:58:14.495Z,0.00
2018-07-19T04:59:14.472Z,0.00
2018-07-19T05:00:14.455Z,0.00
2018-07-19T05:01:14.429Z,0.00
2018-07-19T05:02:14.412Z,0.00
2018-07-19T05:03:14.388Z,0.00
2018-07-19T05:04:14.359Z,0.00
2018-07-19T05:05:14.338Z,0.00
2018-07-19T05:06:14.320Z,0.00
2018-07-19T05:07:14.292Z,0.00
2018-07-19T05:08:14.275Z,0.00
2018-07-19T05:09:14.246Z,0.00
2018-07-19T05:10:14.223Z,0.00
2018-07-19T05:11:14.180Z,0.00
2018-07-19T05:12:14.177Z,0.00
2018-07-19T05:13:14.150Z,0.00
2018-07-19T05:14:14.225Z,0.00
2018-07-19T05:15:14.095Z,0.00
2018-07-19T05:16:14.092Z,0.00
2018-07-19T05:17:14.063Z,0.00
2018-07-19T05:18:14.045Z,0.00
2018-07-19T05:19:14.005Z,0.00
2018-07-19T05:20:14.000Z,0.00
2018-07-19T05:21:13.956Z,0.00
2018-07-19T05:22:13.959Z,0.00
2018-07-19T05:23:13.945Z,0.00
2018-07-19T05:24:13.899Z,0.00
2018-07-19T05:25:13.930Z,0.00
2018-07-19T05:26:13.864Z,0.00
2018-07-19T05:27:13.838Z,0.00
2018-07-19T05:28:13.823Z,0.00
2018-07-19T05:29:13.794Z,0.00
2018-07-19T05:30:13.772Z,0.00
2018-07-19T05:31:13.753Z,0.00
2018-07-19T05:32:13.730Z,0.00
2018-07-19T05:33:13.701Z,0.00
2018-07-19T05:34:13.660Z,0.00
2018-07-19T05:35:13.660Z,0.00
2018-07-19T05:36:13.631Z,0.00
2018-07-19T05:37:13.595Z,0.00
2018-07-19T05:38:13.586Z,0.00
2018-07-19T05:39:13.564Z,0.00
2018-07-19T05:40:13.521Z,0.00
2018-07-19T05:41:13.495Z,0.00
2018-07-19T05:42:13.502Z,0.00
2018-07-19T05:43:13.471Z,0.00
2018-07-19T05:44:13.461Z,0.00
2018-07-19T05:45:13.425Z,0.00
2018-07-19T05:46:13.404Z,0.00
2018-07-19T05:47:13.366Z,0.00
2018-07-19T05:48:13.358Z,0.00
2018-07-19T05:49:13.318Z,0.00
2018-07-19T05:50:13.320Z,0.00
2018-07-19T05:51:13.291Z,0.00
2018-07-19T05:52:13.270Z,0.00
2018-07-19T05:53:13.247Z,0.00
2018-07-19T05:54:13.230Z,0.00
2018-07-19T05:55:13.198Z,0.00
2018-07-19T05:56:13.176Z,0.00
2018-07-19T05:57:13.153Z,0.00
2018-07-19T05:58:13.179Z,0.00
2018-07-19T05:59:13.105Z,0.00
2018-07-19T06:00:13.093Z,0.00
2018-07-19T06:01:13.063Z,0.00
2018-07-19T06:02:13.045Z,0.00
2018-07-19T06:03:13.024Z,0.00
2018-07-19T06:04:12.971Z,0.00
2018-07-19T06:05:12.973Z,0.00
2018-07-19T06:06:12.950Z,0.00
2018-07-19T06:07:12.922Z,0.00
2018-07-19T06:08:12.902Z,0.00
2018-07-19T06:09:12.877Z,0.00
2018-07-19T06:10:12.859Z,0.00
2018-07-19T06:11:12.830Z,0.00
2018-07-19T06:12:12.811Z,0.00
2018-07-19T06:13:12.781Z,0.00
2018-07-19T06:14:12.766Z,0.00
2018-07-19T06:15:12.735Z,0.00
2018-07-19T06:16:12.718Z,0.00
2018-07-19T06:17:12.690Z,0.00
2018-07-19T06:18:12.668Z,0.00
2018-07-19T06:19:12.648Z,0.00
2018-07-19T06:20:12.628Z,0.00
2018-07-19T06:21:12.602Z,0.00
2018-07-19T06:22:12.579Z,0.00
2018-07-19T06:23:12.557Z,0.00
2018-07-19T06:24:12.531Z,0.00
2018-07-19T06:25:12.514Z,0.00
2018-07-19T06:26:12.487Z,0.00
2018-07-19T06:27:12.463Z,0.00
2018-07-19T06:28:12.442Z,0.00
2018-07-19T06:29:12.419Z,0.00
2018-07-19T06:30:12.397Z,0.00
2018-07-19T06:31:12.376Z,0.00
2018-07-19T06:32:12.353Z,0.00
2018-07-19T06:33:12.316Z,0.00
2018-07-19T06:34:12.307Z,0.00
2018-07-19T06:35:12.284Z,0.00
2018-07-19T06:36:12.267Z,0.00
2018-07-19T06:37:12.238Z,0.00
2018-07-19T06:38:12.198Z,0.00
2018-07-19T06:39:12.197Z,0.00
2018-07-19T06:40:12.169Z,0.00
2018-07-19T06:41:12.188Z,0.00
2018-07-19T06:42:12.180Z,0.00
2018-07-19T06:43:12.152Z,0.00
2018-07-19T06:44:12.124Z,0.00
2018-07-19T06:45:12.109Z,0.00
2018-07-19T06:46:12.085Z,0.00
2018-07-19T06:47:12.069Z,0.00
2018-07-19T06:48:12.023Z,0.00
2018-07-19T06:49:12.013Z,0.00
2018-07-19T06:50:11.973Z,0.00
2018-07-19T06:51:11.972Z,0.00
2018-07-19T06:52:11.952Z,0.00
2018-07-19T06:53:11.868Z,0.00
2018-07-19T06:54:11.858Z,0.00
2018-07-19T06:55:11.807Z,0.00
2018-07-19T06:56:11.795Z,0.00
2018-07-19T06:57:11.776Z,0.00
2018-07-19T06:58:11.751Z,0.00
2018-07-19T06:59:11.735Z,0.00
2018-07-19T07:00:11.709Z,0.00
2018-07-19T07:01:11.681Z,0.00
2018-07-19T07:02:11.657Z,0.00
2018-07-19T07:03:11.617Z,0.00
2018-07-19T07:04:11.608Z,0.00
2018-07-19T07:05:11.593Z,0.00
2018-07-19T07:06:11.567Z,0.00
2018-07-19T07:07:11.524Z,0.00
2018-07-19T07:08:11.518Z,0.00
2018-07-19T07:09:11.500Z,0.00
2018-07-19T07:10:11.468Z,0.00
2018-07-19T07:11:11.452Z,0.00
2018-07-19T07:12:11.407Z,0.00
2018-07-19T07:13:11.403Z,0.00
2018-07-19T07:14:11.388Z,0.00
2018-07-19T07:15:11.357Z,0.00
2018-07-19T07:16:11.315Z,0.00
2018-07-19T07:17:11.310Z,0.00
2018-07-19T07:18:11.292Z,0.00
2018-07-19T07:19:11.245Z,0.00
2018-07-19T07:20:11.245Z,0.00
2018-07-19T07:21:11.258Z,0.00
2018-07-19T07:22:11.200Z,0.00
2018-07-19T07:23:11.177Z,0.00
2018-07-19T07:24:11.174Z,0.00
2018-07-19T07:25:11.125Z,0.00
2018-07-19T07:26:11.102Z,0.00
2018-07-19T07:27:11.056Z,0.00
2018-07-19T07:28:11.079Z,0.00
2018-07-19T07:29:11.029Z,0.00
2018-07-19T07:30:11.016Z,0.00
2018-07-19T07:31:10.989Z,0.00
2018-07-19T07:32:10.968Z,0.00
2018-07-19T07:33:10.943Z,0.00
2018-07-19T07:34:10.960Z,0.00
2018-07-19T07:35:10.923Z,0.00
2018-07-19T07:36:10.867Z,0.00
2018-07-19T07:37:10.849Z,0.00
2018-07-19T07:38:10.834Z,0.00
2018-07-19T07:39:10.802Z,0.00
2018-07-19T07:40:10.757Z,0.00
2018-07-19T07:41:10.759Z,0.00
2018-07-19T07:42:10.728Z,0.00
2018-07-19T07:43:10.710Z,0.00
2018-07-19T07:44:10.693Z,0.00
2018-07-19T07:45:10.665Z,0.00
2018-07-19T07:46:10.640Z,0.00
2018-07-19T07:47:10.623Z,0.00
2018-07-19T07:48:10.582Z,0.00
2018-07-19T07:49:10.554Z,0.00
2018-07-19T07:50:10.543Z,0.00
2018-07-19T07:51:10.526Z,0.00
2018-07-19T07:52:10.501Z,0.00
2018-07-19T07:53:10.474Z,0.00
2018-07-19T07:54:10.493Z,0.00
2018-07-19T07:55:10.436Z,0.00
2018-07-19T07:56:10.411Z,0.00
2018-07-19T07:57:10.368Z,0.00
2018-07-19T07:58:10.365Z,0.00
2018-07-19T07:59:10.348Z,0.00
2018-07-19T08:00:10.316Z,0.00
2018-07-19T08:01:10.271Z,0.00
2018-07-19T08:02:10.272Z,0.00
2018-07-19T08:03:10.227Z,0.00
2018-07-19T08:04:10.226Z,0.00
2018-07-19T08:05:10.197Z,0.00
2018-07-19T08:06:10.161Z,0.00
2018-07-19T08:07:10.153Z,0.00
2018-07-19T08:08:10.127Z,0.00
2018-07-19T08:09:10.113Z,0.00
2018-07-19T08:10:10.086Z,0.00
2018-07-19T08:11:10.059Z,0.00
2018-07-19T08:12:10.013Z,0.00
2018-07-19T08:13:09.997Z,0.00
2018-07-19T08:14:09.976Z,0.00
2018-07-19T08:15:09.960Z,0.00
2018-07-19T08:16:09.948Z,0.00
2018-07-19T08:17:09.919Z,0.00
2018-07-19T08:18:09.894Z,0.00
2018-07-19T08:19:09.851Z,0.00
2018-07-19T08:20:09.827Z,0.00
2018-07-19T08:21:09.824Z,0.00
2018-07-19T08:22:09.797Z,0.00
2018-07-19T08:23:09.780Z,0.00
2018-07-19T08:24:09.734Z,0.00
2018-07-19T08:25:09.732Z,0.00
2018-07-19T08:26:09.711Z,0.00
2018-07-19T08:27:09.687Z,0.00
2018-07-19T08:28:09.665Z,0.00
2018-07-19T08:29:09.686Z,0.00
2018-07-19T08:30:09.595Z,0.00
2018-07-19T08:31:09.589Z,0.00
2018-07-19T08:32:09.568Z,0.00
2018-07-19T08:33:09.549Z,0.00
2018-07-19T08:34:09.519Z,0.00
2018-07-19T08:35:09.473Z,0.00
2018-07-19T08:36:09.532Z,0.00
2018-07-19T08:37:09.453Z,0.00
2018-07-19T08:38:09.421Z,0.00
2018-07-19T08:39:09.402Z,0.00
2018-07-19T08:40:09.384Z,0.00
2018-07-19T08:41:09.358Z,0.00
2018-07-19T08:42:09.332Z,0.00
2018-07-19T08:43:09.287Z,0.00
2018-07-19T08:44:09.285Z,0.00
2018-07-19T08:45:09.265Z,0.00
2018-07-19T08:46:09.234Z,0.00
2018-07-19T08:47:09.210Z,0.00
2018-07-19T08:48:09.176Z,0.00
2018-07-19T08:49:09.152Z,0.00
2018-07-19T08:50:09.146Z,0.00
2018-07-19T08:51:09.117Z,0.00
2018-07-19T08:52:09.101Z,0.00
2018-07-19T08:53:09.074Z,0.00
2018-07-19T08:54:09.046Z,0.00
2018-07-19T08:55:09.022Z,0.00
2018-07-19T08:56:08.978Z,0.00
2018-07-19T08:57:08.979Z,0.00
2018-07-19T08:58:08.958Z,0.00
2018-07-19T08:59:08.929Z,0.00
2018-07-19T09:00:08.908Z,0.00
2018-07-19T09:01:08.866Z,0.00
2018-07-19T09:02:08.865Z,0.00
2018-07-19T09:03:08.820Z,0.00
2018-07-19T09:04:08.792Z,0.00
2018-07-19T09:05:08.791Z,0.00
2018-07-19T09:06:08.758Z,0.00
2018-07-19T09:07:08.741Z,0.00
2018-07-19T09:08:08.721Z,0.00
2018-07-19T09:09:08.674Z,0.00
2018-07-19T09:10:08.677Z,0.00
2018-07-19T09:11:08.627Z,0.00
2018-07-19T09:12:08.622Z,0.00
2018-07-19T09:13:08.603Z,0.00
2018-07-19T09:14:08.643Z,0.00
2018-07-19T09:15:08.539Z,0.00
2018-07-19T09:16:08.528Z,0.00
2018-07-19T09:17:08.510Z,0.00
2018-07-19T09:18:08.483Z,0.00
2018-07-19T09:19:08.441Z,0.00
2018-07-19T09:20:08.431Z,0.00
2018-07-19T09:21:08.399Z,0.00
2018-07-19T09:22:08.387Z,0.00
2018-07-19T09:23:08.342Z,0.00
2018-07-19T09:24:08.336Z,0.00
2018-07-19T09:25:08.314Z,0.00
2018-07-19T09:26:08.296Z,0.00
2018-07-19T09:27:08.273Z,0.00
2018-07-19T09:28:08.246Z,0.00
2018-07-19T09:29:08.418Z,0.00
2018-07-19T09:30:08.200Z,0.00
2018-07-19T09:31:08.177Z,0.00
2018-07-19T09:32:08.155Z,0.00
2018-07-19T09:33:08.110Z,0.00
2018-07-19T09:34:08.089Z,0.00
2018-07-19T09:35:08.081Z,0.00
2018-07-19T09:36:08.054Z,0.00
2018-07-19T09:37:08.031Z,5.63
2018-07-19T09:38:08.012Z,5.63
2018-07-19T09:39:07.980Z,5.63
2018-07-19T09:40:07.962Z,5.63
2018-07-19T09:41:07.933Z,11.25
2018-07-19T09:42:07.910Z,11.25
2018-07-19T09:43:07.891Z,11.25
2018-07-19T09:44:07.850Z,16.88
2018-07-19T09:45:07.826Z,16.88
2018-07-19T09:46:07.820Z,22.50
2018-07-19T09:47:07.780Z,22.50
2018-07-19T09:48:07.772Z,28.13
2018-07-19T09:49:07.746Z,33.75
2018-07-19T09:50:07.720Z,33.75
2018-07-19T09:51:07.695Z,39.38
2018-07-19T09:52:07.674Z,45.00
2018-07-19T09:53:07.651Z,50.63
2018-07-19T09:54:07.629Z,50.63
2018-07-19T09:55:07.604Z,56.25
2018-07-19T09:56:07.591Z,61.88
2018-07-19T09:57:07.553Z,73.13
2018-07-19T09:58:07.525Z,73.13
2018-07-19T09:59:07.517Z,78.75
2018-07-19T10:00:07.472Z,84.38
2018-07-19T10:01:07.448Z,90.00
2018-07-19T10:02:07.434Z,95.63
2018-07-19T10:03:07.417Z,101.25
2018-07-19T10:04:07.393Z,112.50
2018-07-19T10:05:07.362Z,118.13
2018-07-19T10:06:07.324Z,118.13
2018-07-19T10:07:07.322Z,123.75
2018-07-19T10:08:07.281Z,135.00
2018-07-19T10:09:07.271Z,140.63
2018-07-19T10:10:07.300Z,146.25
2018-07-19T10:11:07.220Z,157.50
2018-07-19T10:12:07.241Z,163.13
2018-07-19T10:13:07.178Z,168.75
2018-07-19T10:14:07.157Z,174.38
2018-07-19T10:15:07.135Z,174.38
2018-07-19T10:16:07.106Z,180.00
2018-07-19T10:17:07.078Z,185.63
2018-07-19T10:18:07.060Z,191.25
2018-07-19T10:19:07.037Z,196.88
2018-07-19T10:20:07.016Z,208.13
2018-07-19T10:21:06.996Z,213.75
2018-07-19T10:22:06.971Z,219.38
2018-07-19T10:23:06.945Z,230.63
2018-07-19T10:24:06.922Z,236.25
2018-07-19T10:25:06.901Z,241.88
2018-07-19T10:26:06.870Z,247.50
2018-07-19T10:27:06.860Z,258.75
2018-07-19T10:28:06.829Z,264.38
2018-07-19T10:29:06.809Z,270.00
2018-07-19T10:30:06.765Z,281.25
2018-07-19T10:31:06.764Z,292.50
2018-07-19T10:32:06.825Z,298.13
2018-07-19T10:33:06.714Z,315.00
2018-07-19T10:34:06.715Z,326.25
2018-07-19T10:35:06.650Z,337.50
2018-07-19T10:36:06.653Z,348.75
2018-07-19T10:37:06.619Z,348.75
2018-07-19T10:38:06.603Z,360.00
2018-07-19T10:39:06.567Z,371.25
2018-07-19T10:40:06.561Z,382.50
2018-07-19T10:41:06.532Z,393.75
2018-07-19T10:42:06.494Z,405.00
2018-07-19T10:43:06.513Z,410.63
2018-07-19T10:44:06.463Z,416.25
2018-07-19T10:45:06.545Z,421.88
2018-07-19T10:46:06.503Z,433.13
2018-07-19T10:47:06.405Z,444.38
2018-07-19T10:48:06.377Z,444.38
2018-07-19T10:49:06.341Z,461.25
2018-07-19T10:50:06.323Z,472.50
2018-07-19T10:51:06.328Z,461.25
2018-07-19T10:52:06.295Z,472.50
2018-07-19T10:53:06.274Z,489.38
2018-07-19T10:54:06.252Z,495.00
2018-07-19T10:55:06.223Z,511.88
2018-07-19T10:56:06.204Z,517.50
2018-07-19T10:57:06.189Z,523.13
2018-07-19T10:58:06.162Z,545.63
2018-07-19T10:59:06.142Z,551.25
2018-07-19T11:00:06.123Z,562.50
2018-07-19T11:01:06.104Z,585.00
2018-07-19T11:02:06.092Z,607.50
2018-07-19T11:03:06.062Z,630.00
2018-07-19T11:04:06.038Z,663.75
2018-07-19T11:05:06.025Z,714.38
2018-07-19T11:06:06.005Z,759.38
2018-07-19T11:07:05.981Z,781.88
2018-07-19T11:08:05.962Z,793.13
2018-07-19T11:09:05.984Z,810.00
2018-07-19T11:10:05.932Z,826.88
2018-07-19T11:11:05.901Z,888.75
2018-07-19T11:12:05.889Z,956.25
2018-07-19T11:13:05.866Z,1012.50
2018-07-19T11:14:05.848Z,1051.88
2018-07-19T11:15:05.822Z,1074.38
2018-07-19T11:16:05.808Z,1096.88
2018-07-19T11:17:05.769Z,1096.88
2018-07-19T11:18:05.777Z,1108.13
2018-07-19T11:19:05.747Z,1113.75
2018-07-19T11:20:05.725Z,1119.38
2018-07-19T11:21:05.711Z,1119.38
2018-07-19T11:22:05.679Z,1113.75
2018-07-19T11:23:05.672Z,1113.75
2018-07-19T11:24:05.657Z,1108.13
2018-07-19T11:25:05.638Z,1119.38
2018-07-19T11:26:05.622Z,1130.63
2018-07-19T11:27:05.597Z,1136.25
2018-07-19T11:28:05.582Z,1147.50
2018-07-19T11:29:05.547Z,1153.13
2018-07-19T11:30:05.546Z,1186.88
2018-07-19T11:31:05.524Z,1237.50
2018-07-19T11:32:05.507Z,1254.38
2018-07-19T11:33:05.477Z,1299.38
2018-07-19T11:34:05.457Z,1305.00
2018-07-19T11:35:05.453Z,1327.50
2018-07-19T11:36:05.436Z,1372.50
2018-07-19T11:37:05.418Z,1389.38
2018-07-19T11:38:05.401Z,1361.25
2018-07-19T11:39:05.382Z,1310.63
2018-07-19T11:40:05.364Z,1305.00
2018-07-19T11:41:05.340Z,1361.25
2018-07-19T11:42:05.330Z,1383.75
2018-07-19T11:43:05.309Z,1395.00
2018-07-19T11:44:05.295Z,1451.25
2018-07-19T11:45:05.270Z,1485.00
2018-07-19T11:46:05.257Z,1496.25
2018-07-19T11:47:05.235Z,1524.38
2018-07-19T11:48:05.218Z,1535.63
2018-07-19T11:49:05.186Z,1518.75
2018-07-19T11:50:05.186Z,1530.00
2018-07-19T11:51:05.156Z,1546.88
2018-07-19T11:52:05.154Z,1513.13
2018-07-19T11:53:05.111Z,1530.00
2018-07-19T11:54:05.115Z,1530.00
2018-07-19T11:55:05.078Z,1569.38
2018-07-19T11:56:05.078Z,1620.00
2018-07-19T11:57:05.066Z,1665.00
2018-07-19T11:58:05.046Z,1693.13
2018-07-19T11:59:05.006Z,1693.13
2018-07-19T12:00:05.009Z,1693.13
2018-07-19T12:01:04.989Z,1743.75
2018-07-19T12:02:04.976Z,1777.50
2018-07-19T12:03:04.961Z,1743.75
2018-07-19T12:04:04.943Z,1760.63
2018-07-19T12:05:04.925Z,1766.25
2018-07-19T12:06:04.891Z,1788.75
2018-07-19T12:07:04.888Z,1828.13
2018-07-19T12:08:04.851Z,1873.13
2018-07-19T12:09:04.860Z,1890.00
2018-07-19T12:10:04.846Z,1833.75
2018-07-19T12:11:04.819Z,1833.75
2018-07-19T12:12:04.812Z,1811.25
2018-07-19T12:13:04.797Z,1884.38
2018-07-19T12:14:04.755Z,1923.75
2018-07-19T12:15:04.755Z,1906.88
2018-07-19T12:16:04.721Z,1906.88
2018-07-19T12:17:04.708Z,1923.75
2018-07-19T12:18:04.724Z,1963.13
2018-07-19T12:19:04.673Z,1906.88
2018-07-19T12:20:04.676Z,1845.00
2018-07-19T12:21:04.663Z,1906.88
2018-07-19T12:22:04.641Z,1935.00
2018-07-19T12:23:04.621Z,2013.75
2018-07-19T12:24:04.612Z,2041.88
2018-07-19T12:25:04.591Z,1991.25
2018-07-19T12:26:04.582Z,1985.63
2018-07-19T12:27:04.570Z,1923.75
2018-07-19T12:28:04.548Z,1828.13
2018-07-19T12:29:04.532Z,1828.13
2018-07-19T12:30:04.500Z,1867.50
2018-07-19T12:31:04.496Z,1890.00
2018-07-19T12:32:04.478Z,1833.75
2018-07-19T12:33:04.465Z,1822.50
2018-07-19T12:34:04.439Z,1839.38
2018-07-19T12:35:04.433Z,1856.25
2018-07-19T12:36:04.417Z,1878.75
2018-07-19T12:37:04.398Z,1884.38
2018-07-19T12:38:04.385Z,1890.00
2018-07-19T12:39:04.374Z,1861.88
2018-07-19T12:40:04.344Z,1856.25
2018-07-19T12:41:04.320Z,1867.50
2018-07-19T12:42:04.323Z,1850.63
2018-07-19T12:43:04.313Z,1912.50
2018-07-19T12:44:04.292Z,1980.00
2018-07-19T12:45:04.267Z,1974.38
2018-07-19T12:46:04.260Z,1996.88
2018-07-19T12:47:04.226Z,1940.63
2018-07-19T12:48:04.225Z,1890.00
2018-07-19T12:49:04.217Z,1839.38
2018-07-19T12:50:04.197Z,1783.13
2018-07-19T12:51:04.163Z,1811.25
2018-07-19T12:52:04.174Z,1861.88
2018-07-19T12:53:04.156Z,1828.13
2018-07-19T12:54:04.136Z,1867.50
2018-07-19T12:55:04.116Z,1816.88
2018-07-19T12:56:04.101Z,1749.38
2018-07-19T12:57:04.143Z,1693.13
2018-07-19T12:58:04.076Z,1625.63
2018-07-19T12:59:04.060Z,1648.13
2018-07-19T13:00:04.045Z,1631.25
2018-07-19T13:01:04.033Z,1608.75
2018-07-19T13:02:04.002Z,1580.63