createdAt,value
2023-05-05T00:04:03.007Z,100.00
2023-05-05T00:09:05.714Z,100.00
2023-05-05T00:14:08.315Z,100.00
2023-05-05T00:19:11.271Z,100.00
2023-05-05T00:24:14.205Z,100.00
2023-05-05T00:29:16.851Z,100.00
2023-05-05T00:34:19.762Z,100.00
2023-05-05T00:39:22.611Z,100.00
2023-05-05T00:44:39.257Z,100.00
2023-05-05T00:49:42.152Z,100.00
2023-05-05T00:54:44.867Z,100.00
2023-05-05T00:59:47.968Z,100.00
2023-05-05T01:04:50.912Z,100.00
2023-05-05T01:10:18.991Z,100.00
2023-05-05T01:15:32.966Z,100.00
2023-05-05T01:20:58.809Z,100.00
2023-05-05T01:26:16.260Z,100.00
2023-05-05T01:31:52.599Z,100.00
2023-05-05T01:37:05.466Z,100.00
2023-05-05T01:42:14.791Z,100.00
2023-05-05T01:47:21.219Z,100.00
2023-05-05T01:52:25.410Z,100.00
2023-05-05T01:57:32.084Z,100.00
2023-05-05T02:02:37.427Z,100.00
2023-05-05T02:07:41.637Z,100.00
2023-05-05T02:12:48.085Z,100.00
2023-05-05T02:17:53.781Z,100.00
2023-05-05T02:22:57.777Z,100.00
2023-05-05T02:28:06.971Z,100.00
2023-05-05T02:33:12.203Z,100.00
2023-05-05T02:38:18.693Z,100.00
2023-05-05T02:43:23.966Z,100.00
2023-05-05T02:48:26.596Z,100.00
2023-05-05T02:53:30.317Z,100.00
2023-05-05T02:58:47.047Z,100.00
2023-05-05T03:04:01.905Z,100.00
2023-05-05T03:09:15.058Z,100.00
2023-05-05T03:14:22.069Z,100.00
2023-05-05T03:19:25.973Z,100.00
2023-05-05T03:24:29.420Z,100.00
2023-05-05T03:29:32.252Z,100.00
2023-05-05T03:34:36.824Z,100.00
2023-05-05T03:39:39.467Z,100.00
2023-05-05T03:44:42.068Z,100.00
2023-05-05T03:49:44.631Z,100.00
2023-05-05T03:54:47.469Z,100.00
2023-05-05T03:59:50.505Z,100.00
2023-05-05T04:04:53.352Z,100.00
2023-05-05T04:09:57.272Z,100.00
2023-05-05T04:15:00.084Z,100.00
2023-05-05T04:20:03.930Z,100.00
2023-05-05T04:25:07.604Z,100.00
2023-05-05T04:30:16.107Z,100.00
2023-05-05T04:35:18.871Z,100.00
2023-05-05T04:40:21.959Z,100.00
2023-05-05T04:45:24.734Z,100.00
2023-05-05T04:50:27.818Z,100.00
2023-05-05T04:55:40.248Z,100.00
2023-05-05T05:00:42.878Z,100.00
2023-05-05T05:05:45.595Z,100.00
2023-05-05T05:10:58.109Z,100.00
2023-05-05T05:16:01.968Z,100.00
2023-05-05T05:21:04.722Z,100.00
2023-05-05T05:26:07.619Z,100.00
2023-05-05T05:31:10.929Z,100.00
2023-05-05T05:36:13.987Z,100.00
2023-05-05T05:41:16.782Z,100.00
2023-05-05T05:46:20.479Z,100.00
2023-05-05T05:51:23.309Z,100.00
2023-05-05T05:56:25.890Z,100.00
2023-05-05T06:01:28.411Z,100.00
2023-05-05T06:06:31.046Z,100.00
2023-05-05T06:11:35.754Z,100.00
2023-05-05T06:16:38.582Z,100.00
2023-05-05T06:21:52.011Z,100.00
2023-05-05T06:26:54.688Z,100.00
2023-05-05T06:31:58.376Z,100.00
2023-05-05T06:37:00.986Z,100.00
2023-05-05T06:42:14.176Z,100.00
2023-05-05T06:47:17.040Z,100.00
2023-05-05T06:52:19.592Z,100.00
2023-05-05T06:57:22.384Z,100.00
2023-05-05T07:02:26.830Z,100.00
2023-05-05T07:07:29.801Z,100.00
2023-05-05T07:12:44.713Z,100.00
2023-05-05T07:17:47.335Z,100.00
2023-05-05T07:22:49.937Z,100.00
2023-05-05T07:27:52.620Z,100.00
2023-05-05T07:32:56.024Z,100.00
2023-05-05T07:38:02.748Z,100.00
2023-05-05T07:43:06.186Z,100.00
2023-05-05T07:48:09.537Z,100.00
2023-05-05T07:53:22.912Z,100.00
2023-05-05T07:58:25.635Z,100.00
2023-05-05T08:03:28.832Z,100.00
2023-05-05T08:08:31.718Z,100.00
2023-05-05T08:13:34.982Z,100.00
2023-05-05T08:18:39.205Z,100.00
2023-05-05T08:23:41.649Z,100.00
2023-05-05T08:28:44.192Z,100.00
2023-05-05T08:33:46.770Z,100.00
2023-05-05T08:38:49.474Z,100.00
2023-05-05T08:43:51.996Z,100.00
2023-05-05T08:48:56.444Z,100.00
2023-05-05T08:54:03.656Z,100.00
2023-05-05T08:59:07.001Z,100.00
2023-05-05T09:04:10.286Z,96.58
2023-05-05T09:09:13.533Z,93.05
2023-05-05T09:14:16.163Z,88.44
2023-05-05T09:19:29.165Z,85.81
2023-05-05T09:24:31.802Z,94.85
2023-05-05T09:29:34.379Z,90.92
2023-05-05T09:34:40.060Z,87.78
2023-05-05T09:39:55.158Z,90.69
2023-05-05T09:54:30.277Z,95.05
2023-05-05T09:59:33.581Z,100.00
2023-05-05T10:04:36.951Z,98.02
2023-05-05T10:09:45.835Z,100.00
2023-05-05T10:19:40.872Z,91.40
2023-05-05T10:24:51.625Z,94.59
2023-05-05T10:30:08.279Z,94.96
2023-05-05T10:35:15.117Z,95.63
2023-05-05T10:40:23.183Z,100.00
2023-05-05T10:45:26.758Z,97.57
2023-05-05T10:50:31.616Z,100.00
2023-05-05T10:56:00.522Z,100.00
2023-05-05T11:06:10.233Z,97.73
2023-05-05T11:11:14.006Z,99.55
2023-05-05T11:16:45.134Z,100.00
2023-05-05T11:22:01.595Z,100.00
2023-05-05T11:27:05.184Z,100.00
2023-05-05T11:32:12.730Z,100.00
2023-05-05T11:37:19.675Z,100.00
2023-05-05T11:42:30.873Z,100.00
2023-05-05T11:47:34.351Z,100.00
2023-05-05T11:52:37.809Z,100.00
2023-05-05T11:57:41.417Z,100.00
2023-05-05T12:02:44.957Z,100.00
2023-05-05T12:07:48.997Z,100.00
2023-05-05T12:12:55.203Z,100.00
2023-05-05T12:18:02.137Z,100.00
2023-05-05T12:23:06.413Z,100.00
2023-05-05T12:28:19.880Z,100.00
2023-05-05T12:33:29.826Z,100.00
2023-05-05T12:38:33.198Z,100.00
2023-05-05T12:43:36.717Z,100.00
2023-05-05T12:48:47.170Z,100.00
2023-05-05T12:54:12.919Z,100.00
2023-05-05T12:59:22.231Z,100.00
2023-05-05T13:04:49.170Z,100.00
2023-05-05T13:09:52.504Z,100.00
2023-05-05T13:14:55.905Z,100.00
2023-05-05T13:19:59.181Z,100.00
2023-05-05T13:25:02.658Z,100.00
2023-05-05T13:30:07.360Z,100.00
2023-05-05T13:35:13.318Z,100.00
2023-05-05T13:40:18.658Z,100.00
2023-05-05T13:45:21.279Z,100.00
2023-05-05T13:50:24.963Z,100.00
2023-05-05T13:55:28.833Z,100.00
2023-05-05T14:00:41.423Z,100.00
2023-05-05T14:05:44.179Z,100.00
2023-05-05T14:10:47.780Z,100.00
2023-05-05T14:15:53.399Z,100.00
2023-05-05T14:20:57.029Z,100.00
2023-05-05T14:26:10.020Z,100.00
2023-05-05T14:31:12.768Z,100.00
2023-05-05T14:36:15.373Z,100.00
2023-05-05T14:41:17.873Z,100.00
2023-05-05T14:46:20.586Z,100.00
2023-05-05T14:51:25.616Z,100.00
2023-05-05T14:56:29.074Z,100.00
2023-05-05T15:01:31.745Z,100.00
2023-05-05T15:06:34.278Z,100.00
2023-05-05T15:11:36.815Z,100.00
2023-05-05T15:16:49.294Z,100.00
2023-05-05T15:21:54.609Z,100.00
2023-05-05T15:26:57.211Z,100.00
2023-05-05T15:32:00.034Z,100.00
2023-05-05T15:37:03.997Z,100.00
2023-05-05T15:42:07.931Z,100.00
2023-05-05T15:47:20.469Z,100.00
2023-05-05T15:52:23.174Z,100.00
2023-05-05T15:57:25.926Z,98.17
2023-05-05T16:02:28.689Z,100.00
2023-05-05T16:07:31.428Z,100.00
2023-05-05T16:12:33.969Z,98.01
2023-05-05T16:17:46.958Z,100.00
2023-05-05T16:22:49.520Z,100.00
2023-05-05T16:27:52.926Z,100.00
2023-05-05T16:33:05.619Z,97.81
2023-05-05T16:38:08.718Z,100.00
2023-05-05T16:43:11.290Z,99.46
2023-05-05T16:48:15.382Z,96.81
2023-05-05T16:53:18.009Z,100.00
2023-05-05T16:58:21.518Z,96.86
2023-05-05T17:03:24.365Z,96.71
2023-05-05T17:08:26.940Z,100.00
2023-05-05T17:13:29.629Z,100.00
2023-05-05T17:18:37.973Z,100.00
2023-05-05T17:23:40.647Z,100.00
2023-05-05T17:28:43.681Z,100.00
2023-05-05T17:33:56.376Z,100.00
2023-05-05T17:38:59.017Z,100.00
2023-05-05T17:44:02.388Z,100.00
2023-05-05T17:49:05.115Z,100.00
2023-05-05T17:54:07.654Z,100.00
2023-05-05T17:59:12.463Z,100.00
2023-05-05T18:04:14.947Z,100.00
2023-05-05T18:09:26.148Z,100.00
2023-05-05T18:14:28.704Z,100.00
2023-05-05T18:19:31.392Z,100.00
2023-05-05T18:24:33.959Z,100.00
2023-05-05T18:29:37.159Z,100.00
2023-05-05T18:34:39.672Z,100.00
2023-05-05T18:39:43.912Z,100.00
2023-05-05T18:44:46.703Z,100.00
2023-05-05T18:49:49.251Z,100.00
2023-05-05T18:54:51.833Z,100.00
2023-05-05T18:59:54.451Z,100.00
2023-05-05T19:04:57.372Z,100.00
2023-05-05T19:10:10.877Z,100.00
2023-05-05T19:15:28.431Z,100.00
2023-05-05T19:20:32.550Z,100.00
2023-05-05T19:25:35.478Z,100.00
2023-05-05T19:30:38.167Z,100.00
2023-05-05T19:35:40.899Z,100.00
2023-05-05T19:40:46.863Z,100.00
2023-05-05T19:45:54.490Z,100.00
2023-05-05T19:50:57.350Z,100.00
2023-05-05T19:56:10.627Z,100.00
2023-05-05T20:01:13.165Z,100.00
2023-05-05T20:06:15.751Z,100.00
2023-05-05T20:11:18.614Z,100.00
2023-05-05T20:16:22.360Z,100.00
2023-05-05T20:21:25.641Z,100.00
2023-05-05T20:26:28.308Z,100.00
2023-05-05T20:31:31.069Z,100.00
2023-05-05T20:36:41.746Z,100.00
2023-05-05T20:41:44.450Z,100.00
2023-05-05T20:46:47.112Z,100.00
2023-05-05T20:51:49.781Z,100.00
2023-05-05T20:57:03.844Z,100.00
2023-05-05T21:02:06.678Z,100.00
2023-05-05T21:07:09.312Z,100.00
2023-05-05T21:12:12.106Z,100.00
2023-05-05T21:17:14.654Z,100.00
2023-05-05T21:22:17.369Z,100.00
2023-05-05T21:27:20.260Z,100.00
2023-05-05T21:32:23.195Z,100.00
2023-05-05T21:37:25.897Z,100.00
2023-05-05T21:42:31.194Z,100.00
2023-05-05T21:47:43.794Z,100.00
2023-05-05T21:52:56.606Z,100.00
2023-05-05T21:58:00.392Z,100.00
2023-05-05T22:03:03.222Z,100.00
2023-05-05T22:08:05.886Z,100.00
2023-05-05T22:13:08.444Z,100.00
2023-05-05T22:18:21.026Z,100.00
2023-05-05T22:23:23.658Z,100.00
2023-05-05T22:28:26.191Z,100.00
2023-05-05T22:33:39.485Z,100.00
2023-05-05T22:38:42.160Z,100.00
2023-05-05T22:43:45.048Z,100.00
2023-05-05T22:48:47.660Z,100.00
2023-05-05T22:53:50.300Z,100.00
2023-05-05T22:58:52.889Z,100.00
2023-05-05T23:03:55.528Z,100.00
2023-05-05T23:08:58.297Z,100.00
2023-05-05T23:14:00.868Z,100.00
2023-05-05T23:19:04.110Z,100.00
2023-05-05T23:24:07.280Z,100.00
2023-05-05T23:29:20.360Z,100.00
2023-05-05T23:34:22.924Z,100.00
2023-05-05T23:39:25.489Z,100.00
2023-05-05T23:44:28.526Z,100.00
2023-05-05T23:49:31.137Z,100.00
2023-05-05T23:54:34.308Z,100.00
2023-05-05T23:59:36.978Z,100.00
