createdAt,value
2022-09-04T00:02:33.580Z,88.83
2022-09-04T00:07:49.224Z,89.24
2022-09-04T00:13:01.785Z,90.32
2022-09-04T00:18:10.941Z,90.94
2022-09-04T00:23:21.410Z,91.28
2022-09-04T00:28:35.295Z,92.67
2022-09-04T00:33:44.195Z,94.68
2022-09-04T00:38:55.148Z,95.25
2022-09-04T00:44:44.876Z,96.66
2022-09-04T00:50:14.849Z,98.41
2022-09-04T00:55:32.232Z,98.82
2022-09-04T01:00:37.234Z,98.81
2022-09-04T01:05:58.535Z,100.00
2022-09-04T01:11:16.728Z,100.00
2022-09-04T01:16:26.290Z,100.00
2022-09-04T01:22:05.181Z,100.00
2022-09-04T01:27:20.129Z,100.00
2022-09-04T01:32:33.931Z,100.00
2022-09-04T01:37:49.179Z,100.00
2022-09-04T01:42:58.139Z,100.00
2022-09-04T01:48:08.009Z,100.00
2022-09-04T01:53:15.967Z,100.00
2022-09-04T01:58:36.120Z,100.00
2022-09-04T02:03:49.315Z,100.00
2022-09-04T02:09:10.918Z,100.00
2022-09-04T02:14:34.177Z,100.00
2022-09-04T02:19:49.219Z,100.00
2022-09-04T02:25:01.945Z,100.00
2022-09-04T02:30:10.268Z,100.00
2022-09-04T02:35:22.397Z,100.00
2022-09-04T02:40:33.335Z,100.00
2022-09-04T02:45:46.921Z,100.00
2022-09-04T02:51:06.515Z,100.00
2022-09-04T02:56:26.355Z,100.00
2022-09-04T03:01:38.503Z,100.00
2022-09-04T03:06:50.525Z,100.00
2022-09-04T03:12:01.412Z,100.00
2022-09-04T03:17:13.039Z,100.00
2022-09-04T03:22:23.126Z,100.00
2022-09-04T03:27:28.638Z,100.00
2022-09-04T03:32:39.780Z,100.00
2022-09-04T03:37:53.736Z,100.00
2022-09-04T03:43:11.788Z,100.00
2022-09-04T03:48:28.670Z,100.00
2022-09-04T03:53:39.399Z,100.00
2022-09-04T03:58:51.432Z,100.00
2022-09-04T04:04:34.249Z,100.00
2022-09-04T04:09:49.975Z,100.00
2022-09-04T04:15:16.430Z,100.00
2022-09-04T04:20:38.205Z,100.00
2022-09-04T04:26:02.601Z,100.00
2022-09-04T04:31:16.497Z,100.00
2022-09-04T04:36:30.563Z,100.00
2022-09-04T04:42:00.135Z,100.00
2022-09-04T04:47:15.694Z,100.00
2022-09-04T04:52:30.245Z,100.00
2022-09-04T04:57:45.563Z,100.00
2022-09-04T05:03:01.773Z,100.00
2022-09-04T05:08:17.319Z,100.00
2022-09-04T05:13:27.897Z,100.00
2022-09-04T05:18:36.620Z,100.00
2022-09-04T05:23:49.937Z,100.00
2022-09-04T05:29:03.111Z,100.00
2022-09-04T05:34:13.771Z,100.00
2022-09-04T05:39:27.437Z,100.00
2022-09-04T05:44:46.361Z,100.00
2022-09-04T05:50:08.389Z,100.00
2022-09-04T05:55:46.268Z,100.00
2022-09-04T06:01:01.027Z,100.00
2022-09-04T06:06:15.628Z,100.00
2022-09-04T06:11:40.977Z,100.00
2022-09-04T06:16:58.205Z,100.00
2022-09-04T06:22:42.221Z,100.00
2022-09-04T06:28:04.669Z,100.00
2022-09-04T06:33:38.300Z,100.00
2022-09-04T06:38:58.486Z,100.00
2022-09-04T06:44:13.628Z,100.00
2022-09-04T06:49:25.306Z,100.00
2022-09-04T06:54:47.273Z,100.00
2022-09-04T07:00:04.277Z,100.00
2022-09-04T07:05:19.085Z,100.00
2022-09-04T07:10:27.489Z,100.00
2022-09-04T07:16:04.861Z,100.00
2022-09-04T07:21:15.949Z,100.00
2022-09-04T07:26:28.520Z,100.00
2022-09-04T07:31:40.919Z,100.00
2022-09-04T07:36:54.253Z,100.00
2022-09-04T07:42:06.025Z,100.00
2022-09-04T07:47:18.258Z,100.00
2022-09-04T07:52:36.649Z,100.00
2022-09-04T07:58:07.966Z,100.00
2022-09-04T08:03:34.410Z,100.00
2022-09-04T08:09:01.898Z,92.71
2022-09-04T08:14:46.000Z,80.52
2022-09-04T08:19:58.676Z,73.93
2022-09-04T08:25:17.014Z,65.95
2022-09-04T08:30:21.763Z,62.10
2022-09-04T08:35:33.306Z,61.47
2022-09-04T08:41:14.844Z,64.38
2022-09-04T08:46:49.605Z,68.95
2022-09-04T08:52:19.563Z,75.31
2022-09-04T08:57:43.452Z,76.69
2022-09-04T09:03:22.948Z,79.56
2022-09-04T09:08:51.056Z,81.52
2022-09-04T09:14:28.792Z,82.51
2022-09-04T09:19:47.570Z,85.40
2022-09-04T09:25:21.068Z,87.34
2022-09-04T09:30:25.708Z,87.58
2022-09-04T09:36:06.603Z,87.08
2022-09-04T09:41:33.731Z,88.14
2022-09-04T09:47:14.004Z,89.55
2022-09-04T09:52:40.918Z,90.40
2022-09-04T09:58:10.426Z,89.73
2022-09-04T10:03:48.375Z,89.47
2022-09-04T10:09:41.455Z,88.83
2022-09-04T10:15:20.515Z,88.42
2022-09-04T10:20:43.349Z,88.11
2022-09-04T10:26:04.814Z,86.17
2022-09-04T10:31:47.214Z,84.17
2022-09-04T10:37:05.190Z,82.94
2022-09-04T10:42:24.041Z,79.35
2022-09-04T10:47:48.787Z,71.21
2022-09-04T10:53:09.917Z,66.40
2022-09-04T10:58:30.072Z,61.89
2022-09-04T11:03:55.448Z,59.08
2022-09-04T11:09:26.762Z,54.12
2022-09-04T11:15:22.645Z,53.66
2022-09-04T11:20:59.553Z,52.76
2022-09-04T11:26:50.320Z,53.90
2022-09-04T11:32:19.050Z,56.63
2022-09-04T11:37:58.010Z,58.02
2022-09-04T11:43:20.463Z,57.13
2022-09-04T11:49:09.906Z,58.42
2022-09-04T11:54:56.690Z,57.71
2022-09-04T12:00:08.393Z,56.87
2022-09-04T12:05:39.748Z,56.22
2022-09-04T12:10:56.550Z,56.63
2022-09-04T12:16:33.100Z,57.30
2022-09-04T12:22:05.027Z,56.80
2022-09-04T12:27:44.266Z,57.41
2022-09-04T12:33:19.365Z,57.05
2022-09-04T12:38:47.733Z,54.62
2022-09-04T12:44:05.403Z,53.28
2022-09-04T12:49:30.793Z,51.71
2022-09-04T12:54:43.528Z,50.94
2022-09-04T13:00:01.389Z,51.23
2022-09-04T13:05:39.411Z,51.41
2022-09-04T13:11:01.790Z,51.84
2022-09-04T13:16:10.711Z,50.10
2022-09-04T13:21:26.706Z,51.16
2022-09-04T13:26:46.189Z,52.02
2022-09-04T13:32:04.693Z,50.02
2022-09-04T13:37:16.887Z,49.60
2022-09-04T13:43:00.328Z,49.00
2022-09-04T13:48:08.674Z,46.33
2022-09-04T13:53:20.210Z,46.14
2022-09-04T13:58:31.461Z,45.09
2022-09-04T14:03:41.941Z,45.55
2022-09-04T14:09:04.449Z,45.50
2022-09-04T14:14:37.721Z,44.18
2022-09-04T14:19:52.307Z,42.84
2022-09-04T14:25:06.639Z,43.27
2022-09-04T14:30:18.095Z,43.69
2022-09-04T14:35:30.852Z,42.10
2022-09-04T14:40:40.086Z,41.60
2022-09-04T14:46:05.081Z,41.66
2022-09-04T14:51:31.421Z,41.75
2022-09-04T14:56:45.251Z,41.54
2022-09-04T15:02:08.000Z,41.49
2022-09-04T15:07:29.304Z,40.92
2022-09-04T15:12:38.606Z,40.77
2022-09-04T15:17:51.797Z,40.37
2022-09-04T15:22:59.551Z,40.16
2022-09-04T15:28:09.489Z,40.36
2022-09-04T15:33:15.399Z,40.44
2022-09-04T15:38:21.774Z,40.20
2022-09-04T15:43:34.899Z,39.97
2022-09-04T15:48:53.254Z,40.51
2022-09-04T15:54:30.195Z,40.72
2022-09-04T15:59:49.155Z,40.75
2022-09-04T16:05:03.223Z,40.98
2022-09-04T16:10:14.759Z,40.76
2022-09-04T16:15:27.186Z,40.24
2022-09-04T16:20:38.896Z,39.37
2022-09-04T16:25:45.523Z,39.38
2022-09-04T16:30:58.856Z,39.32
2022-09-04T16:36:06.793Z,39.51
2022-09-04T16:41:14.694Z,40.25
2022-09-04T16:46:29.671Z,40.66
2022-09-04T16:51:39.969Z,41.07
2022-09-04T16:56:50.839Z,42.52
2022-09-04T17:02:02.095Z,42.37
2022-09-04T17:07:16.661Z,42.51
2022-09-04T17:12:32.948Z,42.72
2022-09-04T17:17:42.594Z,43.48
2022-09-04T17:29:01.921Z,43.76
2022-09-04T17:29:13.985Z,46.05
2022-09-04T17:40:33.636Z,46.76
2022-09-04T17:40:46.390Z,47.48
2022-09-04T17:45:22.341Z,48.55
2022-09-04T17:50:28.583Z,48.40
2022-09-04T17:55:39.180Z,48.71
2022-09-04T18:01:15.500Z,49.61
2022-09-04T18:06:23.932Z,50.12
2022-09-04T18:11:35.192Z,49.19
2022-09-04T18:17:12.068Z,48.17
2022-09-04T18:22:33.343Z,47.76
2022-09-04T18:27:44.855Z,48.06
2022-09-04T18:37:16.432Z,47.48
2022-09-04T18:38:21.187Z,48.48
2022-09-04T18:50:21.796Z,49.17
2022-09-04T18:50:37.749Z,49.81
2022-09-04T18:54:36.376Z,50.21
2022-09-04T18:59:45.720Z,50.31
2022-09-04T19:05:01.166Z,51.38
2022-09-04T19:10:17.799Z,51.31
2022-09-04T19:15:37.135Z,51.08
2022-09-04T19:20:47.636Z,51.28
2022-09-04T19:25:55.746Z,51.92
2022-09-04T19:31:04.939Z,53.27
2022-09-04T19:36:12.933Z,55.45
2022-09-04T19:45:57.466Z,56.24
2022-09-04T19:46:59.524Z,57.44
2022-09-04T19:53:32.906Z,59.20
2022-09-04T19:57:43.734Z,59.29
2022-09-04T20:02:51.164Z,58.79
2022-09-04T20:07:59.235Z,58.33
2022-09-04T20:13:16.809Z,59.05
2022-09-04T20:18:24.391Z,61.39
2022-09-04T20:23:35.649Z,61.76
2022-09-04T20:28:52.987Z,61.27
2022-09-04T20:34:01.688Z,62.67
2022-09-04T20:39:14.372Z,64.98
2022-09-04T20:44:27.957Z,66.10
2022-09-04T20:52:57.188Z,66.41
2022-09-04T20:55:24.350Z,66.03
2022-09-04T21:03:10.760Z,66.69
2022-09-04T21:06:08.638Z,70.28
2022-09-04T21:11:41.059Z,71.06
2022-09-04T21:17:17.040Z,71.97
2022-09-04T21:22:43.639Z,72.32
2022-09-04T21:28:04.298Z,72.55
2022-09-04T21:33:26.983Z,73.32
2022-09-04T21:38:56.802Z,74.13
2022-09-04T21:44:22.136Z,74.62
2022-09-04T21:49:46.867Z,75.95
2022-09-04T21:56:33.308Z,76.14
2022-09-04T22:02:46.275Z,76.89
2022-09-04T22:05:54.379Z,77.55
2022-09-04T22:13:41.294Z,78.32
2022-09-04T22:17:04.205Z,78.50
2022-09-04T22:22:28.966Z,79.52
2022-09-04T22:28:07.373Z,79.72
2022-09-04T22:33:48.423Z,79.32
2022-09-04T22:39:35.204Z,80.37
2022-09-04T22:45:09.727Z,80.78
2022-09-04T22:50:49.234Z,81.50
2022-09-04T22:56:22.746Z,81.38
2022-09-04T23:01:40.809Z,82.43
2022-09-04T23:11:35.914Z,82.31
2022-09-04T23:13:57.622Z,82.39
2022-09-04T23:19:01.796Z,83.45
2022-09-04T23:26:42.221Z,84.05
2022-09-04T23:30:08.165Z,84.74
2022-09-04T23:35:16.999Z,86.05
2022-09-04T23:40:30.927Z,86.55
2022-09-04T23:46:14.085Z,87.73
2022-09-04T23:51:27.751Z,87.73
2022-09-04T23:56:36.591Z,87.85
