createdAt,value
2022-08-30T00:01:53.324Z,6.55
2022-08-30T00:04:19.707Z,6.88
2022-08-30T00:06:46.081Z,6.43
2022-08-30T00:09:12.467Z,6.25
2022-08-30T00:11:38.841Z,6.60
2022-08-30T00:14:05.225Z,6.17
2022-08-30T00:16:31.629Z,6.25
2022-08-30T00:18:58.037Z,6.12
2022-08-30T00:21:24.434Z,6.63
2022-08-30T00:23:50.820Z,6.11
2022-08-30T00:26:17.212Z,6.89
2022-08-30T00:28:43.646Z,6.90
2022-08-30T00:31:10.083Z,6.41
2022-08-30T00:33:36.880Z,6.25
2022-08-30T00:36:03.264Z,6.65
2022-08-30T00:38:29.649Z,6.82
2022-08-30T00:40:56.018Z,6.60
2022-08-30T00:43:22.393Z,6.42
2022-08-30T00:45:50.571Z,6.26
2022-08-30T00:48:16.993Z,6.34
2022-08-30T00:50:43.373Z,6.46
2022-08-30T00:53:09.819Z,6.63
2022-08-30T00:55:38.861Z,6.61
2022-08-30T00:58:07.301Z,6.10
2022-08-30T01:00:33.678Z,6.59
2022-08-30T01:03:00.172Z,6.57
2022-08-30T01:05:26.599Z,6.44
2022-08-30T01:07:52.988Z,6.79
2022-08-30T01:10:19.406Z,6.56
2022-08-30T01:12:45.831Z,6.59
2022-08-30T01:15:12.233Z,6.52
2022-08-30T01:17:38.620Z,6.91
2022-08-30T01:20:05.727Z,6.87
2022-08-30T01:22:32.107Z,6.87
2022-08-30T01:24:58.511Z,6.52
2022-08-30T01:27:24.895Z,6.68
2022-08-30T01:29:51.289Z,6.72
2022-08-30T01:32:20.802Z,6.96
2022-08-30T01:34:47.605Z,7.13
2022-08-30T01:37:13.995Z,6.82
2022-08-30T01:39:40.376Z,6.75
2022-08-30T01:42:08.115Z,6.86
2022-08-30T01:44:34.528Z,6.51
2022-08-30T01:47:00.946Z,6.65
2022-08-30T01:49:28.006Z,6.89
2022-08-30T01:52:00.923Z,6.71
2022-08-30T01:54:27.866Z,6.56
2022-08-30T01:57:03.016Z,6.54
2022-08-30T01:59:29.387Z,6.51
2022-08-30T02:01:55.789Z,6.65
2022-08-30T02:04:22.173Z,6.69
2022-08-30T02:06:48.572Z,6.54
2022-08-30T02:09:14.945Z,7.06
2022-08-30T02:11:41.332Z,6.63
2022-08-30T02:14:08.809Z,6.95
2022-08-30T02:16:35.229Z,6.60
2022-08-30T02:19:01.640Z,6.82
2022-08-30T02:21:28.032Z,6.97
2022-08-30T02:23:54.448Z,6.68
2022-08-30T02:26:20.833Z,6.77
2022-08-30T02:28:49.951Z,6.66
2022-08-30T02:31:19.373Z,6.74
2022-08-30T02:33:47.128Z,6.81
2022-08-30T02:36:13.490Z,6.42
2022-08-30T02:38:39.875Z,6.79
2022-08-30T02:41:06.252Z,6.44
2022-08-30T02:43:32.627Z,6.96
2022-08-30T02:45:59.145Z,6.52
2022-08-30T02:48:25.606Z,6.60
2022-08-30T02:50:51.996Z,6.61
2022-08-30T02:53:18.537Z,6.60
2022-08-30T02:55:46.128Z,6.83
2022-08-30T02:58:12.549Z,6.81
2022-08-30T03:00:38.938Z,6.76
2022-08-30T03:03:05.434Z,6.59
2022-08-30T03:05:31.830Z,6.63
2022-08-30T03:07:58.266Z,6.68
2022-08-30T03:10:24.650Z,6.81
2022-08-30T03:12:51.028Z,6.89
2022-08-30T03:15:17.411Z,7.00
2022-08-30T03:17:43.797Z,6.88
2022-08-30T03:20:11.608Z,6.38
2022-08-30T03:22:37.974Z,6.72
2022-08-30T03:25:04.377Z,6.61
2022-08-30T03:27:30.748Z,7.23
2022-08-30T03:29:57.140Z,6.79
2022-08-30T03:32:23.518Z,6.70
2022-08-30T03:34:49.924Z,6.77
2022-08-30T03:37:16.305Z,6.90
2022-08-30T03:39:42.682Z,6.82
2022-08-30T03:42:09.077Z,6.61
2022-08-30T03:44:35.463Z,6.78
2022-08-30T03:47:02.742Z,6.67
2022-08-30T03:49:29.113Z,6.47
2022-08-30T03:51:55.510Z,6.69
2022-08-30T03:54:23.472Z,6.85
2022-08-30T03:56:51.092Z,6.83
2022-08-30T03:59:17.474Z,6.20
2022-08-30T04:01:43.968Z,6.57
2022-08-30T04:04:10.374Z,6.85
2022-08-30T04:06:36.776Z,6.62
2022-08-30T04:09:03.193Z,6.51
2022-08-30T04:11:29.566Z,6.47
2022-08-30T04:13:55.960Z,6.65
2022-08-30T04:16:22.388Z,6.77
2022-08-30T04:18:48.840Z,6.75
2022-08-30T04:21:15.214Z,6.69
2022-08-30T04:23:41.594Z,7.11
2022-08-30T04:26:07.985Z,6.82
2022-08-30T04:28:34.361Z,6.71
2022-08-30T04:31:00.745Z,6.69
2022-08-30T04:33:28.975Z,6.55
2022-08-30T04:35:55.449Z,6.65
2022-08-30T04:38:22.615Z,6.89
2022-08-30T04:40:49.829Z,6.83
2022-08-30T04:43:16.354Z,6.81
2022-08-30T04:45:42.914Z,7.26
2022-08-30T04:48:09.339Z,6.73
2022-08-30T04:50:35.731Z,6.69
2022-08-30T04:53:04.901Z,6.51
2022-08-30T04:55:31.282Z,6.92
2022-08-30T04:57:57.679Z,6.31
2022-08-30T05:00:26.475Z,6.25
2022-08-30T05:02:52.864Z,6.48
2022-08-30T05:05:19.227Z,6.61
2022-08-30T05:07:45.631Z,6.48
2022-08-30T05:10:12.033Z,6.47
2022-08-30T05:12:38.403Z,6.32
2022-08-30T05:15:04.803Z,6.61
2022-08-30T05:17:31.232Z,6.34
2022-08-30T05:19:57.624Z,6.34
2022-08-30T05:22:24.019Z,6.83
2022-08-30T05:24:50.409Z,5.90
2022-08-30T05:27:16.799Z,6.29
2022-08-30T05:29:43.179Z,6.54
2022-08-30T05:32:09.568Z,6.43
2022-08-30T05:34:35.957Z,6.39
2022-08-30T05:37:02.348Z,6.66
2022-08-30T05:39:28.730Z,6.07
2022-08-30T05:42:16.891Z,6.75
2022-08-30T05:44:44.354Z,7.40
2022-08-30T05:47:10.846Z,7.21
2022-08-30T05:49:37.252Z,7.86
2022-08-30T05:52:03.640Z,7.18
2022-08-30T05:54:30.077Z,7.13
2022-08-30T05:56:56.478Z,7.01
2022-08-30T05:59:22.868Z,6.87
2022-08-30T06:01:49.335Z,6.72
2022-08-30T06:04:15.736Z,6.32
2022-08-30T06:06:42.162Z,6.95
2022-08-30T06:09:08.551Z,6.77
2022-08-30T06:11:34.995Z,7.07
2022-08-30T06:14:01.363Z,6.52
2022-08-30T06:16:27.810Z,6.90
2022-08-30T06:18:54.330Z,6.50
2022-08-30T06:21:20.712Z,6.61
2022-08-30T06:23:49.149Z,6.84
2022-08-30T06:26:15.549Z,6.73
2022-08-30T06:28:41.919Z,7.04
2022-08-30T06:31:08.371Z,7.15
2022-08-30T06:33:34.783Z,7.19
2022-08-30T06:36:05.749Z,6.80
2022-08-30T06:38:32.460Z,6.59
2022-08-30T06:40:58.877Z,6.31
2022-08-30T06:43:25.307Z,6.45
2022-08-30T06:45:51.704Z,6.41
2022-08-30T06:48:18.324Z,6.22
2022-08-30T06:50:44.901Z,6.19
2022-08-30T06:53:11.600Z,6.51
2022-08-30T06:55:37.997Z,5.96
2022-08-30T06:58:04.394Z,6.84
2022-08-30T07:00:30.774Z,7.09
2022-08-30T07:02:57.245Z,7.35
2022-08-30T07:05:23.683Z,7.14
2022-08-30T07:07:50.094Z,6.91
2022-08-30T07:10:16.475Z,6.89
2022-08-30T07:12:42.889Z,6.47
2022-08-30T07:15:09.309Z,6.89
2022-08-30T07:17:35.689Z,6.59
2022-08-30T07:20:02.138Z,6.98
2022-08-30T07:22:28.530Z,6.39
2022-08-30T07:24:54.902Z,6.32
2022-08-30T07:27:21.283Z,6.17
2022-08-30T07:29:47.663Z,6.17
2022-08-30T07:32:14.066Z,6.05
2022-08-30T07:34:40.472Z,6.02
2022-08-30T07:37:06.884Z,6.23
2022-08-30T07:39:35.724Z,6.14
2022-08-30T07:42:04.358Z,6.36
2022-08-30T07:44:30.739Z,6.78
2022-08-30T07:46:57.113Z,6.33
2022-08-30T07:49:23.500Z,6.30
2022-08-30T07:51:52.190Z,6.82
2022-08-30T07:54:18.579Z,6.66
2022-08-30T07:56:44.953Z,6.40
2022-08-30T07:59:11.339Z,6.85
2022-08-30T08:01:37.790Z,7.06
2022-08-30T08:04:04.206Z,6.97
2022-08-30T08:06:34.693Z,6.84
2022-08-30T08:09:01.434Z,6.21
2022-08-30T08:11:32.873Z,6.56
2022-08-30T08:13:59.941Z,7.20
2022-08-30T08:16:26.335Z,6.56
2022-08-30T08:18:52.716Z,6.91
2022-08-30T08:21:19.122Z,6.93
2022-08-30T08:23:45.541Z,7.18
2022-08-30T08:26:11.918Z,7.48
2022-08-30T08:28:38.311Z,7.33
2022-08-30T08:31:04.716Z,6.81
2022-08-30T08:33:31.128Z,6.74
2022-08-30T08:35:57.572Z,6.72
2022-08-30T08:38:23.990Z,7.03
2022-08-30T08:40:50.381Z,6.51
2022-08-30T08:43:16.764Z,6.73
2022-08-30T08:45:43.150Z,6.54
2022-08-30T08:48:09.636Z,6.46
2022-08-30T08:50:37.953Z,6.48
2022-08-30T08:53:04.384Z,6.24
2022-08-30T08:55:30.767Z,6.33
2022-08-30T08:57:57.208Z,6.60
2022-08-30T09:00:23.616Z,6.60
2022-08-30T09:02:53.879Z,6.54
2022-08-30T09:05:22.073Z,6.46
2022-08-30T09:07:48.509Z,6.67
2022-08-30T09:10:14.912Z,7.12
2022-08-30T09:12:41.324Z,6.57
2022-08-30T09:15:07.704Z,7.17
2022-08-30T09:17:34.508Z,7.13
2022-08-30T09:20:00.904Z,7.52
2022-08-30T09:22:27.298Z,7.36
2022-08-30T09:24:53.760Z,7.30
2022-08-30T09:27:22.109Z,7.61
2022-08-30T09:29:50.587Z,7.61
2022-08-30T09:32:25.267Z,7.51
2022-08-30T09:34:52.131Z,7.84
2022-08-30T09:37:18.538Z,7.93
2022-08-30T09:39:44.917Z,7.89
2022-08-30T09:42:11.431Z,7.92
2022-08-30T09:44:39.155Z,7.65
2022-08-30T09:47:05.562Z,7.68
2022-08-30T09:49:31.956Z,7.97
2022-08-30T09:51:58.363Z,7.86
2022-08-30T09:54:24.796Z,7.63
2022-08-30T09:56:51.950Z,8.02
2022-08-30T09:59:18.341Z,7.71
2022-08-30T10:01:45.342Z,7.96
2022-08-30T10:04:11.779Z,7.97
2022-08-30T10:06:38.157Z,7.96
2022-08-30T10:09:08.545Z,8.35
2022-08-30T10:11:34.927Z,8.46
2022-08-30T10:14:01.383Z,8.59
2022-08-30T10:16:29.349Z,9.04
2022-08-30T10:18:57.835Z,8.92
2022-08-30T10:21:24.226Z,9.52
2022-08-30T10:23:50.877Z,10.26
2022-08-30T10:26:19.456Z,10.39
2022-08-30T10:28:46.799Z,10.61
2022-08-30T10:31:13.554Z,10.37
2022-08-30T10:33:39.932Z,10.77
2022-08-30T10:36:10.506Z,11.37
2022-08-30T10:38:37.090Z,10.62
2022-08-30T10:41:03.490Z,10.73
2022-08-30T10:43:31.000Z,11.03
2022-08-30T10:45:58.086Z,10.95
2022-08-30T10:48:24.476Z,11.15
2022-08-30T10:50:51.008Z,11.66
2022-08-30T10:53:17.545Z,11.31
2022-08-30T10:55:47.878Z,11.28
2022-08-30T10:58:16.310Z,11.07
2022-08-30T11:00:42.761Z,11.61
2022-08-30T11:03:09.237Z,11.69
2022-08-30T11:05:35.621Z,12.13
2022-08-30T11:08:07.002Z,11.22
2022-08-30T11:10:33.477Z,11.57
2022-08-30T11:12:59.920Z,11.04
2022-08-30T11:15:27.216Z,11.06
2022-08-30T11:17:54.197Z,10.67
2022-08-30T11:20:20.757Z,10.69
2022-08-30T11:22:47.145Z,10.27
2022-08-30T11:25:13.540Z,10.43
2022-08-30T11:27:39.911Z,9.92
2022-08-30T11:30:06.678Z,10.56
2022-08-30T11:32:33.112Z,11.22
2022-08-30T11:34:59.579Z,10.90
2022-08-30T11:37:26.044Z,10.73
2022-08-30T11:39:52.451Z,10.40
2022-08-30T11:42:19.185Z,10.49
2022-08-30T11:44:45.576Z,9.82
2022-08-30T11:47:12.275Z,10.38
2022-08-30T11:49:38.768Z,9.47
2022-08-30T11:54:53.291Z,9.74
2022-08-30T11:57:19.884Z,9.45
2022-08-30T11:59:46.246Z,9.63
2022-08-30T12:02:13.905Z,10.11
2022-08-30T12:04:40.401Z,9.85
2022-08-30T12:07:06.935Z,9.90
2022-08-30T12:09:33.321Z,9.59
2022-08-30T12:11:59.723Z,9.42
2022-08-30T12:14:26.112Z,9.69
2022-08-30T12:16:52.854Z,9.83
2022-08-30T12:19:19.267Z,9.88
2022-08-30T12:21:45.941Z,9.79
2022-08-30T12:24:12.327Z,10.22
2022-08-30T12:26:38.703Z,9.72
2022-08-30T12:29:07.617Z,10.01
2022-08-30T12:31:34.032Z,10.15
2022-08-30T12:34:00.715Z,9.86
2022-08-30T12:36:27.278Z,10.19
2022-08-30T12:38:55.696Z,9.75
2022-08-30T12:41:22.575Z,10.10
2022-08-30T12:43:48.970Z,10.03
2022-08-30T12:46:16.264Z,10.34
2022-08-30T12:48:42.711Z,9.94
2022-08-30T12:51:09.153Z,9.79
2022-08-30T12:53:35.531Z,10.79
2022-08-30T12:56:01.936Z,10.46
2022-08-30T12:58:28.400Z,10.20
2022-08-30T13:00:54.946Z,10.51
2022-08-30T13:03:24.178Z,10.44
2022-08-30T13:05:53.116Z,10.68
2022-08-30T13:08:19.746Z,9.94
2022-08-30T13:10:47.722Z,10.15
2022-08-30T13:13:14.109Z,9.82
2022-08-30T13:15:41.965Z,10.36
2022-08-30T13:18:08.359Z,10.10
2022-08-30T13:20:34.730Z,10.37
2022-08-30T13:23:01.462Z,9.99
2022-08-30T13:25:28.570Z,9.98
2022-08-30T13:27:54.959Z,9.79
2022-08-30T13:30:21.522Z,9.12
2022-08-30T13:32:47.917Z,9.18
2022-08-30T13:35:14.301Z,9.01
2022-08-30T13:37:50.575Z,9.26
2022-08-30T13:40:18.118Z,8.95
2022-08-30T13:42:44.557Z,9.19
2022-08-30T13:47:57.313Z,8.59
2022-08-30T13:50:23.713Z,7.89
2022-08-30T13:52:52.039Z,7.58
2022-08-30T13:55:18.456Z,7.02
2022-08-30T13:58:00.513Z,7.68
2022-08-30T14:00:27.018Z,7.03
2022-08-30T14:02:56.098Z,7.26
2022-08-30T14:05:48.356Z,6.94
2022-08-30T14:10:56.989Z,7.67
2022-08-30T14:13:23.495Z,7.48
2022-08-30T14:16:26.875Z,7.86
2022-08-30T14:18:36.950Z,7.40
2022-08-30T14:21:03.635Z,7.21
2022-08-30T14:23:31.990Z,7.86
2022-08-30T14:25:58.377Z,7.20
2022-08-30T14:28:24.764Z,7.67
2022-08-30T14:30:51.141Z,7.30
2022-08-30T14:33:18.129Z,7.31
2022-08-30T14:35:44.653Z,7.29
2022-08-30T14:38:11.204Z,6.97
2022-08-30T14:40:39.099Z,6.81
2022-08-30T14:43:05.563Z,6.83
2022-08-30T14:45:32.511Z,7.26
2022-08-30T14:47:58.887Z,7.22
2022-08-30T14:50:25.371Z,7.46
2022-08-30T14:52:54.392Z,7.42
2022-08-30T14:55:20.794Z,7.50
2022-08-30T14:57:47.185Z,7.15
2022-08-30T15:00:15.106Z,7.72
2022-08-30T15:02:42.684Z,7.59
2022-08-30T15:05:09.054Z,7.34
2022-08-30T15:07:35.496Z,7.63
2022-08-30T15:10:01.894Z,7.61
2022-08-30T15:12:28.294Z,7.69
2022-08-30T15:14:55.846Z,7.61
2022-08-30T15:17:22.308Z,7.80
2022-08-30T15:19:48.684Z,7.62
2022-08-30T15:22:16.328Z,7.43
2022-08-30T15:24:42.712Z,8.31
2022-08-30T15:27:15.290Z,8.10
2022-08-30T15:29:41.663Z,7.63
2022-08-30T15:32:08.758Z,7.57
2022-08-30T15:34:35.813Z,7.94
2022-08-30T15:37:02.213Z,7.71
2022-08-30T15:39:29.559Z,8.24
2022-08-30T15:42:00.715Z,7.88
2022-08-30T15:44:27.748Z,7.91
2022-08-30T15:46:54.185Z,7.87
2022-08-30T15:49:21.863Z,7.53
2022-08-30T15:51:48.263Z,7.42
2022-08-30T15:54:18.082Z,7.55
2022-08-30T15:56:44.554Z,7.74
2022-08-30T15:59:11.223Z,7.76
2022-08-30T16:01:37.749Z,7.59
2022-08-30T16:04:04.266Z,7.82
2022-08-30T16:06:33.704Z,7.45
2022-08-30T16:09:00.098Z,7.96
2022-08-30T16:11:26.532Z,7.84
2022-08-30T16:13:52.923Z,7.95
2022-08-30T16:16:19.436Z,6.89
2022-08-30T16:18:45.829Z,6.97
2022-08-30T16:21:20.407Z,7.09
2022-08-30T16:23:48.258Z,6.49
2022-08-30T16:26:17.297Z,6.81
2022-08-30T16:28:43.868Z,6.61
2022-08-30T16:31:10.314Z,5.98
2022-08-30T16:33:41.176Z,6.30
2022-08-30T16:36:10.751Z,6.21
2022-08-30T16:38:37.671Z,6.01
2022-08-30T16:41:05.913Z,5.56
2022-08-30T16:43:32.309Z,5.32
2022-08-30T16:45:58.930Z,5.39
2022-08-30T16:48:25.360Z,5.14
2022-08-30T16:50:53.799Z,4.86
2022-08-30T16:53:20.204Z,4.86
2022-08-30T16:55:46.591Z,4.82
2022-08-30T16:58:19.280Z,4.78
2022-08-30T17:00:47.455Z,4.65
2022-08-30T17:03:14.257Z,5.10
2022-08-30T17:05:40.701Z,5.62
2022-08-30T17:08:08.372Z,6.71
2022-08-30T17:10:34.738Z,7.28
2022-08-30T17:13:01.761Z,5.70
2022-08-30T17:15:28.159Z,4.19
2022-08-30T17:17:55.090Z,3.60
2022-08-30T17:20:22.068Z,2.99
2022-08-30T17:22:49.129Z,2.90
2022-08-30T17:25:15.520Z,3.04
2022-08-30T17:27:44.930Z,3.22
2022-08-30T17:30:12.064Z,3.15
2022-08-30T17:32:38.514Z,3.24
2022-08-30T17:35:06.605Z,3.44
2022-08-30T17:37:35.293Z,3.33
2022-08-30T17:40:02.209Z,3.69
2022-08-30T17:42:30.895Z,4.07
2022-08-30T17:44:59.435Z,4.08
2022-08-30T17:47:28.814Z,4.42
2022-08-30T17:49:55.207Z,4.48
2022-08-30T17:52:21.643Z,5.03
2022-08-30T17:54:48.039Z,5.13
2022-08-30T17:57:14.700Z,4.83
2022-08-30T17:59:41.434Z,4.46
2022-08-30T18:02:07.874Z,4.06
2022-08-30T18:04:37.837Z,3.81
2022-08-30T18:07:04.526Z,3.58
2022-08-30T18:09:34.026Z,3.53
2022-08-30T18:12:00.690Z,3.43
2022-08-30T18:14:27.921Z,4.37
2022-08-30T18:16:54.884Z,3.46
2022-08-30T18:19:21.394Z,3.50
2022-08-30T18:21:47.783Z,3.19
2022-08-30T18:24:14.934Z,2.86
2022-08-30T18:26:43.062Z,2.89
2022-08-30T18:29:09.659Z,3.27
2022-08-30T18:31:36.096Z,2.71
2022-08-30T18:34:02.505Z,2.86
2022-08-30T18:36:28.926Z,2.94
2022-08-30T18:38:55.400Z,2.77
2022-08-30T18:41:21.775Z,2.51
2022-08-30T18:43:48.156Z,2.40
2022-08-30T18:46:14.557Z,2.13
2022-08-30T18:48:41.388Z,2.25
2022-08-30T18:51:07.784Z,2.16
2022-08-30T18:53:36.696Z,2.08
2022-08-30T18:56:03.116Z,2.27
2022-08-30T18:58:29.490Z,2.46
2022-08-30T19:00:57.047Z,2.70
2022-08-30T19:03:23.538Z,2.55
2022-08-30T19:05:50.382Z,2.64
2022-08-30T19:08:16.915Z,2.44
2022-08-30T19:10:44.162Z,2.72
2022-08-30T19:13:10.597Z,2.69
2022-08-30T19:15:37.087Z,2.62
2022-08-30T19:18:16.751Z,2.60
2022-08-30T19:20:44.053Z,2.80
2022-08-30T19:23:10.545Z,3.26
2022-08-30T19:25:37.158Z,3.13
2022-08-30T19:28:03.542Z,3.29
2022-08-30T19:30:32.051Z,2.89
2022-08-30T19:32:58.765Z,2.67
2022-08-30T19:35:25.743Z,2.73
2022-08-30T19:37:52.132Z,3.05
2022-08-30T19:40:18.837Z,3.01
2022-08-30T19:42:46.145Z,3.07
2022-08-30T19:45:13.033Z,2.89
2022-08-30T19:47:39.427Z,3.31
2022-08-30T19:50:06.331Z,3.31
2022-08-30T19:52:32.711Z,3.22
2022-08-30T19:54:59.099Z,3.42
2022-08-30T19:57:25.484Z,3.57
2022-08-30T19:59:51.864Z,3.67
2022-08-30T20:02:18.294Z,3.38
2022-08-30T20:04:44.992Z,3.15
2022-08-30T20:07:14.279Z,3.08
2022-08-30T20:09:40.734Z,3.25
2022-08-30T20:12:07.198Z,3.00
2022-08-30T20:14:33.592Z,3.24
2022-08-30T20:17:02.430Z,3.14
2022-08-30T20:19:29.284Z,3.15
2022-08-30T20:22:04.315Z,3.14
2022-08-30T20:27:05.714Z,2.94
2022-08-30T20:29:32.101Z,3.07
2022-08-30T20:31:58.476Z,2.99
2022-08-30T20:34:24.930Z,3.16
2022-08-30T20:36:51.300Z,3.23
2022-08-30T20:39:17.728Z,3.31
2022-08-30T20:41:44.455Z,3.22
2022-08-30T20:44:11.918Z,3.30
2022-08-30T20:46:41.049Z,3.08
2022-08-30T20:49:07.574Z,3.14
2022-08-30T20:51:34.868Z,3.19
2022-08-30T20:54:02.357Z,3.37
2022-08-30T20:56:28.740Z,3.48
2022-08-30T20:58:55.316Z,3.25
2022-08-30T21:01:21.730Z,3.13
2022-08-30T21:03:48.780Z,3.33
2022-08-30T21:06:15.172Z,3.64
2022-08-30T21:08:41.582Z,3.83
2022-08-30T21:11:07.963Z,3.70
2022-08-30T21:13:34.366Z,3.64
2022-08-30T21:16:03.511Z,3.43
2022-08-30T21:18:30.311Z,3.85
2022-08-30T21:20:56.690Z,4.03
2022-08-30T21:23:23.066Z,3.84
2022-08-30T21:25:49.447Z,3.64
2022-08-30T21:28:15.825Z,3.82
2022-08-30T21:30:44.187Z,4.09
2022-08-30T21:33:10.701Z,4.11
2022-08-30T21:35:37.247Z,4.01
2022-08-30T21:38:03.813Z,4.02
2022-08-30T21:40:30.323Z,3.99
2022-08-30T21:42:56.831Z,4.11
2022-08-30T21:45:23.288Z,4.40
2022-08-30T21:47:49.771Z,4.09
2022-08-30T21:50:16.218Z,3.95
2022-08-30T21:52:42.867Z,3.83
2022-08-30T21:55:09.536Z,3.89
2022-08-30T21:57:35.999Z,3.98
2022-08-30T22:00:02.520Z,3.96
2022-08-30T22:02:29.044Z,3.73
2022-08-30T22:04:55.527Z,3.84
2022-08-30T22:07:22.086Z,3.81
2022-08-30T22:09:48.557Z,3.74
2022-08-30T22:12:15.019Z,3.84
2022-08-30T22:14:41.475Z,4.00
2022-08-30T22:17:07.958Z,3.70
2022-08-30T22:19:34.447Z,3.76
2022-08-30T22:22:02.293Z,3.80
2022-08-30T22:24:28.756Z,3.94
2022-08-30T22:26:58.794Z,4.06
2022-08-30T22:29:25.319Z,3.70
2022-08-30T22:31:51.844Z,3.83
2022-08-30T22:34:18.391Z,3.81
2022-08-30T22:36:44.773Z,3.83
2022-08-30T22:39:11.158Z,3.95
2022-08-30T22:41:37.567Z,3.86
2022-08-30T22:44:03.984Z,3.75
2022-08-30T22:46:33.678Z,3.65
2022-08-30T22:49:00.491Z,3.70
2022-08-30T22:51:26.883Z,3.95
2022-08-30T22:53:53.275Z,3.94
2022-08-30T22:56:19.885Z,3.87
2022-08-30T22:58:46.270Z,3.72
2022-08-30T23:01:12.848Z,3.86
2022-08-30T23:03:39.299Z,3.70
2022-08-30T23:06:05.704Z,3.77
2022-08-30T23:08:32.095Z,3.75
2022-08-30T23:10:58.541Z,3.70
2022-08-30T23:13:24.918Z,3.79
2022-08-30T23:15:51.341Z,3.76
2022-08-30T23:18:17.735Z,3.76
2022-08-30T23:20:44.130Z,3.72
2022-08-30T23:23:10.536Z,3.48
2022-08-30T23:25:41.368Z,3.92
2022-08-30T23:28:08.167Z,3.88
2022-08-30T23:30:34.631Z,3.85
2022-08-30T23:33:01.032Z,3.74
2022-08-30T23:35:29.410Z,3.59
2022-08-30T23:37:56.208Z,3.76
2022-08-30T23:40:22.636Z,3.85
2022-08-30T23:42:49.095Z,3.81
2022-08-30T23:45:15.499Z,4.06
2022-08-30T23:47:41.881Z,3.98
2022-08-30T23:50:08.279Z,3.75
2022-08-30T23:52:34.667Z,3.56
2022-08-30T23:55:01.054Z,3.90
2022-08-30T23:57:27.558Z,4.00
2022-08-30T23:59:53.938Z,4.10
