createdAt,value
2023-03-12T00:01:24.545Z,1.00
2023-03-12T00:03:53.238Z,1.00
2023-03-12T00:06:22.806Z,1.00
2023-03-12T00:08:51.296Z,1.00
2023-03-12T00:11:22.028Z,1.00
2023-03-12T00:13:54.525Z,1.00
2023-03-12T00:16:23.973Z,1.00
2023-03-12T00:18:54.785Z,1.00
2023-03-12T00:21:23.833Z,1.00
2023-03-12T00:23:53.216Z,1.00
2023-03-12T00:26:22.358Z,1.00
2023-03-12T00:28:52.069Z,1.00
2023-03-12T00:31:28.333Z,1.00
2023-03-12T00:33:58.203Z,1.00
2023-03-12T00:36:30.168Z,1.00
2023-03-12T00:39:00.544Z,1.00
2023-03-12T00:41:29.931Z,1.00
2023-03-12T00:43:59.598Z,1.00
2023-03-12T00:46:28.301Z,1.00
2023-03-12T00:48:56.698Z,1.00
2023-03-12T00:51:25.364Z,1.00
2023-03-12T00:53:54.590Z,1.00
2023-03-12T00:56:23.130Z,1.00
2023-03-12T00:58:51.595Z,1.00
2023-03-12T01:01:20.656Z,1.00
2023-03-12T01:03:50.686Z,1.00
2023-03-12T01:06:19.500Z,1.00
2023-03-12T01:08:48.112Z,1.00
2023-03-12T01:11:18.608Z,1.00
2023-03-12T01:13:47.943Z,1.00
2023-03-12T01:16:16.526Z,1.00
2023-03-12T01:18:45.119Z,1.00
2023-03-12T01:21:13.751Z,1.00
2023-03-12T01:23:42.175Z,1.00
2023-03-12T01:26:11.031Z,1.00
2023-03-12T01:28:39.586Z,1.00
2023-03-12T01:31:13.108Z,1.00
2023-03-12T01:33:41.682Z,1.00
2023-03-12T01:36:23.286Z,1.00
2023-03-12T01:38:57.686Z,1.00
2023-03-12T01:41:28.137Z,1.00
2023-03-12T01:43:56.653Z,1.00
2023-03-12T01:46:36.140Z,1.00
2023-03-12T01:49:24.693Z,1.00
2023-03-12T01:52:11.563Z,1.00
2023-03-12T01:54:58.949Z,1.00
2023-03-12T01:57:37.864Z,1.00
2023-03-12T02:00:16.712Z,1.00
2023-03-12T02:02:46.570Z,1.00
2023-03-12T02:05:18.003Z,1.00
2023-03-12T02:07:47.635Z,1.00
2023-03-12T02:10:17.453Z,1.00
2023-03-12T02:12:46.029Z,1.00
2023-03-12T02:15:14.588Z,1.00
2023-03-12T02:17:43.196Z,1.00
2023-03-12T02:20:36.532Z,1.00
2023-03-12T02:23:37.163Z,1.00
2023-03-12T02:26:08.306Z,1.00
2023-03-12T02:28:43.511Z,1.00
2023-03-12T02:31:16.556Z,1.00
2023-03-12T02:33:45.169Z,1.00
2023-03-12T02:36:13.788Z,1.00
2023-03-12T02:38:54.013Z,1.00
2023-03-12T02:41:32.388Z,1.00
2023-03-12T02:44:06.756Z,1.00
2023-03-12T02:46:40.546Z,1.00
2023-03-12T02:49:09.842Z,1.00
2023-03-12T02:51:38.326Z,1.00
2023-03-12T02:54:07.288Z,1.00
2023-03-12T02:56:35.999Z,1.00
2023-03-12T02:59:05.472Z,1.00
2023-03-12T03:01:34.731Z,1.00
2023-03-12T03:04:05.047Z,1.00
2023-03-12T03:06:34.004Z,1.00
2023-03-12T03:09:02.757Z,1.00
2023-03-12T03:11:31.259Z,1.00
2023-03-12T03:13:59.646Z,1.00
2023-03-12T03:16:28.106Z,1.00
2023-03-12T03:18:56.832Z,1.00
2023-03-12T03:21:25.544Z,1.00
2023-03-12T03:23:54.164Z,1.00
2023-03-12T03:26:24.807Z,1.00
2023-03-12T03:28:53.435Z,1.00
2023-03-12T03:31:22.599Z,1.00
2023-03-12T03:33:51.328Z,1.00
2023-03-12T03:36:20.085Z,1.00
2023-03-12T03:38:50.283Z,1.00
2023-03-12T03:41:23.764Z,1.00
2023-03-12T03:43:52.154Z,1.00
2023-03-12T03:46:20.629Z,1.00
2023-03-12T03:48:49.156Z,1.00
2023-03-12T03:51:17.887Z,1.00
2023-03-12T03:53:46.291Z,1.00
2023-03-12T03:56:17.308Z,1.00
2023-03-12T03:58:45.899Z,1.00
2023-03-12T04:01:15.553Z,1.00
2023-03-12T04:03:44.163Z,1.00
2023-03-12T04:06:13.822Z,1.00
2023-03-12T04:08:42.522Z,1.00
2023-03-12T04:11:22.546Z,1.00
2023-03-12T04:13:52.125Z,1.00
2023-03-12T04:16:20.680Z,1.00
2023-03-12T04:18:49.175Z,1.00
2023-03-12T04:21:18.120Z,1.00
2023-03-12T04:23:46.510Z,1.00
2023-03-12T04:26:15.609Z,1.00
2023-03-12T04:28:43.987Z,1.00
2023-03-12T04:31:13.472Z,1.00
2023-03-12T04:33:41.968Z,1.00
2023-03-12T04:36:11.081Z,1.00
2023-03-12T04:38:39.537Z,1.00
2023-03-12T04:41:10.896Z,1.00
2023-03-12T04:43:39.421Z,1.00
2023-03-12T04:46:09.206Z,1.00
2023-03-12T04:48:38.402Z,1.00
2023-03-12T04:51:07.486Z,1.00
2023-03-12T04:53:35.990Z,1.00
2023-03-12T04:56:04.532Z,1.00
2023-03-12T04:58:32.986Z,1.00
2023-03-12T05:01:01.385Z,1.00
2023-03-12T05:03:30.232Z,1.00
2023-03-12T05:05:58.982Z,1.00
2023-03-12T05:08:27.417Z,1.00
2023-03-12T05:10:56.016Z,1.00
2023-03-12T05:13:24.633Z,1.00
2023-03-12T05:15:53.606Z,1.00
2023-03-12T05:18:22.300Z,1.00
2023-03-12T05:21:01.284Z,1.00
2023-03-12T05:23:30.834Z,1.00
2023-03-12T05:25:59.312Z,1.00
2023-03-12T05:28:29.324Z,1.00
2023-03-12T05:30:59.603Z,1.00
2023-03-12T05:33:31.023Z,1.00
2023-03-12T05:35:59.454Z,1.00
2023-03-12T05:38:27.937Z,1.00
2023-03-12T05:41:00.116Z,1.00
2023-03-12T05:43:29.274Z,1.00
2023-03-12T05:46:02.614Z,1.00
2023-03-12T05:48:31.920Z,1.00
2023-03-12T05:51:00.563Z,1.00
2023-03-12T05:53:29.057Z,1.00
2023-03-12T05:56:03.497Z,8.20
2023-03-12T05:58:32.485Z,20.20
2023-03-12T06:01:01.152Z,33.50
2023-03-12T06:03:29.642Z,40.20
2023-03-12T06:05:58.195Z,45.40
2023-03-12T06:08:26.772Z,44.10
2023-03-12T06:10:55.781Z,58.30
2023-03-12T06:13:24.345Z,56.00
2023-03-12T06:15:52.720Z,42.70
2023-03-12T06:18:21.602Z,61.10
2023-03-12T06:20:50.077Z,67.70
2023-03-12T06:23:20.351Z,88.30
2023-03-12T06:25:50.076Z,92.60
2023-03-12T06:28:18.822Z,92.90
2023-03-12T06:30:47.205Z,93.90
2023-03-12T06:33:15.674Z,93.10
2023-03-12T06:35:44.236Z,91.60
2023-03-12T06:38:13.085Z,90.40
2023-03-12T06:40:41.816Z,96.10
2023-03-12T06:43:13.628Z,99.90
2023-03-12T06:45:42.035Z,99.90
2023-03-12T06:48:10.451Z,99.90
2023-03-12T06:50:39.463Z,99.90
2023-03-12T06:53:07.869Z,99.90
2023-03-12T06:55:36.252Z,99.90
2023-03-12T06:58:04.975Z,99.90
2023-03-12T07:00:34.207Z,99.90
2023-03-12T07:03:02.889Z,99.90
2023-03-12T07:05:31.518Z,99.90
2023-03-12T07:08:00.452Z,99.90
2023-03-12T07:10:30.281Z,99.90
2023-03-12T07:12:59.852Z,99.90
2023-03-12T07:15:28.353Z,99.90
2023-03-12T07:17:56.789Z,99.90
2023-03-12T07:20:25.191Z,99.90
2023-03-12T07:22:53.676Z,99.90
2023-03-12T07:25:22.085Z,99.90
2023-03-12T07:27:50.501Z,99.90
2023-03-12T07:30:19.872Z,99.90
2023-03-12T07:32:48.438Z,99.90
2023-03-12T07:35:16.953Z,99.90
2023-03-12T07:37:45.401Z,99.90
2023-03-12T07:40:14.180Z,99.90
2023-03-12T07:42:43.008Z,99.90
2023-03-12T07:45:12.328Z,99.90
2023-03-12T07:47:40.881Z,99.90
2023-03-12T07:50:09.897Z,99.90
2023-03-12T07:52:38.322Z,99.90
2023-03-12T07:55:07.895Z,99.90
2023-03-12T07:57:36.524Z,99.90
2023-03-12T08:00:08.269Z,99.90
2023-03-12T08:02:37.117Z,99.90
2023-03-12T08:05:06.289Z,99.90
2023-03-12T08:07:36.328Z,99.90
2023-03-12T08:10:08.944Z,99.90
2023-03-12T08:12:40.827Z,99.90
2023-03-12T08:15:09.902Z,99.90
2023-03-12T08:17:38.384Z,99.90
2023-03-12T08:20:10.614Z,99.90
2023-03-12T08:22:40.295Z,99.90
2023-03-12T08:25:09.631Z,99.90
2023-03-12T08:27:38.309Z,99.90
2023-03-12T08:30:07.620Z,99.90
2023-03-12T08:32:36.144Z,99.90
2023-03-12T08:35:06.124Z,99.90
2023-03-12T08:37:34.803Z,99.90
2023-03-12T08:40:06.680Z,99.90
2023-03-12T08:42:35.073Z,99.90
2023-03-12T08:45:03.456Z,99.90
2023-03-12T08:47:32.018Z,99.90
2023-03-12T08:50:00.403Z,99.90
2023-03-12T08:52:29.467Z,99.90
2023-03-12T08:54:57.979Z,99.90
2023-03-12T08:57:26.435Z,99.90
2023-03-12T08:59:54.824Z,99.90
2023-03-12T09:02:23.297Z,99.90
2023-03-12T09:04:52.169Z,99.90
2023-03-12T09:07:20.858Z,99.90
2023-03-12T09:09:49.345Z,99.90
2023-03-12T09:12:17.781Z,99.90
2023-03-12T09:17:34.647Z,99.90
2023-03-12T09:20:03.541Z,99.90
2023-03-12T09:22:32.979Z,99.90
2023-03-12T09:25:01.838Z,99.90
2023-03-12T09:27:30.877Z,99.90
2023-03-12T09:30:01.153Z,99.90
2023-03-12T09:32:30.592Z,99.90
2023-03-12T09:34:59.145Z,99.90
2023-03-12T09:37:28.118Z,99.90
2023-03-12T09:39:56.657Z,99.90
2023-03-12T09:42:50.900Z,99.90
2023-03-12T09:45:29.108Z,99.90
2023-03-12T09:48:01.457Z,99.90
2023-03-12T09:50:41.261Z,99.90
2023-03-12T09:53:24.740Z,99.90
2023-03-12T09:55:57.068Z,99.90
2023-03-12T09:58:34.491Z,99.90
2023-03-12T10:01:24.281Z,99.90
2023-03-12T10:04:21.555Z,99.90
2023-03-12T10:07:12.240Z,99.90
2023-03-12T10:10:04.829Z,99.90
2023-03-12T10:13:21.190Z,99.90
2023-03-12T10:16:30.253Z,99.90
2023-03-12T10:19:11.422Z,99.90
2023-03-12T10:21:54.216Z,99.90
2023-03-12T10:24:29.760Z,99.90
2023-03-12T10:27:00.424Z,99.90
2023-03-12T10:29:33.976Z,99.90
2023-03-12T10:32:08.267Z,99.90
2023-03-12T10:34:59.206Z,99.90
2023-03-12T10:37:39.169Z,99.90
2023-03-12T10:40:08.083Z,99.90
2023-03-12T10:42:36.464Z,99.90
2023-03-12T10:45:11.109Z,99.90
2023-03-12T10:47:44.594Z,99.90
2023-03-12T10:50:33.022Z,99.90
2023-03-12T10:53:25.439Z,99.90
2023-03-12T10:56:11.511Z,99.90
2023-03-12T10:58:41.336Z,99.90
2023-03-12T11:01:22.196Z,99.90
2023-03-12T11:03:54.805Z,99.90
2023-03-12T11:06:27.070Z,99.90
2023-03-12T11:09:17.055Z,99.90
2023-03-12T11:11:51.014Z,99.90
2023-03-12T11:14:19.747Z,99.90
2023-03-12T11:16:48.514Z,99.90
2023-03-12T11:19:29.293Z,99.90
2023-03-12T11:22:12.300Z,99.90
2023-03-12T11:25:05.307Z,99.90
2023-03-12T11:27:45.659Z,99.90
2023-03-12T11:30:18.472Z,99.90
2023-03-12T11:32:50.817Z,99.90
2023-03-12T11:35:26.532Z,99.90
2023-03-12T11:37:54.891Z,99.90
2023-03-12T11:40:56.799Z,99.90
2023-03-12T11:43:44.364Z,99.90
2023-03-12T11:46:23.129Z,99.90
2023-03-12T11:49:06.073Z,99.90
2023-03-12T11:51:55.433Z,99.90
2023-03-12T11:54:34.286Z,99.90
2023-03-12T11:57:20.480Z,99.90
2023-03-12T12:00:18.226Z,99.90
2023-03-12T12:03:32.667Z,99.90
2023-03-12T12:06:13.008Z,99.90
2023-03-12T12:09:15.268Z,99.90
2023-03-12T12:12:13.150Z,99.90
2023-03-12T12:14:47.572Z,99.90
2023-03-12T12:17:37.545Z,99.90
2023-03-12T12:20:44.908Z,99.90
2023-03-12T12:23:31.801Z,99.90
2023-03-12T12:26:17.388Z,99.90
2023-03-12T12:28:59.768Z,99.90
2023-03-12T12:31:45.169Z,99.90
2023-03-12T12:34:38.263Z,99.90
2023-03-12T12:37:29.843Z,99.90
2023-03-12T12:40:23.635Z,99.90
2023-03-12T12:43:11.640Z,99.90
2023-03-12T12:45:43.290Z,99.90
2023-03-12T12:48:50.623Z,99.90
2023-03-12T12:51:30.010Z,99.90
2023-03-12T12:54:04.433Z,99.90
2023-03-12T12:57:03.499Z,99.90
2023-03-12T12:59:34.655Z,99.90
2023-03-12T13:02:06.065Z,99.90
2023-03-12T13:04:41.354Z,99.90
2023-03-12T13:07:22.399Z,99.90
2023-03-12T13:09:59.391Z,99.90
2023-03-12T13:12:36.887Z,99.90
2023-03-12T13:15:30.857Z,99.90
2023-03-12T13:18:08.452Z,99.90
2023-03-12T13:21:26.072Z,99.90
2023-03-12T13:24:06.840Z,99.90
2023-03-12T13:27:10.749Z,99.90
2023-03-12T13:29:42.837Z,99.90
2023-03-12T13:32:37.351Z,99.90
2023-03-12T13:35:18.019Z,99.90
2023-03-12T13:38:01.594Z,99.90
2023-03-12T13:40:33.544Z,99.90
2023-03-12T13:43:13.680Z,99.90
2023-03-12T13:46:08.071Z,99.90
2023-03-12T13:48:44.820Z,99.90
2023-03-12T13:51:19.102Z,99.90
2023-03-12T13:54:06.104Z,99.90
2023-03-12T13:56:35.231Z,99.90
2023-03-12T13:59:10.488Z,99.90
2023-03-12T14:01:41.959Z,99.90
2023-03-12T14:04:17.617Z,99.90
2023-03-12T14:07:04.555Z,99.90
2023-03-12T14:09:54.877Z,99.90
2023-03-12T14:13:13.545Z,99.90
2023-03-12T14:16:03.664Z,99.90
2023-03-12T14:18:35.601Z,99.90
2023-03-12T14:21:10.472Z,99.90
2023-03-12T14:23:55.961Z,99.90
2023-03-12T14:26:31.722Z,99.90
2023-03-12T14:29:20.210Z,99.90
2023-03-12T14:31:50.490Z,99.90
2023-03-12T14:34:23.038Z,99.90
2023-03-12T14:36:57.032Z,99.90
2023-03-12T14:39:25.492Z,99.90
2023-03-12T14:42:01.987Z,99.90
2023-03-12T14:44:31.731Z,99.90
2023-03-12T14:47:12.484Z,99.90
2023-03-12T14:49:43.784Z,99.90
2023-03-12T14:52:22.510Z,99.90
2023-03-12T14:55:00.552Z,99.90
2023-03-12T14:57:29.654Z,99.90
2023-03-12T15:00:00.325Z,99.90
2023-03-12T15:02:31.561Z,99.90
2023-03-12T15:05:02.659Z,99.90
2023-03-12T15:07:40.278Z,99.90
2023-03-12T15:10:21.957Z,99.90
2023-03-12T15:12:51.718Z,99.90
2023-03-12T15:15:43.264Z,99.90
2023-03-12T15:18:32.757Z,99.90
2023-03-12T15:21:04.114Z,99.90
2023-03-12T15:23:35.905Z,99.90
2023-03-12T15:26:14.617Z,99.90
2023-03-12T15:28:43.988Z,99.90
2023-03-12T15:31:16.301Z,99.90
2023-03-12T15:33:45.905Z,99.90
2023-03-12T15:36:27.959Z,99.90
2023-03-12T15:39:27.408Z,99.90
2023-03-12T15:41:57.290Z,99.90
2023-03-12T15:44:29.434Z,99.90
2023-03-12T15:47:25.800Z,99.90
2023-03-12T15:50:05.117Z,99.40
2023-03-12T15:52:36.056Z,94.30
2023-03-12T15:55:16.413Z,92.20
2023-03-12T15:57:53.555Z,92.60
2023-03-12T16:00:46.608Z,90.40
2023-03-12T16:03:20.239Z,95.00
2023-03-12T16:05:51.441Z,92.20
2023-03-12T16:08:37.492Z,90.40
2023-03-12T16:11:10.895Z,86.60
2023-03-12T16:13:40.070Z,89.90
2023-03-12T16:16:10.548Z,63.70
2023-03-12T16:18:39.278Z,38.80
2023-03-12T16:21:08.128Z,47.50
2023-03-12T16:23:36.702Z,48.90
2023-03-12T16:26:07.600Z,53.80
2023-03-12T16:28:37.473Z,49.00
2023-03-12T16:31:15.393Z,46.10
2023-03-12T16:33:45.538Z,43.70
2023-03-12T16:36:19.163Z,36.10
2023-03-12T16:38:47.887Z,34.70
2023-03-12T16:41:19.190Z,24.70
2023-03-12T16:43:54.653Z,35.60
2023-03-12T16:46:24.792Z,7.70
2023-03-12T16:48:57.032Z,1.00
2023-03-12T16:51:26.192Z,1.00
2023-03-12T16:54:07.440Z,1.00
2023-03-12T16:56:39.560Z,1.00
2023-03-12T16:59:15.926Z,1.00
2023-03-12T17:01:44.453Z,1.00
2023-03-12T17:04:13.069Z,1.00
2023-03-12T17:06:42.065Z,1.00
2023-03-12T17:09:10.733Z,1.00
2023-03-12T17:11:39.743Z,1.00
2023-03-12T17:14:23.221Z,1.00
2023-03-12T17:16:51.952Z,5.00
2023-03-12T17:19:20.418Z,11.20
2023-03-12T17:21:50.094Z,1.00
2023-03-12T17:24:18.666Z,13.90
2023-03-12T17:26:47.580Z,24.80
2023-03-12T17:29:16.005Z,28.40
2023-03-12T17:31:44.659Z,27.80
2023-03-12T17:34:13.062Z,22.20
2023-03-12T17:36:41.914Z,15.50
2023-03-12T17:39:10.611Z,23.60
2023-03-12T17:41:39.040Z,41.40
2023-03-12T17:44:08.295Z,57.50
2023-03-12T17:46:44.556Z,73.10
2023-03-12T17:49:21.851Z,72.60
2023-03-12T17:51:50.260Z,97.30
2023-03-12T17:54:18.716Z,99.90
2023-03-12T17:56:47.149Z,99.90
2023-03-12T17:59:15.790Z,99.90
2023-03-12T18:01:44.787Z,99.90
2023-03-12T18:04:13.709Z,99.90
2023-03-12T18:06:42.091Z,99.90
2023-03-12T18:09:10.595Z,99.90
2023-03-12T18:11:39.011Z,99.90
2023-03-12T18:14:07.409Z,99.90
2023-03-12T18:16:35.840Z,99.90
2023-03-12T18:19:04.525Z,99.90
2023-03-12T18:21:33.344Z,99.90
2023-03-12T18:24:11.815Z,99.90
2023-03-12T18:26:42.168Z,99.90
2023-03-12T18:29:10.566Z,99.90
2023-03-12T18:31:39.110Z,99.90
2023-03-12T18:34:07.796Z,99.90
2023-03-12T18:36:36.856Z,99.90
2023-03-12T18:39:07.050Z,99.90
2023-03-12T18:41:36.476Z,99.90
2023-03-12T18:44:05.300Z,99.90
2023-03-12T18:46:34.912Z,99.90
2023-03-12T18:49:08.559Z,99.90
2023-03-12T18:51:37.494Z,99.90
2023-03-12T18:54:06.012Z,99.90
2023-03-12T18:56:34.884Z,99.90
2023-03-12T18:59:03.437Z,99.90
2023-03-12T19:01:31.863Z,99.90
2023-03-12T19:04:00.306Z,99.90
2023-03-12T19:06:33.072Z,99.90
2023-03-12T19:09:10.589Z,99.90
2023-03-12T19:11:39.445Z,99.90
2023-03-12T19:14:07.909Z,99.90
2023-03-12T19:16:36.377Z,99.90
2023-03-12T19:19:04.858Z,99.90
2023-03-12T19:21:33.599Z,99.90
2023-03-12T19:24:02.067Z,99.90
2023-03-12T19:26:30.466Z,99.90
2023-03-12T19:28:58.970Z,99.90
2023-03-12T19:31:27.699Z,99.90
2023-03-12T19:33:56.179Z,99.90
2023-03-12T19:36:24.743Z,99.90
2023-03-12T19:38:53.166Z,99.90
2023-03-12T19:41:22.416Z,98.10
2023-03-12T19:43:51.260Z,99.80
2023-03-12T19:46:19.733Z,86.40
2023-03-12T19:48:48.519Z,99.90
2023-03-12T19:51:17.054Z,92.60
2023-03-12T19:53:45.437Z,91.10
2023-03-12T19:56:14.072Z,87.40
2023-03-12T19:58:42.546Z,94.30
2023-03-12T20:01:11.342Z,90.10
2023-03-12T20:03:43.904Z,81.50
2023-03-12T20:06:13.306Z,85.10
2023-03-12T20:08:41.697Z,84.60
2023-03-12T20:11:12.113Z,89.70
2023-03-12T20:13:40.685Z,75.00
2023-03-12T20:16:09.589Z,61.80
2023-03-12T20:18:38.071Z,53.90
2023-03-12T20:21:06.956Z,48.70
2023-03-12T20:23:35.568Z,59.90
2023-03-12T20:26:04.349Z,64.30
2023-03-12T20:28:32.794Z,54.90
2023-03-12T20:31:16.730Z,50.00
2023-03-12T20:33:45.227Z,46.10
2023-03-12T20:36:15.218Z,32.60
2023-03-12T20:38:43.971Z,46.60
2023-03-12T20:41:15.790Z,46.00
2023-03-12T20:43:44.983Z,45.70
2023-03-12T20:46:14.576Z,56.90
2023-03-12T20:48:43.021Z,52.60
2023-03-12T20:51:11.779Z,32.60
2023-03-12T20:53:40.250Z,45.10
2023-03-12T20:56:09.640Z,53.50
2023-03-12T20:58:38.424Z,52.40
2023-03-12T21:01:07.539Z,25.80
2023-03-12T21:03:36.154Z,29.40
2023-03-12T21:06:05.028Z,14.10
2023-03-12T21:08:35.153Z,27.40
2023-03-12T21:11:07.541Z,25.80
2023-03-12T21:13:36.185Z,18.50
2023-03-12T21:16:07.044Z,20.60
2023-03-12T21:18:35.893Z,27.10
2023-03-12T21:21:06.845Z,33.50
2023-03-12T21:23:36.225Z,78.50
2023-03-12T21:26:09.174Z,94.80
2023-03-12T21:28:38.402Z,87.40
2023-03-12T21:31:11.522Z,94.30
2023-03-12T21:33:40.216Z,99.00
2023-03-12T21:36:10.844Z,99.10
2023-03-12T21:38:40.730Z,99.90
2023-03-12T21:41:11.123Z,99.90
2023-03-12T21:43:40.375Z,99.90
2023-03-12T21:46:11.789Z,99.90
2023-03-12T21:48:41.022Z,99.90
2023-03-12T21:51:12.346Z,99.90
2023-03-12T21:53:41.040Z,99.90
2023-03-12T21:56:10.481Z,99.90
2023-03-12T21:58:38.983Z,99.90
2023-03-12T22:01:15.947Z,94.90
2023-03-12T22:03:46.489Z,95.40
2023-03-12T22:06:16.329Z,99.90
2023-03-12T22:08:45.838Z,85.80
2023-03-12T22:11:14.534Z,95.30
2023-03-12T22:13:43.159Z,95.10
2023-03-12T22:16:13.900Z,99.90
2023-03-12T22:18:45.790Z,99.90
2023-03-12T22:21:20.737Z,99.90
2023-03-12T22:23:53.510Z,99.90
2023-03-12T22:26:23.759Z,99.90
2023-03-12T22:28:54.212Z,99.90
2023-03-12T22:31:24.573Z,99.90
2023-03-12T22:33:53.091Z,99.90
2023-03-12T22:36:22.710Z,99.90
2023-03-12T22:38:51.530Z,99.90
2023-03-12T22:41:27.009Z,99.90
2023-03-12T22:43:57.847Z,99.90
2023-03-12T22:46:28.273Z,99.90
2023-03-12T22:48:58.831Z,99.90
2023-03-12T22:51:29.329Z,99.90
2023-03-12T22:53:58.315Z,99.90
2023-03-12T22:56:27.101Z,99.90
2023-03-12T22:58:57.010Z,99.90
2023-03-12T23:01:26.227Z,99.90
2023-03-12T23:03:55.110Z,99.90
2023-03-12T23:06:28.616Z,99.90
2023-03-12T23:08:57.498Z,99.90
2023-03-12T23:11:29.030Z,99.90
2023-03-12T23:13:58.048Z,99.90
2023-03-12T23:16:27.701Z,99.90
2023-03-12T23:18:57.268Z,99.90
2023-03-12T23:21:26.745Z,99.90
2023-03-12T23:23:55.355Z,99.90
2023-03-12T23:26:27.415Z,99.90
2023-03-12T23:28:57.336Z,99.90
2023-03-12T23:31:28.225Z,99.90
2023-03-12T23:33:59.608Z,99.90
2023-03-12T23:36:28.514Z,99.90
2023-03-12T23:38:57.210Z,99.90
2023-03-12T23:41:30.702Z,99.90
2023-03-12T23:44:00.156Z,99.90
2023-03-12T23:46:28.682Z,99.90
2023-03-12T23:48:57.345Z,99.90
2023-03-12T23:51:31.665Z,99.90
2023-03-12T23:54:05.264Z,99.90
2023-03-12T23:56:38.540Z,99.90
2023-03-12T23:59:09.691Z,99.90
