createdAt,value
2022-11-05T00:01:46.982Z,72.35
2022-11-05T00:04:37.216Z,68.10
2022-11-05T00:07:57.328Z,70.32
2022-11-05T00:10:31.467Z,75.25
2022-11-05T00:13:17.793Z,67.47
2022-11-05T00:16:08.009Z,57.25
2022-11-05T00:18:38.385Z,63.50
2022-11-05T00:21:28.364Z,81.32
2022-11-05T00:24:08.438Z,75.40
2022-11-05T00:26:38.964Z,69.57
2022-11-05T00:31:39.587Z,81.37
2022-11-05T00:34:10.008Z,76.82
2022-11-05T00:36:40.549Z,72.85
2022-11-05T00:41:40.717Z,68.00
2022-11-05T00:44:29.707Z,70.00
2022-11-05T00:47:19.462Z,86.45
2022-11-05T00:49:50.021Z,91.30
2022-11-05T00:55:00.697Z,83.72
2022-11-05T01:00:03.749Z,77.10
2022-11-05T01:02:34.175Z,93.80
2022-11-05T01:05:04.752Z,86.35
2022-11-05T01:07:35.118Z,83.53
2022-11-05T01:10:05.590Z,92.97
2022-11-05T01:12:36.060Z,77.60
2022-11-05T01:15:06.936Z,80.15
2022-11-05T01:17:37.434Z,90.68
2022-11-05T01:20:08.232Z,88.45
2022-11-05T01:22:38.625Z,86.35
2022-11-05T01:25:09.743Z,125.28
2022-11-05T01:27:41.166Z,159.23
2022-11-05T01:30:12.695Z,132.88
2022-11-05T01:32:43.211Z,130.82
2022-11-05T01:35:19.455Z,117.35
2022-11-05T01:37:50.525Z,103.00
2022-11-05T01:40:24.495Z,103.82
2022-11-05T01:42:55.871Z,89.57
2022-11-05T01:45:29.826Z,87.53
2022-11-05T01:48:29.844Z,89.75
2022-11-05T01:51:20.542Z,84.00
2022-11-05T01:53:57.169Z,96.82
2022-11-05T01:56:33.645Z,81.10
2022-11-05T01:59:27.864Z,87.10
2022-11-05T02:01:58.558Z,87.30
2022-11-05T02:04:52.809Z,90.93
2022-11-05T02:07:25.450Z,96.65
2022-11-05T02:10:08.040Z,98.55
2022-11-05T02:12:40.753Z,88.35
2022-11-05T02:15:14.603Z,101.28
2022-11-05T02:18:16.913Z,97.22
2022-11-05T02:21:05.823Z,95.88
2022-11-05T02:24:05.795Z,106.13
2022-11-05T02:27:04.305Z,112.47
2022-11-05T02:30:12.931Z,127.85
2022-11-05T02:33:05.800Z,116.28
2022-11-05T02:36:06.862Z,108.82
2022-11-05T02:39:06.736Z,119.85
2022-11-05T02:42:01.931Z,110.03
2022-11-05T02:44:53.788Z,131.75
2022-11-05T02:47:47.469Z,136.10
2022-11-05T02:50:34.458Z,145.45
2022-11-05T02:53:13.060Z,134.18
2022-11-05T02:56:01.506Z,153.95
2022-11-05T02:58:32.347Z,123.93
2022-11-05T03:01:03.773Z,132.35
2022-11-05T03:03:53.036Z,138.85
2022-11-05T03:06:48.496Z,135.38
2022-11-05T03:09:48.526Z,144.98
2022-11-05T03:12:38.807Z,142.77
2022-11-05T03:15:27.175Z,140.10
2022-11-05T03:18:34.255Z,139.70
2022-11-05T03:21:11.339Z,146.55
2022-11-05T03:24:04.993Z,131.38
2022-11-05T03:26:54.381Z,138.27
2022-11-05T03:29:45.487Z,145.20
2022-11-05T03:32:18.183Z,144.70
2022-11-05T03:34:53.956Z,116.93
2022-11-05T03:37:26.394Z,136.75
2022-11-05T03:40:01.663Z,130.75
2022-11-05T03:42:34.964Z,114.57
2022-11-05T03:45:12.736Z,127.75
2022-11-05T03:47:45.254Z,119.10
2022-11-05T03:50:41.520Z,116.65
2022-11-05T03:53:24.640Z,97.32
2022-11-05T03:56:03.683Z,97.93
2022-11-05T03:58:34.333Z,112.10
2022-11-05T04:01:05.232Z,99.80
2022-11-05T04:03:37.994Z,120.00
2022-11-05T04:06:21.359Z,101.13
2022-11-05T04:09:01.440Z,103.18
2022-11-05T04:11:41.646Z,99.55
2022-11-05T04:14:11.375Z,118.03
2022-11-05T04:16:51.967Z,116.30
2022-11-05T04:19:41.228Z,119.88
2022-11-05T04:22:22.276Z,118.57
2022-11-05T04:24:52.546Z,123.18
2022-11-05T04:27:22.418Z,114.35
2022-11-05T04:30:02.735Z,120.03
2022-11-05T04:32:32.602Z,105.80
2022-11-05T04:35:03.313Z,103.32
2022-11-05T04:37:33.355Z,116.70
2022-11-05T04:40:03.194Z,102.32
2022-11-05T04:42:33.089Z,109.13
2022-11-05T04:45:02.991Z,116.15
2022-11-05T04:47:32.819Z,123.70
2022-11-05T04:50:03.693Z,129.45
2022-11-05T04:52:35.002Z,122.40
2022-11-05T04:55:05.103Z,126.57
2022-11-05T05:00:05.282Z,117.13
2022-11-05T05:02:35.814Z,110.63
2022-11-05T05:05:06.669Z,124.95
2022-11-05T05:07:37.470Z,122.93
2022-11-05T05:10:08.991Z,119.75
2022-11-05T05:12:39.002Z,115.93
2022-11-05T05:15:09.576Z,109.70
2022-11-05T05:17:39.458Z,114.80
2022-11-05T05:20:25.755Z,125.30
2022-11-05T05:22:57.019Z,105.53
2022-11-05T05:25:27.093Z,128.40
2022-11-05T05:30:28.687Z,111.95
2022-11-05T05:32:58.635Z,118.70
2022-11-05T05:35:28.901Z,104.57
2022-11-05T05:37:58.987Z,109.50
2022-11-05T05:42:58.702Z,106.95
2022-11-05T05:45:28.742Z,112.60
2022-11-05T05:47:58.957Z,110.03
2022-11-05T05:50:28.859Z,106.10
2022-11-05T05:52:59.107Z,103.88
2022-11-05T05:55:29.224Z,99.20
2022-11-05T05:57:59.800Z,86.38
2022-11-05T06:00:29.771Z,76.35
2022-11-05T06:02:59.689Z,70.45
2022-11-05T06:08:00.127Z,53.42
2022-11-05T06:10:30.050Z,68.68
2022-11-05T06:13:02.484Z,74.53
2022-11-05T06:15:35.823Z,51.22
2022-11-05T06:18:06.240Z,72.10
2022-11-05T06:23:05.334Z,51.27
2022-11-05T06:25:38.523Z,61.05
2022-11-05T06:28:11.915Z,51.50
2022-11-05T06:30:41.825Z,53.90
2022-11-05T06:33:11.951Z,38.95
2022-11-05T06:35:42.058Z,44.30
2022-11-05T06:38:11.910Z,45.03
2022-11-05T06:40:41.747Z,35.13
2022-11-05T06:43:12.131Z,45.50
2022-11-05T06:45:42.707Z,52.28
2022-11-05T06:48:12.485Z,50.75
2022-11-05T06:50:45.513Z,57.88
2022-11-05T06:53:15.941Z,60.03
2022-11-05T06:55:46.826Z,51.08
2022-11-05T06:58:17.281Z,46.08
2022-11-05T07:00:47.871Z,46.28
2022-11-05T07:03:17.919Z,46.00
2022-11-05T07:08:20.172Z,35.55
2022-11-05T07:10:50.471Z,36.30
2022-11-05T07:13:20.401Z,35.33
2022-11-05T07:18:19.643Z,34.27
2022-11-05T07:23:19.191Z,38.30
2022-11-05T07:25:49.240Z,36.85
2022-11-05T07:30:49.820Z,42.53
2022-11-05T07:33:19.828Z,43.22
2022-11-05T07:38:19.017Z,36.42
2022-11-05T07:40:48.890Z,41.45
2022-11-05T07:43:18.761Z,32.58
2022-11-05T07:45:49.396Z,42.55
2022-11-05T07:48:19.306Z,38.50
2022-11-05T07:53:18.552Z,37.37
2022-11-05T07:58:18.541Z,30.52
2022-11-05T08:00:49.707Z,34.65
2022-11-05T08:03:21.436Z,30.38
2022-11-05T08:05:52.148Z,30.67
2022-11-05T08:08:23.003Z,40.95
2022-11-05T08:10:53.475Z,45.35
2022-11-05T08:13:23.745Z,33.80
2022-11-05T08:15:54.605Z,44.65
2022-11-05T08:18:24.931Z,31.80
2022-11-05T08:20:56.126Z,26.00
2022-11-05T08:23:26.476Z,29.27
2022-11-05T08:25:57.648Z,30.38
2022-11-05T08:28:29.237Z,25.48
2022-11-05T08:31:02.247Z,31.05
2022-11-05T08:33:33.021Z,31.35
2022-11-05T08:36:07.231Z,45.70
2022-11-05T08:38:37.066Z,35.85
2022-11-05T08:41:07.700Z,32.95
2022-11-05T08:43:38.192Z,39.80
2022-11-05T08:46:08.039Z,43.13
2022-11-05T08:48:37.897Z,32.55
2022-11-05T08:51:07.866Z,38.40
2022-11-05T08:56:07.156Z,29.30
2022-11-05T09:01:07.389Z,34.03
2022-11-05T09:03:37.319Z,33.35
2022-11-05T09:06:07.475Z,40.15
2022-11-05T09:08:37.436Z,48.60
2022-11-05T09:13:37.207Z,28.73
2022-11-05T09:16:07.880Z,34.15
2022-11-05T09:18:37.730Z,29.42
2022-11-05T09:21:07.656Z,31.77
2022-11-05T09:26:06.834Z,29.75
2022-11-05T09:28:36.642Z,33.35
2022-11-05T09:31:12.125Z,22.65
2022-11-05T09:33:43.098Z,39.45
2022-11-05T09:36:13.071Z,27.38
2022-11-05T09:41:30.550Z,35.55
2022-11-05T09:44:08.173Z,37.83
2022-11-05T09:46:58.842Z,27.45
2022-11-05T09:49:37.003Z,25.35
2022-11-05T09:52:07.470Z,31.27
2022-11-05T09:54:37.364Z,35.28
2022-11-05T09:57:14.024Z,29.63
2022-11-05T09:59:49.343Z,26.38
2022-11-05T10:02:37.001Z,32.40
2022-11-05T10:05:13.482Z,35.60
2022-11-05T10:07:58.774Z,30.50
2022-11-05T10:10:41.269Z,32.00
2022-11-05T10:13:25.948Z,37.83
2022-11-05T10:16:19.286Z,32.65
2022-11-05T10:18:55.878Z,36.90
2022-11-05T10:21:51.368Z,34.72
2022-11-05T10:24:19.567Z,37.42
2022-11-05T10:26:52.651Z,27.13
2022-11-05T10:29:36.137Z,36.95
2022-11-05T10:32:08.954Z,32.88
2022-11-05T10:34:42.150Z,32.47
2022-11-05T10:37:13.025Z,41.45
2022-11-05T10:39:42.986Z,34.67
2022-11-05T10:42:35.089Z,36.33
2022-11-05T10:45:26.254Z,50.63
2022-11-05T10:48:26.590Z,36.35
2022-11-05T10:50:57.159Z,35.78
2022-11-05T10:53:34.704Z,34.75
2022-11-05T10:56:05.589Z,40.10
2022-11-05T10:58:37.317Z,30.92
2022-11-05T11:01:12.895Z,43.03
2022-11-05T11:03:50.461Z,38.25
2022-11-05T11:06:39.740Z,44.38
2022-11-05T11:09:21.495Z,38.63
2022-11-05T11:12:07.483Z,36.53
2022-11-05T11:14:37.377Z,44.40
2022-11-05T11:17:28.510Z,39.85
2022-11-05T11:20:25.125Z,37.50
2022-11-05T11:23:17.280Z,43.03
2022-11-05T11:26:02.419Z,45.30
2022-11-05T11:28:50.395Z,54.10
2022-11-05T11:31:27.351Z,44.22
2022-11-05T11:34:10.237Z,73.88
2022-11-05T11:36:49.087Z,47.60
2022-11-05T11:39:26.202Z,45.90
2022-11-05T11:42:01.758Z,68.40
2022-11-05T11:44:38.523Z,56.85
2022-11-05T11:47:15.735Z,72.07
2022-11-05T11:49:54.046Z,55.15
2022-11-05T11:52:34.449Z,53.85
2022-11-05T11:55:24.479Z,66.30
2022-11-05T11:58:06.702Z,67.30
2022-11-05T12:00:44.585Z,102.90
2022-11-05T12:03:51.598Z,143.57
2022-11-05T12:06:51.056Z,71.68
2022-11-05T12:09:34.102Z,68.05
2022-11-05T12:12:16.642Z,77.60
2022-11-05T12:15:17.604Z,77.00
2022-11-05T12:18:05.120Z,76.22
2022-11-05T12:20:56.941Z,65.82
2022-11-05T12:23:57.577Z,65.93
2022-11-05T12:26:48.014Z,70.28
2022-11-05T12:29:45.857Z,61.15
2022-11-05T12:32:33.089Z,63.83
2022-11-05T12:35:37.038Z,69.45
2022-11-05T12:38:37.976Z,88.18
2022-11-05T12:41:41.257Z,74.75
2022-11-05T12:44:43.088Z,79.13
2022-11-05T12:47:34.292Z,70.78
2022-11-05T12:50:33.502Z,76.95
2022-11-05T12:53:33.662Z,60.58
2022-11-05T12:56:12.336Z,65.82
2022-11-05T12:58:48.198Z,62.50
2022-11-05T13:01:23.469Z,60.72
2022-11-05T13:04:04.519Z,46.88
2022-11-05T13:06:42.973Z,51.90
2022-11-05T13:09:37.008Z,65.90
2022-11-05T13:12:15.816Z,65.38
2022-11-05T13:14:59.767Z,73.28
2022-11-05T13:17:38.831Z,77.75
2022-11-05T13:20:23.151Z,80.35
2022-11-05T13:23:08.922Z,87.20
2022-11-05T13:25:48.373Z,109.32
2022-11-05T13:28:48.741Z,103.53
2022-11-05T13:33:54.680Z,95.70
2022-11-05T13:36:55.534Z,97.55
2022-11-05T13:39:35.026Z,87.43
2022-11-05T13:42:36.514Z,89.68
2022-11-05T13:45:40.530Z,82.28
2022-11-05T13:48:47.245Z,96.38
2022-11-05T13:51:43.353Z,94.20
2022-11-05T13:54:43.505Z,87.57
2022-11-05T13:57:47.793Z,90.28
2022-11-05T14:00:25.822Z,89.25
2022-11-05T14:03:03.041Z,93.63
2022-11-05T14:05:44.045Z,73.00
2022-11-05T14:08:27.859Z,79.45
2022-11-05T14:11:10.571Z,77.80
2022-11-05T14:13:45.207Z,76.55
2022-11-05T14:16:23.935Z,92.30
2022-11-05T14:19:33.215Z,81.43
2022-11-05T14:22:23.801Z,80.05
2022-11-05T14:24:54.704Z,85.35
2022-11-05T14:27:46.223Z,78.40
2022-11-05T14:30:49.784Z,94.13
2022-11-05T14:33:34.965Z,91.28
2022-11-05T14:36:31.542Z,93.22
2022-11-05T14:39:23.489Z,103.03
2022-11-05T14:42:01.424Z,91.07
2022-11-05T14:44:34.171Z,81.60
2022-11-05T14:47:09.914Z,81.15
2022-11-05T14:49:56.525Z,79.15
2022-11-05T14:52:28.000Z,85.50
2022-11-05T14:55:00.777Z,83.20
2022-11-05T14:58:01.831Z,81.28
2022-11-05T15:00:46.377Z,77.90
2022-11-05T15:03:42.703Z,76.30
2022-11-05T15:06:34.322Z,72.55
2022-11-05T15:09:18.116Z,83.78
2022-11-05T15:12:04.637Z,92.78
2022-11-05T15:14:51.451Z,85.95
2022-11-05T15:17:31.792Z,85.65
2022-11-05T15:22:46.353Z,85.63
2022-11-05T15:25:47.862Z,72.45
2022-11-05T15:28:46.019Z,103.63
2022-11-05T15:31:35.976Z,86.22
2022-11-05T15:34:26.340Z,76.05
2022-11-05T15:39:42.689Z,80.00
2022-11-05T15:42:26.694Z,87.95
2022-11-05T15:45:00.221Z,101.40
2022-11-05T15:47:36.288Z,122.65
2022-11-05T15:50:16.525Z,107.13
2022-11-05T15:53:04.854Z,104.30
2022-11-05T15:55:55.670Z,111.15
2022-11-05T15:58:26.162Z,135.20
2022-11-05T16:00:56.967Z,129.73
2022-11-05T16:03:36.322Z,109.05
2022-11-05T16:06:11.314Z,104.25
2022-11-05T16:08:41.873Z,104.95
2022-11-05T16:11:22.912Z,99.60
2022-11-05T16:13:53.903Z,92.63
2022-11-05T16:16:37.057Z,96.80
2022-11-05T16:19:40.264Z,78.97
2022-11-05T16:22:11.402Z,76.30
2022-11-05T16:24:41.927Z,89.55
2022-11-05T16:27:20.035Z,93.53
2022-11-05T16:29:57.541Z,86.30
2022-11-05T16:32:33.039Z,78.88
2022-11-05T16:35:06.642Z,76.75
2022-11-05T16:37:51.629Z,95.75
2022-11-05T16:40:26.301Z,88.60
2022-11-05T16:42:57.788Z,84.18
2022-11-05T16:45:28.643Z,81.97
2022-11-05T16:47:59.109Z,95.43
2022-11-05T16:50:33.673Z,89.22
2022-11-05T16:53:04.284Z,103.10
2022-11-05T16:55:36.259Z,99.20
2022-11-05T16:58:06.849Z,93.68
2022-11-05T17:00:37.314Z,90.00
2022-11-05T17:03:07.907Z,84.88
2022-11-05T17:05:39.471Z,84.80
2022-11-05T17:08:11.432Z,84.60
2022-11-05T17:10:43.379Z,80.07
2022-11-05T17:13:19.115Z,81.55
2022-11-05T17:15:52.452Z,78.45
2022-11-05T17:18:23.663Z,79.03
2022-11-05T17:20:56.721Z,75.93
2022-11-05T17:23:29.567Z,73.15
2022-11-05T17:26:05.791Z,79.10
2022-11-05T17:28:37.455Z,77.45
2022-11-05T17:31:10.733Z,85.15
2022-11-05T17:33:41.765Z,77.97
2022-11-05T17:36:16.298Z,81.30
2022-11-05T17:38:47.066Z,71.85
2022-11-05T17:41:24.245Z,74.32
2022-11-05T17:44:00.820Z,73.50
2022-11-05T17:46:31.670Z,75.80
2022-11-05T17:49:02.305Z,89.47
2022-11-05T17:51:32.775Z,83.25
2022-11-05T17:54:03.318Z,86.63
2022-11-05T17:56:36.256Z,73.25
2022-11-05T17:59:08.623Z,74.63
2022-11-05T18:01:45.120Z,84.65
2022-11-05T18:04:15.903Z,75.30
2022-11-05T18:06:46.470Z,81.53
2022-11-05T18:09:17.572Z,69.50
2022-11-05T18:11:48.476Z,74.55
2022-11-05T18:14:23.679Z,73.60
2022-11-05T18:16:57.396Z,68.25
2022-11-05T18:19:28.299Z,72.72
2022-11-05T18:21:58.968Z,64.80
2022-11-05T18:24:29.331Z,81.38
2022-11-05T18:26:59.905Z,86.38
2022-11-05T18:29:30.990Z,74.05
2022-11-05T18:32:01.428Z,70.53
2022-11-05T18:37:01.828Z,68.18
2022-11-05T18:39:32.374Z,68.40
2022-11-05T18:44:37.807Z,70.57
2022-11-05T18:47:09.602Z,67.10
2022-11-05T18:52:10.007Z,67.03
2022-11-05T18:57:10.615Z,59.10
2022-11-05T18:59:44.122Z,76.60
2022-11-05T19:02:15.158Z,88.22
2022-11-05T19:05:07.028Z,69.88
2022-11-05T19:07:41.780Z,59.88
2022-11-05T19:10:12.941Z,67.47
2022-11-05T19:12:43.570Z,68.18
2022-11-05T19:15:14.510Z,67.63
2022-11-05T19:17:45.077Z,61.13
2022-11-05T19:20:16.181Z,56.20
2022-11-05T19:22:46.596Z,63.95
2022-11-05T19:25:17.080Z,75.28
2022-11-05T19:30:17.670Z,71.57
2022-11-05T19:32:48.216Z,62.28
2022-11-05T19:37:48.572Z,69.85
2022-11-05T19:40:19.249Z,67.88
2022-11-05T19:42:50.488Z,65.78
2022-11-05T19:45:43.585Z,70.20
2022-11-05T19:48:16.176Z,68.07
2022-11-05T19:50:49.720Z,64.28
2022-11-05T19:53:20.685Z,66.53
2022-11-05T19:55:51.240Z,66.72
2022-11-05T20:00:51.457Z,63.45
2022-11-05T20:05:52.233Z,68.80
2022-11-05T20:08:22.822Z,64.00
2022-11-05T20:13:27.333Z,68.82
2022-11-05T20:15:57.827Z,66.72
2022-11-05T20:21:11.812Z,58.08
2022-11-05T20:23:42.560Z,72.82
2022-11-05T20:26:13.469Z,69.28
2022-11-05T20:28:45.833Z,62.47
2022-11-05T20:31:19.548Z,61.28
2022-11-05T20:33:50.236Z,54.67
2022-11-05T20:36:24.181Z,59.90
2022-11-05T20:39:00.227Z,61.50
2022-11-05T20:41:31.070Z,51.38
2022-11-05T20:44:01.735Z,60.70
2022-11-05T20:46:32.229Z,58.67
2022-11-05T20:51:32.699Z,62.38
2022-11-05T20:56:36.891Z,69.60
2022-11-05T20:59:07.844Z,58.10
2022-11-05T21:01:38.636Z,61.20
2022-11-05T21:04:09.306Z,64.80
2022-11-05T21:09:09.894Z,57.25
2022-11-05T21:11:53.341Z,55.42
2022-11-05T21:14:24.127Z,58.78
2022-11-05T21:16:55.150Z,56.80
2022-11-05T21:19:26.148Z,63.83
2022-11-05T21:21:56.575Z,56.80
2022-11-05T21:24:27.273Z,54.58
2022-11-05T21:26:57.930Z,48.40
2022-11-05T21:29:28.732Z,46.47
2022-11-05T21:31:59.165Z,49.47
2022-11-05T21:34:30.038Z,47.95
2022-11-05T21:37:00.506Z,48.03
2022-11-05T21:39:31.189Z,49.65
2022-11-05T21:42:01.571Z,48.38
2022-11-05T21:44:32.239Z,47.22
2022-11-05T21:47:02.703Z,46.03
2022-11-05T21:49:33.353Z,50.13
2022-11-05T21:52:15.834Z,50.28
2022-11-05T21:54:56.014Z,47.38
2022-11-05T21:57:36.098Z,44.03
2022-11-05T22:00:10.534Z,54.38
2022-11-05T22:02:41.591Z,50.53
2022-11-05T22:05:12.366Z,50.92
2022-11-05T22:07:42.933Z,56.63
2022-11-05T22:12:48.017Z,51.45
2022-11-05T22:15:18.616Z,49.38
2022-11-05T22:20:20.609Z,48.17
2022-11-05T22:22:51.366Z,55.50
2022-11-05T22:25:22.149Z,57.10
2022-11-05T22:27:52.571Z,45.75
2022-11-05T22:30:23.255Z,45.63
2022-11-05T22:32:53.647Z,45.67
2022-11-05T22:35:24.106Z,52.28
2022-11-05T22:37:54.696Z,58.28
2022-11-05T22:40:25.172Z,50.03
2022-11-05T22:42:55.708Z,54.35
2022-11-05T22:47:55.922Z,44.27
2022-11-05T22:50:26.559Z,55.03
2022-11-05T22:52:57.090Z,47.92
2022-11-05T22:57:57.435Z,47.53
2022-11-05T23:03:07.389Z,49.92
2022-11-05T23:05:37.939Z,60.88
2022-11-05T23:08:20.397Z,55.03
2022-11-05T23:11:00.571Z,48.97
2022-11-05T23:13:31.167Z,56.60
2022-11-05T23:18:50.989Z,52.35
2022-11-05T23:21:31.194Z,47.95
2022-11-05T23:24:08.679Z,46.60
2022-11-05T23:26:51.686Z,47.55
2022-11-05T23:29:25.167Z,53.53
2022-11-05T23:32:11.792Z,49.63
2022-11-05T23:34:42.353Z,48.13
2022-11-05T23:39:53.267Z,48.28
2022-11-05T23:42:42.197Z,49.28
2022-11-05T23:45:32.155Z,51.13
2022-11-05T23:48:19.271Z,52.58
2022-11-05T23:50:55.777Z,60.75
2022-11-05T23:53:26.835Z,51.72
2022-11-05T23:56:03.766Z,50.03
2022-11-05T23:58:34.386Z,49.72
