createdAt,value
2022-10-11T00:00:49.971Z,99920.13
2022-10-11T00:03:17.379Z,99915.84
2022-10-11T00:05:44.425Z,99927.13
2022-10-11T00:08:13.080Z,99924.59
2022-10-11T00:10:40.482Z,99915.09
2022-10-11T00:13:08.099Z,99922.94
2022-10-11T00:15:35.142Z,99917.78
2022-10-11T00:18:05.226Z,99923.03
2022-10-11T00:20:32.454Z,99913.50
2022-10-11T00:22:59.422Z,99916.16
2022-10-11T00:25:26.293Z,99917.09
2022-10-11T00:27:53.282Z,99912.78
2022-10-11T00:30:20.282Z,99913.66
2022-10-11T00:32:47.314Z,99918.88
2022-10-11T00:35:14.773Z,99915.41
2022-10-11T00:37:42.231Z,99911.09
2022-10-11T00:40:14.012Z,99911.94
2022-10-11T00:42:41.029Z,99915.41
2022-10-11T00:45:26.602Z,99911.94
2022-10-11T00:47:56.311Z,99919.72
2022-10-11T00:50:23.895Z,99931.00
2022-10-11T00:52:55.481Z,99924.94
2022-10-11T00:55:22.926Z,99929.25
2022-10-11T00:57:52.929Z,99925.78
2022-10-11T01:00:20.412Z,99925.78
2022-10-11T01:02:47.413Z,99918.81
2022-10-11T01:05:30.769Z,99924.00
2022-10-11T01:08:01.083Z,99923.13
2022-10-11T01:10:28.765Z,99923.13
2022-10-11T01:13:21.715Z,99923.09
2022-10-11T01:16:08.645Z,99934.38
2022-10-11T01:18:59.541Z,99930.03
2022-10-11T01:21:35.282Z,99930.84
2022-10-11T01:24:28.875Z,99930.00
2022-10-11T01:27:26.673Z,99931.69
2022-10-11T01:30:04.583Z,99928.16
2022-10-11T01:32:42.503Z,99928.97
2022-10-11T01:35:31.051Z,99933.25
2022-10-11T01:38:08.911Z,99933.19
2022-10-11T01:40:57.865Z,99926.16
2022-10-11T01:43:26.072Z,99915.66
2022-10-11T01:45:54.899Z,99917.31
2022-10-11T01:48:22.193Z,99919.03
2022-10-11T01:50:51.863Z,99935.50
2022-10-11T01:53:44.353Z,99932.81
2022-10-11T01:56:36.035Z,99943.22
2022-10-11T01:59:28.628Z,99934.59
2022-10-11T02:02:24.174Z,99931.16
2022-10-11T02:05:03.319Z,99938.97
2022-10-11T02:07:39.461Z,99938.09
2022-10-11T02:10:15.491Z,99939.00
2022-10-11T02:13:09.861Z,99938.13
2022-10-11T02:15:39.613Z,99941.56
2022-10-11T02:18:11.223Z,99942.44
2022-10-11T02:20:40.653Z,99941.56
2022-10-11T02:23:11.448Z,99950.25
2022-10-11T02:25:39.616Z,99952.81
2022-10-11T02:28:11.485Z,99948.34
2022-10-11T02:30:38.350Z,99955.16
2022-10-11T02:33:07.819Z,99948.13
2022-10-11T02:35:39.491Z,99950.75
2022-10-11T02:38:15.862Z,99943.84
2022-10-11T02:40:45.317Z,99955.16
2022-10-11T02:43:24.177Z,99962.97
2022-10-11T02:45:57.921Z,99960.28
2022-10-11T02:48:25.408Z,99970.59
2022-10-11T02:50:54.215Z,99970.50
2022-10-11T02:53:21.366Z,99972.16
2022-10-11T02:55:49.581Z,99985.06
2022-10-11T02:58:16.477Z,99975.41
2022-10-11T03:00:43.985Z,99983.09
2022-10-11T03:03:11.055Z,99986.53
2022-10-11T03:05:41.609Z,99984.66
2022-10-11T03:08:10.169Z,99985.44
2022-10-11T03:10:38.176Z,99989.72
2022-10-11T03:13:05.712Z,99991.38
2022-10-11T03:15:32.824Z,99987.91
2022-10-11T03:17:59.826Z,99983.47
2022-10-11T03:20:26.823Z,99993.06
2022-10-11T03:22:53.923Z,99995.69
2022-10-11T03:25:20.833Z,100000.00
2022-10-11T03:27:47.891Z,99999.06
2022-10-11T03:30:18.392Z,99996.38
2022-10-11T03:32:45.910Z,99985.03
2022-10-11T03:35:12.837Z,99996.25
2022-10-11T03:37:39.812Z,99994.69
2022-10-11T03:40:08.458Z,100000.84
2022-10-11T03:42:36.021Z,100002.63
2022-10-11T03:45:08.046Z,100013.91
2022-10-11T03:47:36.523Z,100010.38
2022-10-11T03:50:05.530Z,100014.59
2022-10-11T03:52:32.490Z,100022.28
2022-10-11T03:54:59.559Z,100030.94
2022-10-11T03:57:26.638Z,100028.28
2022-10-11T03:59:53.672Z,100035.16
2022-10-11T04:02:21.452Z,100036.06
2022-10-11T04:04:50.091Z,100042.13
2022-10-11T04:07:17.368Z,100044.75
2022-10-11T04:09:44.378Z,100036.06
2022-10-11T04:12:11.511Z,100044.66
2022-10-11T04:14:38.392Z,100046.38
2022-10-11T04:17:05.371Z,100051.56
2022-10-11T04:19:32.378Z,100043.78
2022-10-11T04:22:00.020Z,100057.63
2022-10-11T04:24:27.084Z,100079.47
2022-10-11T04:26:54.221Z,100076.94
2022-10-11T04:29:21.542Z,100082.16
2022-10-11T04:31:48.583Z,100086.56
2022-10-11T04:34:15.791Z,100089.13
2022-10-11T04:36:45.309Z,100099.56
2022-10-11T04:39:16.055Z,100102.25
2022-10-11T04:41:42.942Z,100105.78
2022-10-11T04:44:09.908Z,100105.00
2022-10-11T04:46:36.811Z,100117.22
2022-10-11T04:49:03.746Z,100111.25
2022-10-11T04:51:30.833Z,100118.28
2022-10-11T04:53:57.766Z,100122.59
2022-10-11T04:56:24.741Z,100126.94
2022-10-11T04:58:54.280Z,100132.19
2022-10-11T05:01:21.866Z,100132.28
2022-10-11T05:03:49.610Z,100140.09
2022-10-11T05:06:16.593Z,100135.72
2022-10-11T05:08:43.671Z,100155.75
2022-10-11T05:11:15.797Z,100154.94
2022-10-11T05:13:44.552Z,100158.41
2022-10-11T05:16:12.114Z,100171.47
2022-10-11T05:18:39.859Z,100186.31
2022-10-11T05:21:16.074Z,100182.84
2022-10-11T05:23:43.465Z,100191.53
2022-10-11T05:26:10.639Z,100192.41
2022-10-11T05:28:37.873Z,100194.94
2022-10-11T05:31:05.076Z,100200.13
2022-10-11T05:33:32.416Z,100204.47
2022-10-11T05:35:59.415Z,100206.22
2022-10-11T05:38:26.656Z,100211.50
2022-10-11T05:40:53.627Z,100219.38
2022-10-11T05:43:20.683Z,100222.03
2022-10-11T05:45:47.641Z,100224.69
2022-10-11T05:48:14.659Z,100227.34
2022-10-11T05:50:41.606Z,100229.94
2022-10-11T05:53:08.667Z,100236.91
2022-10-11T05:55:39.600Z,100237.78
2022-10-11T05:58:07.578Z,100241.22
2022-10-11T06:00:38.141Z,100249.00
2022-10-11T06:03:09.059Z,100253.34
2022-10-11T06:05:36.307Z,100245.50
2022-10-11T06:08:06.100Z,100257.66
2022-10-11T06:10:33.455Z,100260.19
2022-10-11T06:13:00.405Z,100266.22
2022-10-11T06:15:27.534Z,100263.53
2022-10-11T06:17:54.565Z,100279.13
2022-10-11T06:20:22.040Z,100273.97
2022-10-11T06:22:48.988Z,100288.75
2022-10-11T06:25:16.116Z,100290.47
2022-10-11T06:27:43.069Z,100293.94
2022-10-11T06:30:10.511Z,100298.22
2022-10-11T06:32:37.475Z,100295.53
2022-10-11T06:35:05.631Z,100305.09
2022-10-11T06:37:32.593Z,100299.91
2022-10-11T06:39:59.601Z,100322.50
2022-10-11T06:42:26.601Z,100309.41
2022-10-11T06:44:53.500Z,100318.13
2022-10-11T06:47:20.492Z,100314.56
2022-10-11T06:49:47.402Z,100328.47
2022-10-11T06:52:14.516Z,100327.56
2022-10-11T06:54:44.891Z,100324.06
2022-10-11T06:57:12.722Z,100328.38
2022-10-11T06:59:39.661Z,100332.66
2022-10-11T07:02:07.081Z,100327.44
2022-10-11T07:04:34.116Z,100340.47
2022-10-11T07:07:01.362Z,100347.41
2022-10-11T07:09:28.294Z,100342.09
2022-10-11T07:11:55.392Z,100352.50
2022-10-11T07:14:22.331Z,100348.97
2022-10-11T07:16:49.253Z,100351.56
2022-10-11T07:19:16.296Z,100354.97
2022-10-11T07:21:43.269Z,100352.28
2022-10-11T07:24:10.304Z,100360.03
2022-10-11T07:26:52.159Z,100372.09
2022-10-11T07:29:19.184Z,100368.66
2022-10-11T07:31:46.149Z,100360.78
2022-10-11T07:34:13.158Z,100364.22
2022-10-11T07:36:40.402Z,100383.28
2022-10-11T07:39:08.065Z,100379.75
2022-10-11T07:41:35.503Z,100377.06
2022-10-11T07:44:03.364Z,100373.56
2022-10-11T07:46:30.955Z,100384.88
2022-10-11T07:48:58.029Z,100376.97
2022-10-11T07:51:25.715Z,100400.47
2022-10-11T07:53:57.052Z,100406.53
2022-10-11T07:56:28.666Z,100404.72
2022-10-11T07:58:58.023Z,100408.13
2022-10-11T08:01:26.413Z,100401.13
2022-10-11T08:03:54.103Z,100393.28
2022-10-11T08:06:23.170Z,100408.03
2022-10-11T08:08:50.401Z,100407.94
2022-10-11T08:11:26.307Z,100401.84
2022-10-11T08:13:53.444Z,100409.69
2022-10-11T08:16:20.598Z,100411.28
2022-10-11T08:18:47.860Z,100419.06
2022-10-11T08:21:17.201Z,100419.88
2022-10-11T08:23:44.400Z,100425.03
2022-10-11T08:26:11.545Z,100419.69
2022-10-11T08:28:38.956Z,100424.06
2022-10-11T08:31:06.700Z,100428.53
2022-10-11T08:33:34.114Z,100425.13
2022-10-11T08:36:06.002Z,100424.28
2022-10-11T08:38:34.009Z,100429.50
2022-10-11T08:41:01.587Z,100431.03
2022-10-11T08:43:49.769Z,100425.84
2022-10-11T08:46:17.152Z,100427.56
2022-10-11T08:48:50.062Z,100437.88
2022-10-11T08:51:23.341Z,100442.00
2022-10-11T08:54:07.611Z,100433.94
2022-10-11T08:56:40.010Z,100445.13
2022-10-11T08:59:13.144Z,100455.47
2022-10-11T09:02:20.495Z,100453.38
2022-10-11T09:04:52.668Z,100454.94
2022-10-11T09:07:28.878Z,100463.47
2022-10-11T09:10:31.512Z,100461.84
2022-10-11T09:13:11.260Z,100454.41
2022-10-11T09:15:56.672Z,100473.13
2022-10-11T09:18:41.184Z,100482.91
2022-10-11T09:21:46.353Z,100485.44
2022-10-11T09:24:38.111Z,100488.47
2022-10-11T09:27:25.890Z,100480.94
2022-10-11T09:30:10.066Z,100488.56
2022-10-11T09:32:40.133Z,100491.25
2022-10-11T09:35:18.669Z,100489.69
2022-10-11T09:38:15.839Z,100489.09
2022-10-11T09:41:04.899Z,100482.31
2022-10-11T09:43:31.953Z,100478.78
2022-10-11T09:45:58.944Z,100476.34
2022-10-11T09:48:33.645Z,100493.25
2022-10-11T09:51:07.449Z,100497.72
2022-10-11T09:53:57.229Z,100504.00
2022-10-11T09:56:26.451Z,100495.19
2022-10-11T09:59:30.733Z,100512.84
2022-10-11T10:02:16.698Z,100531.38
2022-10-11T10:05:05.264Z,100518.22
2022-10-11T10:07:34.351Z,100513.72
2022-10-11T10:10:40.108Z,100534.47
2022-10-11T10:13:22.777Z,100532.69
2022-10-11T10:15:53.636Z,100527.31
2022-10-11T10:18:47.014Z,100533.25
2022-10-11T10:21:15.744Z,100534.81
2022-10-11T10:23:43.514Z,100552.25
2022-10-11T10:26:20.022Z,100540.84
2022-10-11T10:29:09.052Z,100531.03
2022-10-11T10:34:40.460Z,100558.81
2022-10-11T10:37:27.766Z,100553.50
2022-10-11T10:40:07.957Z,100555.81
2022-10-11T10:42:35.027Z,100555.44
2022-10-11T10:45:02.163Z,100555.97
2022-10-11T10:47:59.893Z,100551.19
2022-10-11T10:50:51.124Z,100549.47
2022-10-11T10:53:26.491Z,100570.56
2022-10-11T10:56:11.090Z,100568.78
2022-10-11T10:58:56.796Z,100576.72
2022-10-11T11:01:25.556Z,100567.19
2022-10-11T11:04:17.185Z,100580.50
2022-10-11T11:06:51.591Z,100570.38
2022-10-11T11:09:54.657Z,100577.75
2022-10-11T11:12:40.344Z,100583.38
2022-10-11T11:15:15.941Z,100584.34
2022-10-11T11:18:20.434Z,100580.88
2022-10-11T11:20:53.009Z,100579.91
2022-10-11T11:23:32.092Z,100572.06
2022-10-11T11:26:22.111Z,100584.19
2022-10-11T11:29:11.120Z,100584.94
2022-10-11T11:31:53.131Z,100579.34
2022-10-11T11:34:29.137Z,100610.75
2022-10-11T11:37:00.160Z,100590.16
2022-10-11T11:39:34.978Z,100605.47
2022-10-11T11:42:07.874Z,100607.53
2022-10-11T11:44:47.399Z,100608.56
2022-10-11T11:47:22.632Z,100599.84
2022-10-11T11:49:56.100Z,100602.50
2022-10-11T11:52:47.392Z,100612.88
2022-10-11T11:55:23.755Z,100615.41
2022-10-11T11:58:16.593Z,100610.06
2022-10-11T12:00:56.833Z,100609.13
2022-10-11T12:03:51.454Z,100613.28
2022-10-11T12:06:22.455Z,100616.75
2022-10-11T12:09:35.709Z,100613.97
2022-10-11T12:12:07.602Z,100611.47
2022-10-11T12:14:34.560Z,100610.59
2022-10-11T12:17:17.840Z,100613.31
2022-10-11T12:20:12.429Z,100607.16
2022-10-11T12:23:03.603Z,100601.84
2022-10-11T12:25:35.399Z,100616.75
2022-10-11T12:28:49.257Z,100615.91
2022-10-11T12:31:22.631Z,100605.53
2022-10-11T12:33:54.044Z,100608.19
2022-10-11T12:36:43.631Z,100615.09
2022-10-11T12:39:19.895Z,100615.88
2022-10-11T12:41:55.498Z,100608.75
2022-10-11T12:44:27.471Z,100616.41
2022-10-11T12:46:54.347Z,100612.94
2022-10-11T12:50:12.119Z,100628.91
2022-10-11T12:53:04.536Z,100633.25
2022-10-11T12:56:09.748Z,100631.44
2022-10-11T12:58:44.143Z,100619.19
2022-10-11T13:01:13.295Z,100629.78
2022-10-11T13:03:42.670Z,100625.63
2022-10-11T13:06:18.073Z,100628.31
2022-10-11T13:08:49.581Z,100635.34
2022-10-11T13:11:23.060Z,100636.22
2022-10-11T13:14:06.360Z,100632.72
2022-10-11T13:16:58.787Z,100630.06
2022-10-11T13:19:26.967Z,100639.59
2022-10-11T13:21:57.230Z,100632.63
2022-10-11T13:24:25.553Z,100627.47
2022-10-11T13:26:55.794Z,100640.75
2022-10-11T13:29:56.375Z,100640.78
2022-10-11T13:32:30.273Z,100639.81
2022-10-11T13:35:01.253Z,100642.38
2022-10-11T13:37:29.873Z,100640.59
2022-10-11T13:39:57.933Z,100646.81
2022-10-11T13:42:30.082Z,100641.81
2022-10-11T13:44:57.939Z,100643.78
2022-10-11T13:47:32.142Z,100651.03
2022-10-11T13:50:08.152Z,100661.69
2022-10-11T13:52:35.253Z,100662.69
2022-10-11T13:55:05.995Z,100654.03
2022-10-11T13:57:37.791Z,100665.44
2022-10-11T14:00:34.857Z,100672.44
2022-10-11T14:03:16.278Z,100665.50
2022-10-11T14:06:04.021Z,100669.84
2022-10-11T14:08:40.025Z,100668.09
2022-10-11T14:11:07.846Z,100675.06
2022-10-11T14:13:42.591Z,100675.94
2022-10-11T14:16:12.967Z,100666.34
2022-10-11T14:18:51.373Z,100676.81
2022-10-11T14:21:24.144Z,100672.47
2022-10-11T14:24:03.819Z,100676.91
2022-10-11T14:26:35.289Z,100667.41
2022-10-11T14:29:06.584Z,100675.25
2022-10-11T14:31:41.533Z,100673.53
2022-10-11T14:34:16.009Z,100670.06
2022-10-11T14:36:45.651Z,100673.50
2022-10-11T14:39:17.136Z,100681.28
2022-10-11T14:41:45.188Z,100676.06
2022-10-11T14:44:12.787Z,100674.31
2022-10-11T14:46:41.375Z,100670.81
2022-10-11T14:49:23.170Z,100661.25
2022-10-11T14:51:51.163Z,100682.13
2022-10-11T14:54:22.420Z,100682.97
2022-10-11T14:56:51.140Z,100677.78
2022-10-11T14:59:21.571Z,100674.34
2022-10-11T15:01:53.804Z,100694.38
2022-10-11T15:04:26.585Z,100702.25
2022-10-11T15:06:55.145Z,100700.53
2022-10-11T15:09:30.762Z,100697.03
2022-10-11T15:11:58.510Z,100711.00
2022-10-11T15:14:26.001Z,100718.00
2022-10-11T15:16:54.498Z,100712.78
2022-10-11T15:19:24.222Z,100704.97
2022-10-11T15:21:51.767Z,100705.88
2022-10-11T15:24:22.301Z,100710.25
2022-10-11T15:26:49.592Z,100700.72
2022-10-11T15:29:22.083Z,100702.53
2022-10-11T15:31:49.742Z,100703.41
2022-10-11T15:34:17.355Z,100708.66
2022-10-11T15:36:44.590Z,100713.84
2022-10-11T15:39:27.149Z,100718.22
2022-10-11T15:41:54.721Z,100710.41
2022-10-11T15:44:21.678Z,100716.50
2022-10-11T15:46:48.955Z,100718.25
2022-10-11T15:49:17.064Z,100714.78
2022-10-11T15:51:44.305Z,100726.03
2022-10-11T15:54:11.227Z,100724.31
2022-10-11T15:56:38.504Z,100726.06
2022-10-11T15:59:05.722Z,100733.00
2022-10-11T16:01:33.415Z,100730.38
2022-10-11T16:04:01.166Z,100730.34
2022-10-11T16:06:28.702Z,100732.06
2022-10-11T16:08:55.752Z,100735.53
2022-10-11T16:11:22.859Z,100735.56
2022-10-11T16:13:49.816Z,100740.72
2022-10-11T16:16:16.971Z,100741.63
2022-10-11T16:18:43.887Z,100737.25
2022-10-11T16:21:13.046Z,100737.25
2022-10-11T16:23:40.175Z,100741.56
2022-10-11T16:26:11.216Z,100740.69
2022-10-11T16:28:38.666Z,100745.88
2022-10-11T16:31:24.457Z,100751.94
2022-10-11T16:33:53.071Z,100744.09
2022-10-11T16:36:41.123Z,100743.19
2022-10-11T16:39:16.617Z,100752.72
2022-10-11T16:41:44.719Z,100750.13
2022-10-11T16:44:20.106Z,100757.00
2022-10-11T16:46:48.562Z,100757.84
2022-10-11T16:49:22.144Z,100758.69
2022-10-11T16:51:50.211Z,100755.22
2022-10-11T16:54:20.560Z,100759.53
2022-10-11T16:56:49.434Z,100760.34
2022-10-11T16:59:16.776Z,100760.34
2022-10-11T17:01:45.229Z,100760.31
2022-10-11T17:04:13.028Z,100768.97
2022-10-11T17:06:40.413Z,100768.09
2022-10-11T17:09:07.410Z,100772.41
2022-10-11T17:11:34.493Z,100773.25
2022-10-11T17:14:02.095Z,100780.16
2022-10-11T17:16:29.191Z,100774.09
2022-10-11T17:18:56.246Z,100776.69
2022-10-11T17:21:24.339Z,100785.31
2022-10-11T17:23:51.517Z,100775.78
2022-10-11T17:26:26.316Z,100774.88
2022-10-11T17:28:54.978Z,100785.28
2022-10-11T17:31:22.690Z,100787.84
2022-10-11T17:33:50.175Z,100786.09
2022-10-11T17:36:23.981Z,100789.59
2022-10-11T17:38:53.103Z,100793.13
2022-10-11T17:41:21.181Z,100790.50
2022-10-11T17:43:48.289Z,100789.69
2022-10-11T17:46:16.425Z,100786.22
2022-10-11T17:48:44.772Z,100798.34
2022-10-11T17:51:14.787Z,100793.13
2022-10-11T17:53:42.148Z,100794.84
2022-10-11T17:56:11.763Z,100799.19
2022-10-11T17:58:39.335Z,100783.56
2022-10-11T18:01:10.829Z,100791.34
2022-10-11T18:03:38.647Z,100792.22
2022-10-11T18:06:08.076Z,100794.81
2022-10-11T18:08:40.188Z,100799.19
2022-10-11T18:11:16.284Z,100792.28
2022-10-11T18:13:46.527Z,100793.16
2022-10-11T18:16:16.402Z,100791.38
2022-10-11T18:18:44.322Z,100783.56
2022-10-11T18:21:19.120Z,100787.00
2022-10-11T18:23:48.118Z,100787.84
2022-10-11T18:26:20.870Z,100786.09
2022-10-11T18:28:48.633Z,100785.22
2022-10-11T18:31:20.327Z,100793.91
2022-10-11T18:33:48.711Z,100792.13
2022-10-11T18:36:17.865Z,100801.66
2022-10-11T18:38:49.474Z,100792.06
2022-10-11T18:41:19.601Z,100792.91
2022-10-11T18:43:55.082Z,100793.75
2022-10-11T18:46:23.486Z,100792.91
2022-10-11T18:48:52.254Z,100798.94
2022-10-11T18:51:20.199Z,100795.44
2022-10-11T18:53:48.103Z,100792.84
2022-10-11T18:56:17.174Z,100786.78
2022-10-11T18:58:44.861Z,100789.38
2022-10-11T19:01:17.855Z,100791.06
2022-10-11T19:03:46.161Z,100792.78
2022-10-11T19:06:18.964Z,100794.47
2022-10-11T19:08:59.428Z,100802.28
2022-10-11T19:11:27.301Z,100799.66
2022-10-11T19:14:14.929Z,100792.75
2022-10-11T19:16:49.677Z,100800.56
2022-10-11T19:19:20.810Z,100797.94
2022-10-11T19:21:49.021Z,100803.09
2022-10-11T19:24:17.650Z,100807.41
2022-10-11T19:26:45.781Z,100801.31
2022-10-11T19:29:15.473Z,100803.03
2022-10-11T19:31:45.653Z,100805.63
2022-10-11T19:34:13.502Z,100807.38
2022-10-11T19:36:42.924Z,100803.84
2022-10-11T19:39:17.991Z,100804.66
2022-10-11T19:41:45.389Z,100798.56
2022-10-11T19:44:13.743Z,100802.84
2022-10-11T19:47:00.223Z,100799.31
2022-10-11T19:49:29.625Z,100805.31
2022-10-11T19:51:56.830Z,100806.13
2022-10-11T19:54:24.191Z,100804.41
2022-10-11T19:56:51.506Z,100809.63
2022-10-11T19:59:18.976Z,100809.59
2022-10-11T20:01:51.913Z,100806.06
2022-10-11T20:04:50.492Z,100813.84
2022-10-11T20:07:07.394Z,100807.78
2022-10-11T20:09:34.515Z,100802.59
2022-10-11T20:12:02.418Z,100812.94
2022-10-11T20:14:29.846Z,100806.06
2022-10-11T20:16:57.792Z,100808.66
2022-10-11T20:19:31.404Z,100808.66
2022-10-11T20:22:00.144Z,100813.78
2022-10-11T20:24:29.959Z,100812.09
2022-10-11T20:26:57.285Z,100819.88
2022-10-11T20:29:27.867Z,100812.03
2022-10-11T20:31:56.613Z,100811.19
2022-10-11T20:34:23.808Z,100813.78
2022-10-11T20:36:51.090Z,100816.38
2022-10-11T20:39:18.344Z,100810.28
2022-10-11T20:41:45.641Z,100808.53
2022-10-11T20:44:16.094Z,100799.88
2022-10-11T20:46:43.441Z,100805.06
2022-10-11T20:49:11.914Z,100810.38
2022-10-11T20:51:41.561Z,100818.25
2022-10-11T20:54:09.578Z,100813.22
2022-10-11T20:56:37.561Z,100814.16
2022-10-11T20:59:05.483Z,100812.47
2022-10-11T21:01:37.178Z,100815.22
2022-10-11T21:04:04.722Z,100804.06
2022-10-11T21:06:32.565Z,100815.38
2022-10-11T21:09:00.306Z,100809.34
2022-10-11T21:11:32.125Z,100806.78
2022-10-11T21:14:01.485Z,100804.25
2022-10-11T21:16:28.784Z,100804.25
2022-10-11T21:18:57.521Z,100807.72
2022-10-11T21:21:25.811Z,100804.19
2022-10-11T21:23:57.096Z,100817.09
2022-10-11T21:26:24.603Z,100823.94
2022-10-11T21:28:51.898Z,100832.53
2022-10-11T21:31:20.594Z,100828.97
2022-10-11T21:33:48.045Z,100824.59
2022-10-11T21:36:17.554Z,100830.66
2022-10-11T21:38:45.027Z,100829.84
2022-10-11T21:41:14.346Z,100830.75
2022-10-11T21:43:41.746Z,100835.13
2022-10-11T21:46:20.148Z,100823.91
2022-10-11T21:48:47.787Z,100833.50
2022-10-11T21:51:16.897Z,100831.00
2022-10-11T21:53:43.904Z,100824.13
2022-10-11T21:56:10.837Z,100821.53
2022-10-11T21:58:37.965Z,100830.22
2022-10-11T22:01:05.501Z,100832.84
2022-10-11T22:03:32.623Z,100830.28
2022-10-11T22:06:03.040Z,100835.50
2022-10-11T22:08:30.453Z,100832.94
2022-10-11T22:10:59.327Z,100833.78
2022-10-11T22:13:27.833Z,100834.66
2022-10-11T22:15:58.155Z,100835.53
2022-10-11T22:18:25.613Z,100826.88
2022-10-11T22:20:52.746Z,100827.72
2022-10-11T22:23:19.903Z,100832.06
2022-10-11T22:25:46.847Z,100830.34
2022-10-11T22:28:14.685Z,100834.66
2022-10-11T22:30:42.141Z,100831.16
2022-10-11T22:33:09.288Z,100829.41
2022-10-11T22:35:37.881Z,100825.91
2022-10-11T22:38:06.397Z,100837.06
2022-10-11T22:40:33.730Z,100834.41
2022-10-11T22:43:00.883Z,100838.63
2022-10-11T22:45:27.890Z,100838.59
2022-10-11T22:47:54.944Z,100841.13
2022-10-11T22:50:21.986Z,100835.78
2022-10-11T22:52:48.926Z,100835.78
2022-10-11T22:55:19.952Z,100840.06
2022-10-11T22:57:47.410Z,100839.13
2022-10-11T23:00:14.788Z,100847.72
2022-10-11T23:02:41.945Z,100843.31
2022-10-11T23:05:09.023Z,100842.41
2022-10-11T23:07:36.664Z,100845.00
2022-10-11T23:10:04.367Z,100839.75
2022-10-11T23:12:31.424Z,100845.78
2022-10-11T23:14:58.967Z,100842.31
2022-10-11T23:17:25.907Z,100839.75
2022-10-11T23:19:53.079Z,100845.94
2022-10-11T23:22:20.111Z,100849.53
2022-10-11T23:24:47.354Z,100854.03
2022-10-11T23:27:14.563Z,100848.09
2022-10-11T23:29:41.789Z,100840.38
2022-10-11T23:32:09.104Z,100843.03
2022-10-11T23:34:36.224Z,100846.56
2022-10-11T23:37:03.788Z,100842.22
2022-10-11T23:39:30.890Z,100840.53
2022-10-11T23:41:57.873Z,100842.25
2022-10-11T23:44:25.046Z,100838.81
2022-10-11T23:46:52.214Z,100840.59
2022-10-11T23:49:19.225Z,100837.16
2022-10-11T23:51:46.224Z,100841.50
2022-10-11T23:54:13.204Z,100846.69
2022-10-11T23:56:40.233Z,100849.28
2022-10-11T23:59:07.205Z,100851.03
