createdAt,value
2023-03-25T00:00:28.737Z,1.80
2023-03-25T00:02:57.287Z,1.90
2023-03-25T00:05:25.485Z,1.80
2023-03-25T00:07:55.062Z,2.23
2023-03-25T00:10:23.315Z,1.70
2023-03-25T00:12:53.088Z,1.80
2023-03-25T00:15:22.387Z,1.50
2023-03-25T00:17:50.745Z,1.80
2023-03-25T00:20:19.118Z,1.97
2023-03-25T00:22:47.273Z,2.30
2023-03-25T00:25:17.865Z,2.10
2023-03-25T00:27:47.922Z,2.00
2023-03-25T00:30:17.313Z,1.50
2023-03-25T00:32:50.325Z,1.83
2023-03-25T00:35:20.149Z,1.77
2023-03-25T00:38:00.114Z,2.00
2023-03-25T00:40:34.824Z,1.67
2023-03-25T00:43:05.007Z,1.80
2023-03-25T00:45:33.715Z,1.80
2023-03-25T00:48:02.082Z,2.23
2023-03-25T00:50:30.271Z,1.73
2023-03-25T00:52:58.466Z,1.50
2023-03-25T00:55:26.699Z,1.57
2023-03-25T00:57:56.186Z,2.23
2023-03-25T01:00:24.598Z,1.80
2023-03-25T01:02:54.286Z,2.00
2023-03-25T01:05:22.728Z,1.80
2023-03-25T01:07:51.930Z,1.67
2023-03-25T01:10:20.560Z,1.90
2023-03-25T01:12:49.057Z,1.80
2023-03-25T01:15:21.379Z,1.93
2023-03-25T01:17:50.267Z,1.87
2023-03-25T01:20:18.784Z,2.00
2023-03-25T01:22:47.693Z,1.73
2023-03-25T01:25:16.110Z,1.83
2023-03-25T01:27:44.418Z,2.00
2023-03-25T01:30:15.401Z,2.10
2023-03-25T01:32:45.694Z,2.03
2023-03-25T01:35:13.974Z,1.87
2023-03-25T01:37:44.759Z,1.90
2023-03-25T01:40:19.686Z,1.93
2023-03-25T01:42:48.212Z,1.70
2023-03-25T01:45:28.298Z,1.73
2023-03-25T01:48:06.275Z,2.00
2023-03-25T01:50:36.213Z,1.87
2023-03-25T01:53:08.129Z,1.90
2023-03-25T01:55:37.448Z,1.70
2023-03-25T01:58:12.089Z,1.90
2023-03-25T02:00:41.311Z,1.83
2023-03-25T02:03:12.026Z,2.00
2023-03-25T02:05:48.127Z,1.97
2023-03-25T02:08:17.004Z,2.37
2023-03-25T02:10:48.212Z,2.20
2023-03-25T02:13:18.022Z,1.73
2023-03-25T02:16:14.998Z,1.90
2023-03-25T02:18:57.351Z,1.90
2023-03-25T02:21:47.187Z,1.87
2023-03-25T02:24:54.598Z,2.03
2023-03-25T02:27:42.170Z,1.70
2023-03-25T02:30:52.223Z,2.37
2023-03-25T02:33:53.032Z,1.90
2023-03-25T02:36:48.797Z,1.93
2023-03-25T02:39:24.341Z,1.90
2023-03-25T02:41:58.378Z,2.00
2023-03-25T02:44:32.843Z,2.40
2023-03-25T02:47:06.198Z,2.50
2023-03-25T02:49:37.789Z,2.00
2023-03-25T02:52:12.333Z,1.90
2023-03-25T02:54:45.119Z,1.93
2023-03-25T02:57:19.022Z,2.00
2023-03-25T02:59:48.938Z,1.97
2023-03-25T03:02:19.485Z,1.67
2023-03-25T03:04:50.561Z,2.33
2023-03-25T03:07:24.485Z,2.00
2023-03-25T03:10:05.049Z,1.97
2023-03-25T03:12:50.722Z,1.80
2023-03-25T03:15:41.135Z,3.57
2023-03-25T03:18:27.446Z,2.00
2023-03-25T03:21:06.831Z,1.80
2023-03-25T03:23:41.020Z,1.73
2023-03-25T03:26:18.622Z,2.40
2023-03-25T03:28:53.147Z,1.67
2023-03-25T03:31:48.821Z,2.27
2023-03-25T03:34:24.395Z,1.90
2023-03-25T03:36:56.907Z,1.87
2023-03-25T03:39:29.817Z,1.90
2023-03-25T03:42:04.481Z,2.00
2023-03-25T03:44:36.549Z,1.43
2023-03-25T03:47:08.395Z,1.70
2023-03-25T03:49:39.793Z,1.67
2023-03-25T03:52:13.276Z,1.80
2023-03-25T03:54:46.409Z,1.40
2023-03-25T03:57:20.955Z,2.07
2023-03-25T03:59:57.629Z,1.33
2023-03-25T04:02:29.951Z,1.83
2023-03-25T04:05:00.973Z,1.47
2023-03-25T04:07:38.958Z,1.40
2023-03-25T04:10:15.108Z,1.30
2023-03-25T04:12:47.586Z,1.80
2023-03-25T04:15:16.500Z,1.63
2023-03-25T04:17:45.185Z,1.40
2023-03-25T04:20:17.322Z,1.30
2023-03-25T04:22:46.061Z,2.00
2023-03-25T04:25:15.041Z,1.87
2023-03-25T04:27:48.778Z,1.77
2023-03-25T04:30:19.342Z,1.97
2023-03-25T04:32:48.500Z,1.47
2023-03-25T04:35:18.695Z,1.50
2023-03-25T04:37:49.113Z,1.53
2023-03-25T04:40:19.048Z,1.77
2023-03-25T04:42:49.306Z,1.40
2023-03-25T04:45:18.030Z,1.60
2023-03-25T04:47:49.119Z,1.80
2023-03-25T04:50:22.433Z,1.50
2023-03-25T04:52:51.278Z,1.60
2023-03-25T04:55:19.810Z,1.67
2023-03-25T04:57:51.597Z,1.80
2023-03-25T05:00:22.298Z,1.87
2023-03-25T05:02:51.818Z,1.70
2023-03-25T05:05:22.189Z,1.40
2023-03-25T05:07:52.423Z,1.60
2023-03-25T10:25:24.649Z,0.90
2023-03-25T10:27:56.056Z,0.80
2023-03-25T10:30:26.464Z,0.80
2023-03-25T10:32:58.093Z,1.00
2023-03-25T10:35:30.072Z,0.80
2023-03-25T10:38:04.758Z,0.80
2023-03-25T10:40:37.950Z,0.73
2023-03-25T10:43:17.719Z,1.20
2023-03-25T10:45:47.604Z,0.80
2023-03-25T10:48:21.650Z,1.23
2023-03-25T10:50:51.760Z,0.90
2023-03-25T10:53:24.559Z,0.83
2023-03-25T10:55:58.894Z,1.30
2023-03-25T10:58:29.705Z,0.80
2023-03-25T11:00:58.119Z,0.80
2023-03-25T11:03:31.355Z,1.13
2023-03-25T11:05:59.991Z,1.07
2023-03-25T11:08:28.453Z,0.80
2023-03-25T11:11:00.778Z,0.80
2023-03-25T11:13:32.210Z,0.80
2023-03-25T11:16:04.215Z,0.80
2023-03-25T11:18:38.506Z,0.80
2023-03-25T11:21:10.491Z,0.90
2023-03-25T11:23:44.513Z,0.70
2023-03-25T11:26:19.527Z,0.80
2023-03-25T11:28:51.730Z,0.90
2023-03-25T11:31:21.818Z,0.87
2023-03-25T11:34:06.975Z,1.03
2023-03-25T11:36:39.444Z,0.80
2023-03-25T11:39:17.660Z,0.90
2023-03-25T11:41:47.270Z,0.90
2023-03-25T11:44:24.799Z,0.70
2023-03-25T11:46:56.532Z,0.90
2023-03-25T11:49:27.244Z,1.10
2023-03-25T11:52:00.526Z,0.90
2023-03-25T11:54:29.590Z,0.70
2023-03-25T11:56:58.254Z,0.80
2023-03-25T11:59:37.480Z,0.97
2023-03-25T12:02:22.320Z,0.70
2023-03-25T12:04:59.019Z,0.77
2023-03-25T12:07:27.539Z,0.93
2023-03-25T12:09:57.636Z,0.73
2023-03-25T12:12:41.951Z,0.60
2023-03-25T12:15:23.755Z,0.60
2023-03-25T12:18:03.386Z,0.80
2023-03-25T12:20:38.247Z,0.70
2023-03-25T12:23:19.963Z,0.80
2023-03-25T12:25:59.493Z,0.70
2023-03-25T12:28:49.109Z,0.73
2023-03-25T12:31:32.247Z,0.67
2023-03-25T12:34:10.973Z,0.70
2023-03-25T12:36:49.537Z,0.97
2023-03-25T12:39:42.707Z,0.93
2023-03-25T12:42:23.877Z,0.80
2023-03-25T12:45:33.533Z,0.70
2023-03-25T12:48:09.227Z,0.67
2023-03-25T12:50:49.830Z,0.97
2023-03-25T12:53:30.019Z,0.93
2023-03-25T12:56:12.322Z,0.83
2023-03-25T12:59:00.046Z,1.00
2023-03-25T13:01:36.962Z,0.70
2023-03-25T13:04:22.569Z,1.40
2023-03-25T13:06:59.929Z,1.00
2023-03-25T13:09:32.169Z,1.30
2023-03-25T13:12:03.981Z,2.27
2023-03-25T13:14:37.409Z,1.90
2023-03-25T13:17:09.188Z,1.53
2023-03-25T13:19:42.742Z,1.77
2023-03-25T13:22:19.560Z,3.70
2023-03-25T13:24:52.563Z,4.17
2023-03-25T13:27:21.160Z,2.70
2023-03-25T13:29:52.378Z,2.13
2023-03-25T13:32:25.675Z,1.27
2023-03-25T13:34:58.415Z,2.60
2023-03-25T13:37:32.080Z,2.17
2023-03-25T13:40:15.022Z,3.70
2023-03-25T13:42:50.216Z,8.80
2023-03-25T13:45:20.443Z,6.47
2023-03-25T13:47:54.902Z,2.30
2023-03-25T13:50:29.381Z,2.70
2023-03-25T13:53:03.380Z,2.03
2023-03-25T13:55:36.109Z,2.50
2023-03-25T13:58:27.353Z,6.03
2023-03-25T14:01:20.983Z,1.40
2023-03-25T14:04:11.226Z,1.20
2023-03-25T14:07:11.743Z,1.97
2023-03-25T14:10:09.270Z,1.00
2023-03-25T14:12:41.219Z,1.30
2023-03-25T14:15:15.252Z,1.57
2023-03-25T14:17:46.829Z,1.10
2023-03-25T14:20:24.494Z,2.10
2023-03-25T14:22:59.347Z,1.20
2023-03-25T14:25:34.793Z,1.20
2023-03-25T14:28:05.053Z,0.90
2023-03-25T14:30:34.569Z,1.20
2023-03-25T14:33:04.182Z,0.90
2023-03-25T14:35:59.642Z,0.83
2023-03-25T14:39:06.999Z,1.57
2023-03-25T14:42:00.147Z,1.17
2023-03-25T14:44:33.106Z,0.80
2023-03-25T14:47:21.000Z,0.93
2023-03-25T14:49:54.724Z,0.90
2023-03-25T14:52:31.217Z,2.47
2023-03-25T14:55:02.808Z,1.13
2023-03-25T14:57:42.620Z,0.70
2023-03-25T15:00:21.595Z,0.87
2023-03-25T15:02:54.713Z,1.00
2023-03-25T15:05:28.199Z,0.93
2023-03-25T15:08:00.341Z,0.70
2023-03-25T15:10:32.639Z,0.67
2023-03-25T15:13:07.483Z,0.80
2023-03-25T15:15:57.910Z,0.67
2023-03-25T15:19:02.595Z,0.73
2023-03-25T15:21:56.175Z,1.40
2023-03-25T15:24:29.304Z,1.03
2023-03-25T15:27:00.073Z,0.90
2023-03-25T15:29:44.608Z,0.70
2023-03-25T15:32:42.972Z,0.60
2023-03-25T15:35:36.269Z,0.77
2023-03-25T15:38:24.749Z,1.70
2023-03-25T15:41:08.079Z,0.90
2023-03-25T15:44:18.492Z,1.80
2023-03-25T15:47:07.698Z,1.27
2023-03-25T15:50:06.919Z,0.80
2023-03-25T15:53:03.719Z,0.80
2023-03-25T15:55:38.328Z,0.80
2023-03-25T15:58:14.359Z,1.60
2023-03-25T16:00:48.604Z,1.30
2023-03-25T16:03:20.930Z,1.00
2023-03-25T16:05:53.180Z,1.20
2023-03-25T16:08:26.785Z,1.40
2023-03-25T16:10:56.198Z,1.47
2023-03-25T16:13:25.829Z,1.80
2023-03-25T16:15:57.135Z,1.30
2023-03-25T16:18:26.839Z,1.30
2023-03-25T16:20:57.912Z,2.60
2023-03-25T16:23:27.306Z,2.87
2023-03-25T16:25:56.453Z,2.97
2023-03-25T16:28:29.803Z,0.70
2023-03-25T16:30:58.200Z,0.70
2023-03-25T16:33:29.290Z,0.50
2023-03-25T16:36:00.434Z,1.10
2023-03-25T16:38:29.910Z,0.77
2023-03-25T16:41:02.448Z,1.10
2023-03-25T16:43:32.647Z,0.60
2023-03-25T16:46:02.837Z,0.60
2023-03-25T16:48:34.309Z,0.60
2023-03-25T16:51:09.395Z,1.00
2023-03-25T16:53:41.607Z,0.80
2023-03-25T16:56:24.588Z,0.90
2023-03-25T16:59:00.190Z,0.80
2023-03-25T17:01:30.102Z,0.87
2023-03-25T17:04:10.150Z,0.90
2023-03-25T17:06:41.549Z,3.53
2023-03-25T17:09:16.379Z,0.83
2023-03-25T17:11:46.912Z,3.80
2023-03-25T17:14:20.689Z,1.20
2023-03-25T17:16:53.114Z,1.60
2023-03-25T17:19:24.424Z,4.40
2023-03-25T17:22:16.529Z,27.53
2023-03-25T17:24:54.329Z,8.97
2023-03-25T17:27:27.544Z,1.20
2023-03-25T17:29:59.814Z,1.30
2023-03-25T17:32:28.037Z,3.43
2023-03-25T17:34:58.865Z,2.77
2023-03-25T17:37:29.389Z,3.77
2023-03-25T17:39:58.265Z,6.00
2023-03-25T17:42:27.505Z,3.60
2023-03-25T17:44:57.009Z,1.80
2023-03-25T17:47:26.163Z,0.97
2023-03-25T17:49:54.469Z,2.00
2023-03-25T17:52:22.873Z,1.50
2023-03-25T17:54:51.557Z,1.50
2023-03-25T17:57:21.887Z,2.00
2023-03-25T17:59:51.115Z,2.70
2023-03-25T18:02:20.798Z,4.87
2023-03-25T18:04:48.967Z,7.70
2023-03-25T18:07:21.130Z,7.40
2023-03-25T18:09:49.325Z,8.20
2023-03-25T18:12:17.327Z,7.13
2023-03-25T18:14:45.984Z,5.17
2023-03-25T18:17:14.180Z,4.17
2023-03-25T18:19:43.619Z,3.37
2023-03-25T18:22:19.672Z,3.17
2023-03-25T18:24:48.722Z,2.53
2023-03-25T18:27:16.932Z,2.03
2023-03-25T18:29:45.423Z,1.70
2023-03-25T18:32:13.650Z,2.10
2023-03-25T18:34:43.269Z,2.37
2023-03-25T18:37:12.723Z,2.03
2023-03-25T18:39:40.927Z,4.93
2023-03-25T18:42:09.098Z,3.97
2023-03-25T18:44:38.635Z,3.40
2023-03-25T18:47:07.006Z,5.10
2023-03-25T18:49:35.917Z,8.07
2023-03-25T18:52:05.744Z,5.33
2023-03-25T18:54:33.950Z,5.80
2023-03-25T18:57:02.783Z,6.77
2023-03-25T18:59:31.073Z,8.77
2023-03-25T19:01:59.595Z,8.40
2023-03-25T19:04:29.589Z,5.10
2023-03-25T19:06:57.884Z,2.97
2023-03-25T19:09:27.423Z,3.50
2023-03-25T19:11:55.612Z,4.57
2023-03-25T19:14:23.811Z,5.10
2023-03-25T19:17:03.112Z,5.10
2023-03-25T19:19:32.589Z,5.23
2023-03-25T19:22:00.822Z,4.77
2023-03-25T19:24:30.673Z,4.67
2023-03-25T19:26:58.996Z,4.37
2023-03-25T19:29:27.814Z,3.20
2023-03-25T19:31:56.202Z,4.17
2023-03-25T19:34:24.513Z,3.20
2023-03-25T19:37:02.494Z,4.23
2023-03-25T19:39:32.358Z,4.30
2023-03-25T19:42:00.982Z,3.63
2023-03-25T19:44:29.311Z,3.80
2023-03-25T19:46:57.574Z,2.70
2023-03-25T19:49:36.393Z,2.47
2023-03-25T19:52:07.905Z,3.63
2023-03-25T19:54:37.510Z,3.40
2023-03-25T19:57:05.831Z,3.10
2023-03-25T19:59:34.141Z,6.90
2023-03-25T20:02:02.389Z,7.13
2023-03-25T20:04:31.552Z,4.10
2023-03-25T20:07:00.761Z,3.00
2023-03-25T20:09:30.770Z,3.40
2023-03-25T20:12:00.389Z,5.73
2023-03-25T20:14:28.747Z,5.77
2023-03-25T20:16:57.112Z,3.30
2023-03-25T20:19:26.736Z,2.77
2023-03-25T20:21:54.924Z,2.07
2023-03-25T20:24:23.343Z,2.37
2023-03-25T20:26:52.052Z,2.40
2023-03-25T20:29:23.187Z,2.70
2023-03-25T20:31:51.598Z,2.70
2023-03-25T20:34:19.817Z,2.40
2023-03-25T20:36:48.300Z,3.30
2023-03-25T20:39:16.768Z,2.80
2023-03-25T20:41:45.040Z,2.63
2023-03-25T20:44:13.775Z,3.70
2023-03-25T20:46:46.168Z,5.93
2023-03-25T20:49:15.715Z,3.87
2023-03-25T20:51:44.286Z,6.10
2023-03-25T20:54:15.779Z,4.70
2023-03-25T20:56:46.013Z,2.80
2023-03-25T20:59:16.832Z,1.70
2023-03-25T21:01:50.530Z,1.93
2023-03-25T21:04:19.625Z,1.50
2023-03-25T21:06:48.733Z,1.53
2023-03-25T21:09:17.454Z,1.27
2023-03-25T21:11:45.960Z,2.00
2023-03-25T21:14:14.577Z,1.80
2023-03-25T21:16:43.501Z,2.23
2023-03-25T21:19:13.288Z,2.00
2023-03-25T21:21:41.506Z,2.23
2023-03-25T21:24:10.019Z,2.40
2023-03-25T21:26:38.736Z,2.20
2023-03-25T21:29:07.068Z,2.70
2023-03-25T21:31:35.514Z,2.30
2023-03-25T21:34:03.763Z,2.17
2023-03-25T21:36:33.588Z,2.47
2023-03-25T21:39:04.526Z,3.70
2023-03-25T21:41:33.794Z,4.53
2023-03-25T21:44:02.084Z,4.87
2023-03-25T21:46:30.810Z,6.07
2023-03-25T21:49:00.879Z,6.23
2023-03-25T21:51:32.504Z,6.00
2023-03-25T21:54:02.450Z,6.23
2023-03-25T21:56:33.641Z,5.77
2023-03-25T21:59:04.570Z,5.73
2023-03-25T22:01:32.967Z,6.27
2023-03-25T22:04:03.749Z,6.30
2023-03-25T22:06:35.742Z,5.63
2023-03-25T22:09:08.018Z,5.43
2023-03-25T22:11:38.377Z,5.13
2023-03-25T22:14:08.080Z,5.47
2023-03-25T22:16:36.995Z,5.03
2023-03-25T22:19:06.362Z,5.60
2023-03-25T22:21:37.544Z,5.17
2023-03-25T22:24:09.275Z,4.90
2023-03-25T22:26:39.947Z,5.20
2023-03-25T22:29:10.596Z,5.23
2023-03-25T22:31:41.142Z,4.87
2023-03-25T22:34:15.256Z,4.70
2023-03-25T22:36:50.277Z,4.87
2023-03-25T22:39:23.260Z,5.07
2023-03-25T22:41:51.909Z,4.40
2023-03-25T22:44:20.475Z,4.83
2023-03-25T22:46:49.823Z,5.10
2023-03-25T22:49:18.784Z,4.60
2023-03-25T22:51:47.178Z,5.43
2023-03-25T22:54:15.660Z,5.67
2023-03-25T22:56:45.469Z,5.00
2023-03-25T22:59:15.454Z,5.10
2023-03-25T23:01:44.288Z,5.20
2023-03-25T23:04:12.861Z,4.80
2023-03-25T23:06:41.915Z,4.15
2023-03-25T23:09:11.321Z,3.43
2023-03-25T23:11:40.116Z,7.80
2023-03-25T23:14:13.102Z,9.33
2023-03-25T23:16:42.453Z,6.90
2023-03-25T23:19:10.948Z,4.63
2023-03-25T23:21:40.606Z,3.87
2023-03-25T23:24:09.654Z,2.40
2023-03-25T23:26:40.206Z,2.10
2023-03-25T23:29:11.993Z,2.23
2023-03-25T23:31:42.350Z,2.23
2023-03-25T23:34:13.603Z,1.93
2023-03-25T23:36:42.433Z,2.10
2023-03-25T23:39:13.701Z,2.20
2023-03-25T23:41:42.464Z,2.50
2023-03-25T23:44:13.314Z,2.20
2023-03-25T23:46:42.045Z,2.00
2023-03-25T23:49:11.188Z,2.57
2023-03-25T23:51:41.984Z,1.53
2023-03-25T23:54:11.709Z,1.10
2023-03-25T23:56:41.437Z,1.20
2023-03-25T23:59:13.029Z,1.30
