createdAt,value
2018-05-16T00:01:48.236Z,99262
2018-05-16T00:03:52.195Z,99265
2018-05-16T00:05:55.342Z,99272
2018-05-16T00:07:58.515Z,99266
2018-05-16T00:10:02.423Z,99264
2018-05-16T00:12:06.420Z,99263
2018-05-16T00:14:09.562Z,99260
2018-05-16T00:16:13.827Z,99259
2018-05-16T00:18:17.027Z,99265
2018-05-16T00:20:20.174Z,99265
2018-05-16T00:22:23.343Z,99276
2018-05-16T00:24:26.523Z,99278
2018-05-16T00:26:30.436Z,99283
2018-05-16T00:28:35.084Z,99289
2018-05-16T00:30:38.255Z,99300
2018-05-16T00:32:41.440Z,99299
2018-05-16T00:34:44.595Z,99304
2018-05-16T00:36:48.516Z,99299
2018-05-16T00:38:52.471Z,99294
2018-05-16T00:40:55.616Z,99314
2018-05-16T00:42:58.790Z,99320
2018-05-16T00:45:01.931Z,99317
2018-05-16T00:47:05.070Z,99308
2018-05-16T00:49:09.006Z,99306
2018-05-16T00:51:30.128Z,99314
2018-05-16T00:53:35.179Z,99326
2018-05-16T00:55:39.097Z,99326
2018-05-16T00:57:43.046Z,99326
2018-05-16T00:59:46.191Z,99317
2018-05-16T01:01:49.335Z,99320
2018-05-16T01:03:52.514Z,99323
2018-05-16T01:05:55.678Z,99316
2018-05-16T01:07:58.851Z,99307
2018-05-16T01:10:02.035Z,99313
2018-05-16T01:12:05.188Z,99319
2018-05-16T01:14:09.143Z,99321
2018-05-16T01:16:12.297Z,99314
2018-05-16T01:18:15.475Z,99310
2018-05-16T01:20:18.624Z,99311
2018-05-16T01:22:21.771Z,99307
2018-05-16T01:24:24.946Z,99311
2018-05-16T01:26:28.984Z,99304
2018-05-16T01:28:32.933Z,99310
2018-05-16T01:30:36.080Z,99312
2018-05-16T01:32:39.235Z,99313
2018-05-16T01:34:42.404Z,99304
2018-05-16T01:36:46.324Z,99299
2018-05-16T01:38:49.499Z,99314
2018-05-16T01:40:52.656Z,99299
2018-05-16T01:42:56.562Z,99294
2018-05-16T01:44:59.747Z,99294
2018-05-16T01:47:02.915Z,99288
2018-05-16T01:49:22.830Z,99279
2018-05-16T01:51:26.015Z,99278
2018-05-16T01:53:29.950Z,99273
2018-05-16T01:55:33.095Z,99268
2018-05-16T01:57:36.239Z,99265
2018-05-16T01:59:39.411Z,99261
2018-05-16T02:01:42.559Z,99250
2018-05-16T02:03:45.722Z,99244
2018-05-16T02:05:48.875Z,99235
2018-05-16T02:07:52.795Z,99238
2018-05-16T02:09:56.827Z,99234
2018-05-16T02:12:00.743Z,99245
2018-05-16T02:14:03.922Z,99246
2018-05-16T02:16:07.075Z,99245
2018-05-16T02:18:10.991Z,99248
2018-05-16T02:20:16.966Z,99238
2018-05-16T02:22:20.900Z,99240
2018-05-16T02:24:24.843Z,99236
2018-05-16T02:26:27.986Z,99245
2018-05-16T02:28:31.138Z,99250
2018-05-16T02:30:36.194Z,99243
2018-05-16T02:32:40.107Z,99240
2018-05-16T02:34:44.052Z,99253
2018-05-16T02:36:47.203Z,99250
2018-05-16T02:38:50.343Z,99245
2018-05-16T02:40:53.519Z,99248
2018-05-16T02:42:56.835Z,99246
2018-05-16T02:45:00.038Z,99234
2018-05-16T02:47:03.191Z,99238
2018-05-16T02:49:07.121Z,99237
2018-05-16T02:51:11.068Z,99237
2018-05-16T02:53:14.246Z,99241
2018-05-16T02:55:17.419Z,99242
2018-05-16T02:57:20.588Z,99253
2018-05-16T02:59:23.735Z,99249
2018-05-16T03:01:26.916Z,99253
2018-05-16T03:03:30.071Z,99261
2018-05-16T03:05:33.234Z,99261
2018-05-16T03:07:38.247Z,99253
2018-05-16T03:09:42.192Z,99256
2018-05-16T03:11:45.337Z,99265
2018-05-16T03:13:48.492Z,99266
2018-05-16T03:15:52.435Z,99260
2018-05-16T03:17:57.462Z,99265
2018-05-16T03:20:01.405Z,99259
2018-05-16T03:22:04.554Z,99270
2018-05-16T03:24:07.702Z,99262
2018-05-16T03:26:11.643Z,99269
2018-05-16T03:28:15.559Z,99277
2018-05-16T03:30:19.495Z,99265
2018-05-16T03:32:23.403Z,99274
2018-05-16T03:34:27.317Z,99277
2018-05-16T03:36:32.002Z,99271
2018-05-16T03:38:35.151Z,99278
2018-05-16T03:40:38.323Z,99281
2018-05-16T03:42:41.495Z,99276
2018-05-16T03:44:44.639Z,99289
2018-05-16T03:46:47.810Z,99281
2018-05-16T03:48:51.720Z,99287
2018-05-16T03:50:54.899Z,99279
2018-05-16T03:52:59.427Z,99289
2018-05-16T03:55:02.707Z,99308
2018-05-16T04:00:01.909Z,99306
2018-05-16T04:02:25.459Z,99308
2018-05-16T04:04:29.500Z,99314
2018-05-16T04:06:34.117Z,99317
2018-05-16T04:08:39.557Z,99324
2018-05-16T04:10:44.397Z,99318
2018-05-16T04:12:49.083Z,99318
2018-05-16T04:14:54.426Z,99315
2018-05-16T04:16:59.167Z,99306
2018-05-16T04:19:04.267Z,99314
2018-05-16T04:21:09.671Z,99310
2018-05-16T04:23:14.481Z,99316
2018-05-16T04:25:19.177Z,99315
2018-05-16T04:27:24.713Z,99319
2018-05-16T04:29:29.534Z,99320
2018-05-16T04:31:34.897Z,99322
2018-05-16T04:33:39.601Z,99326
2018-05-16T04:35:44.268Z,99326
2018-05-16T04:37:48.667Z,99326
2018-05-16T04:39:52.658Z,99323
2018-05-16T04:41:55.835Z,99326
2018-05-16T04:43:59.750Z,99329
2018-05-16T04:46:03.711Z,99334
2018-05-16T04:48:06.872Z,99335
2018-05-16T04:50:10.031Z,99333
2018-05-16T04:52:13.208Z,99331
2018-05-16T04:54:18.245Z,99331
2018-05-16T04:56:21.415Z,99335
2018-05-16T04:58:24.571Z,99333
2018-05-16T05:00:28.486Z,99336
2018-05-16T05:02:31.662Z,99332
2018-05-16T05:04:34.810Z,99337
2018-05-16T05:06:38.492Z,99332
2018-05-16T05:08:41.639Z,99336
2018-05-16T05:10:44.825Z,99346
2018-05-16T05:12:48.007Z,99342
2018-05-16T05:14:51.892Z,99340
2018-05-16T05:16:55.832Z,99342
2018-05-16T05:18:59.016Z,99347
2018-05-16T05:21:02.195Z,99348
2018-05-16T05:23:05.343Z,99338
2018-05-16T05:25:09.260Z,99345
2018-05-16T05:27:13.208Z,99342
2018-05-16T05:29:16.359Z,99344
2018-05-16T05:31:19.539Z,99332
2018-05-16T05:33:22.682Z,99338
2018-05-16T05:35:26.595Z,99345
2018-05-16T05:37:29.774Z,99341
2018-05-16T05:39:32.926Z,99332
2018-05-16T05:41:36.094Z,99335
2018-05-16T05:43:39.247Z,99341
2018-05-16T05:45:42.398Z,99334
2018-05-16T05:47:45.570Z,99351
2018-05-16T05:49:48.720Z,99338
2018-05-16T05:51:51.906Z,99345
2018-05-16T05:53:55.820Z,99344
2018-05-16T05:56:00.045Z,99344
2018-05-16T05:58:03.222Z,99331
2018-05-16T06:00:06.445Z,99334
2018-05-16T06:02:09.564Z,99339
2018-05-16T06:04:12.719Z,99341
2018-05-16T06:06:16.665Z,99340
2018-05-16T06:08:19.849Z,99331
2018-05-16T06:10:23.018Z,99350
2018-05-16T06:12:26.193Z,99352
2018-05-16T06:14:29.364Z,99346
2018-05-16T06:16:32.517Z,99338
2018-05-16T06:18:35.699Z,99344
2018-05-16T06:20:39.728Z,99346
2018-05-16T06:22:42.917Z,99358
2018-05-16T06:24:46.107Z,99355
2018-05-16T06:26:50.943Z,99356
2018-05-16T06:28:54.225Z,99351
2018-05-16T06:30:57.377Z,99346
2018-05-16T06:33:01.327Z,99343
2018-05-16T06:35:04.470Z,99339
2018-05-16T06:37:07.668Z,99350
2018-05-16T06:39:10.839Z,99352
2018-05-16T06:41:14.260Z,99361
2018-05-16T06:43:17.438Z,99368
2018-05-16T06:45:21.528Z,99372
2018-05-16T06:47:24.698Z,99371
2018-05-16T06:49:27.846Z,99366
2018-05-16T06:51:30.990Z,99377
2018-05-16T06:53:34.162Z,99370
2018-05-16T06:55:37.316Z,99367
2018-05-16T06:57:42.383Z,99365
2018-05-16T06:59:45.783Z,99364
2018-05-16T07:01:48.960Z,99371
2018-05-16T07:03:52.130Z,99375
2018-05-16T07:05:55.279Z,99381
2018-05-16T07:07:58.463Z,99379
2018-05-16T07:10:02.520Z,99375
2018-05-16T07:12:05.666Z,99375
2018-05-16T07:14:08.834Z,99382
2018-05-16T07:16:13.244Z,99389
2018-05-16T07:18:16.427Z,99384
2018-05-16T07:20:20.021Z,99386
2018-05-16T07:22:24.153Z,99389
2018-05-16T07:24:28.404Z,99380
2018-05-16T07:26:31.579Z,99386
2018-05-16T07:28:34.758Z,99385
2018-05-16T07:30:38.739Z,99382
2018-05-16T07:32:42.054Z,99395
2018-05-16T07:34:45.241Z,99389
2018-05-16T07:36:49.158Z,99389
2018-05-16T07:38:52.335Z,99388
2018-05-16T07:40:55.483Z,99388
2018-05-16T07:42:59.395Z,99397
2018-05-16T07:45:03.437Z,99404
2018-05-16T07:47:06.675Z,99400
2018-05-16T07:49:11.494Z,99401
2018-05-16T07:51:15.050Z,99396
2018-05-16T07:53:18.598Z,99395
2018-05-16T07:55:21.803Z,99397
2018-05-16T07:57:25.779Z,99397
2018-05-16T07:59:28.951Z,99395
2018-05-16T08:01:33.628Z,99399
2018-05-16T08:03:36.810Z,99404
2018-05-16T08:05:39.961Z,99400
2018-05-16T08:07:43.186Z,99401
2018-05-16T08:09:46.296Z,99408
2018-05-16T08:11:49.442Z,99404
2018-05-16T08:13:53.383Z,99407
2018-05-16T08:15:57.327Z,99405
2018-05-16T08:18:00.478Z,99408
2018-05-16T08:20:03.678Z,99416
2018-05-16T08:22:06.826Z,99405
2018-05-16T08:24:10.772Z,99411
2018-05-16T08:26:14.007Z,99408
2018-05-16T08:28:17.157Z,99410
2018-05-16T08:30:20.347Z,99403
2018-05-16T08:32:23.495Z,99398
2018-05-16T08:34:27.480Z,99400
2018-05-16T08:36:30.603Z,99401
2018-05-16T08:38:33.759Z,99410
2018-05-16T08:40:36.947Z,99403
2018-05-16T08:42:40.866Z,99412
2018-05-16T08:44:44.805Z,99410
2018-05-16T08:46:47.951Z,99413
2018-05-16T08:48:51.108Z,99422
2018-05-16T08:50:55.053Z,99416
2018-05-16T08:52:58.202Z,99414
2018-05-16T08:55:01.386Z,99414
2018-05-16T08:57:06.250Z,99419
2018-05-16T08:59:09.429Z,99422
2018-05-16T09:01:12.598Z,99427
2018-05-16T09:03:16.987Z,99429
2018-05-16T09:05:20.968Z,99436
2018-05-16T09:07:24.874Z,99424
2018-05-16T09:09:28.063Z,99425
2018-05-16T09:11:31.247Z,99428
2018-05-16T09:13:34.404Z,99424
2018-05-16T09:15:37.573Z,99418
2018-05-16T09:17:40.740Z,99423
2018-05-16T09:19:44.682Z,99418
2018-05-16T09:21:47.826Z,99411
2018-05-16T09:23:51.012Z,99421
2018-05-16T09:25:54.178Z,99412
2018-05-16T09:28:00.321Z,99425
2018-05-16T09:30:03.623Z,99423
2018-05-16T09:32:06.799Z,99434
2018-05-16T09:34:09.968Z,99430
2018-05-16T09:36:13.133Z,99428
2018-05-16T09:38:16.274Z,99436
2018-05-16T09:40:19.459Z,99429
2018-05-16T09:42:22.639Z,99443
2018-05-16T09:44:25.783Z,99439
2018-05-16T09:46:29.255Z,99445
2018-05-16T09:48:33.168Z,99441
2018-05-16T09:50:37.116Z,99448
2018-05-16T09:52:40.270Z,99446
2018-05-16T09:54:43.443Z,99452
2018-05-16T09:56:46.615Z,99457
2018-05-16T09:58:50.544Z,99457
2018-05-16T10:00:54.494Z,99451
2018-05-16T10:02:57.644Z,99459
2018-05-16T10:05:00.819Z,99454
2018-05-16T10:07:03.963Z,99467
2018-05-16T10:09:07.901Z,99466
2018-05-16T10:11:11.079Z,99477
2018-05-16T10:13:14.235Z,99470
2018-05-16T10:15:18.175Z,99467
2018-05-16T10:17:22.083Z,99462
2018-05-16T10:19:26.007Z,99456
2018-05-16T10:21:30.343Z,99460
2018-05-16T10:23:34.014Z,99458
2018-05-16T10:25:37.259Z,99461
2018-05-16T10:27:40.410Z,99463
2018-05-16T10:29:43.557Z,99468
2018-05-16T10:31:46.738Z,99471
2018-05-16T10:33:49.888Z,99473
2018-05-16T10:35:53.063Z,99479
2018-05-16T10:37:56.228Z,99474
2018-05-16T10:40:00.143Z,99476
2018-05-16T10:42:03.313Z,99468
2018-05-16T10:44:06.460Z,99470
2018-05-16T10:46:10.403Z,99472
2018-05-16T10:48:14.311Z,99473
2018-05-16T10:50:18.248Z,99474
2018-05-16T10:52:22.222Z,99487
2018-05-16T10:54:25.379Z,99486
2018-05-16T10:56:29.443Z,99479
2018-05-16T10:58:32.595Z,99470
2018-05-16T11:00:36.058Z,99471
2018-05-16T11:02:39.246Z,99479
2018-05-16T11:04:43.178Z,99482
2018-05-16T11:06:47.118Z,99480
2018-05-16T11:08:50.267Z,99475
2018-05-16T11:10:53.422Z,99481
2018-05-16T11:12:56.595Z,99476
2018-05-16T11:14:59.828Z,99473
2018-05-16T11:17:03.767Z,99469
2018-05-16T11:19:06.911Z,99468
2018-05-16T11:21:10.088Z,99464
2018-05-16T11:23:14.046Z,99475
2018-05-16T11:25:17.202Z,99476
2018-05-16T11:27:21.135Z,99468
2018-05-16T11:29:25.044Z,99473
2018-05-16T11:31:28.992Z,99467
2018-05-16T11:33:32.140Z,99464
2018-05-16T11:35:35.320Z,99467
2018-05-16T11:37:38.494Z,99474
2018-05-16T11:39:42.421Z,99474
2018-05-16T11:41:46.371Z,99480
2018-05-16T11:43:49.533Z,99477
2018-05-16T11:45:52.692Z,99479
2018-05-16T11:47:55.867Z,99480
2018-05-16T11:49:59.013Z,99479
2018-05-16T11:52:02.190Z,99485
2018-05-16T11:54:06.111Z,99494
2018-05-16T11:56:10.023Z,99509
2018-05-16T11:58:13.207Z,99506
2018-05-16T12:00:16.383Z,99493
2018-05-16T12:02:19.559Z,99505
2018-05-16T12:04:23.470Z,99506
2018-05-16T12:06:26.615Z,99515
2018-05-16T12:08:29.787Z,99514
2018-05-16T12:10:32.956Z,99518
2018-05-16T12:12:36.134Z,99522
2018-05-16T12:14:41.275Z,99520
2018-05-16T12:16:45.094Z,99514
2018-05-16T12:18:49.032Z,99526
2018-05-16T12:20:52.954Z,99522
2018-05-16T12:22:56.895Z,99522
2018-05-16T12:25:00.084Z,99529
2018-05-16T12:27:04.034Z,99530
2018-05-16T12:29:07.250Z,99520
2018-05-16T12:31:11.143Z,99514
2018-05-16T12:33:15.091Z,99506
2018-05-16T12:35:18.236Z,99498
2018-05-16T12:37:21.610Z,99500
2018-05-16T12:39:24.773Z,99515
2018-05-16T12:41:27.927Z,99520
2018-05-16T12:43:32.038Z,99524
2018-05-16T12:45:35.967Z,99525
2018-05-16T12:47:39.937Z,99539
2018-05-16T12:49:43.079Z,99538
2018-05-16T12:51:46.224Z,99540
2018-05-16T12:53:49.413Z,99543
2018-05-16T12:55:53.322Z,99539
2018-05-16T12:57:56.551Z,99541
2018-05-16T13:00:00.466Z,99547
2018-05-16T13:02:04.382Z,99560
2018-05-16T13:04:07.563Z,99569
2018-05-16T13:06:10.717Z,99573
2018-05-16T13:08:14.659Z,99571
2018-05-16T13:10:17.812Z,99574
2018-05-16T13:12:21.909Z,99569
2018-05-16T13:14:25.193Z,99567
2018-05-16T13:16:28.411Z,99563
2018-05-16T13:18:32.342Z,99552
2018-05-16T13:20:35.503Z,99561
2018-05-16T13:22:38.657Z,99546
2018-05-16T13:24:42.799Z,99555
2018-05-16T13:26:45.960Z,99560
2018-05-16T13:28:49.915Z,99563
2018-05-16T13:30:53.832Z,99557
2018-05-16T13:32:57.748Z,99566
2018-05-16T13:35:00.918Z,99555
2018-05-16T13:37:04.531Z,99563
2018-05-16T13:39:07.731Z,99557
2018-05-16T13:41:10.887Z,99548
2018-05-16T13:43:14.803Z,99545
2018-05-16T13:45:17.982Z,99548
2018-05-16T13:47:21.154Z,99540
2018-05-16T13:49:24.607Z,99532
2018-05-16T13:51:27.792Z,99524
2018-05-16T13:53:31.003Z,99519
2018-05-16T13:55:34.160Z,99514
2018-05-16T13:57:37.330Z,99507
2018-05-16T13:59:40.515Z,99511
2018-05-16T14:01:44.788Z,99505
2018-05-16T14:03:47.954Z,99500
2018-05-16T14:05:51.112Z,99487
2018-05-16T14:07:54.257Z,99489
2018-05-16T14:09:58.224Z,99485
2018-05-16T14:12:01.373Z,99485
2018-05-16T14:14:04.859Z,99485
2018-05-16T14:16:08.029Z,99482
2018-05-16T14:18:11.206Z,99477
2018-05-16T14:20:14.388Z,99471
2018-05-16T14:22:17.538Z,99477
2018-05-16T14:24:21.489Z,99480
2018-05-16T14:26:24.634Z,99471
2018-05-16T14:28:27.811Z,99470
2018-05-16T14:30:30.978Z,99475
2018-05-16T14:32:34.902Z,99477
2018-05-16T14:34:38.104Z,99467
2018-05-16T14:36:41.256Z,99472
2018-05-16T14:38:46.351Z,99470
2018-05-16T14:40:49.495Z,99464
2018-05-16T14:42:53.494Z,99463
2018-05-16T14:44:57.365Z,99460
2018-05-16T14:47:00.510Z,99456
2018-05-16T14:49:03.838Z,99445
2018-05-16T14:51:06.996Z,99442
2018-05-16T14:53:10.171Z,99442
2018-05-16T14:55:14.115Z,99437
2018-05-16T14:57:17.260Z,99436
2018-05-16T14:59:20.444Z,99427
2018-05-16T15:01:23.627Z,99424
2018-05-16T15:03:27.555Z,99416
2018-05-16T15:05:31.492Z,99406
2018-05-16T15:07:34.667Z,99392
2018-05-16T15:09:37.841Z,99394
2018-05-16T15:11:40.994Z,99398
2018-05-16T15:13:44.904Z,99394
2018-05-16T15:15:48.078Z,99402
2018-05-16T15:17:51.234Z,99391
2018-05-16T15:19:55.179Z,99399
2018-05-16T15:22:00.798Z,99405
2018-05-16T15:24:03.975Z,99407
2018-05-16T15:26:07.142Z,99415
2018-05-16T15:28:10.301Z,99414
2018-05-16T15:30:13.477Z,99420
2018-05-16T15:32:17.385Z,99417
2018-05-16T15:34:21.300Z,99421
2018-05-16T15:36:24.476Z,99428
2018-05-16T15:38:27.706Z,99431
2018-05-16T15:40:31.166Z,99435
2018-05-16T15:42:34.702Z,99440
2018-05-16T15:44:37.855Z,99449
2018-05-16T15:46:41.025Z,99462
2018-05-16T15:48:44.169Z,99472
2018-05-16T15:50:47.447Z,99461
2018-05-16T15:52:50.634Z,99436
2018-05-16T15:54:53.830Z,99397
2018-05-16T15:56:57.776Z,99388
2018-05-16T15:59:00.924Z,99374
2018-05-16T16:01:04.878Z,99380
2018-05-16T16:03:08.816Z,99379
2018-05-16T16:05:13.173Z,99406
2018-05-16T16:07:18.271Z,99418
2018-05-16T16:09:21.527Z,99409
2018-05-16T16:11:24.698Z,99432
2018-05-16T16:13:27.950Z,99424
2018-05-16T16:15:31.130Z,99421
2018-05-16T16:17:35.111Z,99430
2018-05-16T16:19:38.290Z,99426
2018-05-16T16:21:41.465Z,99431
2018-05-16T16:23:45.383Z,99417
2018-05-16T16:25:49.317Z,99410
2018-05-16T16:27:53.255Z,99402
2018-05-16T16:29:57.175Z,99423
2018-05-16T16:32:01.127Z,99425
2018-05-16T16:34:04.303Z,99427
2018-05-16T16:36:07.874Z,99418
2018-05-16T16:38:11.028Z,99414
2018-05-16T16:40:14.944Z,99416
2018-05-16T16:42:18.128Z,99429
2018-05-16T16:44:21.275Z,99428
2018-05-16T16:46:25.254Z,99449
2018-05-16T16:48:28.650Z,99454
2018-05-16T16:50:31.796Z,99464
2018-05-16T16:52:34.971Z,99471
2018-05-16T16:54:38.219Z,99468
2018-05-16T16:56:41.351Z,99485
2018-05-16T16:58:45.299Z,99472
2018-05-16T17:00:48.471Z,99472
2018-05-16T17:02:52.433Z,99483
2018-05-16T17:04:55.620Z,99487
2018-05-16T17:06:59.569Z,99498
2018-05-16T17:09:02.716Z,99488
2018-05-16T17:11:05.890Z,99492
2018-05-16T17:13:11.287Z,99482
2018-05-16T17:15:15.347Z,99473
2018-05-16T17:17:19.299Z,99473
2018-05-16T17:19:22.450Z,99483
2018-05-16T17:21:25.690Z,99482
2018-05-16T17:23:30.731Z,99479
2018-05-16T17:30:53.936Z,99471
2018-05-16T17:32:57.135Z,99473
2018-05-16T17:35:00.341Z,99479
2018-05-16T17:37:03.554Z,99496
2018-05-16T17:39:06.728Z,99510
2018-05-16T17:41:09.913Z,99513
2018-05-16T17:43:40.490Z,99540
2018-05-16T17:45:43.684Z,99533
2018-05-16T17:47:46.872Z,99551
2018-05-16T17:49:50.078Z,99565
2018-05-16T17:51:55.434Z,99576
2018-05-16T17:53:58.706Z,99579
2018-05-16T17:56:03.215Z,99595
2018-05-16T17:58:06.407Z,99596
2018-05-16T18:00:10.760Z,99610
2018-05-16T18:02:13.992Z,99607
2018-05-16T18:04:17.200Z,99618
2018-05-16T18:06:20.456Z,99614
2018-05-16T18:08:23.751Z,99609
2018-05-16T18:10:26.947Z,99617
2018-05-16T18:12:30.163Z,99628
2018-05-16T18:17:29.229Z,99631
2018-05-16T18:19:32.422Z,99632
2018-05-16T18:21:35.607Z,99615
2018-05-16T18:23:38.817Z,99613
2018-05-16T18:25:42.727Z,99607
2018-05-16T18:27:46.830Z,99588
2018-05-16T18:29:50.050Z,99590
2018-05-16T18:31:53.359Z,99590
2018-05-16T18:33:56.667Z,99585
2018-05-16T18:35:59.888Z,99576
2018-05-16T18:38:03.886Z,99563
2018-05-16T18:40:07.859Z,99564
2018-05-16T18:42:11.540Z,99550
2018-05-16T18:44:14.746Z,99534
2018-05-16T18:46:17.948Z,99517
2018-05-16T18:48:21.164Z,99510
2018-05-16T18:50:24.510Z,99522
2018-05-16T18:52:27.763Z,99522
2018-05-16T18:54:30.999Z,99514
2018-05-16T18:56:34.190Z,99536
2018-05-16T18:58:37.542Z,99540
2018-05-16T19:00:41.492Z,99542
2018-05-16T19:02:44.705Z,99562
2018-05-16T19:04:47.896Z,99587
2018-05-16T19:06:52.744Z,99573
2018-05-16T19:08:56.173Z,99583
2018-05-16T19:11:00.238Z,99578
2018-05-16T19:13:03.469Z,99577
2018-05-16T19:15:07.833Z,99575
2018-05-16T19:17:11.054Z,99569
2018-05-16T19:19:14.308Z,99580
2018-05-16T19:21:17.491Z,99591
2018-05-16T19:23:22.054Z,99593
2018-05-16T19:25:25.319Z,99603
2018-05-16T19:27:28.550Z,99602
2018-05-16T19:29:31.783Z,99608
2018-05-16T19:31:35.139Z,99610
2018-05-16T19:33:38.379Z,99606
2018-05-16T19:35:41.556Z,99611
2018-05-16T19:37:45.541Z,99591
2018-05-16T19:39:48.721Z,99581
2018-05-16T19:41:52.008Z,99596
2018-05-16T19:43:55.219Z,99610
2018-05-16T19:45:58.568Z,99617
2018-05-16T19:48:01.777Z,99621
2018-05-16T19:50:04.971Z,99626
2018-05-16T19:52:08.161Z,99624
2018-05-16T19:54:12.485Z,99621
2018-05-16T19:56:16.210Z,99623
2018-05-16T19:58:20.570Z,99638
2018-05-16T20:00:24.788Z,99632
2018-05-16T20:02:28.986Z,99643
2018-05-16T20:04:33.450Z,99645
2018-05-16T20:06:39.412Z,99640
2018-05-16T20:08:42.726Z,99638
2018-05-16T20:10:47.810Z,99647
2018-05-16T20:12:51.081Z,99648
2018-05-16T20:14:55.435Z,99642
2018-05-16T20:16:59.414Z,99639
2018-05-16T20:19:03.643Z,99636
2018-05-16T20:21:08.062Z,99635
2018-05-16T20:23:11.262Z,99647
2018-05-16T20:25:14.493Z,99647
2018-05-16T20:27:17.684Z,99651
2018-05-16T20:29:21.231Z,99656
2018-05-16T20:31:25.419Z,99647
2018-05-16T20:33:29.067Z,99644
2018-05-16T20:35:32.255Z,99650
2018-05-16T20:37:35.514Z,99645
2018-05-16T20:39:39.805Z,99626
2018-05-16T20:41:43.015Z,99601
2018-05-16T20:43:48.127Z,99592
2018-05-16T20:45:50.963Z,99595
2018-05-16T20:47:54.172Z,99615
2018-05-16T20:49:57.377Z,99619
2018-05-16T20:52:00.692Z,99606
2018-05-16T20:54:04.684Z,99605
2018-05-16T20:56:08.669Z,99609
2018-05-16T20:58:12.229Z,99614
2018-05-16T21:00:15.465Z,99629
2018-05-16T21:02:18.658Z,99636
2018-05-16T21:04:22.163Z,99656
2018-05-16T21:06:25.446Z,99656
2018-05-16T21:08:28.631Z,99651
2018-05-16T21:10:31.851Z,99660
2018-05-16T21:12:35.713Z,99667
2018-05-16T21:14:38.952Z,99666
2018-05-16T21:16:42.151Z,99671
2018-05-16T21:18:45.449Z,99672
2018-05-16T21:20:48.674Z,99674
2018-05-16T21:22:51.856Z,99678
2018-05-16T21:24:55.831Z,99678
2018-05-16T21:26:59.037Z,99685
2018-05-16T21:29:02.224Z,99698
2018-05-16T21:31:05.430Z,99694
2018-05-16T21:33:08.654Z,99686
2018-05-16T21:35:11.845Z,99692
2018-05-16T21:37:15.051Z,99688
2018-05-16T21:39:18.664Z,99690
2018-05-16T21:41:21.854Z,99692
2018-05-16T21:43:25.809Z,99701
2018-05-16T21:45:29.032Z,99699
2018-05-16T21:47:32.227Z,99692
2018-05-16T21:49:35.456Z,99698
2018-05-16T21:51:38.657Z,99693
2018-05-16T21:53:41.840Z,99702
2018-05-16T21:55:45.825Z,99714
2018-05-16T21:57:49.017Z,99715
2018-05-16T21:59:52.253Z,99716
2018-05-16T22:01:55.436Z,99705
2018-05-16T22:03:58.617Z,99719
2018-05-16T22:06:01.887Z,99718
2018-05-16T22:08:05.072Z,99714
2018-05-16T22:10:08.394Z,99709
2018-05-16T22:12:12.271Z,99710
2018-05-16T22:14:15.451Z,99702
2018-05-16T22:16:19.479Z,99705
2018-05-16T22:18:23.450Z,99708
2018-05-16T22:20:26.660Z,99707
2018-05-16T22:22:29.838Z,99701
2018-05-16T22:24:33.798Z,99712
2018-05-16T22:26:36.993Z,99708
2018-05-16T22:28:41.120Z,99714
2018-05-16T22:30:44.333Z,99714
2018-05-16T22:32:48.293Z,99712
2018-05-16T22:34:51.502Z,99707
2018-05-16T22:36:54.714Z,99705
2018-05-16T22:38:57.894Z,99714
2018-05-16T22:41:01.098Z,99711
2018-05-16T22:43:04.279Z,99712
2018-05-16T22:45:09.219Z,99709
2018-05-16T22:47:12.401Z,99717
2018-05-16T22:49:15.594Z,99718
2018-05-16T22:51:18.813Z,99715
2018-05-16T22:53:22.859Z,99719
2018-05-16T22:55:28.700Z,99715
2018-05-16T22:57:31.890Z,99713
2018-05-16T22:59:35.088Z,99716
2018-05-16T23:01:38.294Z,99714
2018-05-16T23:03:42.586Z,99712
2018-05-16T23:05:45.882Z,99713
2018-05-16T23:07:49.061Z,99710
2018-05-16T23:09:52.256Z,99723
2018-05-16T23:11:55.500Z,99725
2018-05-16T23:13:58.691Z,99722
2018-05-16T23:16:02.805Z,99723
2018-05-16T23:18:06.891Z,99714
2018-05-16T23:20:10.156Z,99719
2018-05-16T23:22:13.369Z,99719
2018-05-16T23:24:16.547Z,99720
2018-05-16T23:26:20.518Z,99712
2018-05-16T23:28:23.705Z,99721
2018-05-16T23:30:29.168Z,99719
2018-05-16T23:32:32.605Z,99719
2018-05-16T23:34:36.933Z,99721
2018-05-16T23:36:40.137Z,99713
2018-05-16T23:38:43.313Z,99718
2018-05-16T23:40:46.521Z,99726
2018-05-16T23:42:49.701Z,99724
2018-05-16T23:44:52.886Z,99720
2018-05-16T23:46:56.110Z,99725
2018-05-16T23:48:59.291Z,99730
2018-05-16T23:51:02.512Z,99718
2018-05-16T23:53:05.698Z,99721
2018-05-16T23:55:08.885Z,99732
2018-05-16T23:57:12.102Z,99731
2018-05-16T23:59:15.302Z,99732
