createdAt,value
2019-02-05T00:00:12.700Z,76
2019-02-05T00:01:14.837Z,76
2019-02-05T00:02:17.281Z,76
2019-02-05T00:03:19.428Z,76
2019-02-05T00:04:21.563Z,76
2019-02-05T00:05:23.687Z,75
2019-02-05T00:06:25.846Z,76
2019-02-05T00:07:27.999Z,76
2019-02-05T00:08:30.798Z,76
2019-02-05T00:09:33.274Z,76
2019-02-05T00:10:36.140Z,76
2019-02-05T00:11:38.307Z,76
2019-02-05T00:12:40.462Z,75
2019-02-05T00:13:42.630Z,75
2019-02-05T00:14:44.766Z,75
2019-02-05T00:15:46.930Z,75
2019-02-05T00:16:49.068Z,75
2019-02-05T00:17:51.267Z,75
2019-02-05T00:18:53.541Z,75
2019-02-05T00:19:56.273Z,75
2019-02-05T00:20:59.826Z,75
2019-02-05T00:22:02.292Z,75
2019-02-05T00:23:04.717Z,75
2019-02-05T00:24:06.845Z,75
2019-02-05T00:25:09.146Z,75
2019-02-05T00:26:11.300Z,76
2019-02-05T00:27:13.552Z,76
2019-02-05T00:28:15.750Z,75
2019-02-05T00:29:17.944Z,75
2019-02-05T00:30:20.396Z,75
2019-02-05T00:31:22.793Z,75
2019-02-05T00:32:26.000Z,76
2019-02-05T00:33:28.440Z,76
2019-02-05T00:34:30.617Z,76
2019-02-05T00:35:32.747Z,76
2019-02-05T00:36:34.963Z,76
2019-02-05T00:37:37.228Z,75
2019-02-05T00:38:39.431Z,75
2019-02-05T00:39:41.841Z,75
2019-02-05T00:40:44.266Z,75
2019-02-05T00:41:47.005Z,75
2019-02-05T00:42:50.114Z,75
2019-02-05T00:43:52.571Z,75
2019-02-05T00:44:54.709Z,75
2019-02-05T00:45:56.838Z,75
2019-02-05T00:46:58.985Z,75
2019-02-05T00:48:01.428Z,75
2019-02-05T00:49:03.854Z,75
2019-02-05T00:50:06.015Z,75
2019-02-05T00:51:08.439Z,76
2019-02-05T00:52:10.573Z,76
2019-02-05T00:53:13.328Z,76
2019-02-05T00:54:16.745Z,76
2019-02-05T00:55:19.372Z,77
2019-02-05T00:56:21.547Z,77
2019-02-05T00:57:23.683Z,77
2019-02-05T00:58:25.837Z,78
2019-02-05T00:59:27.969Z,77
2019-02-05T01:00:30.123Z,78
2019-02-05T01:01:32.299Z,78
2019-02-05T01:02:34.453Z,79
2019-02-05T01:03:36.896Z,79
2019-02-05T01:04:39.377Z,80
2019-02-05T01:05:42.564Z,80
2019-02-05T01:06:44.696Z,80
2019-02-05T01:07:47.239Z,80
2019-02-05T01:08:49.377Z,80
2019-02-05T01:09:51.520Z,80
2019-02-05T01:10:53.959Z,80
2019-02-05T01:11:56.121Z,80
2019-02-05T01:12:58.272Z,80
2019-02-05T01:14:00.429Z,81
2019-02-05T01:15:03.147Z,82
2019-02-05T01:16:06.131Z,82
2019-02-05T01:17:08.360Z,82
2019-02-05T01:18:10.782Z,83
2019-02-05T01:19:12.925Z,83
2019-02-05T01:20:15.076Z,84
2019-02-05T01:21:17.217Z,85
2019-02-05T01:22:20.023Z,85
2019-02-05T01:23:22.189Z,86
2019-02-05T01:24:25.011Z,86
2019-02-05T01:25:27.145Z,87
2019-02-05T01:26:32.408Z,88
2019-02-05T01:27:34.830Z,89
2019-02-05T01:28:38.414Z,90
2019-02-05T01:29:40.565Z,91
2019-02-05T01:30:42.721Z,93
2019-02-05T01:31:44.862Z,94
2019-02-05T01:32:47.272Z,96
2019-02-05T01:33:49.413Z,97
2019-02-05T01:34:51.629Z,99
2019-02-05T01:35:53.771Z,100
2019-02-05T01:36:55.901Z,100
2019-02-05T01:37:58.658Z,100
2019-02-05T01:39:01.459Z,100
2019-02-05T01:40:03.625Z,100
2019-02-05T01:41:05.786Z,100
2019-02-05T01:42:08.297Z,100
2019-02-05T01:43:10.442Z,100
2019-02-05T01:44:12.576Z,100
2019-02-05T01:45:14.731Z,100
2019-02-05T01:46:17.152Z,100
2019-02-05T01:47:19.326Z,100
2019-02-05T01:48:22.253Z,100
2019-02-05T01:49:25.082Z,100
2019-02-05T01:50:28.780Z,100
2019-02-05T01:51:30.922Z,100
2019-02-05T01:52:33.052Z,100
2019-02-05T01:53:35.180Z,100
2019-02-05T01:54:37.722Z,100
2019-02-05T01:55:40.229Z,100
2019-02-05T01:56:42.391Z,100
2019-02-05T01:57:44.542Z,100
2019-02-05T01:58:46.684Z,100
2019-02-05T01:59:49.319Z,100
2019-02-05T02:00:51.755Z,100
2019-02-05T02:01:54.888Z,100
2019-02-05T02:02:57.312Z,100
2019-02-05T02:03:59.769Z,100
2019-02-05T02:05:02.009Z,100
2019-02-05T02:06:04.274Z,100
2019-02-05T02:07:06.822Z,100
2019-02-05T02:08:08.958Z,100
2019-02-05T02:09:11.099Z,100
2019-02-05T02:10:13.235Z,100
2019-02-05T02:11:16.001Z,100
2019-02-05T02:12:18.847Z,100
2019-02-05T02:13:21.014Z,100
2019-02-05T02:14:23.172Z,100
2019-02-05T02:15:25.298Z,100
2019-02-05T02:16:27.501Z,100
2019-02-05T02:17:29.652Z,100
2019-02-05T02:18:31.804Z,100
2019-02-05T02:19:33.979Z,100
2019-02-05T02:20:36.500Z,100
2019-02-05T02:21:39.425Z,100
2019-02-05T02:22:42.269Z,100
2019-02-05T02:23:45.634Z,100
2019-02-05T02:24:47.759Z,100
2019-02-05T02:25:50.278Z,100
2019-02-05T02:26:53.540Z,100
2019-02-05T02:27:55.692Z,100
2019-02-05T02:28:57.925Z,100
2019-02-05T02:30:00.541Z,100
2019-02-05T02:31:02.774Z,100
2019-02-05T02:32:05.436Z,100
2019-02-05T02:33:08.465Z,100
2019-02-05T02:34:11.286Z,100
2019-02-05T02:35:14.157Z,100
2019-02-05T02:36:16.651Z,100
2019-02-05T02:37:19.090Z,100
2019-02-05T02:38:21.212Z,100
2019-02-05T02:39:23.506Z,100
2019-02-05T02:40:25.739Z,100
2019-02-05T02:41:27.891Z,100
2019-02-05T02:42:30.033Z,100
2019-02-05T02:43:32.189Z,100
2019-02-05T02:44:34.878Z,100
2019-02-05T02:45:37.943Z,100
2019-02-05T02:46:40.098Z,100
2019-02-05T02:47:42.350Z,100
2019-02-05T02:48:44.530Z,100
2019-02-05T02:49:46.975Z,100
2019-02-05T02:50:49.130Z,100
2019-02-05T02:51:51.255Z,100
2019-02-05T02:52:54.124Z,100
2019-02-05T02:53:56.905Z,100
2019-02-05T02:54:59.254Z,100
2019-02-05T02:56:02.037Z,100
2019-02-05T02:57:06.040Z,100
2019-02-05T02:58:08.244Z,100
2019-02-05T02:59:10.568Z,100
2019-02-05T03:00:12.750Z,100
2019-02-05T03:01:15.487Z,100
2019-02-05T03:02:17.935Z,100
2019-02-05T03:03:20.398Z,100
2019-02-05T03:04:22.938Z,100
2019-02-05T03:05:25.446Z,100
2019-02-05T03:06:28.545Z,100
2019-02-05T03:07:31.376Z,100
2019-02-05T03:08:33.548Z,100
2019-02-05T03:09:35.725Z,100
2019-02-05T03:10:38.040Z,100
2019-02-05T03:11:40.265Z,100
2019-02-05T03:12:42.408Z,100
2019-02-05T03:13:44.567Z,100
2019-02-05T03:14:46.773Z,100
2019-02-05T03:15:49.214Z,100
2019-02-05T03:16:51.996Z,100
2019-02-05T03:17:55.015Z,100
2019-02-05T03:18:57.894Z,100
2019-02-05T03:20:00.747Z,100
2019-02-05T03:21:03.136Z,100
2019-02-05T03:22:05.388Z,100
2019-02-05T03:23:07.882Z,100
2019-02-05T03:24:10.111Z,100
2019-02-05T03:25:12.341Z,100
2019-02-05T03:26:15.181Z,100
2019-02-05T03:27:19.988Z,100
2019-02-05T03:28:23.473Z,100
2019-02-05T03:29:25.978Z,100
2019-02-05T03:30:28.314Z,100
2019-02-05T03:31:31.205Z,100
2019-02-05T03:32:33.412Z,100
2019-02-05T03:33:35.688Z,100
2019-02-05T03:34:38.462Z,100
2019-02-05T03:35:40.627Z,100
2019-02-05T03:36:43.155Z,100
2019-02-05T03:37:46.239Z,100
2019-02-05T03:38:49.739Z,100
2019-02-05T03:39:51.978Z,100
2019-02-05T03:40:54.316Z,100
2019-02-05T03:41:56.498Z,100
2019-02-05T03:42:58.664Z,100
2019-02-05T03:44:00.825Z,100
2019-02-05T03:45:03.301Z,100
2019-02-05T03:46:05.749Z,100
2019-02-05T03:47:08.605Z,100
2019-02-05T03:48:11.163Z,100
2019-02-05T03:49:14.171Z,100
2019-02-05T03:50:16.316Z,100
2019-02-05T03:51:18.474Z,100
2019-02-05T03:52:20.638Z,100
2019-02-05T03:53:22.799Z,100
2019-02-05T03:54:25.002Z,100
2019-02-05T03:55:27.163Z,100
2019-02-05T03:56:29.709Z,100
2019-02-05T03:57:33.311Z,100
2019-02-05T03:58:36.105Z,100
2019-02-05T03:59:39.221Z,100
2019-02-05T04:00:41.414Z,100
2019-02-05T04:01:43.967Z,100
2019-02-05T04:02:46.113Z,100
2019-02-05T04:03:48.578Z,100
2019-02-05T04:04:50.739Z,100
2019-02-05T04:05:52.924Z,100
2019-02-05T04:06:55.162Z,100
2019-02-05T04:07:57.729Z,100
2019-02-05T04:09:00.683Z,100
2019-02-05T04:10:03.950Z,100
2019-02-05T04:11:07.731Z,100
2019-02-05T04:12:09.910Z,100
2019-02-05T04:13:12.071Z,100
2019-02-05T04:14:14.218Z,100
2019-02-05T04:15:16.432Z,100
2019-02-05T04:16:18.579Z,100
2019-02-05T04:17:20.759Z,100
2019-02-05T04:18:23.228Z,100
2019-02-05T04:19:25.659Z,100
2019-02-05T04:20:28.483Z,100
2019-02-05T04:21:31.400Z,100
2019-02-05T04:22:33.579Z,100
2019-02-05T04:23:35.726Z,100
2019-02-05T04:24:37.912Z,100
2019-02-05T04:25:40.120Z,100
2019-02-05T04:26:42.331Z,100
2019-02-05T04:27:48.702Z,100
2019-02-05T04:28:50.872Z,100
2019-02-05T04:29:53.282Z,100
2019-02-05T04:30:55.450Z,100
2019-02-05T04:31:58.221Z,100
2019-02-05T04:33:01.560Z,100
2019-02-05T04:34:03.761Z,100
2019-02-05T04:35:05.942Z,100
2019-02-05T04:36:08.085Z,100
2019-02-05T04:37:10.551Z,100
2019-02-05T04:38:12.723Z,100
2019-02-05T04:39:15.186Z,100
2019-02-05T04:40:18.054Z,100
2019-02-05T04:41:20.244Z,100
2019-02-05T04:42:22.782Z,100
2019-02-05T04:43:25.362Z,100
2019-02-05T04:44:28.806Z,100
2019-02-05T04:45:35.269Z,100
2019-02-05T04:46:37.730Z,100
2019-02-05T04:47:39.874Z,100
2019-02-05T04:48:44.687Z,100
2019-02-05T04:49:47.462Z,100
2019-02-05T04:50:49.639Z,100
2019-02-05T04:51:52.094Z,100
2019-02-05T04:52:54.355Z,100
2019-02-05T04:53:56.803Z,100
2019-02-05T04:54:59.910Z,100
2019-02-05T04:56:03.471Z,100
2019-02-05T04:57:06.957Z,100
2019-02-05T04:58:09.146Z,100
2019-02-05T04:59:11.598Z,100
2019-02-05T05:00:14.183Z,100
2019-02-05T05:01:16.686Z,100
2019-02-05T05:02:18.858Z,100
2019-02-05T05:03:21.723Z,100
2019-02-05T05:04:23.901Z,100
2019-02-05T05:05:26.100Z,100
2019-02-05T05:06:28.858Z,100
2019-02-05T05:07:32.062Z,100
2019-02-05T05:08:34.531Z,100
2019-02-05T05:09:36.682Z,100
2019-02-05T05:10:38.923Z,100
2019-02-05T05:11:42.834Z,100
2019-02-05T05:12:45.166Z,100
2019-02-05T05:13:47.352Z,100
2019-02-05T05:14:49.677Z,100
2019-02-05T05:15:51.843Z,100
2019-02-05T05:16:54.377Z,100
2019-02-05T05:17:57.616Z,100
2019-02-05T05:19:01.032Z,100
2019-02-05T05:20:03.215Z,100
2019-02-05T05:21:05.381Z,100
2019-02-05T05:22:07.837Z,100
2019-02-05T05:23:10.009Z,100
2019-02-05T05:24:12.183Z,100
2019-02-05T05:25:14.348Z,100
2019-02-05T05:26:16.531Z,100
2019-02-05T05:27:19.484Z,100
2019-02-05T05:28:21.658Z,100
2019-02-05T05:29:25.030Z,100
2019-02-05T05:30:27.234Z,100
2019-02-05T05:31:29.411Z,100
2019-02-05T05:32:31.878Z,100
2019-02-05T05:33:34.077Z,100
2019-02-05T05:34:36.640Z,100
2019-02-05T05:35:45.764Z,100
2019-02-05T05:36:48.328Z,100
2019-02-05T05:37:50.873Z,100
2019-02-05T05:38:53.541Z,100
2019-02-05T05:39:58.917Z,100
2019-02-05T05:41:02.154Z,100
2019-02-05T05:42:04.438Z,100
2019-02-05T05:43:07.063Z,100
2019-02-05T05:44:10.612Z,100
2019-02-05T05:45:13.911Z,100
2019-02-05T05:46:16.124Z,100
2019-02-05T05:47:18.321Z,100
2019-02-05T05:48:20.490Z,100
2019-02-05T05:49:22.683Z,100
2019-02-05T05:50:25.266Z,100
2019-02-05T05:51:27.460Z,100
2019-02-05T05:52:30.713Z,100
2019-02-05T05:53:33.174Z,100
2019-02-05T05:54:35.449Z,100
2019-02-05T05:55:37.638Z,100
2019-02-05T05:56:40.197Z,100
2019-02-05T05:57:42.676Z,100
2019-02-05T05:58:44.835Z,100
2019-02-05T05:59:47.600Z,100
2019-02-05T06:00:50.253Z,100
2019-02-05T06:01:53.069Z,100
2019-02-05T06:02:56.256Z,100
2019-02-05T06:03:58.476Z,100
2019-02-05T06:05:00.677Z,100
2019-02-05T06:06:02.966Z,100
2019-02-05T06:07:05.152Z,100
2019-02-05T06:08:07.309Z,100
2019-02-05T06:09:09.492Z,100
2019-02-05T06:10:11.693Z,100
2019-02-05T06:11:14.152Z,100
2019-02-05T06:12:16.728Z,100
2019-02-05T06:13:19.856Z,100
2019-02-05T06:14:22.031Z,100
2019-02-05T06:15:24.203Z,100
2019-02-05T06:16:26.390Z,100
2019-02-05T06:17:28.562Z,100
2019-02-05T06:18:30.767Z,100
2019-02-05T06:19:33.245Z,100
2019-02-05T06:20:35.681Z,100
2019-02-05T06:21:38.153Z,100
2019-02-05T06:22:41.022Z,100
2019-02-05T06:23:44.415Z,100
2019-02-05T06:24:47.046Z,100
2019-02-05T06:25:49.554Z,100
2019-02-05T06:26:51.723Z,100
2019-02-05T06:27:53.896Z,100
2019-02-05T06:28:56.090Z,100
2019-02-05T06:29:58.255Z,100
2019-02-05T06:31:00.420Z,100
2019-02-05T06:32:02.848Z,100
2019-02-05T06:33:06.039Z,100
2019-02-05T06:34:09.023Z,100
2019-02-05T06:35:11.201Z,100
2019-02-05T06:36:13.662Z,100
2019-02-05T06:37:16.495Z,100
2019-02-05T06:38:18.666Z,100
2019-02-05T06:39:20.843Z,100
2019-02-05T06:40:23.037Z,100
2019-02-05T06:41:25.182Z,100
2019-02-05T06:42:27.370Z,100
2019-02-05T06:43:30.156Z,100
2019-02-05T06:44:33.135Z,100
2019-02-05T06:45:35.283Z,100
2019-02-05T06:46:37.466Z,100
2019-02-05T06:47:39.627Z,100
2019-02-05T06:48:41.891Z,100
2019-02-05T06:49:44.105Z,100
2019-02-05T06:50:46.261Z,100
2019-02-05T06:51:48.441Z,100
2019-02-05T06:52:50.617Z,100
2019-02-05T06:53:53.145Z,100
2019-02-05T06:54:55.991Z,100
2019-02-05T06:55:58.162Z,100
2019-02-05T06:57:00.696Z,100
2019-02-05T06:58:03.133Z,100
2019-02-05T06:59:05.311Z,100
2019-02-05T07:00:07.497Z,100
2019-02-05T07:01:09.686Z,100
2019-02-05T07:02:11.967Z,100
2019-02-05T07:03:14.154Z,100
2019-02-05T07:04:17.104Z,100
2019-02-05T07:05:20.203Z,100
2019-02-05T07:06:22.430Z,100
2019-02-05T07:07:24.670Z,100
2019-02-05T07:08:27.019Z,100
2019-02-05T07:09:29.286Z,100
2019-02-05T07:10:31.505Z,100
2019-02-05T07:11:33.799Z,100
2019-02-05T07:12:36.032Z,100
2019-02-05T07:13:38.260Z,100
2019-02-05T07:14:41.160Z,100
2019-02-05T07:15:44.231Z,100
2019-02-05T07:16:46.462Z,100
2019-02-05T07:17:51.481Z,100
2019-02-05T07:18:53.694Z,100
2019-02-05T07:19:55.954Z,100
2019-02-05T07:20:58.199Z,100
2019-02-05T07:22:00.446Z,100
2019-02-05T07:23:02.729Z,100
2019-02-05T07:24:04.984Z,100
2019-02-05T07:25:07.776Z,100
2019-02-05T07:26:10.079Z,100
2019-02-05T07:27:13.245Z,100
2019-02-05T07:28:15.461Z,100
2019-02-05T07:29:18.019Z,100
2019-02-05T07:30:20.368Z,100
2019-02-05T07:31:22.910Z,100
2019-02-05T07:32:25.543Z,100
2019-02-05T07:33:27.814Z,100
2019-02-05T07:34:30.639Z,100
2019-02-05T07:35:33.416Z,100
2019-02-05T07:36:36.255Z,100
2019-02-05T07:37:39.472Z,100
2019-02-05T07:38:41.782Z,100
2019-02-05T07:39:44.133Z,100
2019-02-05T07:40:46.436Z,100
2019-02-05T07:41:48.941Z,100
2019-02-05T07:42:51.243Z,100
2019-02-05T07:43:53.545Z,100
2019-02-05T07:44:55.848Z,100
2019-02-05T07:45:58.609Z,100
2019-02-05T07:47:01.781Z,100
2019-02-05T07:48:04.095Z,100
2019-02-05T07:49:06.443Z,100
2019-02-05T07:50:08.707Z,100
2019-02-05T07:51:10.978Z,100
2019-02-05T07:52:13.241Z,100
2019-02-05T07:53:15.590Z,100
2019-02-05T07:54:17.900Z,100
2019-02-05T07:55:20.661Z,100
2019-02-05T07:56:23.602Z,100
2019-02-05T07:57:26.916Z,100
2019-02-05T07:58:29.183Z,100
2019-02-05T07:59:31.422Z,100
2019-02-05T08:00:33.693Z,100
2019-02-05T08:01:36.353Z,100
2019-02-05T08:02:38.644Z,100
2019-02-05T08:03:40.946Z,100
2019-02-05T08:04:43.225Z,100
2019-02-05T08:05:45.989Z,100
2019-02-05T08:06:48.781Z,100
2019-02-05T08:07:51.924Z,100
2019-02-05T08:08:54.445Z,100
2019-02-05T08:09:56.729Z,100
2019-02-05T08:10:59.015Z,100
2019-02-05T08:12:01.664Z,100
2019-02-05T08:13:03.968Z,100
2019-02-05T08:14:07.178Z,100
2019-02-05T08:15:10.016Z,100
2019-02-05T08:16:12.969Z,100
2019-02-05T08:17:15.804Z,100
2019-02-05T08:18:18.096Z,100
2019-02-05T08:19:20.463Z,100
2019-02-05T08:20:22.744Z,100
2019-02-05T08:21:24.981Z,100
2019-02-05T08:22:27.643Z,100
2019-02-05T08:23:30.290Z,100
2019-02-05T08:24:32.558Z,100
2019-02-05T08:25:35.619Z,100
2019-02-05T08:26:38.391Z,100
2019-02-05T08:27:41.509Z,100
2019-02-05T08:28:43.791Z,100
2019-02-05T08:29:46.052Z,100
2019-02-05T08:30:48.333Z,100
2019-02-05T08:31:50.598Z,100
2019-02-05T08:32:52.853Z,100
2019-02-05T08:33:55.128Z,100
2019-02-05T08:34:57.414Z,100
2019-02-05T08:36:00.417Z,100
2019-02-05T08:37:03.144Z,100
2019-02-05T08:38:06.021Z,100
2019-02-05T08:39:08.356Z,100
2019-02-05T08:40:10.992Z,100
2019-02-05T08:41:13.252Z,100
2019-02-05T08:42:15.925Z,100
2019-02-05T08:43:18.228Z,100
2019-02-05T08:44:20.904Z,100
2019-02-05T08:45:23.429Z,100
2019-02-05T08:46:26.164Z,100
2019-02-05T08:47:28.828Z,100
2019-02-05T08:48:31.674Z,100
2019-02-05T08:49:33.968Z,100
2019-02-05T08:50:36.871Z,100
2019-02-05T08:51:39.136Z,100
2019-02-05T08:52:41.383Z,100
2019-02-05T08:53:43.656Z,100
2019-02-05T08:54:45.910Z,100
2019-02-05T08:55:48.204Z,100
2019-02-05T08:56:51.434Z,100
2019-02-05T08:57:54.139Z,100
2019-02-05T08:58:56.766Z,100
2019-02-05T08:59:59.027Z,100
2019-02-05T09:01:01.577Z,100
2019-02-05T09:02:04.245Z,100
2019-02-05T09:03:06.523Z,100
2019-02-05T09:04:08.785Z,100
2019-02-05T09:05:11.714Z,100
2019-02-05T09:06:13.987Z,100
2019-02-05T09:07:16.867Z,100
2019-02-05T09:08:20.122Z,100
2019-02-05T09:09:22.632Z,100
2019-02-05T09:10:24.930Z,100
2019-02-05T09:11:27.188Z,100
2019-02-05T09:12:29.485Z,100
2019-02-05T09:13:32.052Z,100
2019-02-05T09:14:34.320Z,100
2019-02-05T09:15:36.574Z,100
2019-02-05T09:16:39.229Z,100
2019-02-05T09:17:41.781Z,100
2019-02-05T09:18:44.613Z,100
2019-02-05T09:19:46.920Z,100
2019-02-05T09:20:49.178Z,100
2019-02-05T09:21:51.454Z,100
2019-02-05T09:22:53.710Z,100
2019-02-05T09:23:55.989Z,100
2019-02-05T09:24:58.277Z,100
2019-02-05T09:26:00.548Z,100
2019-02-05T09:27:02.833Z,100
2019-02-05T09:28:05.675Z,100
2019-02-05T09:29:08.672Z,100
2019-02-05T09:30:10.928Z,100
2019-02-05T09:31:13.200Z,100
2019-02-05T09:32:15.450Z,100
2019-02-05T09:33:17.727Z,100
2019-02-05T09:34:19.977Z,100
2019-02-05T09:35:22.553Z,100
2019-02-05T09:36:25.243Z,100
2019-02-05T09:37:27.513Z,100
2019-02-05T09:38:30.756Z,100
2019-02-05T09:39:33.826Z,100
2019-02-05T09:40:36.374Z,100
2019-02-05T09:41:38.625Z,100
2019-02-05T09:42:41.264Z,100
2019-02-05T09:43:45.793Z,100
2019-02-05T09:44:48.886Z,100
2019-02-05T09:45:51.468Z,100
2019-02-05T09:46:54.183Z,100
2019-02-05T09:47:56.459Z,100
2019-02-05T09:48:59.216Z,100
2019-02-05T09:50:02.065Z,100
2019-02-05T09:51:05.334Z,100
2019-02-05T09:52:07.562Z,100
2019-02-05T09:53:09.942Z,100
2019-02-05T09:54:12.252Z,100
2019-02-05T09:55:14.785Z,100
2019-02-05T09:56:17.071Z,100
2019-02-05T09:57:19.337Z,100
2019-02-05T09:58:21.586Z,100
2019-02-05T09:59:23.915Z,100
2019-02-05T10:00:26.781Z,100
2019-02-05T10:01:30.399Z,100
2019-02-05T10:02:32.691Z,100
2019-02-05T10:03:35.085Z,100
2019-02-05T10:04:37.364Z,100
2019-02-05T10:05:39.623Z,100
2019-02-05T10:06:41.917Z,100
2019-02-05T10:07:44.464Z,100
2019-02-05T10:08:47.021Z,100
2019-02-05T10:09:49.286Z,100
2019-02-05T10:10:52.241Z,100
2019-02-05T10:11:55.641Z,100
2019-02-05T10:12:57.911Z,100
2019-02-05T10:14:00.672Z,100
2019-02-05T10:15:02.959Z,100
2019-02-05T10:16:05.247Z,100
2019-02-05T10:17:07.610Z,100
2019-02-05T10:18:09.934Z,100
2019-02-05T10:19:12.517Z,100
2019-02-05T10:20:15.344Z,100
2019-02-05T10:21:18.034Z,100
2019-02-05T10:22:21.289Z,100
2019-02-05T10:23:23.569Z,100
2019-02-05T10:24:25.854Z,100
2019-02-05T10:25:28.546Z,100
2019-02-05T10:26:30.811Z,100
2019-02-05T10:27:33.138Z,100
2019-02-05T10:28:35.696Z,100
2019-02-05T10:29:37.982Z,100
2019-02-05T10:30:40.423Z,100
2019-02-05T10:31:43.346Z,100
2019-02-05T10:32:46.307Z,100
2019-02-05T10:33:56.563Z,100
2019-02-05T10:34:58.870Z,100
2019-02-05T10:36:02.465Z,100
2019-02-05T10:37:04.734Z,100
2019-02-05T10:38:06.988Z,100
2019-02-05T10:39:09.282Z,100
2019-02-05T10:40:11.550Z,100
2019-02-05T10:41:13.862Z,100
2019-02-05T10:42:16.130Z,100
2019-02-05T10:43:19.215Z,100
2019-02-05T10:44:22.058Z,100
2019-02-05T10:45:24.715Z,100
2019-02-05T10:46:27.024Z,100
2019-02-05T10:47:29.496Z,100
2019-02-05T10:48:31.762Z,100
2019-02-05T10:49:34.305Z,100
2019-02-05T10:50:37.204Z,100
2019-02-05T10:51:39.463Z,100
2019-02-05T10:52:41.821Z,100
2019-02-05T10:53:44.443Z,100
2019-02-05T10:54:46.999Z,100
2019-02-05T10:55:50.354Z,100
2019-02-05T10:56:52.741Z,100
2019-02-05T10:57:55.020Z,100
2019-02-05T10:58:57.584Z,100
2019-02-05T11:00:10.431Z,100
2019-02-05T11:01:12.721Z,100
2019-02-05T11:02:15.049Z,100
2019-02-05T11:03:17.341Z,100
2019-02-05T11:04:19.598Z,100
2019-02-05T11:05:22.192Z,100
2019-02-05T11:06:25.291Z,100
2019-02-05T11:07:28.362Z,99
2019-02-05T11:08:30.631Z,99
2019-02-05T11:09:32.881Z,99
2019-02-05T11:10:35.158Z,99
2019-02-05T11:11:37.444Z,99
2019-02-05T11:12:39.758Z,99
2019-02-05T11:13:42.301Z,100
2019-02-05T11:14:44.582Z,100
2019-02-05T11:15:46.860Z,100
2019-02-05T11:16:49.735Z,100
2019-02-05T11:17:52.812Z,100
2019-02-05T11:18:55.081Z,100
2019-02-05T11:19:57.431Z,100
2019-02-05T11:20:59.971Z,100
2019-02-05T11:22:02.576Z,100
2019-02-05T11:23:04.882Z,100
2019-02-05T11:24:07.465Z,100
2019-02-05T11:25:09.751Z,100
2019-02-05T11:26:12.004Z,99
2019-02-05T11:27:14.943Z,99
2019-02-05T11:28:18.345Z,100
2019-02-05T11:29:20.596Z,100
2019-02-05T11:30:22.879Z,100
2019-02-05T11:31:25.158Z,99
2019-02-05T11:32:27.402Z,99
2019-02-05T11:33:29.678Z,99
2019-02-05T11:34:31.997Z,100
2019-02-05T11:35:34.272Z,100
2019-02-05T11:36:36.859Z,100
2019-02-05T11:37:39.742Z,100
2019-02-05T11:38:42.876Z,100
2019-02-05T11:39:45.177Z,100
2019-02-05T11:40:47.621Z,99
2019-02-05T11:41:49.945Z,99
2019-02-05T11:42:52.217Z,99
2019-02-05T11:43:54.802Z,99
2019-02-05T11:44:57.104Z,99
2019-02-05T11:45:59.659Z,99
2019-02-05T11:47:05.376Z,99
2019-02-05T11:48:08.081Z,99
2019-02-05T11:49:11.290Z,99
2019-02-05T11:50:14.072Z,99
2019-02-05T11:51:16.345Z,100
2019-02-05T11:52:18.598Z,100
2019-02-05T11:53:20.844Z,100
2019-02-05T11:54:23.445Z,100
2019-02-05T11:55:25.721Z,99
2019-02-05T11:56:28.425Z,99
2019-02-05T11:57:30.709Z,100
2019-02-05T11:58:33.482Z,100
2019-02-05T11:59:36.429Z,100
2019-02-05T12:00:39.100Z,100
2019-02-05T12:01:41.400Z,100
2019-02-05T12:02:43.673Z,99
2019-02-05T12:03:45.982Z,100
2019-02-05T12:04:48.258Z,100
2019-02-05T12:05:50.517Z,100
2019-02-05T12:06:52.845Z,100
2019-02-05T12:07:55.116Z,100
2019-02-05T12:08:57.925Z,100
2019-02-05T12:10:00.820Z,100
2019-02-05T12:11:03.122Z,100
2019-02-05T12:12:05.371Z,100
2019-02-05T12:13:07.629Z,100
2019-02-05T12:14:09.972Z,99
2019-02-05T12:15:12.242Z,100
2019-02-05T12:16:14.839Z,99
2019-02-05T12:17:17.139Z,100
2019-02-05T12:18:19.570Z,100
2019-02-05T12:19:22.336Z,100
2019-02-05T12:20:25.502Z,100
2019-02-05T12:21:27.779Z,100
2019-02-05T12:22:30.194Z,100
2019-02-05T12:23:32.445Z,100
2019-02-05T12:24:34.721Z,99
2019-02-05T12:25:37.030Z,100
2019-02-05T12:26:39.318Z,99
2019-02-05T12:27:41.594Z,99
2019-02-05T12:28:44.025Z,99
2019-02-05T12:29:46.268Z,99
2019-02-05T12:30:49.644Z,99
2019-02-05T12:31:51.879Z,98
2019-02-05T12:32:54.130Z,98
2019-02-05T12:33:56.409Z,98
2019-02-05T12:34:58.647Z,98
2019-02-05T12:36:01.263Z,98
2019-02-05T12:37:03.934Z,98
2019-02-05T12:38:06.189Z,98
2019-02-05T12:39:08.437Z,98
2019-02-05T12:40:11.633Z,97
2019-02-05T12:41:14.672Z,97
2019-02-05T12:42:16.907Z,97
2019-02-05T12:43:19.139Z,97
2019-02-05T12:44:21.411Z,97
2019-02-05T12:45:23.663Z,97
2019-02-05T12:46:25.912Z,98
2019-02-05T12:47:28.191Z,97
2019-02-05T12:48:30.427Z,98
2019-02-05T12:49:32.684Z,98
2019-02-05T12:50:35.512Z,97
2019-02-05T12:51:38.713Z,97
2019-02-05T12:52:41.255Z,97
2019-02-05T12:53:43.612Z,97
2019-02-05T12:54:45.850Z,98
2019-02-05T12:55:48.084Z,97
2019-02-05T12:56:50.353Z,97
2019-02-05T12:57:52.972Z,97
2019-02-05T12:58:55.190Z,97
2019-02-05T12:59:57.435Z,97
2019-02-05T13:01:02.275Z,98
2019-02-05T13:02:05.084Z,97
2019-02-05T13:03:08.302Z,98
2019-02-05T13:04:10.541Z,98
2019-02-05T13:05:12.902Z,97
2019-02-05T13:06:15.133Z,98
2019-02-05T13:07:17.359Z,97
2019-02-05T13:08:19.566Z,98
2019-02-05T13:09:21.789Z,98
2019-02-05T13:10:24.077Z,98
2019-02-05T13:11:26.735Z,98
2019-02-05T13:12:29.914Z,97
2019-02-05T13:13:32.255Z,97
2019-02-05T13:14:35.913Z,97
2019-02-05T13:15:38.146Z,97
2019-02-05T13:16:40.371Z,97
2019-02-05T13:17:42.564Z,97
2019-02-05T13:18:44.822Z,97
2019-02-05T13:19:47.026Z,97
2019-02-05T13:20:49.240Z,97
2019-02-05T13:21:51.902Z,97
2019-02-05T13:22:54.404Z,98
2019-02-05T13:23:57.080Z,98
2019-02-05T13:24:59.682Z,98
2019-02-05T13:26:02.442Z,98
2019-02-05T13:27:04.961Z,97
2019-02-05T13:28:07.188Z,98
2019-02-05T13:29:09.409Z,97
2019-02-05T13:30:11.604Z,97
2019-02-05T13:31:13.846Z,97
2019-02-05T13:32:16.043Z,97
2019-02-05T13:33:18.552Z,97
2019-02-05T13:34:20.756Z,97
2019-02-05T13:35:23.900Z,97
2019-02-05T13:36:26.958Z,97
2019-02-05T13:37:29.173Z,97
2019-02-05T13:38:31.795Z,97
2019-02-05T13:39:34.408Z,97
2019-02-05T13:40:36.622Z,96
2019-02-05T13:41:38.827Z,96
2019-02-05T13:42:41.070Z,96
2019-02-05T13:43:43.868Z,96
2019-02-05T13:44:46.108Z,96
2019-02-05T13:45:49.007Z,96
2019-02-05T13:46:52.062Z,96
2019-02-05T13:47:55.281Z,96
2019-02-05T13:48:57.516Z,96
2019-02-05T13:49:59.749Z,96
2019-02-05T13:51:02.271Z,96
2019-02-05T13:52:04.509Z,96
2019-02-05T13:53:07.164Z,96
2019-02-05T13:54:09.707Z,96
2019-02-05T13:55:11.949Z,96
2019-02-05T13:56:14.198Z,96
2019-02-05T13:57:16.841Z,96
2019-02-05T13:58:19.737Z,96
2019-02-05T13:59:23.031Z,96
2019-02-05T14:00:25.251Z,96
2019-02-05T14:01:27.474Z,96
2019-02-05T14:02:29.690Z,96
2019-02-05T14:03:31.933Z,96
2019-02-05T14:04:34.169Z,96
2019-02-05T14:05:36.424Z,97
2019-02-05T14:06:38.675Z,96
2019-02-05T14:07:41.190Z,96
2019-02-05T14:08:43.862Z,96
2019-02-05T14:09:46.831Z,97
2019-02-05T14:10:49.484Z,96
2019-02-05T14:11:51.696Z,97
2019-02-05T14:12:53.908Z,97
2019-02-05T14:13:56.146Z,96
2019-02-05T14:14:58.396Z,96
2019-02-05T14:16:00.667Z,96
2019-02-05T14:17:03.303Z,97
2019-02-05T14:18:05.533Z,97
2019-02-05T14:19:07.999Z,96
2019-02-05T14:20:10.596Z,96
2019-02-05T14:21:14.191Z,96
2019-02-05T14:22:16.841Z,97
2019-02-05T14:23:19.564Z,97
2019-02-05T14:24:22.065Z,97
2019-02-05T14:25:24.561Z,97
2019-02-05T14:26:26.775Z,97
2019-02-05T14:27:29.370Z,97
2019-02-05T14:28:31.625Z,97
2019-02-05T14:29:33.823Z,97