createdAt,value
2017-10-22T00:02:35.168Z,14.97
2017-10-22T00:17:37.125Z,19.20
2017-10-22T00:32:34.504Z,19.50
2017-10-22T00:47:35.456Z,17.80
2017-10-22T01:02:34.407Z,19.67
2017-10-22T01:17:33.886Z,20.13
2017-10-22T01:32:34.333Z,19.40
2017-10-22T01:47:34.915Z,20.90
2017-10-22T02:02:34.259Z,17.67
2017-10-22T02:17:34.219Z,18.43
2017-10-22T02:32:35.095Z,18.77
2017-10-22T02:47:35.091Z,17.30
2017-10-22T03:02:35.067Z,17.93
2017-10-22T03:17:35.011Z,20.60
2017-10-22T03:32:34.456Z,18.40
2017-10-22T03:47:34.449Z,18.27
2017-10-22T04:02:34.817Z,17.57
2017-10-22T04:17:35.348Z,18.57
2017-10-22T04:32:34.675Z,18.30
2017-10-22T04:47:34.792Z,19.73
2017-10-22T05:02:34.660Z,20.83
2017-10-22T05:17:34.601Z,19.60
2017-10-22T05:32:35.036Z,22.93
2017-10-22T05:47:37.213Z,22.90
2017-10-22T06:02:37.178Z,23.57
2017-10-22T06:17:43.068Z,24.73
2017-10-22T06:32:35.336Z,23.50
2017-10-22T06:47:35.238Z,23.10
2017-10-22T07:02:35.285Z,25.43
2017-10-22T07:17:35.232Z,25.77
2017-10-22T07:32:36.661Z,27.80
2017-10-22T07:47:34.514Z,25.20
2017-10-22T08:02:34.537Z,24.50
2017-10-22T08:17:34.494Z,21.30
2017-10-22T08:32:34.860Z,18.60
2017-10-22T08:47:34.917Z,17.20
2017-10-22T09:02:34.387Z,14.17
2017-10-22T09:17:34.846Z,14.47
2017-10-22T09:32:35.259Z,12.23
2017-10-22T09:47:35.206Z,11.50
2017-10-22T10:02:35.154Z,12.57
2017-10-22T10:17:35.098Z,12.90
2017-10-22T10:32:36.554Z,12.23
2017-10-22T10:47:34.495Z,11.67
2017-10-22T11:02:34.501Z,10.57
2017-10-22T11:17:34.446Z,13.20
2017-10-22T11:32:34.857Z,12.17
2017-10-22T11:47:34.764Z,11.50
2017-10-22T12:02:36.286Z,12.60
2017-10-22T12:17:34.697Z,12.27
2017-10-22T12:32:35.191Z,13.20
2017-10-22T12:47:35.660Z,11.20
2017-10-22T13:02:37.109Z,11.77
2017-10-22T13:17:35.077Z,12.50
2017-10-22T13:32:34.427Z,13.63
2017-10-22T13:47:34.475Z,11.50
2017-10-22T14:02:34.378Z,11.60
2017-10-22T14:17:34.376Z,11.70
2017-10-22T14:32:34.901Z,11.60
2017-10-22T14:47:34.696Z,11.47
2017-10-22T15:02:34.657Z,13.40
2017-10-22T15:17:34.630Z,14.50
2017-10-22T15:32:35.122Z,22.97
2017-10-22T15:47:35.083Z,22.90
2017-10-22T16:02:37.013Z,18.00
2017-10-22T16:17:35.175Z,17.80
2017-10-22T16:32:36.415Z,17.80
2017-10-22T16:47:34.405Z,20.47
2017-10-22T17:02:36.592Z,19.13
2017-10-22T17:17:34.455Z,25.13
2017-10-22T17:32:35.850Z,23.60
2017-10-22T17:47:36.332Z,28.17
2017-10-22T18:02:35.243Z,27.70
2017-10-22T18:17:40.367Z,30.47
2017-10-22T18:32:35.107Z,32.70
2017-10-22T18:47:35.138Z,34.10
2017-10-22T19:02:37.165Z,27.90
2017-10-22T19:17:34.958Z,29.50
2017-10-22T19:32:34.371Z,29.30
2017-10-22T19:47:34.411Z,27.50
2017-10-22T20:02:34.349Z,27.47
2017-10-22T20:17:34.354Z,28.13
2017-10-22T20:32:34.717Z,25.67
2017-10-22T20:47:34.642Z,32.00
2017-10-22T21:02:37.058Z,28.60
2017-10-22T21:17:34.633Z,26.57
2017-10-22T21:32:35.033Z,25.40
2017-10-22T21:47:36.975Z,23.83
2017-10-22T22:02:36.410Z,24.10
2017-10-22T22:17:34.884Z,21.30
2017-10-22T22:32:35.162Z,25.20
2017-10-22T22:47:39.340Z,23.80
2017-10-22T23:02:34.776Z,23.70
2017-10-22T23:17:37.214Z,20.97
2017-10-22T23:32:34.607Z,20.93
2017-10-22T23:47:34.620Z,20.17
