createdAt,value
2015-02-10T07:17:15.369Z,8755
2015-02-10T07:17:33.574Z,8551
2015-02-10T07:17:45.137Z,4526
2015-02-10T07:18:03.324Z,51154
2015-02-10T07:18:14.903Z,12664
2015-02-10T07:18:26.451Z,12823
2015-02-10T07:18:44.670Z,12704
2015-02-10T07:18:56.358Z,12633
2015-02-10T07:19:07.905Z,12441
2015-02-10T07:19:19.514Z,12486
2015-02-10T07:19:31.172Z,12255
2015-02-10T07:19:42.782Z,12199
2015-02-10T07:19:54.422Z,12025
2015-02-10T07:20:06.047Z,12031
2015-02-10T07:20:17.703Z,11896
2015-02-10T07:20:29.285Z,11886
2015-02-10T07:20:40.894Z,11899
2015-02-10T07:20:52.488Z,11871
2015-02-10T07:21:04.066Z,11833
2015-02-10T07:21:15.675Z,11882
2015-02-10T07:21:27.241Z,12003
2015-02-10T07:21:38.850Z,12173
2015-02-10T07:21:57.069Z,12570
2015-02-10T07:22:09.147Z,12680
2015-02-10T07:22:20.694Z,12876
2015-02-10T07:22:32.273Z,13082
2015-02-10T07:22:50.507Z,13231
2015-02-10T07:23:02.148Z,13061
2015-02-10T07:23:13.726Z,13134
2015-02-10T07:23:31.932Z,12930
2015-02-10T07:23:43.526Z,12931
2015-02-10T07:23:55.104Z,12792
2015-02-10T07:24:06.713Z,12848
2015-02-10T07:24:24.934Z,12770
2015-02-10T07:24:36.637Z,12745
2015-02-10T07:24:48.215Z,12726
2015-02-10T07:24:59.809Z,12838
2015-02-10T07:25:18.012Z,12515
2015-02-10T07:25:36.202Z,12519
2015-02-10T07:25:47.796Z,12605
2015-02-10T07:25:59.389Z,12745
2015-02-10T07:26:11.108Z,13031
2015-02-10T07:26:22.717Z,13110
2015-02-10T07:26:34.314Z,12817
2015-02-10T07:26:45.877Z,12798
2015-02-10T07:26:57.502Z,12800
2015-02-10T07:27:09.080Z,13018
2015-02-10T07:27:27.333Z,12971
2015-02-10T07:27:45.661Z,13098
2015-02-10T07:27:57.270Z,13146
2015-02-10T07:28:08.895Z,13264
2015-02-10T07:28:33.725Z,13442
2015-02-10T07:28:45.319Z,13856
2015-02-10T07:28:56.929Z,14388
2015-02-10T07:29:08.538Z,14436
2015-02-10T07:29:20.116Z,14519
2015-02-10T07:29:38.290Z,15179
2015-02-10T07:29:49.884Z,15682
2015-02-10T07:30:01.477Z,15299
2015-02-10T07:30:13.056Z,15295
2015-02-10T07:30:24.634Z,15620
2015-02-10T07:30:36.152Z,15701
2015-02-10T07:30:54.355Z,15976
2015-02-10T07:31:12.543Z,16307
2015-02-10T07:31:24.090Z,15983
2015-02-10T07:31:42.295Z,16340
2015-02-10T07:31:53.889Z,16448
2015-02-10T07:32:05.779Z,16215
2015-02-10T07:32:23.967Z,15967
2015-02-10T07:32:35.531Z,15588
2015-02-10T07:32:47.422Z,15750
2015-02-10T07:32:59.328Z,15262
2015-02-10T07:33:17.516Z,14850
2015-02-10T07:33:35.721Z,14851
2015-02-10T07:33:47.283Z,14530
2015-02-10T07:33:58.861Z,14052
2015-02-10T07:34:10.408Z,13768
2015-02-10T07:34:22.065Z,13730
2015-02-10T07:34:40.254Z,13854
2015-02-10T07:34:51.895Z,13838
2015-02-10T07:35:03.473Z,13646
2015-02-10T07:35:15.129Z,13299
2015-02-10T07:35:26.973Z,13005
2015-02-10T07:35:38.570Z,12937
2015-02-10T07:35:50.288Z,12902
2015-02-10T07:36:15.148Z,12507
2015-02-10T07:36:26.757Z,12197
2015-02-10T07:36:38.322Z,11844
2015-02-10T07:36:56.540Z,11459
2015-02-10T07:37:08.134Z,11434
2015-02-10T07:37:19.697Z,11455
2015-02-10T07:37:31.243Z,11764
2015-02-10T07:37:49.434Z,11914
2015-02-10T07:38:01.043Z,11664
2015-02-10T07:38:12.606Z,11255
2015-02-10T07:38:30.793Z,11709
2015-02-10T07:38:42.358Z,11873
2015-02-10T07:38:53.920Z,12003
2015-02-10T07:39:05.498Z,12004
2015-02-10T07:39:17.092Z,11489
2015-02-10T07:39:28.639Z,11237
2015-02-10T07:39:40.219Z,11211
2015-02-10T07:39:51.797Z,11764
2015-02-10T07:40:03.375Z,12439
2015-02-10T07:40:14.922Z,12318
2015-02-10T07:40:33.082Z,12450
2015-02-10T07:40:44.675Z,12572
2015-02-10T07:40:56.269Z,13059
2015-02-10T07:41:07.863Z,13444
2015-02-10T07:41:19.613Z,13751
2015-02-10T07:41:37.787Z,14128
2015-02-10T07:41:49.365Z,14335
2015-02-10T07:42:01.005Z,14101
2015-02-10T07:42:12.599Z,13893
2015-02-10T07:42:30.787Z,13379
2015-02-10T07:42:49.007Z,12644
2015-02-10T07:43:07.211Z,12490
2015-02-10T07:43:18.820Z,12878
2015-02-10T07:43:30.336Z,12902
2015-02-10T07:43:41.916Z,12817
2015-02-10T07:43:53.478Z,13140
2015-02-10T07:44:05.072Z,13540
2015-02-10T07:44:18.400Z,13560
2015-02-10T07:44:29.978Z,14083
2015-02-10T07:44:48.387Z,14282
2015-02-10T07:44:59.966Z,14449
2015-02-10T07:45:18.153Z,14399
2015-02-10T07:45:29.731Z,14040
2015-02-10T07:45:41.311Z,13925
2015-02-10T07:45:52.999Z,14291
2015-02-10T07:46:04.608Z,14806
2015-02-10T07:46:22.874Z,16254
2015-02-10T07:46:34.421Z,17511
2015-02-10T07:46:52.627Z,17157
2015-02-10T07:47:04.236Z,16965
2015-02-10T07:47:15.846Z,16946
2015-02-10T07:47:27.517Z,16884
2015-02-10T07:47:39.129Z,16865
2015-02-10T07:48:03.988Z,17104
2015-02-10T07:48:22.191Z,16283
2015-02-10T07:48:33.754Z,15855
2015-02-10T07:48:45.350Z,15569
2015-02-10T07:48:56.912Z,15920
2015-02-10T07:49:08.490Z,16039
2015-02-10T07:49:20.053Z,16298
2015-02-10T07:49:31.600Z,16837
2015-02-10T07:49:43.180Z,17542
2015-02-10T07:49:54.742Z,18320
2015-02-10T07:50:06.320Z,18676
2015-02-10T07:50:18.195Z,18990
2015-02-10T07:50:32.961Z,19583
2015-02-10T07:50:44.730Z,19820
2015-02-10T07:51:09.714Z,20248
2015-02-10T07:51:21.308Z,20626
2015-02-10T07:51:33.355Z,21240
2015-02-10T07:51:44.919Z,21713
2015-02-10T07:52:03.138Z,22742
2015-02-10T07:52:14.700Z,22929
2015-02-10T07:52:26.278Z,23136
2015-02-10T07:52:37.859Z,24531
2015-02-10T07:52:49.421Z,25004
2015-02-10T07:53:01.015Z,24094
2015-02-10T07:53:19.202Z,24272
2015-02-10T07:53:30.749Z,25352
2015-02-10T07:53:42.329Z,25973
2015-02-10T07:53:53.907Z,25989
2015-02-10T07:54:12.079Z,25652
2015-02-10T07:54:30.392Z,25957
2015-02-10T07:54:41.973Z,26012
2015-02-10T07:54:53.535Z,25975
2015-02-10T07:55:11.739Z,25991
2015-02-10T07:55:23.301Z,25936
2015-02-10T07:55:41.506Z,25982
2015-02-10T07:55:53.069Z,26451
2015-02-10T07:56:04.647Z,26863
2015-02-10T07:56:22.959Z,26732
2015-02-10T07:56:34.491Z,25901
2015-02-10T07:56:46.086Z,25458
2015-02-10T07:56:57.696Z,26625
2015-02-10T07:57:09.274Z,28453
2015-02-10T07:57:20.868Z,28799
2015-02-10T07:57:39.105Z,28343
2015-02-10T07:57:50.636Z,27742
2015-02-10T07:58:02.214Z,27611
2015-02-10T07:58:20.386Z,26068
2015-02-10T07:58:38.780Z,25720
2015-02-10T07:58:50.389Z,25927
2015-02-10T07:59:08.467Z,26348
2015-02-10T07:59:20.092Z,26459
2015-02-10T07:59:31.686Z,26756
2015-02-10T07:59:43.265Z,27663
2015-02-10T07:59:54.843Z,28598
2015-02-10T08:00:06.421Z,28431
2015-02-10T08:00:17.968Z,27905
2015-02-10T08:00:29.562Z,27400
2015-02-10T08:00:41.143Z,27342
2015-02-10T08:00:52.721Z,27329
2015-02-10T08:01:04.284Z,27919
2015-02-10T08:01:22.471Z,28634
2015-02-10T08:01:34.049Z,27869
2015-02-10T08:01:52.270Z,27264
2015-02-10T08:02:03.801Z,27686
2015-02-10T08:02:22.005Z,28357
2015-02-10T08:02:33.723Z,28923
2015-02-10T08:02:58.538Z,30201
2015-02-10T08:03:10.147Z,31210
2015-02-10T08:03:21.710Z,31901
2015-02-10T08:03:33.225Z,32565
2015-02-10T08:03:44.791Z,33756
2015-02-10T08:03:56.369Z,34764
2015-02-10T08:04:07.947Z,35610
2015-02-10T08:04:26.135Z,36400
2015-02-10T08:04:44.324Z,37590
2015-02-10T08:04:55.871Z,38163
2015-02-10T08:05:07.465Z,39253
2015-02-10T08:05:19.074Z,39896
2015-02-10T08:05:30.637Z,40720
2015-02-10T08:05:42.218Z,41753
2015-02-10T08:05:53.811Z,42675
2015-02-10T08:06:05.390Z,43094
2015-02-10T08:06:16.890Z,43581
2015-02-10T08:06:28.499Z,44125
2015-02-10T08:06:40.046Z,44700
2015-02-10T08:06:58.251Z,45422
2015-02-10T08:07:09.813Z,45566
2015-02-10T08:07:21.376Z,45084
2015-02-10T08:07:32.938Z,45416
2015-02-10T08:07:44.534Z,45000
2015-02-10T08:07:56.190Z,43566
2015-02-10T08:08:07.784Z,42457
2015-02-10T08:08:19.362Z,41633
2015-02-10T08:08:30.925Z,41113
2015-02-10T08:08:43.084Z,40655
2015-02-10T08:08:55.037Z,39512
2015-02-10T08:09:11.818Z,37689
2015-02-10T08:09:30.068Z,36795
2015-02-10T08:09:48.399Z,35789
2015-02-10T08:10:00.680Z,35362
2015-02-10T08:10:18.961Z,35161
2015-02-10T08:10:30.664Z,35083
2015-02-10T08:10:55.604Z,34723
2015-02-10T08:11:13.932Z,34911
2015-02-10T08:11:25.713Z,34949
2015-02-10T08:11:37.291Z,34904
2015-02-10T08:11:49.309Z,35136
2015-02-10T08:12:02.371Z,35068
2015-02-10T08:12:20.559Z,35992
2015-02-10T08:12:38.824Z,34744
2015-02-10T08:12:50.421Z,36339
2015-02-10T08:13:02.156Z,13416
2015-02-10T08:13:14.640Z,45322
2015-02-10T08:13:26.265Z,64422
2015-02-10T08:13:37.906Z,64607
2015-02-10T08:13:56.173Z,65680
2015-02-10T08:14:16.095Z,66705
2015-02-10T08:14:34.939Z,70141
2015-02-10T08:14:46.642Z,183670
2015-02-10T08:15:04.956Z,190776
2015-02-10T08:15:16.675Z,196438
2015-02-10T08:15:28.347Z,203345
2015-02-10T08:15:40.003Z,1095
2015-02-10T08:15:52.788Z,2487
2015-02-10T08:16:11.131Z,4640
2015-02-10T08:16:22.756Z,254093
2015-02-10T08:16:47.616Z,52959
2015-02-10T08:17:05.946Z,63154
2015-02-10T08:17:17.680Z,69101
2015-02-10T08:17:29.274Z,75136
2015-02-10T08:17:40.993Z,190618
2015-02-10T08:17:52.698Z,195260
2015-02-10T08:18:04.510Z,199208
2015-02-10T08:18:16.182Z,202478
2015-02-10T08:18:29.010Z,646
2015-02-10T08:18:40.698Z,261195
2015-02-10T08:18:59.013Z,261829
2015-02-10T08:19:10.685Z,260441
2015-02-10T08:19:23.466Z,261021
2015-02-10T08:19:35.326Z,258646
2015-02-10T08:19:49.420Z,68550
2015-02-10T08:20:07.906Z,60552
2015-02-10T08:20:20.531Z,54785
2015-02-10T08:20:32.672Z,49894
2015-02-10T08:20:53.156Z,124331
2015-02-10T08:21:12.611Z,116845
2015-02-10T08:21:24.345Z,111612
2015-02-10T08:21:36.049Z,4415
2015-02-10T08:21:54.302Z,3068
2015-02-10T08:22:09.239Z,2213
2015-02-10T08:22:34.145Z,1364
2015-02-10T08:22:45.802Z,1118
2015-02-10T08:23:10.663Z,550
2015-02-10T08:23:22.335Z,259
2015-02-10T08:23:35.960Z,262069
2015-02-10T08:23:55.399Z,261355
2015-02-10T08:24:17.946Z,260599
2015-02-10T08:25:27.262Z,260211
2015-02-10T08:25:38.918Z,260446
2015-02-10T08:25:50.637Z,260734
2015-02-10T08:27:17.017Z,260885
2015-02-10T08:27:35.329Z,259525
2015-02-10T08:27:47.110Z,259260
2015-02-10T08:27:58.798Z,258934
2015-02-10T08:28:11.050Z,258565
2015-02-10T08:28:22.831Z,258259
2015-02-10T08:28:34.597Z,258005
2015-02-10T08:28:48.128Z,257841
2015-02-10T08:28:59.784Z,60751
2015-02-10T08:29:18.536Z,57950
2015-02-10T08:29:36.818Z,54744
2015-02-10T08:29:50.239Z,53596
2015-02-10T08:30:08.446Z,4077
2015-02-10T08:30:26.742Z,4003
2015-02-10T08:30:38.367Z,3899
2015-02-10T08:30:49.992Z,4183
2015-02-10T08:31:01.619Z,4104
2015-02-10T08:31:13.229Z,4043
2015-02-10T08:31:24.823Z,3901
2015-02-10T08:31:36.432Z,3676
2015-02-10T08:31:48.041Z,3982
2015-02-10T08:31:59.651Z,3860
2015-02-10T08:32:11.340Z,3773
2015-02-10T08:32:22.965Z,3757
2015-02-10T08:32:34.559Z,3830
2015-02-10T08:32:46.200Z,3848
2015-02-10T08:33:11.077Z,4113
2015-02-10T08:33:22.670Z,4086
2015-02-10T08:33:34.280Z,3570
2015-02-10T08:33:45.920Z,4024
2015-02-10T08:33:57.530Z,4084
2015-02-10T08:34:09.908Z,4109
2015-02-10T08:34:21.517Z,4012
2015-02-10T08:34:39.720Z,3134
2015-02-10T08:34:51.314Z,3716
2015-02-10T08:35:02.970Z,3738
2015-02-10T08:35:14.566Z,3748
2015-02-10T08:35:32.832Z,3855
2015-02-10T08:35:51.050Z,3890
2015-02-10T08:36:02.660Z,3836
2015-02-10T08:36:14.240Z,3865
2015-02-10T08:36:25.818Z,3655
2015-02-10T08:36:37.412Z,3686
2015-02-10T08:36:49.052Z,3464
2015-02-10T08:37:00.662Z,3651
2015-02-10T08:37:12.352Z,3688
2015-02-10T08:37:23.977Z,3644
2015-02-10T08:37:42.587Z,3621
2015-02-10T08:37:54.227Z,3621
2015-02-10T08:38:05.854Z,3507
2015-02-10T08:38:24.479Z,3552
2015-02-10T08:38:49.292Z,3882
2015-02-10T08:39:00.932Z,4030
2015-02-10T08:39:19.934Z,4131
2015-02-10T08:39:31.591Z,4208
2015-02-10T08:39:43.169Z,4358
2015-02-10T08:40:01.403Z,4407
2015-02-10T08:40:19.703Z,4474
2015-02-10T08:40:31.328Z,4526
2015-02-10T08:40:49.656Z,4541
2015-02-10T08:41:01.265Z,4586
2015-02-10T08:41:13.049Z,4586
2015-02-10T08:41:24.705Z,4594
2015-02-10T08:41:49.596Z,4817
2015-02-10T08:42:01.283Z,4868
2015-02-10T08:43:06.895Z,4960
2015-02-10T08:43:20.835Z,5306
2015-02-10T08:43:33.882Z,5383
2015-02-10T08:43:52.726Z,5542
2015-02-10T08:44:04.351Z,5853
2015-02-10T08:44:16.056Z,5935
2015-02-10T08:44:34.290Z,6017
2015-02-10T08:44:46.009Z,6156
2015-02-10T08:44:58.306Z,6330
2015-02-10T08:45:23.183Z,6805
2015-02-10T08:45:34.808Z,6639
2015-02-10T08:45:53.073Z,6691
2015-02-10T08:46:05.386Z,6831
2015-02-10T08:46:17.873Z,7057
2015-02-10T08:46:36.561Z,7283
2015-02-10T08:46:48.561Z,7360
2015-02-10T08:47:06.795Z,7245
2015-02-10T08:47:18.406Z,7460
2015-02-10T08:47:36.656Z,7474
2015-02-10T08:47:48.360Z,7402
2015-02-10T08:48:06.641Z,8266
2015-02-10T08:48:18.315Z,7805
2015-02-10T08:48:30.658Z,7611
2015-02-10T08:48:42.268Z,7797
2015-02-10T08:48:53.908Z,7793
2015-02-10T08:49:12.224Z,7737
2015-02-10T08:49:30.505Z,7866
2015-02-10T08:49:43.740Z,8185
2015-02-10T08:49:55.396Z,8562
2015-02-10T08:50:07.021Z,8925
2015-02-10T08:50:18.882Z,9128
2015-02-10T08:50:31.757Z,9179
2015-02-10T08:50:50.007Z,9269
2015-02-10T08:51:01.851Z,9618
2015-02-10T08:52:05.963Z,9879
2015-02-10T08:52:17.950Z,9897
2015-02-10T08:52:29.575Z,9938
2015-02-10T08:52:41.340Z,10030
2015-02-10T08:52:53.450Z,10097
2015-02-10T08:53:05.090Z,10135
2015-02-10T08:53:16.795Z,9981
2015-02-10T08:53:28.405Z,9874
2015-02-10T08:53:40.014Z,9661
2015-02-10T08:53:51.608Z,9484
2015-02-10T08:54:03.233Z,9296
2015-02-10T08:54:14.877Z,9134
2015-02-10T08:54:33.095Z,8968
2015-02-10T08:54:51.330Z,8928
2015-02-10T08:55:02.955Z,8931
2015-02-10T08:55:14.566Z,8935
2015-02-10T08:55:26.832Z,8990
2015-02-10T08:55:38.441Z,9001
2015-02-10T08:55:50.082Z,9003
2015-02-10T08:56:01.691Z,9055
2015-02-10T08:56:13.254Z,9033
2015-02-10T08:56:24.880Z,8976
2015-02-10T08:56:36.520Z,8872
2015-02-10T08:56:48.192Z,8803
2015-02-10T08:57:06.536Z,9162
2015-02-10T08:57:18.179Z,9046
2015-02-10T08:57:36.414Z,9273
2015-02-10T08:57:48.054Z,9405
2015-02-10T08:57:59.664Z,9397
2015-02-10T08:58:11.242Z,9407
2015-02-10T08:58:22.900Z,9381
2015-02-10T08:58:34.494Z,9243
2015-02-10T08:58:46.150Z,9097
2015-02-10T08:58:57.760Z,9008
2015-02-10T08:59:16.013Z,9068
2015-02-10T08:59:27.622Z,9208
2015-02-10T08:59:39.309Z,9301
2015-02-10T08:59:57.528Z,9731
2015-02-10T09:00:15.827Z,9961
2015-02-10T09:00:27.515Z,10020
2015-02-10T09:00:39.155Z,9970
2015-02-10T09:00:50.796Z,9837
2015-02-10T09:01:02.468Z,9719
2015-02-10T09:01:14.093Z,9999
2015-02-10T09:01:25.735Z,10134
2015-02-10T09:01:37.345Z,10423
2015-02-10T09:01:55.595Z,11242
2015-02-10T09:02:08.095Z,11668
2015-02-10T09:02:19.707Z,12220
2015-02-10T09:02:31.379Z,12502
2015-02-10T09:02:42.988Z,12553
2015-02-10T09:03:01.270Z,12624
2015-02-10T09:03:12.879Z,12547
2015-02-10T09:03:24.553Z,12526
2015-02-10T09:03:36.990Z,12648
2015-02-10T09:03:48.693Z,12444
2015-02-10T09:04:00.381Z,12461
2015-02-10T09:04:12.006Z,12791
2015-02-10T09:04:23.805Z,12274
2015-02-10T09:04:35.524Z,12110
2015-02-10T09:04:47.320Z,11991
2015-02-10T09:04:59.070Z,11865
2015-02-10T09:05:10.758Z,11852
2015-02-10T09:05:22.417Z,11806
2015-02-10T09:05:34.089Z,11932
2015-02-10T09:05:52.542Z,12058
2015-02-10T09:06:04.198Z,12184
2015-02-10T09:06:22.466Z,12548
2015-02-10T09:06:34.075Z,12562
2015-02-10T09:06:45.685Z,12707
2015-02-10T09:07:03.904Z,12615
2015-02-10T09:07:15.529Z,12588
2015-02-10T09:07:27.203Z,12368
2015-02-10T09:07:38.828Z,12362
2015-02-10T09:07:50.453Z,12472
2015-02-10T09:08:02.094Z,12267
2015-02-10T09:08:20.298Z,12731
2015-02-10T09:08:31.954Z,12734
2015-02-10T09:08:50.220Z,12408
2015-02-10T09:09:01.845Z,12239
2015-02-10T09:09:13.501Z,12131
2015-02-10T09:09:25.145Z,12002
2015-02-10T09:09:36.832Z,11921
2015-02-10T09:09:48.707Z,11989
2015-02-10T09:10:00.364Z,11907
2015-02-10T09:10:18.741Z,11757
2015-02-10T09:10:37.006Z,15108
2015-02-10T09:10:48.772Z,25653
2015-02-10T09:11:13.616Z,13120
2015-02-10T09:11:31.884Z,10938
2015-02-10T09:11:43.494Z,10248
2015-02-10T09:11:55.119Z,9797
2015-02-10T09:12:13.884Z,9398
2015-02-10T09:12:25.511Z,9073
2015-02-10T09:12:37.136Z,8745
2015-02-10T09:12:48.761Z,8505
2015-02-10T09:13:00.386Z,7956
2015-02-10T09:13:18.654Z,7824
2015-02-10T09:13:30.279Z,7406
2015-02-10T09:13:48.670Z,7018
2015-02-10T09:14:00.310Z,6888
2015-02-10T09:14:11.982Z,6721
2015-02-10T09:14:23.937Z,6578
2015-02-10T09:14:42.250Z,6446
2015-02-10T09:15:00.484Z,6063
2015-02-10T09:15:12.109Z,5951
2015-02-10T09:15:23.737Z,5886
2015-02-10T09:15:36.050Z,5835
2015-02-10T09:15:54.128Z,5743
2015-02-10T09:16:05.737Z,5790
2015-02-10T09:16:23.974Z,5659
2015-02-10T09:16:35.568Z,5618
2015-02-10T09:16:47.224Z,5547
2015-02-10T09:16:58.834Z,5567
2015-02-10T09:17:10.428Z,5469
2015-02-10T09:17:22.055Z,5666
2015-02-10T09:17:33.711Z,5850
2015-02-10T09:17:45.336Z,5982
2015-02-10T09:17:56.961Z,6077
2015-02-10T09:18:08.586Z,6067
2015-02-10T09:18:20.211Z,6146
2015-02-10T09:18:45.135Z,6229
2015-02-10T09:18:56.822Z,6290
2015-02-10T09:19:15.260Z,6393
2015-02-10T09:19:33.466Z,6567
2015-02-10T09:19:51.747Z,6436
2015-02-10T09:20:03.403Z,6675
2015-02-10T09:20:15.044Z,6815
2015-02-10T09:20:26.670Z,6820
2015-02-10T09:20:38.311Z,6850
2015-02-10T09:20:56.607Z,6986
2015-02-10T09:21:14.857Z,6979
2015-02-10T09:21:26.485Z,7885
2015-02-10T09:21:38.110Z,7960
2015-02-10T09:21:49.751Z,7829
2015-02-10T09:22:01.345Z,7646
2015-02-10T09:22:19.579Z,7353
2015-02-10T09:22:31.206Z,7182
2015-02-10T09:22:42.816Z,7001
2015-02-10T09:22:54.456Z,6811
2015-02-10T09:23:06.081Z,6256
2015-02-10T09:23:19.191Z,6440
2015-02-10T09:23:31.177Z,6607
2015-02-10T09:23:43.021Z,6762
2015-02-10T09:23:55.880Z,6958
2015-02-10T09:24:07.536Z,7186
2015-02-10T09:24:19.771Z,7400
2015-02-10T09:24:31.742Z,7579
2015-02-10T09:24:43.946Z,7825
2015-02-10T09:24:55.664Z,7999
2015-02-10T09:25:08.008Z,8009
2015-02-10T09:25:20.102Z,8044
2015-02-10T09:25:38.838Z,8147
2015-02-10T09:25:50.948Z,8124
2015-02-10T09:26:02.885Z,8127
2015-02-10T09:26:14.619Z,8030
2015-02-10T09:26:26.326Z,8109
2015-02-10T09:26:38.076Z,8393
2015-02-10T09:26:50.107Z,8791
2015-02-10T09:27:01.904Z,9039
2015-02-10T09:27:13.544Z,9232
2015-02-10T09:27:25.154Z,9459
2015-02-10T09:27:36.828Z,9760
2015-02-10T09:27:48.468Z,10050
2015-02-10T09:28:00.109Z,10092
2015-02-10T09:28:18.406Z,9841
2015-02-10T09:28:30.205Z,9809
2015-02-10T09:28:41.939Z,9891
2015-02-10T09:28:53.673Z,9854
2015-02-10T09:29:05.470Z,9879
2015-02-10T09:29:17.361Z,10157
2015-02-10T09:29:29.207Z,10454
2015-02-10T09:29:40.910Z,10741
2015-02-10T09:29:59.628Z,11011
2015-02-10T09:30:11.316Z,10736
2015-02-10T09:30:22.972Z,10570
2015-02-10T09:30:41.334Z,10959
2015-02-10T09:30:53.302Z,11194
2015-02-10T09:31:11.959Z,11547
2015-02-10T09:31:23.724Z,11655
2015-02-10T09:31:35.462Z,11732
2015-02-10T09:31:53.758Z,12205
2015-02-10T09:32:05.977Z,12390
2015-02-10T09:32:17.962Z,12448
2015-02-10T09:32:29.589Z,10465
2015-02-10T09:32:41.198Z,13916
2015-02-10T09:32:52.839Z,14123
2015-02-10T09:33:11.120Z,14035
2015-02-10T09:33:29.342Z,14182
2015-02-10T09:33:40.935Z,14214
2015-02-10T09:33:52.576Z,13979
2015-02-10T09:34:10.857Z,12624
2015-02-10T09:34:22.451Z,13200
2015-02-10T09:34:34.125Z,12119
2015-02-10T09:34:45.765Z,12960
2015-02-10T09:34:57.359Z,12944
2015-02-10T09:35:09.000Z,12945
2015-02-10T09:35:20.625Z,12761
2015-02-10T09:35:32.284Z,12609
2015-02-10T09:35:43.878Z,12157
2015-02-10T09:36:45.957Z,11045
2015-02-10T09:36:57.566Z,10924
2015-02-10T09:37:09.207Z,10688
2015-02-10T09:37:20.863Z,10687
2015-02-10T09:37:32.491Z,9700
2015-02-10T09:37:44.147Z,10667
2015-02-10T09:37:55.757Z,10551
2015-02-10T09:38:07.382Z,10463
2015-02-10T09:38:19.007Z,10296
2015-02-10T09:38:30.696Z,9907
2015-02-10T09:38:48.962Z,10047
2015-02-10T09:39:00.571Z,9936
2015-02-10T09:39:12.228Z,9853
2015-02-10T09:39:23.853Z,9732
2015-02-10T09:39:42.137Z,9558
2015-02-10T09:40:00.371Z,9352
2015-02-10T09:40:11.981Z,9206
2015-02-10T09:40:30.231Z,9126
2015-02-10T09:40:48.483Z,9145
2015-02-10T09:41:00.108Z,9052
2015-02-10T09:41:11.701Z,9046
2015-02-10T09:41:23.326Z,8959
2015-02-10T09:41:34.969Z,8829
2015-02-10T09:41:53.219Z,8654
2015-02-10T09:42:04.828Z,8667
2015-02-10T09:42:16.453Z,8722
2015-02-10T09:42:34.738Z,8770
2015-02-10T09:42:46.363Z,8727
2015-02-10T09:42:57.972Z,8686
2015-02-10T09:43:09.597Z,8609
2015-02-10T09:43:21.191Z,8524
2015-02-10T09:43:32.833Z,8370
2015-02-10T09:43:51.068Z,8142
2015-02-10T09:44:02.693Z,7988
2015-02-10T09:44:14.302Z,7836
2015-02-10T09:44:25.911Z,7682
2015-02-10T09:44:37.492Z,7590
2015-02-10T09:44:49.117Z,7559
2015-02-10T09:45:00.757Z,7518
2015-02-10T09:45:12.351Z,7441
2015-02-10T09:45:23.976Z,7400
2015-02-10T09:45:35.556Z,7295
2015-02-10T09:45:53.790Z,7208
2015-02-10T09:46:05.400Z,7226
2015-02-10T09:46:23.650Z,7357
2015-02-10T09:46:35.262Z,7461
2015-02-10T09:46:46.856Z,7526
2015-02-10T09:47:11.700Z,7752
2015-02-10T09:47:29.934Z,8042
2015-02-10T09:47:48.170Z,8518
2015-02-10T09:47:59.780Z,8759
2015-02-10T09:48:18.014Z,9141
2015-02-10T09:48:29.639Z,9228
2015-02-10T09:48:47.908Z,9316
2015-02-10T09:49:06.189Z,9356
2015-02-10T09:49:17.814Z,8241
2015-02-10T09:49:29.408Z,9283
2015-02-10T09:49:41.050Z,9798
2015-02-10T09:49:52.660Z,9990
2015-02-10T09:50:04.285Z,10032
2015-02-10T09:50:23.050Z,10065
2015-02-10T09:50:34.691Z,10110
2015-02-10T09:50:59.552Z,10226
2015-02-10T09:51:11.193Z,10236
2015-02-10T09:51:22.802Z,10301
2015-02-10T09:51:34.459Z,10382
2015-02-10T09:51:46.086Z,10287
2015-02-10T09:51:57.711Z,10242
2015-02-10T09:52:15.945Z,10416
2015-02-10T09:52:27.539Z,10510
2015-02-10T09:52:39.167Z,10584
2015-02-10T09:52:57.401Z,10711
2015-02-10T09:53:09.042Z,10753
2015-02-10T09:53:27.229Z,10853
2015-02-10T09:53:45.466Z,11337
2015-02-10T09:53:57.075Z,11576
2015-02-10T09:54:08.731Z,11723
2015-02-10T09:54:20.325Z,11670
2015-02-10T09:54:31.934Z,11875
2015-02-10T09:54:50.186Z,11910
2015-02-10T09:55:04.827Z,11746
2015-02-10T09:55:16.405Z,11703
2015-02-10T09:55:28.030Z,11608
2015-02-10T09:55:39.674Z,11594
2015-02-10T09:55:51.252Z,11706
2015-02-10T09:56:02.893Z,11859
2015-02-10T09:57:09.051Z,13817
2015-02-10T09:57:20.613Z,14007
2015-02-10T09:57:32.270Z,14074
2015-02-10T09:57:43.881Z,14270
2015-02-10T09:57:55.522Z,14518
2015-02-10T09:58:07.147Z,13019
2015-02-10T09:58:18.803Z,13857
2015-02-10T09:58:30.443Z,14138
2015-02-10T09:58:48.680Z,14304
2015-02-10T09:59:06.945Z,16148
2015-02-10T09:59:18.586Z,15508
2015-02-10T09:59:36.839Z,14714
2015-02-10T09:59:48.464Z,14476
2015-02-10T10:00:06.714Z,14113
2015-02-10T10:00:24.964Z,13626
2015-02-10T10:00:36.545Z,14047
2015-02-10T10:00:48.186Z,14315
2015-02-10T10:00:59.873Z,14558
2015-02-10T10:01:11.483Z,14619
2015-02-10T10:01:29.717Z,14804
2015-02-10T10:01:41.328Z,15545
2015-02-10T10:01:59.547Z,15777
2015-02-10T10:02:11.141Z,16136
2015-02-10T10:02:29.375Z,16141
2015-02-10T10:02:41.018Z,16595
2015-02-10T10:02:52.596Z,16927
2015-02-10T10:03:04.205Z,17120
2015-02-10T10:03:16.268Z,17598
2015-02-10T10:03:35.018Z,18012
2015-02-10T10:03:47.068Z,17920
2015-02-10T10:03:59.287Z,17432
2015-02-10T10:04:10.865Z,17735
2015-02-10T10:04:22.474Z,18047
2015-02-10T10:04:35.505Z,17917
2015-02-10T10:04:47.553Z,17756
2015-02-10T10:05:06.084Z,17455
2015-02-10T10:05:24.303Z,17084
2015-02-10T10:05:42.525Z,16655
2015-02-10T10:05:57.119Z,16539
2015-02-10T10:06:08.697Z,16695
2015-02-10T10:06:20.259Z,16469
2015-02-10T10:06:38.431Z,16238
2015-02-10T10:06:50.027Z,16223
2015-02-10T10:07:01.621Z,16127
2015-02-10T10:07:19.871Z,16021
2015-02-10T10:07:44.717Z,17702
2015-02-10T10:07:56.311Z,17411
2015-02-10T10:08:07.889Z,16841
2015-02-10T10:08:19.514Z,16979
2015-02-10T10:08:31.124Z,16900
2015-02-10T10:08:43.094Z,16863
2015-02-10T10:08:54.688Z,16580
2015-02-10T10:09:12.938Z,17145
2015-02-10T10:09:24.532Z,17535
2015-02-10T10:09:36.173Z,18128
2015-02-10T10:09:47.768Z,18565
2015-02-10T10:10:06.065Z,19048
2015-02-10T10:10:24.315Z,17315
2015-02-10T10:10:35.909Z,17480
2015-02-10T10:10:51.224Z,17704
2015-02-10T10:11:03.193Z,18142
2015-02-10T10:11:15.037Z,18115
2015-02-10T10:11:26.646Z,18200
2015-02-10T10:11:38.224Z,18258
2015-02-10T10:11:49.805Z,18212
2015-02-10T10:12:01.414Z,17977
2015-02-10T10:12:13.023Z,17775
2015-02-10T10:12:24.648Z,17411
2015-02-10T10:12:42.869Z,16789
2015-02-10T10:12:54.494Z,16426
2015-02-10T10:13:06.416Z,15975
2015-02-10T10:13:18.103Z,15497
2015-02-10T10:13:29.697Z,14941
2015-02-10T10:13:41.512Z,14221
2015-02-10T10:13:53.168Z,13123
2015-02-10T10:14:04.887Z,12765
2015-02-10T10:14:23.168Z,10799
2015-02-10T10:14:34.902Z,12151
2015-02-10T10:14:46.577Z,12013
2015-02-10T10:14:58.249Z,11448
2015-02-10T10:15:09.952Z,10906
2015-02-10T10:15:21.593Z,10344
2015-02-10T10:15:33.296Z,9853
2015-02-10T10:15:44.985Z,9368
2015-02-10T10:15:56.642Z,8962
2015-02-10T10:16:08.298Z,8627
2015-02-10T10:16:19.939Z,8281
2015-02-10T10:16:31.548Z,7988
2015-02-10T10:16:43.192Z,7729
2015-02-10T10:16:54.817Z,7523
2015-02-10T10:17:06.410Z,7378
2015-02-10T10:17:24.629Z,7038
2015-02-10T10:17:36.301Z,6827
2015-02-10T10:17:47.928Z,6652
2015-02-10T10:17:59.537Z,6520
2015-02-10T10:18:17.803Z,6370
2015-02-10T10:18:29.397Z,6296
2015-02-10T10:18:54.289Z,6552