createdAt,value
2023-03-05T00:01:47.941Z,55.23
2023-03-05T00:04:16.043Z,55.00
2023-03-05T00:06:48.187Z,55.01
2023-03-05T00:09:25.957Z,55.06
2023-03-05T00:12:07.185Z,54.70
2023-03-05T00:14:37.801Z,54.13
2023-03-05T00:17:05.783Z,54.01
2023-03-05T00:19:33.406Z,53.86
2023-03-05T00:22:00.486Z,53.55
2023-03-05T00:24:28.235Z,53.26
2023-03-05T00:27:00.991Z,53.24
2023-03-05T00:29:33.684Z,53.21
2023-03-05T00:32:03.103Z,53.36
2023-03-05T00:34:31.242Z,53.32
2023-03-05T00:37:00.859Z,53.35
2023-03-05T00:39:33.272Z,53.06
2023-03-05T00:42:01.869Z,53.44
2023-03-05T00:44:45.320Z,53.33
2023-03-05T00:47:18.620Z,53.30
2023-03-05T00:49:48.651Z,53.33
2023-03-05T00:52:17.440Z,53.70
2023-03-05T00:54:45.956Z,53.84
2023-03-05T00:57:13.286Z,53.90
2023-03-05T00:59:40.746Z,53.61
2023-03-05T01:02:12.023Z,53.79
2023-03-05T01:04:39.841Z,53.94
2023-03-05T01:07:22.296Z,54.32
2023-03-05T01:09:51.576Z,54.53
2023-03-05T01:12:24.995Z,54.82
2023-03-05T01:14:59.763Z,55.07
2023-03-05T01:17:27.219Z,55.17
2023-03-05T01:19:59.603Z,55.19
2023-03-05T01:22:37.486Z,55.25
2023-03-05T01:25:04.920Z,55.43
2023-03-05T01:27:33.218Z,55.61
2023-03-05T01:30:00.651Z,55.50
2023-03-05T01:32:29.073Z,55.52
2023-03-05T01:35:16.871Z,55.63
2023-03-05T01:37:45.492Z,55.60
2023-03-05T01:40:18.287Z,55.58
2023-03-05T01:43:20.962Z,55.49
2023-03-05T01:46:24.050Z,55.75
2023-03-05T01:49:03.759Z,55.80
2023-03-05T01:51:38.898Z,55.90
2023-03-05T01:54:07.029Z,56.05
2023-03-05T01:56:34.789Z,56.30
2023-03-05T01:59:04.960Z,56.26
2023-03-05T02:01:44.309Z,56.54
2023-03-05T02:04:13.734Z,56.58
2023-03-05T02:06:42.408Z,56.88
2023-03-05T02:09:11.105Z,56.84
2023-03-05T02:11:40.702Z,56.86
2023-03-05T02:14:10.238Z,57.02
2023-03-05T02:16:38.991Z,57.15
2023-03-05T02:19:11.780Z,57.30
2023-03-05T02:22:01.739Z,57.48
2023-03-05T02:24:36.932Z,57.79
2023-03-05T02:27:05.569Z,57.96
2023-03-05T02:29:33.378Z,57.94
2023-03-05T02:32:04.057Z,58.11
2023-03-05T02:34:32.563Z,58.26
2023-03-05T02:37:02.175Z,58.65
2023-03-05T02:39:33.189Z,58.72
2023-03-05T02:42:02.477Z,58.98
2023-03-05T02:44:38.441Z,59.09
2023-03-05T02:47:08.120Z,59.31
2023-03-05T02:49:35.976Z,59.70
2023-03-05T02:52:03.942Z,59.83
2023-03-05T02:54:31.378Z,59.79
2023-03-05T02:56:59.773Z,59.97
2023-03-05T02:59:30.050Z,60.25
2023-03-05T03:01:57.540Z,60.17
2023-03-05T03:04:25.582Z,60.40
2023-03-05T03:06:53.135Z,60.55
2023-03-05T03:09:26.449Z,60.68
2023-03-05T03:11:53.615Z,60.87
2023-03-05T03:14:20.617Z,60.82
2023-03-05T03:16:52.336Z,61.07
2023-03-05T03:19:19.992Z,61.15
2023-03-05T03:21:49.769Z,61.24
2023-03-05T03:24:17.018Z,61.45
2023-03-05T03:26:44.353Z,61.54
2023-03-05T03:29:11.336Z,61.62
2023-03-05T03:31:40.622Z,61.84
2023-03-05T03:34:09.938Z,61.91
2023-03-05T03:36:39.531Z,62.02
2023-03-05T03:39:09.463Z,62.09
2023-03-05T03:41:42.972Z,62.07
2023-03-05T03:44:12.184Z,62.38
2023-03-05T03:46:45.809Z,62.45
2023-03-05T03:49:17.084Z,62.62
2023-03-05T03:51:45.363Z,62.49
2023-03-05T03:54:17.732Z,62.73
2023-03-05T03:56:46.095Z,62.77
2023-03-05T03:59:13.958Z,62.67
2023-03-05T04:01:40.972Z,62.81
2023-03-05T04:04:08.396Z,62.76
2023-03-05T04:06:38.379Z,62.83
2023-03-05T04:09:13.406Z,62.75
2023-03-05T04:11:42.323Z,62.66
2023-03-05T04:14:09.634Z,62.56
2023-03-05T04:16:37.058Z,62.60
2023-03-05T04:19:05.279Z,62.46
2023-03-05T04:21:33.102Z,62.71
2023-03-05T04:24:00.743Z,62.59
2023-03-05T04:26:35.809Z,62.56
2023-03-05T04:29:05.027Z,62.48
2023-03-05T04:31:32.706Z,62.32
2023-03-05T04:34:00.476Z,62.40
2023-03-05T04:36:27.737Z,62.42
2023-03-05T04:38:56.463Z,62.35
2023-03-05T04:41:23.829Z,61.99
2023-03-05T04:43:52.626Z,62.26
2023-03-05T04:46:20.920Z,62.19
2023-03-05T04:48:51.927Z,62.04
2023-03-05T04:51:28.093Z,62.02
2023-03-05T04:53:56.249Z,61.96
2023-03-05T04:56:33.665Z,61.71
2023-03-05T04:59:02.071Z,61.80
2023-03-05T05:01:30.083Z,61.77
2023-03-05T05:04:01.134Z,61.33
2023-03-05T05:06:28.667Z,61.23
2023-03-05T05:08:59.604Z,61.26
2023-03-05T05:11:26.833Z,61.20
2023-03-05T05:13:54.554Z,60.89
2023-03-05T05:16:24.410Z,60.92
2023-03-05T05:18:51.396Z,60.97
2023-03-05T05:21:21.363Z,60.70
2023-03-05T05:23:53.278Z,60.08
2023-03-05T05:26:24.600Z,60.09
2023-03-05T05:29:17.959Z,59.94
2023-03-05T05:31:46.098Z,59.95
2023-03-05T05:34:14.966Z,60.01
2023-03-05T05:36:49.021Z,59.94
2023-03-05T05:39:20.179Z,59.80
2023-03-05T05:41:59.998Z,59.71
2023-03-05T05:44:35.745Z,59.29
2023-03-05T05:47:06.720Z,58.58
2023-03-05T05:49:39.751Z,58.23
2023-03-05T05:52:08.295Z,57.38
2023-03-05T05:54:37.441Z,56.09
2023-03-05T05:57:21.333Z,55.08
2023-03-05T05:59:52.384Z,54.55
2023-03-05T06:02:27.410Z,53.79
2023-03-05T06:05:14.788Z,53.68
2023-03-05T06:07:42.809Z,53.59
2023-03-05T06:10:10.741Z,53.93
2023-03-05T06:12:48.784Z,54.03
2023-03-05T06:15:21.335Z,54.10
2023-03-05T06:17:49.646Z,54.32
2023-03-05T06:20:22.381Z,54.27
2023-03-05T06:23:04.159Z,54.07
2023-03-05T06:25:35.890Z,54.00
2023-03-05T06:28:31.794Z,53.84
2023-03-05T06:31:32.579Z,52.77
2023-03-05T06:34:16.888Z,51.57
2023-03-05T06:36:46.601Z,50.53
2023-03-05T06:39:17.626Z,49.01
2023-03-05T06:41:52.172Z,48.32
2023-03-05T06:44:22.122Z,48.45
2023-03-05T06:46:51.867Z,48.43
2023-03-05T06:49:21.885Z,47.26
2023-03-05T06:51:48.938Z,46.26
2023-03-05T06:54:20.922Z,45.36
2023-03-05T06:56:48.973Z,44.33
2023-03-05T06:59:18.000Z,43.72
2023-03-05T07:01:48.137Z,42.09
2023-03-05T07:04:33.849Z,40.64
2023-03-05T07:07:06.013Z,40.00
2023-03-05T07:10:03.590Z,39.52
2023-03-05T07:12:53.852Z,39.87
2023-03-05T07:15:24.228Z,40.31
2023-03-05T07:17:54.393Z,40.18
2023-03-05T07:20:33.339Z,39.62
2023-03-05T07:23:02.612Z,38.13
2023-03-05T07:25:33.505Z,36.98
2023-03-05T07:28:09.243Z,36.78
2023-03-05T07:30:43.831Z,36.67
2023-03-05T07:33:11.675Z,35.83
2023-03-05T07:36:04.648Z,34.86
2023-03-05T07:38:41.861Z,33.89
2023-03-05T07:41:22.625Z,33.10
2023-03-05T07:44:11.915Z,33.25
2023-03-05T07:47:09.223Z,32.91
2023-03-05T07:50:05.844Z,31.84
2023-03-05T07:52:38.485Z,31.63
2023-03-05T07:55:41.413Z,32.02
2023-03-05T07:58:14.594Z,32.06
2023-03-05T08:03:39.970Z,31.86
2023-03-05T08:06:13.585Z,32.68
2023-03-05T08:08:43.311Z,33.14
2023-03-05T08:11:27.494Z,34.21
2023-03-05T08:14:01.171Z,33.42
2023-03-05T08:16:41.594Z,32.83
2023-03-05T08:19:34.956Z,32.84
2023-03-05T08:22:05.967Z,32.46
2023-03-05T08:24:37.632Z,31.68
2023-03-05T08:27:09.557Z,31.38
2023-03-05T08:29:38.052Z,30.84
2023-03-05T08:32:10.146Z,29.99
2023-03-05T08:34:39.285Z,29.72
2023-03-05T08:37:25.322Z,29.32
2023-03-05T08:39:57.262Z,29.72
2023-03-05T08:42:28.590Z,30.03
2023-03-05T08:44:57.316Z,29.46
2023-03-05T08:47:26.204Z,28.70
2023-03-05T08:49:59.465Z,28.11
2023-03-05T08:52:34.087Z,27.72
2023-03-05T08:55:13.334Z,27.41
2023-03-05T08:57:57.410Z,26.39
2023-03-05T09:00:26.803Z,26.16
2023-03-05T09:03:07.883Z,26.46
2023-03-05T09:05:38.780Z,27.06
2023-03-05T09:08:12.576Z,27.94
2023-03-05T09:10:43.106Z,28.39
2023-03-05T09:13:24.724Z,28.39
2023-03-05T09:16:00.401Z,28.08
2023-03-05T09:19:15.064Z,27.95
2023-03-05T09:22:00.948Z,27.29
2023-03-05T09:24:30.027Z,26.83
2023-03-05T09:27:01.062Z,26.36
2023-03-05T09:29:58.430Z,25.77
2023-03-05T09:32:52.950Z,24.96
2023-03-05T09:35:49.044Z,24.28
2023-03-05T09:38:28.364Z,23.51
2023-03-05T09:41:34.708Z,23.19
2023-03-05T09:44:21.989Z,22.81
2023-03-05T09:47:14.689Z,22.51
2023-03-05T09:49:51.867Z,22.38
2023-03-05T09:52:21.490Z,22.25
2023-03-05T09:55:33.380Z,22.87
2023-03-05T09:58:39.069Z,22.91
2023-03-05T10:01:51.047Z,22.58
2023-03-05T10:04:21.046Z,22.56
2023-03-05T10:07:23.317Z,22.86
2023-03-05T10:10:03.643Z,23.06
2023-03-05T10:12:54.877Z,23.53
2023-03-05T10:15:50.112Z,22.93
2023-03-05T10:18:30.271Z,22.36
2023-03-05T10:21:40.388Z,21.78
2023-03-05T10:24:46.920Z,21.14
2023-03-05T10:28:05.918Z,19.98
2023-03-05T10:31:19.585Z,19.68
2023-03-05T10:33:54.046Z,20.52
2023-03-05T10:36:59.298Z,21.15
2023-03-05T10:40:21.907Z,22.20
2023-03-05T10:43:44.364Z,22.39
2023-03-05T10:46:16.579Z,22.45
2023-03-05T10:48:59.431Z,22.19
2023-03-05T10:51:44.804Z,21.70
2023-03-05T10:54:26.832Z,21.68
2023-03-05T10:57:18.196Z,21.35
2023-03-05T10:59:55.576Z,21.63
2023-03-05T11:02:54.646Z,21.70
2023-03-05T11:05:45.774Z,21.70
2023-03-05T11:08:21.217Z,22.01
2023-03-05T11:11:39.832Z,22.58
2023-03-05T11:14:34.825Z,23.32
2023-03-05T11:17:34.244Z,23.57
2023-03-05T11:20:32.668Z,23.63
2023-03-05T11:23:25.236Z,24.11
2023-03-05T11:25:57.992Z,23.41
2023-03-05T11:29:11.944Z,22.09
2023-03-05T11:31:42.307Z,21.94
2023-03-05T11:34:35.107Z,21.83
2023-03-05T11:37:04.120Z,22.48
2023-03-05T11:39:34.910Z,22.94
2023-03-05T11:42:06.893Z,23.06
2023-03-05T11:44:50.192Z,23.12
2023-03-05T11:51:01.179Z,24.05
2023-03-05T11:53:36.470Z,23.91
2023-03-05T11:56:19.912Z,24.68
2023-03-05T11:59:07.753Z,25.09
2023-03-05T12:01:42.463Z,26.00
2023-03-05T12:04:23.334Z,26.21
2023-03-05T12:07:06.941Z,26.51
2023-03-05T12:09:44.219Z,27.01
2023-03-05T12:12:13.638Z,27.88
2023-03-05T12:15:02.008Z,28.28
2023-03-05T12:17:54.065Z,28.26
2023-03-05T12:24:03.115Z,28.24
2023-03-05T12:27:16.123Z,28.77
2023-03-05T12:29:55.651Z,29.22
2023-03-05T12:32:48.613Z,29.26
2023-03-05T12:35:49.532Z,29.34
2023-03-05T12:38:31.657Z,29.97
2023-03-05T12:41:28.495Z,30.69
2023-03-05T12:44:24.201Z,30.63
2023-03-05T12:47:28.424Z,30.47
2023-03-05T12:50:53.899Z,30.70
2023-03-05T12:53:28.996Z,30.62
2023-03-05T12:56:38.445Z,30.69
2023-03-05T12:59:05.670Z,30.51
2023-03-05T13:05:08.066Z,30.78
2023-03-05T13:07:44.095Z,31.13
2023-03-05T13:10:35.957Z,30.86
2023-03-05T13:13:15.401Z,31.41
2023-03-05T13:15:47.941Z,31.18
2023-03-05T13:18:24.288Z,31.77
2023-03-05T13:21:09.751Z,31.72
2023-03-05T13:23:41.375Z,32.18
2023-03-05T13:26:53.123Z,32.52
2023-03-05T13:29:22.593Z,32.68
2023-03-05T13:32:28.761Z,32.79
2023-03-05T13:34:57.552Z,33.21
2023-03-05T13:37:37.468Z,33.11
2023-03-05T13:40:22.977Z,33.00
2023-03-05T13:42:50.638Z,33.03
2023-03-05T13:45:24.250Z,33.47
2023-03-05T13:47:59.304Z,33.93
2023-03-05T13:50:30.633Z,34.27
2023-03-05T13:53:23.670Z,34.42
2023-03-05T13:55:56.769Z,34.35
2023-03-05T13:58:48.627Z,34.50
2023-03-05T14:01:45.150Z,34.69
2023-03-05T14:04:39.888Z,34.69
2023-03-05T14:07:40.233Z,34.89
2023-03-05T14:10:50.385Z,35.47
2023-03-05T14:14:00.019Z,35.57
2023-03-05T14:19:39.266Z,35.78
2023-03-05T14:23:07.728Z,35.75
2023-03-05T14:25:41.958Z,36.22
2023-03-05T14:28:39.513Z,36.42
2023-03-05T14:31:16.340Z,36.35
2023-03-05T14:33:49.638Z,36.46
2023-03-05T14:36:27.197Z,36.62
2023-03-05T14:38:58.352Z,36.58
2023-03-05T14:41:40.957Z,36.67
2023-03-05T14:44:17.636Z,36.50
2023-03-05T14:46:50.833Z,36.92
2023-03-05T14:49:18.744Z,36.70
2023-03-05T14:51:49.525Z,36.71
2023-03-05T14:54:24.133Z,36.83
2023-03-05T14:57:06.720Z,36.82
2023-03-05T14:59:35.300Z,36.62
2023-03-05T15:02:07.297Z,36.48
2023-03-05T15:04:35.288Z,36.97
2023-03-05T15:07:05.542Z,37.39
2023-03-05T15:09:32.945Z,37.20
2023-03-05T15:12:05.453Z,37.72
2023-03-05T15:14:33.368Z,37.67
2023-03-05T15:17:02.417Z,37.85
2023-03-05T15:19:33.138Z,37.61
2023-03-05T15:22:01.722Z,38.05
2023-03-05T15:24:32.617Z,38.30
2023-03-05T15:27:00.368Z,38.48
2023-03-05T15:29:31.391Z,38.45
2023-03-05T15:31:58.366Z,38.41
2023-03-05T15:34:27.211Z,38.53
2023-03-05T15:36:55.677Z,38.60
2023-03-05T15:39:26.586Z,38.89
2023-03-05T15:41:59.444Z,38.63
2023-03-05T15:44:26.770Z,38.55
2023-03-05T15:46:58.916Z,39.20
2023-03-05T15:49:35.185Z,39.31
2023-03-05T15:52:07.928Z,39.41
2023-03-05T15:54:38.369Z,39.35
2023-03-05T15:57:09.729Z,39.22
2023-03-05T15:59:47.240Z,39.32
2023-03-05T16:02:15.320Z,39.18
2023-03-05T16:04:42.452Z,39.68
2023-03-05T16:07:11.204Z,39.50
2023-03-05T16:09:49.484Z,39.71
2023-03-05T16:12:23.465Z,39.85
2023-03-05T16:14:52.489Z,39.75
2023-03-05T16:17:20.663Z,40.26
2023-03-05T16:19:52.864Z,39.82
2023-03-05T16:22:23.492Z,39.95
2023-03-05T16:24:51.217Z,39.91
2023-03-05T16:27:21.250Z,39.88
2023-03-05T16:29:49.390Z,40.35
2023-03-05T16:32:19.197Z,40.37
2023-03-05T16:34:46.469Z,39.96
2023-03-05T16:37:21.459Z,40.17
2023-03-05T16:39:50.859Z,40.04
2023-03-05T16:42:21.727Z,40.26
2023-03-05T16:44:51.916Z,40.21
2023-03-05T16:47:27.946Z,40.18
2023-03-05T16:49:56.585Z,40.51
2023-03-05T16:52:24.338Z,40.57
2023-03-05T16:54:59.266Z,40.72
2023-03-05T16:57:33.336Z,40.71
2023-03-05T17:00:04.847Z,40.90
2023-03-05T17:03:52.031Z,40.93
2023-03-05T17:06:30.421Z,40.97
2023-03-05T17:09:04.190Z,40.97
2023-03-05T17:11:33.247Z,41.22
2023-03-05T17:14:03.795Z,41.02
2023-03-05T17:16:37.713Z,41.20
2023-03-05T17:19:09.632Z,41.43
2023-03-05T17:21:37.672Z,41.34
2023-03-05T17:24:12.887Z,41.51
2023-03-05T17:26:50.480Z,41.42
2023-03-05T17:29:23.572Z,41.68
2023-03-05T17:31:53.130Z,41.70
2023-03-05T17:34:35.714Z,41.91
2023-03-05T17:37:07.097Z,41.80
2023-03-05T17:45:09.346Z,42.13
2023-03-05T17:48:18.169Z,41.98
2023-03-05T17:50:51.088Z,42.01
2023-03-05T17:53:20.459Z,42.05
2023-03-05T17:55:56.800Z,42.37
2023-03-05T17:58:25.445Z,42.69
2023-03-05T18:00:59.843Z,42.75
2023-03-05T18:03:27.575Z,42.71
2023-03-05T18:05:54.534Z,42.92
2023-03-05T18:08:22.241Z,42.90
2023-03-05T18:10:53.016Z,42.94
2023-03-05T18:13:21.526Z,42.65
2023-03-05T18:15:48.544Z,42.90
2023-03-05T18:18:16.826Z,42.83
2023-03-05T18:20:51.198Z,42.77
2023-03-05T18:23:23.246Z,42.89
2023-03-05T18:25:53.995Z,43.05
2023-03-05T18:28:21.318Z,42.97
2023-03-05T18:30:48.601Z,43.11
2023-03-05T18:33:25.597Z,43.32
2023-03-05T18:35:56.006Z,43.19
2023-03-05T18:38:25.779Z,43.27
2023-03-05T18:40:59.287Z,43.30
2023-03-05T18:43:32.716Z,43.30
2023-03-05T18:46:00.032Z,43.62
2023-03-05T18:48:29.734Z,43.42
2023-03-05T18:51:02.207Z,43.61
2023-03-05T18:53:29.667Z,43.75
2023-03-05T18:55:58.278Z,43.65
2023-03-05T18:58:26.184Z,43.79
2023-03-05T19:01:08.805Z,44.11
2023-03-05T19:03:44.077Z,44.19
2023-03-05T19:06:13.065Z,44.58
2023-03-05T19:08:40.540Z,44.86
2023-03-05T19:11:18.743Z,45.06
2023-03-05T19:13:51.388Z,45.29
2023-03-05T19:16:30.697Z,45.53
2023-03-05T19:19:16.003Z,45.83
2023-03-05T19:21:47.352Z,46.00
2023-03-05T19:24:17.160Z,46.33
2023-03-05T19:26:48.839Z,46.54
2023-03-05T19:29:17.034Z,46.57
2023-03-05T19:31:45.895Z,46.74
2023-03-05T19:34:13.068Z,46.96
2023-03-05T19:36:40.909Z,47.15
2023-03-05T19:39:11.129Z,47.22
2023-03-05T19:41:40.239Z,47.49
2023-03-05T19:44:11.578Z,47.65
2023-03-05T19:49:24.625Z,48.02
2023-03-05T19:51:51.877Z,48.19
2023-03-05T19:54:19.603Z,48.54
2023-03-05T19:56:47.515Z,48.63
2023-03-05T19:59:20.630Z,48.76
2023-03-05T20:01:48.280Z,48.98
2023-03-05T20:04:17.580Z,49.27
2023-03-05T20:06:50.114Z,49.36
2023-03-05T20:09:21.386Z,49.56
2023-03-05T20:11:51.165Z,49.85
2023-03-05T20:14:20.645Z,49.89
2023-03-05T20:16:48.275Z,50.12
2023-03-05T20:19:17.761Z,50.11
2023-03-05T20:21:47.251Z,50.22
2023-03-05T20:24:18.444Z,50.31
2023-03-05T20:26:47.814Z,50.46
2023-03-05T20:29:24.844Z,50.72
2023-03-05T20:31:52.461Z,50.73
2023-03-05T20:34:19.542Z,51.04
2023-03-05T20:36:49.466Z,51.05
2023-03-05T20:39:17.531Z,51.19
2023-03-05T20:41:47.070Z,51.26
2023-03-05T20:44:19.874Z,51.52
2023-03-05T20:47:22.560Z,51.56
2023-03-05T20:50:17.865Z,51.68
2023-03-05T20:52:48.455Z,51.74
2023-03-05T20:55:17.212Z,51.93
2023-03-05T20:57:47.092Z,51.75
2023-03-05T21:00:14.574Z,51.89
2023-03-05T21:02:45.289Z,51.88
2023-03-05T21:05:13.980Z,51.69
2023-03-05T21:07:41.668Z,51.65
2023-03-05T21:10:16.480Z,51.52
2023-03-05T21:12:46.573Z,51.49
2023-03-05T21:15:15.160Z,51.70
2023-03-05T21:17:46.021Z,51.63
2023-03-05T21:20:15.208Z,51.83
2023-03-05T21:22:42.359Z,51.88
2023-03-05T21:25:21.991Z,51.99
2023-03-05T21:28:06.882Z,52.12
2023-03-05T21:30:35.079Z,52.39
2023-03-05T21:33:05.281Z,52.74
2023-03-05T21:35:46.911Z,52.89
2023-03-05T21:38:15.782Z,53.10
2023-03-05T21:40:49.464Z,53.30
2023-03-05T21:43:22.420Z,53.24
2023-03-05T21:45:55.985Z,53.56
2023-03-05T21:48:26.485Z,54.01
2023-03-05T21:50:56.929Z,54.04
2023-03-05T21:53:29.634Z,54.11
2023-03-05T21:56:22.291Z,54.56
2023-03-05T21:58:52.832Z,54.59
2023-03-05T22:01:22.733Z,54.68
2023-03-05T22:03:54.375Z,54.60
2023-03-05T22:06:21.459Z,54.74
2023-03-05T22:08:48.939Z,54.92
2023-03-05T22:11:26.777Z,54.71
2023-03-05T22:13:54.056Z,54.90
2023-03-05T22:16:26.441Z,54.83
2023-03-05T22:18:55.447Z,54.89
2023-03-05T22:21:25.992Z,55.12
2023-03-05T22:24:00.295Z,55.00
2023-03-05T22:26:34.787Z,55.09
2023-03-05T22:29:04.796Z,55.09
2023-03-05T22:31:32.309Z,55.19
2023-03-05T22:34:06.226Z,55.35
2023-03-05T22:36:35.258Z,55.57
2023-03-05T22:39:10.388Z,55.80
2023-03-05T22:41:42.938Z,55.64
2023-03-05T22:44:15.176Z,55.98
2023-03-05T22:46:43.868Z,55.98
2023-03-05T22:49:11.495Z,56.07
2023-03-05T22:51:39.179Z,56.11
2023-03-05T22:54:08.278Z,56.40
2023-03-05T22:56:35.926Z,56.21
2023-03-05T22:59:07.959Z,56.39
2023-03-05T23:01:44.235Z,56.49
2023-03-05T23:04:51.638Z,56.42
2023-03-05T23:07:25.486Z,56.28
2023-03-05T23:10:25.612Z,56.39
2023-03-05T23:12:54.995Z,56.41
2023-03-05T23:15:31.727Z,56.62
2023-03-05T23:18:00.445Z,56.65
2023-03-05T23:20:31.102Z,56.77
2023-03-05T23:22:58.164Z,56.80
2023-03-05T23:25:27.569Z,57.23
2023-03-05T23:27:55.205Z,57.24
2023-03-05T23:30:42.966Z,57.19
2023-03-05T23:33:28.209Z,57.27
2023-03-05T23:35:59.089Z,57.33
2023-03-05T23:38:31.544Z,57.59
2023-03-05T23:41:01.076Z,57.76
2023-03-05T23:43:32.253Z,57.92
2023-03-05T23:46:02.181Z,58.10
2023-03-05T23:48:30.559Z,58.06
2023-03-05T23:50:59.214Z,58.13
2023-03-05T23:53:28.669Z,58.25
2023-03-05T23:55:56.230Z,58.42
2023-03-05T23:58:33.613Z,58.33
