createdAt,value
2023-07-25T00:00:56.482Z,0.00
2023-07-25T00:01:56.516Z,0.00
2023-07-25T00:02:56.499Z,0.00
2023-07-25T00:03:56.518Z,0.00
2023-07-25T00:04:56.467Z,0.00
2023-07-25T00:05:56.428Z,0.00
2023-07-25T00:06:56.426Z,0.00
2023-07-25T00:07:56.403Z,0.00
2023-07-25T00:08:56.395Z,0.00
2023-07-25T00:09:56.407Z,0.00
2023-07-25T00:10:56.417Z,0.00
2023-07-25T00:11:56.404Z,0.00
2023-07-25T00:12:56.416Z,0.00
2023-07-25T00:13:56.343Z,0.00
2023-07-25T00:14:56.340Z,0.00
2023-07-25T00:15:56.327Z,0.00
2023-07-25T00:16:56.313Z,0.00
2023-07-25T00:17:56.366Z,0.00
2023-07-25T00:18:56.293Z,0.00
2023-07-25T00:19:56.304Z,0.00
2023-07-25T00:20:56.264Z,0.00
2023-07-25T00:21:56.284Z,0.00
2023-07-25T00:22:56.269Z,0.00
2023-07-25T00:23:56.232Z,0.00
2023-07-25T00:24:56.296Z,0.00
2023-07-25T00:25:56.208Z,0.00
2023-07-25T00:26:56.218Z,0.00
2023-07-25T00:27:56.201Z,0.00
2023-07-25T00:28:56.221Z,0.00
2023-07-25T00:29:56.194Z,0.00
2023-07-25T00:30:56.174Z,0.00
2023-07-25T00:31:56.236Z,0.00
2023-07-25T00:32:56.179Z,0.00
2023-07-25T00:33:56.166Z,0.00
2023-07-25T00:34:56.128Z,0.00
2023-07-25T00:35:56.107Z,0.00
2023-07-25T00:36:56.093Z,0.00
2023-07-25T00:37:56.081Z,0.00
2023-07-25T00:38:56.093Z,0.00
2023-07-25T00:39:56.056Z,0.00
2023-07-25T00:40:56.052Z,0.00
2023-07-25T00:41:56.044Z,0.00
2023-07-25T00:42:56.056Z,0.00
2023-07-25T00:43:56.033Z,0.00
2023-07-25T00:44:56.019Z,0.00
2023-07-25T00:45:56.076Z,0.00
2023-07-25T00:46:56.018Z,0.00
2023-07-25T00:47:55.984Z,0.00
2023-07-25T00:48:56.028Z,0.00
2023-07-25T00:49:55.951Z,0.00
2023-07-25T00:50:55.945Z,0.00
2023-07-25T00:51:55.931Z,0.00
2023-07-25T00:52:55.919Z,0.00
2023-07-25T00:53:55.933Z,0.00
2023-07-25T00:54:55.903Z,0.00
2023-07-25T00:55:55.886Z,0.00
2023-07-25T00:56:55.970Z,0.00
2023-07-25T00:57:55.904Z,0.00
2023-07-25T00:58:55.854Z,0.00
2023-07-25T00:59:55.907Z,0.00
2023-07-25T01:00:55.824Z,0.00
2023-07-25T01:01:55.891Z,0.00
2023-07-25T01:02:55.896Z,0.00
2023-07-25T01:03:55.797Z,0.00
2023-07-25T01:04:55.825Z,0.00
2023-07-25T01:05:55.875Z,0.00
2023-07-25T01:06:55.789Z,0.00
2023-07-25T01:07:55.749Z,0.00
2023-07-25T01:08:55.745Z,0.00
2023-07-25T01:09:55.728Z,0.00
2023-07-25T01:10:55.729Z,0.00
2023-07-25T01:11:55.739Z,0.00
2023-07-25T01:12:55.696Z,0.00
2023-07-25T01:13:55.696Z,0.00
2023-07-25T01:14:55.685Z,0.00
2023-07-25T01:15:55.690Z,0.00
2023-07-25T01:16:55.670Z,0.00
2023-07-25T01:17:55.851Z,0.00
2023-07-25T01:18:55.652Z,0.00
2023-07-25T01:19:55.638Z,0.00
2023-07-25T01:20:55.619Z,0.00
2023-07-25T01:21:55.602Z,0.00
2023-07-25T01:22:55.597Z,0.00
2023-07-25T01:23:55.617Z,0.00
2023-07-25T01:24:55.629Z,0.00
2023-07-25T01:25:55.584Z,0.00
2023-07-25T01:26:55.545Z,0.00
2023-07-25T01:27:55.542Z,0.00
2023-07-25T01:28:55.524Z,0.00
2023-07-25T01:29:55.510Z,0.00
2023-07-25T01:30:55.518Z,0.00
2023-07-25T01:31:55.517Z,0.00
2023-07-25T01:32:55.524Z,0.00
2023-07-25T01:33:55.565Z,0.00
2023-07-25T01:34:55.464Z,0.00
2023-07-25T01:35:55.461Z,0.00
2023-07-25T01:36:55.483Z,0.00
2023-07-25T01:37:55.431Z,0.00
2023-07-25T01:38:55.422Z,0.00
2023-07-25T01:39:55.404Z,0.00
2023-07-25T01:40:55.401Z,0.00
2023-07-25T01:41:55.374Z,0.00
2023-07-25T01:42:55.397Z,0.00
2023-07-25T01:43:55.357Z,0.00
2023-07-25T01:44:55.341Z,0.00
2023-07-25T01:45:55.357Z,0.00
2023-07-25T01:46:55.333Z,0.00
2023-07-25T01:47:55.398Z,0.00
2023-07-25T01:48:55.318Z,0.00
2023-07-25T01:49:55.290Z,0.00
2023-07-25T01:50:55.290Z,0.00
2023-07-25T01:51:55.261Z,0.00
2023-07-25T01:52:55.269Z,0.00
2023-07-25T01:53:55.291Z,0.00
2023-07-25T01:54:55.244Z,0.00
2023-07-25T01:55:55.227Z,0.00
2023-07-25T01:56:55.237Z,0.00
2023-07-25T01:57:55.197Z,0.00
2023-07-25T01:58:55.200Z,0.00
2023-07-25T01:59:55.230Z,0.00
2023-07-25T02:00:55.188Z,0.00
2023-07-25T02:01:55.169Z,0.00
2023-07-25T02:02:55.302Z,0.00
2023-07-25T02:03:55.130Z,0.00
2023-07-25T02:04:55.127Z,0.00
2023-07-25T02:05:55.159Z,0.00
2023-07-25T02:06:55.106Z,0.00
2023-07-25T02:07:55.087Z,0.00
2023-07-25T02:08:55.081Z,0.00
2023-07-25T02:09:55.066Z,0.00
2023-07-25T02:10:55.064Z,0.00
2023-07-25T02:11:55.074Z,0.00
2023-07-25T02:12:55.044Z,0.00
2023-07-25T02:13:55.046Z,0.00
2023-07-25T02:14:55.014Z,0.00
2023-07-25T02:15:55.050Z,0.00
2023-07-25T02:16:55.011Z,0.00
2023-07-25T02:17:55.004Z,0.00
2023-07-25T02:18:54.981Z,0.00
2023-07-25T02:19:54.960Z,0.00
2023-07-25T02:20:54.984Z,0.00
2023-07-25T02:21:54.932Z,0.00
2023-07-25T02:22:54.930Z,0.00
2023-07-25T02:23:54.913Z,0.00
2023-07-25T02:24:54.998Z,0.00
2023-07-25T02:25:54.900Z,0.00
2023-07-25T02:26:55.088Z,0.00
2023-07-25T02:27:54.901Z,0.00
2023-07-25T02:28:54.863Z,0.00
2023-07-25T02:29:54.856Z,0.00
2023-07-25T02:30:54.947Z,0.00
2023-07-25T02:31:55.477Z,0.00
2023-07-25T02:32:54.914Z,0.00
2023-07-25T02:33:54.801Z,0.00
2023-07-25T02:34:54.787Z,0.00
2023-07-25T02:35:54.787Z,0.00
2023-07-25T02:36:54.810Z,0.00
2023-07-25T02:37:54.762Z,0.00
2023-07-25T02:38:54.739Z,0.00
2023-07-25T02:39:54.766Z,0.00
2023-07-25T02:40:54.736Z,0.00
2023-07-25T02:41:54.727Z,0.00
2023-07-25T02:42:54.698Z,0.00
2023-07-25T02:43:54.702Z,0.00
2023-07-25T02:44:54.675Z,0.00
2023-07-25T02:45:54.679Z,0.00
2023-07-25T02:46:54.693Z,0.00
2023-07-25T02:47:54.675Z,0.00
2023-07-25T02:48:54.638Z,0.00
2023-07-25T02:49:54.632Z,0.00
2023-07-25T02:50:54.623Z,0.00
2023-07-25T02:51:54.626Z,0.00
2023-07-25T02:52:54.603Z,0.00
2023-07-25T02:53:54.593Z,0.00
2023-07-25T02:54:54.585Z,0.00
2023-07-25T02:55:54.566Z,0.00
2023-07-25T02:56:54.731Z,0.00
2023-07-25T02:57:54.543Z,0.00
2023-07-25T02:58:54.519Z,0.00
2023-07-25T02:59:54.520Z,0.00
2023-07-25T03:00:54.553Z,0.00
2023-07-25T03:01:54.514Z,4.00
2023-07-25T03:02:54.534Z,0.00
2023-07-25T03:03:54.478Z,0.00
2023-07-25T03:04:54.467Z,0.00
2023-07-25T03:05:54.463Z,4.00
2023-07-25T03:06:54.439Z,4.00
2023-07-25T03:07:54.467Z,4.00
2023-07-25T03:08:54.416Z,4.00
2023-07-25T03:09:54.411Z,4.00
2023-07-25T03:10:54.391Z,4.00
2023-07-25T03:11:54.400Z,4.00
2023-07-25T03:12:54.407Z,4.00
2023-07-25T03:13:54.363Z,4.00
2023-07-25T03:14:54.351Z,4.00
2023-07-25T03:15:54.392Z,4.00
2023-07-25T03:16:54.440Z,8.00
2023-07-25T03:17:54.350Z,8.00
2023-07-25T03:18:54.313Z,8.00
2023-07-25T03:19:54.324Z,12.00
2023-07-25T03:20:54.309Z,12.00
2023-07-25T03:21:54.308Z,16.00
2023-07-25T03:22:54.267Z,12.00
2023-07-25T03:23:54.277Z,12.00
2023-07-25T03:24:54.290Z,16.00
2023-07-25T03:25:54.235Z,16.00
2023-07-25T03:26:54.246Z,12.00
2023-07-25T03:27:54.233Z,12.00
2023-07-25T03:28:54.199Z,16.00
2023-07-25T03:29:54.209Z,20.00
2023-07-25T03:30:54.208Z,24.00
2023-07-25T03:31:54.200Z,36.00
2023-07-25T03:32:54.197Z,36.00
2023-07-25T03:33:54.143Z,32.00
2023-07-25T03:34:54.138Z,24.00
2023-07-25T03:35:54.143Z,32.00
2023-07-25T03:36:54.151Z,44.00
2023-07-25T03:37:54.109Z,40.00
2023-07-25T03:38:54.093Z,32.00
2023-07-25T03:39:54.078Z,40.00
2023-07-25T03:40:54.065Z,36.00
2023-07-25T03:41:54.065Z,28.00
2023-07-25T03:42:54.061Z,40.00
2023-07-25T03:43:54.038Z,44.00
2023-07-25T03:44:54.018Z,36.00
2023-07-25T03:45:54.052Z,40.00
2023-07-25T03:46:53.995Z,48.00
2023-07-25T03:47:54.023Z,60.00
2023-07-25T03:48:53.984Z,68.00
2023-07-25T03:49:53.990Z,72.00
2023-07-25T03:50:53.955Z,76.00
2023-07-25T03:51:53.942Z,88.00
2023-07-25T03:52:53.942Z,80.00
2023-07-25T03:53:53.962Z,84.00
2023-07-25T03:54:53.927Z,104.00
2023-07-25T03:55:53.901Z,120.00
2023-07-25T03:56:53.901Z,128.00
2023-07-25T03:57:53.882Z,140.00
2023-07-25T03:58:53.863Z,156.00
2023-07-25T03:59:53.874Z,160.00
2023-07-25T04:00:53.871Z,168.00
2023-07-25T04:01:53.893Z,180.00
2023-07-25T04:03:04.872Z,196.00
2023-07-25T04:03:53.912Z,208.00
2023-07-25T04:04:53.920Z,208.00
2023-07-25T04:05:53.811Z,208.00
2023-07-25T04:06:53.808Z,212.00
2023-07-25T04:07:53.775Z,216.00
2023-07-25T04:08:53.765Z,220.00
2023-07-25T04:09:53.821Z,224.00
2023-07-25T04:10:53.772Z,224.00
2023-07-25T04:11:53.729Z,232.00
2023-07-25T04:12:53.749Z,232.00
2023-07-25T04:13:53.713Z,240.00
2023-07-25T04:14:53.709Z,236.00
2023-07-25T04:15:53.718Z,240.00
2023-07-25T04:16:53.674Z,248.00
2023-07-25T04:17:53.768Z,264.00
2023-07-25T04:18:53.706Z,272.00
2023-07-25T04:19:53.680Z,304.00
2023-07-25T04:20:53.654Z,320.00
2023-07-25T04:21:53.633Z,324.00
2023-07-25T04:22:53.609Z,304.00
2023-07-25T04:23:53.630Z,288.00
2023-07-25T04:24:53.602Z,316.00
2023-07-25T04:25:53.692Z,328.00
2023-07-25T04:26:53.720Z,292.00
2023-07-25T04:27:53.554Z,284.00
2023-07-25T04:28:53.574Z,300.00
2023-07-25T04:29:53.539Z,276.00
2023-07-25T04:30:53.521Z,288.00
2023-07-25T04:31:53.530Z,320.00
2023-07-25T04:32:53.515Z,324.00
2023-07-25T04:33:53.544Z,304.00
2023-07-25T04:34:53.482Z,320.00
2023-07-25T04:35:53.492Z,324.00
2023-07-25T04:36:53.462Z,312.00
2023-07-25T04:37:53.463Z,324.00
2023-07-25T04:38:53.469Z,356.00
2023-07-25T04:39:53.432Z,364.00
2023-07-25T04:40:53.417Z,392.00
2023-07-25T04:41:53.424Z,384.00
2023-07-25T04:42:53.398Z,404.00
2023-07-25T04:43:53.395Z,404.00
2023-07-25T04:44:53.370Z,420.00
2023-07-25T04:45:54.884Z,448.00
2023-07-25T04:46:53.346Z,440.00
2023-07-25T04:47:59.420Z,448.00
2023-07-25T04:48:53.336Z,404.00
2023-07-25T04:49:53.327Z,364.00
2023-07-25T04:50:53.329Z,372.00
2023-07-25T04:51:53.296Z,348.00
2023-07-25T04:52:53.299Z,324.00
2023-07-25T04:53:53.285Z,316.00
2023-07-25T04:54:53.270Z,268.00
2023-07-25T04:55:53.267Z,260.00
2023-07-25T04:56:53.239Z,256.00
2023-07-25T04:57:53.229Z,292.00
2023-07-25T04:58:53.220Z,340.00
2023-07-25T04:59:53.231Z,348.00
2023-07-25T05:00:53.196Z,380.00
2023-07-25T05:01:53.250Z,380.00
2023-07-25T05:02:53.259Z,424.00
2023-07-25T05:03:53.200Z,444.00
2023-07-25T05:04:53.206Z,468.00
2023-07-25T05:05:53.178Z,472.00
2023-07-25T05:06:53.124Z,452.00
2023-07-25T05:07:53.135Z,488.00
2023-07-25T05:08:53.116Z,540.00
2023-07-25T05:09:53.135Z,564.00
2023-07-25T05:10:53.086Z,540.00
2023-07-25T05:11:53.141Z,516.00
2023-07-25T05:12:53.077Z,516.00
2023-07-25T05:13:53.056Z,536.00
2023-07-25T05:14:53.089Z,500.00
2023-07-25T05:15:53.085Z,500.00
2023-07-25T05:16:53.008Z,504.00
2023-07-25T05:17:53.064Z,520.00
2023-07-25T05:18:52.996Z,524.00
2023-07-25T05:19:52.988Z,512.00
2023-07-25T05:20:53.001Z,488.00
2023-07-25T05:21:52.971Z,432.00
2023-07-25T05:22:52.989Z,428.00
2023-07-25T05:23:52.959Z,496.00
2023-07-25T05:24:53.004Z,588.00
2023-07-25T05:25:52.930Z,668.00
2023-07-25T05:26:52.911Z,660.00
2023-07-25T05:27:52.957Z,608.00
2023-07-25T05:28:52.918Z,564.00
2023-07-25T05:29:52.874Z,524.00
2023-07-25T05:30:52.860Z,576.00
2023-07-25T05:31:52.861Z,612.00
2023-07-25T05:32:52.920Z,620.00
2023-07-25T05:33:52.846Z,636.00
2023-07-25T05:34:52.823Z,748.00
2023-07-25T05:35:52.816Z,712.00
2023-07-25T05:36:52.794Z,740.00
2023-07-25T05:37:52.836Z,744.00
2023-07-25T05:38:52.788Z,776.00
2023-07-25T05:39:52.777Z,704.00
2023-07-25T05:40:52.786Z,668.00
2023-07-25T05:41:52.757Z,676.00
2023-07-25T05:42:52.740Z,648.00
2023-07-25T05:43:52.749Z,608.00
2023-07-25T05:44:52.719Z,648.00
2023-07-25T05:45:52.786Z,696.00
2023-07-25T05:46:52.696Z,644.00
2023-07-25T05:47:52.707Z,616.00
2023-07-25T05:48:52.668Z,556.00
2023-07-25T05:49:52.704Z,540.00
2023-07-25T05:50:52.695Z,580.00
2023-07-25T05:51:52.668Z,636.00
2023-07-25T05:52:52.613Z,712.00
2023-07-25T05:53:52.615Z,836.00
2023-07-25T05:54:52.627Z,868.00
2023-07-25T05:55:53.550Z,864.00
2023-07-25T05:56:52.590Z,968.00
2023-07-25T05:57:52.580Z,928.00
2023-07-25T05:58:52.561Z,940.00
2023-07-25T05:59:52.565Z,844.00
2023-07-25T06:00:52.591Z,784.00
2023-07-25T06:01:52.538Z,740.00
2023-07-25T06:02:52.523Z,712.00
2023-07-25T06:03:52.586Z,704.00
2023-07-25T06:04:52.487Z,672.00
2023-07-25T06:05:52.498Z,756.00
2023-07-25T06:06:52.515Z,892.00
2023-07-25T06:07:52.475Z,916.00
2023-07-25T06:08:52.460Z,956.00
2023-07-25T06:09:52.438Z,1004.00
2023-07-25T06:10:52.423Z,1084.00
2023-07-25T06:11:52.451Z,1112.00
2023-07-25T06:12:52.456Z,944.00
2023-07-25T06:13:52.472Z,956.00
2023-07-25T06:14:52.377Z,956.00
2023-07-25T06:15:52.370Z,840.00
2023-07-25T06:16:52.390Z,712.00
2023-07-25T06:17:52.661Z,592.00
2023-07-25T06:18:52.375Z,572.00
2023-07-25T06:19:52.331Z,680.00
2023-07-25T06:20:52.313Z,716.00
2023-07-25T06:21:52.341Z,780.00
2023-07-25T06:22:52.336Z,860.00
2023-07-25T06:23:52.293Z,864.00
2023-07-25T06:24:52.362Z,912.00
2023-07-25T06:25:52.263Z,980.00
2023-07-25T06:26:52.272Z,904.00
2023-07-25T06:27:52.339Z,772.00
2023-07-25T06:28:52.214Z,688.00
2023-07-25T06:29:52.217Z,692.00
2023-07-25T06:30:52.279Z,700.00
2023-07-25T06:31:52.194Z,656.00
2023-07-25T06:32:54.923Z,608.00
2023-07-25T06:33:52.580Z,628.00
2023-07-25T06:34:52.399Z,624.00
2023-07-25T06:35:52.206Z,672.00
2023-07-25T06:36:52.125Z,1048.00
2023-07-25T06:37:52.126Z,1120.00
2023-07-25T06:38:52.111Z,1156.00
2023-07-25T06:39:52.123Z,1472.00
2023-07-25T06:40:52.269Z,1544.00
2023-07-25T06:41:52.084Z,1588.00
2023-07-25T06:42:52.073Z,1668.00
2023-07-25T06:43:52.052Z,1624.00
2023-07-25T06:44:52.035Z,1276.00
2023-07-25T06:45:52.050Z,1332.00
2023-07-25T06:46:52.274Z,1268.00
2023-07-25T06:47:52.049Z,1016.00
2023-07-25T06:48:51.995Z,820.00
2023-07-25T06:49:52.002Z,724.00
2023-07-25T06:50:52.001Z,672.00
2023-07-25T06:51:52.037Z,664.00
2023-07-25T06:52:51.951Z,648.00
2023-07-25T06:53:51.981Z,676.00
2023-07-25T06:54:51.932Z,720.00
2023-07-25T06:55:51.926Z,1024.00
2023-07-25T06:56:51.920Z,1172.00
2023-07-25T06:57:51.926Z,960.00
2023-07-25T06:58:51.887Z,944.00
2023-07-25T06:59:51.892Z,1292.00
2023-07-25T07:00:51.882Z,1404.00
2023-07-25T07:01:51.853Z,1448.00
2023-07-25T07:02:52.004Z,1224.00
2023-07-25T07:03:51.827Z,1216.00
2023-07-25T07:04:51.834Z,1308.00
2023-07-25T07:05:51.809Z,1284.00
2023-07-25T07:06:51.871Z,1300.00
2023-07-25T07:07:51.793Z,1228.00
2023-07-25T07:08:51.785Z,1088.00
2023-07-25T07:09:51.770Z,1000.00
2023-07-25T07:10:51.753Z,1172.00
2023-07-25T07:11:51.926Z,1416.00
2023-07-25T07:12:51.798Z,1264.00
2023-07-25T07:13:51.723Z,732.00
2023-07-25T07:14:51.730Z,812.00
2023-07-25T07:15:51.703Z,752.00
2023-07-25T07:16:51.807Z,752.00
2023-07-25T07:17:51.789Z,492.00
2023-07-25T07:18:51.718Z,804.00
2023-07-25T07:19:51.662Z,984.00
2023-07-25T07:20:51.688Z,1224.00
2023-07-25T07:21:51.834Z,1276.00
2023-07-25T07:22:51.656Z,1596.00
2023-07-25T07:23:52.643Z,1620.00
2023-07-25T07:24:51.754Z,1612.00
2023-07-25T07:25:51.616Z,1392.00
2023-07-25T07:26:51.587Z,1172.00
2023-07-25T07:27:51.630Z,1128.00
2023-07-25T07:28:51.574Z,800.00
2023-07-25T07:29:51.701Z,836.00
2023-07-25T07:30:51.575Z,880.00
2023-07-25T07:31:51.587Z,1252.00
2023-07-25T07:32:51.583Z,1184.00
2023-07-25T07:33:51.515Z,1044.00
2023-07-25T07:34:51.531Z,1180.00
2023-07-25T07:35:51.482Z,1584.00
2023-07-25T07:36:51.493Z,1412.00
2023-07-25T07:37:51.537Z,1640.00
2023-07-25T07:38:51.479Z,1356.00
2023-07-25T07:39:51.464Z,1240.00
2023-07-25T07:40:51.479Z,1020.00
2023-07-25T07:41:51.461Z,1032.00
2023-07-25T07:42:51.413Z,1116.00
2023-07-25T07:43:51.389Z,1076.00
2023-07-25T07:44:51.392Z,920.00
2023-07-25T07:45:51.385Z,832.00
2023-07-25T07:46:51.377Z,1108.00
2023-07-25T07:47:51.411Z,1128.00
2023-07-25T07:48:51.340Z,796.00
2023-07-25T07:49:51.392Z,1192.00
2023-07-25T07:50:51.322Z,1228.00
2023-07-25T07:52:05.353Z,1300.00
2023-07-25T07:52:51.295Z,1404.00
2023-07-25T07:53:51.283Z,1556.00
2023-07-25T07:54:51.310Z,1712.00
2023-07-25T07:55:51.249Z,1820.00
2023-07-25T07:56:51.258Z,1812.00
2023-07-25T07:57:51.235Z,1336.00
2023-07-25T07:58:51.246Z,1688.00
2023-07-25T07:59:51.236Z,1248.00
2023-07-25T08:00:51.208Z,1152.00
2023-07-25T08:01:51.225Z,1100.00
2023-07-25T08:02:51.202Z,1060.00
2023-07-25T08:03:51.167Z,1104.00
2023-07-25T08:04:51.280Z,1464.00
2023-07-25T08:05:51.146Z,1640.00
2023-07-25T08:06:51.143Z,1716.00
2023-07-25T08:07:51.172Z,1888.00
2023-07-25T08:08:51.167Z,1944.00
2023-07-25T08:09:51.107Z,1764.00
2023-07-25T08:10:51.100Z,1612.00
2023-07-25T08:11:51.084Z,1812.00
2023-07-25T08:12:51.074Z,1888.00
2023-07-25T08:13:51.110Z,1852.00
2023-07-25T08:14:51.093Z,1912.00
2023-07-25T08:15:51.040Z,2020.00
2023-07-25T08:16:51.098Z,1540.00
2023-07-25T08:17:51.055Z,1372.00
2023-07-25T08:18:51.033Z,1280.00
2023-07-25T08:19:51.040Z,1152.00
2023-07-25T08:20:50.986Z,1132.00
2023-07-25T08:21:50.981Z,1164.00
2023-07-25T08:22:51.011Z,1072.00
2023-07-25T08:23:50.955Z,1068.00
2023-07-25T08:24:51.001Z,1084.00
2023-07-25T08:25:50.928Z,1280.00
2023-07-25T08:26:50.928Z,1260.00
2023-07-25T08:27:50.906Z,1764.00
2023-07-25T08:28:50.975Z,1820.00
2023-07-25T08:29:50.885Z,1808.00
2023-07-25T08:30:50.902Z,1780.00
2023-07-25T08:31:50.907Z,2192.00
2023-07-25T08:32:51.026Z,1948.00
2023-07-25T08:33:50.877Z,1960.00
2023-07-25T08:34:50.852Z,1672.00
2023-07-25T08:35:50.883Z,1464.00
2023-07-25T08:36:50.831Z,1420.00
2023-07-25T08:37:50.789Z,1444.00
2023-07-25T08:38:50.801Z,1408.00
2023-07-25T08:39:50.793Z,1392.00
2023-07-25T08:40:50.785Z,1420.00
2023-07-25T08:41:50.753Z,1440.00
2023-07-25T08:42:50.741Z,1428.00
2023-07-25T08:43:50.747Z,1348.00
2023-07-25T08:44:50.768Z,1312.00
2023-07-25T08:45:50.752Z,1280.00
2023-07-25T08:46:51.232Z,1336.00
2023-07-25T08:47:50.738Z,1360.00
2023-07-25T08:48:50.690Z,1496.00
2023-07-25T08:49:50.672Z,1532.00
2023-07-25T08:50:50.668Z,1496.00
2023-07-25T08:51:50.635Z,1572.00
2023-07-25T08:52:50.684Z,1948.00
2023-07-25T08:53:50.649Z,1892.00
2023-07-25T08:54:50.637Z,1880.00
2023-07-25T08:55:50.601Z,1860.00
2023-07-25T08:56:50.596Z,1840.00
2023-07-25T08:57:50.590Z,1860.00
2023-07-25T08:58:50.567Z,1996.00
2023-07-25T08:59:50.636Z,2096.00
2023-07-25T09:00:50.548Z,2188.00
2023-07-25T09:01:50.617Z,2308.00
2023-07-25T09:02:53.719Z,2172.00
2023-07-25T09:03:50.635Z,2236.00
2023-07-25T09:04:50.508Z,2296.00
2023-07-25T09:05:50.546Z,2424.00
2023-07-25T09:06:50.478Z,2508.00
2023-07-25T09:07:50.471Z,2584.00
2023-07-25T09:08:50.468Z,2556.00
2023-07-25T09:09:50.445Z,2352.00
2023-07-25T09:10:50.472Z,2292.00
2023-07-25T09:11:50.421Z,2200.00
2023-07-25T09:12:50.455Z,2112.00
2023-07-25T09:13:50.404Z,2076.00
2023-07-25T09:14:50.404Z,2044.00
2023-07-25T09:15:50.405Z,2044.00
2023-07-25T09:16:50.396Z,2016.00
2023-07-25T09:17:50.446Z,1972.00
2023-07-25T09:18:50.384Z,1924.00
2023-07-25T09:19:50.351Z,1940.00
2023-07-25T09:20:50.325Z,1912.00
2023-07-25T09:21:50.331Z,1884.00
2023-07-25T09:22:50.305Z,1856.00
2023-07-25T09:23:50.291Z,1820.00
2023-07-25T09:24:50.316Z,1796.00
2023-07-25T09:25:50.308Z,1816.00
2023-07-25T09:26:50.286Z,1828.00
2023-07-25T09:27:50.299Z,1852.00
2023-07-25T09:28:50.240Z,1848.00
2023-07-25T09:29:50.262Z,1796.00
2023-07-25T09:30:50.247Z,1768.00
2023-07-25T09:31:50.304Z,1808.00
2023-07-25T09:32:50.249Z,1856.00
2023-07-25T09:33:50.531Z,1900.00
2023-07-25T09:34:50.184Z,2056.00
2023-07-25T09:35:50.167Z,2088.00
2023-07-25T09:36:50.154Z,2056.00
2023-07-25T09:37:50.139Z,2108.00
2023-07-25T09:38:50.143Z,2136.00
2023-07-25T09:39:51.463Z,2148.00
2023-07-25T09:40:50.157Z,2160.00
2023-07-25T09:41:50.089Z,2184.00
2023-07-25T09:42:50.084Z,2220.00
2023-07-25T09:43:50.072Z,2252.00
2023-07-25T09:44:50.070Z,2272.00
2023-07-25T09:45:50.111Z,2284.00
2023-07-25T09:46:50.261Z,2260.00
2023-07-25T09:47:50.067Z,2300.00
2023-07-25T09:48:50.036Z,2500.00
2023-07-25T09:49:50.034Z,2588.00
2023-07-25T09:50:50.005Z,2604.00
2023-07-25T09:51:50.041Z,2624.00
2023-07-25T09:52:50.025Z,2636.00
2023-07-25T09:53:49.993Z,2664.00
2023-07-25T09:54:49.965Z,2696.00
2023-07-25T09:55:50.032Z,2732.00
2023-07-25T09:56:49.935Z,2732.00
2023-07-25T09:57:49.938Z,2660.00
2023-07-25T09:59:05.742Z,2752.00
2023-07-25T09:59:49.905Z,2788.00
2023-07-25T10:00:49.890Z,2760.00
2023-07-25T10:01:50.010Z,2660.00
2023-07-25T10:02:49.938Z,2584.00
2023-07-25T10:03:49.946Z,2596.00
2023-07-25T10:04:49.846Z,2552.00
2023-07-25T10:05:49.837Z,2528.00
2023-07-25T10:06:49.959Z,2556.00
2023-07-25T10:07:49.809Z,2568.00
2023-07-25T10:08:49.812Z,2560.00
2023-07-25T10:09:49.784Z,2560.00
2023-07-25T10:10:49.795Z,2568.00
2023-07-25T10:11:49.766Z,2604.00
2023-07-25T10:12:49.773Z,2664.00
2023-07-25T10:13:49.739Z,2740.00
2023-07-25T10:14:49.724Z,2760.00
2023-07-25T10:15:49.759Z,2724.00
2023-07-25T10:16:49.722Z,2668.00
2023-07-25T10:17:49.739Z,2664.00
2023-07-25T10:18:50.106Z,2640.00
2023-07-25T10:19:49.665Z,2616.00
2023-07-25T10:20:49.681Z,2592.00
2023-07-25T10:21:49.654Z,2636.00
2023-07-25T10:22:49.645Z,2688.00
2023-07-25T10:23:49.629Z,2740.00
2023-07-25T10:24:49.707Z,2772.00
2023-07-25T10:25:49.614Z,2788.00
2023-07-25T10:26:49.621Z,2804.00
2023-07-25T10:27:49.583Z,2896.00
2023-07-25T10:28:49.589Z,2988.00
2023-07-25T10:29:49.565Z,3008.00
2023-07-25T10:30:49.583Z,3020.00
2023-07-25T10:31:49.610Z,3144.00
2023-07-25T10:32:49.588Z,3088.00
2023-07-25T10:33:49.519Z,3076.00
2023-07-25T10:34:49.538Z,3196.00
2023-07-25T10:35:49.501Z,3112.00
2023-07-25T10:36:49.735Z,3060.00
2023-07-25T10:37:49.484Z,3068.00
2023-07-25T10:38:49.483Z,3044.00
2023-07-25T10:39:49.470Z,2836.00
2023-07-25T10:40:49.456Z,2624.00
2023-07-25T10:41:49.441Z,2340.00
2023-07-25T10:43:49.417Z,1924.00
2023-07-25T10:44:49.418Z,1996.00
2023-07-25T10:45:49.390Z,2124.00
2023-07-25T10:46:49.506Z,1924.00
2023-07-25T10:47:49.427Z,1876.00
2023-07-25T10:48:49.432Z,1980.00
2023-07-25T10:49:49.340Z,2152.00
2023-07-25T10:50:49.362Z,2400.00
2023-07-25T10:51:49.322Z,2492.00
2023-07-25T10:52:49.330Z,2504.00
2023-07-25T10:53:49.342Z,2612.00
2023-07-25T10:54:49.376Z,2628.00
2023-07-25T10:55:49.281Z,2596.00
2023-07-25T10:56:49.271Z,2564.00
2023-07-25T10:57:49.266Z,2536.00
2023-07-25T10:58:49.261Z,2968.00
2023-07-25T10:59:49.300Z,2648.00
2023-07-25T11:00:49.243Z,2548.00
2023-07-25T11:01:49.511Z,2712.00
2023-07-25T11:02:49.224Z,2972.00
2023-07-25T11:03:49.225Z,3000.00
2023-07-25T11:04:49.183Z,2788.00
2023-07-25T11:05:49.177Z,2820.00
2023-07-25T11:06:49.243Z,3008.00
2023-07-25T11:07:49.166Z,3372.00
2023-07-25T11:08:49.142Z,3068.00
2023-07-25T11:09:49.142Z,2952.00
2023-07-25T11:10:49.115Z,2776.00
2023-07-25T11:11:49.125Z,2788.00
2023-07-25T11:12:49.119Z,3076.00
2023-07-25T11:13:49.092Z,2988.00
2023-07-25T11:14:49.091Z,3048.00
2023-07-25T11:15:49.073Z,3336.00
2023-07-25T11:16:49.188Z,2932.00
2023-07-25T11:17:49.125Z,2780.00
2023-07-25T11:18:49.085Z,2376.00
2023-07-25T11:19:49.030Z,2000.00
2023-07-25T11:20:49.008Z,1708.00
2023-07-25T11:21:49.009Z,1676.00
2023-07-25T11:22:49.051Z,1756.00
2023-07-25T11:23:49.007Z,1812.00
2023-07-25T11:24:49.048Z,1732.00
2023-07-25T11:25:49.033Z,1692.00
2023-07-25T11:26:48.956Z,1684.00
2023-07-25T11:27:48.961Z,1752.00
2023-07-25T11:28:49.803Z,1932.00
2023-07-25T11:29:48.921Z,2060.00
2023-07-25T11:30:48.954Z,2120.00
2023-07-25T11:31:48.931Z,2152.00
2023-07-25T11:32:48.960Z,2312.00
2023-07-25T11:33:48.877Z,2488.00
2023-07-25T11:34:48.863Z,2688.00
2023-07-25T11:35:48.857Z,3500.00
2023-07-25T11:36:48.938Z,2532.00
2023-07-25T11:37:49.054Z,3472.00
2023-07-25T11:38:48.840Z,2048.00
2023-07-25T11:39:48.822Z,2008.00
2023-07-25T11:40:48.803Z,2008.00
2023-07-25T11:41:48.815Z,2024.00
2023-07-25T11:42:48.790Z,2052.00
2023-07-25T11:43:48.808Z,2088.00
2023-07-25T11:44:48.773Z,2104.00
2023-07-25T11:45:48.807Z,2320.00
2023-07-25T11:46:48.771Z,2348.00
2023-07-25T11:47:48.804Z,3736.00
2023-07-25T11:48:48.716Z,4380.00
2023-07-25T11:49:58.705Z,4464.00
2023-07-25T11:50:48.736Z,4604.00
2023-07-25T11:51:48.718Z,5480.00
2023-07-25T11:52:48.672Z,6032.00
2023-07-25T11:53:48.680Z,4208.00
2023-07-25T11:54:48.649Z,3880.00
2023-07-25T11:55:48.678Z,5412.00
2023-07-25T11:56:48.628Z,3828.00
2023-07-25T11:57:48.639Z,3628.00
2023-07-25T11:58:48.642Z,3220.00
2023-07-25T11:59:48.631Z,4008.00
2023-07-25T12:00:48.751Z,3144.00
2023-07-25T12:01:48.617Z,5664.00
2023-07-25T12:02:48.616Z,5388.00
2023-07-25T12:03:48.572Z,5580.00
2023-07-25T12:04:48.540Z,5816.00
2023-07-25T12:05:48.546Z,6116.00
2023-07-25T12:06:48.586Z,6416.00
2023-07-25T12:07:48.578Z,5072.00
2023-07-25T12:08:48.529Z,3128.00
2023-07-25T12:09:48.500Z,2216.00
2023-07-25T12:10:48.511Z,5588.00
2023-07-25T12:11:48.477Z,6356.00
2023-07-25T12:12:48.468Z,6184.00
2023-07-25T12:13:48.466Z,6000.00
2023-07-25T12:14:48.469Z,6900.00
2023-07-25T12:15:48.425Z,5124.00
2023-07-25T12:16:48.445Z,5968.00
2023-07-25T12:17:48.671Z,7036.00
2023-07-25T12:18:48.447Z,7288.00
2023-07-25T12:19:48.411Z,7484.00
2023-07-25T12:20:57.852Z,7640.00
2023-07-25T12:21:48.384Z,7896.00
2023-07-25T12:22:48.349Z,8068.00
2023-07-25T12:23:48.375Z,7860.00
2023-07-25T12:24:48.357Z,8452.00
2023-07-25T12:25:48.322Z,8576.00
2023-07-25T12:26:48.323Z,8728.00
2023-07-25T12:27:48.382Z,8992.00
2023-07-25T12:28:48.288Z,9280.00
2023-07-25T12:29:48.295Z,9648.00
2023-07-25T12:30:48.257Z,9984.00
2023-07-25T12:31:48.265Z,10552.00
2023-07-25T12:32:48.364Z,11140.00