createdAt,value
2023-03-02T00:01:53.902Z,4.16
2023-03-02T00:04:31.422Z,4.07
2023-03-02T00:07:02.224Z,4.17
2023-03-02T00:09:29.477Z,4.08
2023-03-02T00:11:56.333Z,4.10
2023-03-02T00:14:23.297Z,4.15
2023-03-02T00:16:50.001Z,3.97
2023-03-02T00:19:16.527Z,4.05
2023-03-02T00:21:45.371Z,4.02
2023-03-02T00:24:11.937Z,3.98
2023-03-02T00:26:38.449Z,4.11
2023-03-02T00:29:04.920Z,4.09
2023-03-02T00:31:31.449Z,4.10
2023-03-02T00:33:57.915Z,4.04
2023-03-02T00:36:24.658Z,3.99
2023-03-02T00:38:54.840Z,3.93
2023-03-02T00:41:21.643Z,3.89
2023-03-02T00:43:49.218Z,4.02
2023-03-02T00:46:22.817Z,3.90
2023-03-02T00:48:49.963Z,3.84
2023-03-02T00:51:16.978Z,3.73
2023-03-02T00:53:43.743Z,3.72
2023-03-02T00:56:10.678Z,3.61
2023-03-02T00:58:37.385Z,3.47
2023-03-02T01:01:09.827Z,3.50
2023-03-02T01:03:37.146Z,3.46
2023-03-02T01:06:04.728Z,3.47
2023-03-02T01:08:31.176Z,3.27
2023-03-02T01:11:01.177Z,3.26
2023-03-02T01:13:28.489Z,3.24
2023-03-02T01:16:03.037Z,3.15
2023-03-02T01:18:29.951Z,3.18
2023-03-02T01:21:11.307Z,3.15
2023-03-02T01:23:37.777Z,3.23
2023-03-02T01:26:04.348Z,3.17
2023-03-02T01:28:30.954Z,3.30
2023-03-02T01:30:57.472Z,3.30
2023-03-02T01:33:23.907Z,3.43
2023-03-02T01:35:50.537Z,3.32
2023-03-02T01:38:21.064Z,3.37
2023-03-02T01:40:51.213Z,3.36
2023-03-02T01:43:20.761Z,3.23
2023-03-02T01:45:57.819Z,3.28
2023-03-02T01:48:31.689Z,3.30
2023-03-02T01:50:59.005Z,3.38
2023-03-02T01:53:28.758Z,3.25
2023-03-02T01:55:56.649Z,3.09
2023-03-02T01:58:25.376Z,3.47
2023-03-02T02:00:52.792Z,3.35
2023-03-02T02:03:26.422Z,3.25
2023-03-02T02:06:13.330Z,3.23
2023-03-02T02:08:40.060Z,3.29
2023-03-02T02:11:06.668Z,3.20
2023-03-02T02:13:33.322Z,3.11
2023-03-02T02:15:59.905Z,2.93
2023-03-02T02:18:26.845Z,2.94
2023-03-02T02:20:55.130Z,2.92
2023-03-02T02:23:28.127Z,2.93
2023-03-02T02:26:10.518Z,2.93
2023-03-02T02:28:57.628Z,2.90
2023-03-02T02:31:30.724Z,2.96
2023-03-02T02:34:03.540Z,2.95
2023-03-02T02:36:37.866Z,2.98
2023-03-02T02:39:07.021Z,2.80
2023-03-02T02:41:37.744Z,2.80
2023-03-02T02:44:04.930Z,2.83
2023-03-02T02:46:33.041Z,2.76
2023-03-02T02:49:02.111Z,2.93
2023-03-02T02:51:29.540Z,2.92
2023-03-02T02:54:01.570Z,2.78
2023-03-02T02:56:37.211Z,2.84
2023-03-02T02:59:16.496Z,2.82
2023-03-02T03:01:44.412Z,2.82
2023-03-02T03:04:14.334Z,2.91
2023-03-02T03:07:07.265Z,2.74
2023-03-02T03:09:33.897Z,2.93
2023-03-02T03:12:11.290Z,2.92
2023-03-02T03:14:41.050Z,3.05
2023-03-02T03:17:12.176Z,3.12
2023-03-02T03:19:42.348Z,3.11
2023-03-02T03:22:13.504Z,3.11
2023-03-02T03:24:42.805Z,3.13
2023-03-02T03:27:11.760Z,3.18
2023-03-02T03:29:40.290Z,3.25
2023-03-02T03:32:07.090Z,3.19
2023-03-02T03:34:40.514Z,3.21
2023-03-02T03:37:12.003Z,3.23
2023-03-02T03:39:38.693Z,3.23
2023-03-02T03:42:06.198Z,3.23
2023-03-02T03:44:33.437Z,3.27
2023-03-02T03:47:00.533Z,3.15
2023-03-02T03:49:27.364Z,3.16
2023-03-02T03:51:56.382Z,3.17
2023-03-02T03:54:22.937Z,3.13
2023-03-02T03:56:50.662Z,3.11
2023-03-02T03:59:23.498Z,3.09
2023-03-02T04:02:01.468Z,3.07
2023-03-02T04:04:31.058Z,3.01
2023-03-02T04:06:57.635Z,2.98
2023-03-02T04:09:27.217Z,3.04
2023-03-02T04:11:58.326Z,3.11
2023-03-02T04:14:25.745Z,3.13
2023-03-02T04:16:53.099Z,3.03
2023-03-02T04:19:20.065Z,3.09
2023-03-02T04:21:52.543Z,3.09
2023-03-02T04:24:21.116Z,2.98
2023-03-02T04:26:49.184Z,3.05
2023-03-02T04:29:16.257Z,3.06
2023-03-02T04:31:43.045Z,3.08
2023-03-02T04:34:10.132Z,3.26
2023-03-02T04:36:40.135Z,3.23
2023-03-02T04:39:07.999Z,3.15
2023-03-02T04:41:34.764Z,3.18
2023-03-02T04:44:01.246Z,3.19
2023-03-02T04:46:31.051Z,3.16
2023-03-02T04:49:00.315Z,3.29
2023-03-02T04:51:31.289Z,3.35
2023-03-02T04:54:01.713Z,3.16
2023-03-02T04:56:32.716Z,3.23
2023-03-02T04:59:02.549Z,3.18
2023-03-02T05:01:32.021Z,3.17
2023-03-02T05:04:03.172Z,3.10
2023-03-02T05:06:31.662Z,3.06
2023-03-02T05:09:00.514Z,3.18
2023-03-02T05:11:27.352Z,3.26
2023-03-02T05:13:56.689Z,3.23
2023-03-02T05:16:25.087Z,3.08
2023-03-02T05:18:51.676Z,3.11
2023-03-02T05:21:18.967Z,3.14
2023-03-02T05:23:45.711Z,3.12
2023-03-02T05:26:12.757Z,3.18
2023-03-02T05:28:40.172Z,3.08
2023-03-02T05:31:07.287Z,3.12
2023-03-02T05:33:34.557Z,3.08
2023-03-02T05:36:04.332Z,2.98
2023-03-02T05:38:34.432Z,2.84
2023-03-02T05:41:02.343Z,3.15
2023-03-02T05:43:28.917Z,3.05
2023-03-02T05:46:02.617Z,2.94
2023-03-02T05:48:33.834Z,2.93
2023-03-02T05:51:03.241Z,2.82
2023-03-02T05:53:32.218Z,2.82
2023-03-02T05:55:58.772Z,2.75
2023-03-02T05:58:25.224Z,2.87
2023-03-02T06:00:51.987Z,2.92
2023-03-02T06:03:18.918Z,2.96
2023-03-02T06:05:50.654Z,2.76
2023-03-02T06:08:18.685Z,2.82
2023-03-02T06:10:45.826Z,2.90
2023-03-02T06:13:12.336Z,2.84
2023-03-02T06:15:40.501Z,2.91
2023-03-02T06:18:07.082Z,2.74
2023-03-02T06:20:36.801Z,2.83
2023-03-02T06:23:06.598Z,2.66
2023-03-02T06:25:38.492Z,2.79
2023-03-02T06:28:07.740Z,2.83
2023-03-02T06:30:37.643Z,2.75
2023-03-02T06:33:04.567Z,2.74
2023-03-02T06:35:31.166Z,2.74
2023-03-02T06:37:57.781Z,2.71
2023-03-02T06:40:24.265Z,2.82
2023-03-02T06:42:50.716Z,2.83
2023-03-02T06:45:17.262Z,2.70
2023-03-02T06:47:43.690Z,2.92
2023-03-02T06:50:11.053Z,2.97
2023-03-02T06:52:37.637Z,2.88
2023-03-02T06:55:08.194Z,2.89
2023-03-02T06:57:37.729Z,2.93
2023-03-02T07:00:11.483Z,2.97
2023-03-02T07:02:37.978Z,2.88
2023-03-02T07:05:07.343Z,2.85
2023-03-02T07:07:33.856Z,2.94
2023-03-02T07:10:00.417Z,3.00
2023-03-02T07:12:27.201Z,3.11
2023-03-02T07:14:53.888Z,3.10
2023-03-02T07:17:20.316Z,3.08
2023-03-02T07:19:47.252Z,3.19
2023-03-02T07:22:13.741Z,3.27
2023-03-02T07:24:40.240Z,3.16
2023-03-02T07:27:09.702Z,2.97
2023-03-02T07:29:39.343Z,3.01
2023-03-02T07:32:12.474Z,3.15
2023-03-02T07:34:39.421Z,3.07
2023-03-02T07:37:08.465Z,3.33
2023-03-02T07:39:34.993Z,3.36
2023-03-02T07:42:02.134Z,3.47
2023-03-02T07:44:31.149Z,3.36
2023-03-02T07:46:58.894Z,3.67
2023-03-02T07:49:25.708Z,3.76
2023-03-02T07:51:52.635Z,3.79
2023-03-02T07:54:19.620Z,3.80
2023-03-02T07:56:46.457Z,3.85
2023-03-02T07:59:14.217Z,3.88
2023-03-02T08:01:40.807Z,3.76
2023-03-02T08:04:10.215Z,4.05
2023-03-02T08:06:42.513Z,4.05
2023-03-02T08:09:09.325Z,4.07
2023-03-02T08:11:37.893Z,4.07
2023-03-02T08:14:04.320Z,4.01
2023-03-02T08:16:30.921Z,3.97
2023-03-02T08:18:59.743Z,4.01
2023-03-02T08:21:27.305Z,4.32
2023-03-02T08:23:53.833Z,4.25
2023-03-02T08:26:20.796Z,4.28
2023-03-02T08:28:47.475Z,4.19
2023-03-02T08:31:14.287Z,4.03
2023-03-02T08:33:41.143Z,4.15
2023-03-02T08:36:16.434Z,4.11
2023-03-02T08:38:43.858Z,3.95
2023-03-02T08:41:14.400Z,3.97
2023-03-02T08:43:40.997Z,3.83
2023-03-02T08:46:12.250Z,3.87
2023-03-02T08:48:39.437Z,3.82
2023-03-02T08:51:15.899Z,3.90
2023-03-02T08:53:46.302Z,3.85
2023-03-02T08:56:26.531Z,3.91
2023-03-02T08:58:55.068Z,3.94
2023-03-02T09:01:24.944Z,3.84
2023-03-02T09:03:51.884Z,3.96
2023-03-02T09:06:19.010Z,3.99
2023-03-02T09:08:45.506Z,3.97
2023-03-02T09:11:12.266Z,4.14
2023-03-02T09:13:38.920Z,4.27
2023-03-02T09:16:10.777Z,4.39
2023-03-02T09:18:38.542Z,4.23
2023-03-02T09:21:08.092Z,4.34
2023-03-02T09:23:39.554Z,4.33
2023-03-02T09:26:09.210Z,4.29
2023-03-02T09:28:43.122Z,4.52
2023-03-02T09:31:09.905Z,4.64
2023-03-02T09:33:39.635Z,4.71
2023-03-02T09:36:14.085Z,4.81
2023-03-02T09:38:40.751Z,4.90
2023-03-02T09:41:22.011Z,4.82
2023-03-02T09:44:10.496Z,5.01
2023-03-02T09:47:12.545Z,5.06
2023-03-02T09:49:45.472Z,5.12
2023-03-02T09:52:25.365Z,5.20
2023-03-02T09:54:52.871Z,5.10
2023-03-02T09:57:26.556Z,5.26
2023-03-02T10:00:04.026Z,5.11
2023-03-02T10:02:50.213Z,5.23
2023-03-02T10:05:25.148Z,5.38
2023-03-02T10:07:52.213Z,5.42
2023-03-02T10:10:19.144Z,5.54
2023-03-02T10:13:14.852Z,5.74
2023-03-02T10:15:47.777Z,5.88
2023-03-02T10:18:51.845Z,5.96
2023-03-02T10:21:27.634Z,5.99
2023-03-02T10:24:07.253Z,6.09
2023-03-02T10:26:38.849Z,5.86
2023-03-02T10:29:37.910Z,6.00
2023-03-02T10:32:33.131Z,6.31
2023-03-02T10:35:10.841Z,6.41
2023-03-02T10:37:40.536Z,6.60
2023-03-02T10:40:28.896Z,6.54
2023-03-02T10:42:57.706Z,6.76
2023-03-02T10:45:32.505Z,6.71
2023-03-02T10:48:09.425Z,6.92
2023-03-02T10:50:39.727Z,7.15
2023-03-02T10:53:15.929Z,7.52
2023-03-02T10:55:48.083Z,7.97
2023-03-02T10:58:26.107Z,8.21
2023-03-02T11:01:02.248Z,8.41
2023-03-02T11:03:33.344Z,8.57
2023-03-02T11:06:18.480Z,9.07
2023-03-02T11:08:45.426Z,9.57
2023-03-02T11:11:23.095Z,9.76
2023-03-02T11:13:50.543Z,9.67
2023-03-02T11:16:22.916Z,9.42
2023-03-02T11:18:58.728Z,9.13
2023-03-02T11:21:40.560Z,8.90
2023-03-02T11:24:18.348Z,8.86
2023-03-02T11:26:53.550Z,8.76
2023-03-02T11:29:50.990Z,8.84
2023-03-02T11:32:31.108Z,8.67
2023-03-02T11:35:17.913Z,8.95
2023-03-02T11:37:57.418Z,9.36
2023-03-02T11:40:43.084Z,10.04
2023-03-02T11:43:11.548Z,10.76
2023-03-02T11:45:47.929Z,10.95
2023-03-02T11:48:39.294Z,11.30
2023-03-02T11:51:16.822Z,12.15
2023-03-02T11:53:53.048Z,12.65
2023-03-02T11:56:19.884Z,13.42
2023-03-02T11:58:56.192Z,13.58
2023-03-02T12:01:28.364Z,13.85
2023-03-02T12:03:55.036Z,14.34
2023-03-02T12:06:21.433Z,14.44
2023-03-02T12:08:50.318Z,15.08
2023-03-02T12:11:17.243Z,15.48
2023-03-02T12:14:02.390Z,15.91
2023-03-02T12:16:37.735Z,14.70
2023-03-02T12:19:16.496Z,13.70
2023-03-02T12:22:08.030Z,13.13
2023-03-02T12:24:40.477Z,12.29
2023-03-02T12:27:12.783Z,11.84
2023-03-02T12:29:45.726Z,11.57
2023-03-02T12:32:18.603Z,11.39
2023-03-02T12:34:56.781Z,11.11
2023-03-02T12:37:44.792Z,10.82
2023-03-02T12:40:38.331Z,10.62
2023-03-02T12:43:17.106Z,10.47
2023-03-02T12:46:15.206Z,10.57
2023-03-02T12:48:51.922Z,10.67
2023-03-02T12:51:22.464Z,10.58
2023-03-02T12:53:50.502Z,10.43
2023-03-02T12:56:26.570Z,10.09
2023-03-02T12:58:54.183Z,10.04
2023-03-02T13:01:30.169Z,10.07
2023-03-02T13:03:58.126Z,10.10
2023-03-02T13:06:28.837Z,10.01
2023-03-02T13:09:00.385Z,10.09
2023-03-02T13:11:32.903Z,10.17
2023-03-02T13:14:01.166Z,10.15
2023-03-02T13:16:33.747Z,10.11
2023-03-02T13:19:11.201Z,10.22
2023-03-02T13:21:42.757Z,11.15
2023-03-02T13:24:33.581Z,12.43
2023-03-02T13:27:15.197Z,13.21
2023-03-02T13:29:41.689Z,13.03
2023-03-02T13:32:15.723Z,12.77
2023-03-02T13:34:51.121Z,13.20
2023-03-02T13:37:28.402Z,13.58
2023-03-02T13:39:57.157Z,14.56
2023-03-02T13:42:34.846Z,14.78
2023-03-02T13:45:29.377Z,13.95
2023-03-02T13:47:58.072Z,14.43
2023-03-02T13:50:30.639Z,14.74
2023-03-02T13:53:05.341Z,14.39
2023-03-02T13:55:31.828Z,13.85
2023-03-02T13:57:59.041Z,13.06
2023-03-02T14:00:30.931Z,12.55
2023-03-02T14:02:57.443Z,12.21
2023-03-02T14:05:27.066Z,11.95
2023-03-02T14:07:53.741Z,11.75
2023-03-02T14:10:20.658Z,11.48
2023-03-02T14:13:02.438Z,11.31
2023-03-02T14:15:29.096Z,11.22
2023-03-02T14:17:55.725Z,11.27
2023-03-02T14:20:22.227Z,11.05
2023-03-02T14:22:49.006Z,11.06
2023-03-02T14:25:15.725Z,10.94
2023-03-02T14:27:47.232Z,10.77
2023-03-02T14:30:15.387Z,10.35
2023-03-02T14:32:42.670Z,10.03
2023-03-02T14:35:12.525Z,10.06
2023-03-02T14:37:48.569Z,10.09
2023-03-02T14:40:24.019Z,10.02
2023-03-02T14:42:51.919Z,9.80
2023-03-02T14:45:18.896Z,9.54
2023-03-02T14:47:45.507Z,9.41
2023-03-02T14:50:16.394Z,9.41
2023-03-02T14:52:49.699Z,9.21
2023-03-02T14:55:27.206Z,9.35
2023-03-02T14:57:57.880Z,9.33
2023-03-02T15:00:25.571Z,9.29
2023-03-02T15:02:52.466Z,9.04
2023-03-02T15:05:19.451Z,9.17
2023-03-02T15:07:48.714Z,9.16
2023-03-02T15:10:19.271Z,9.15
2023-03-02T15:12:45.845Z,9.07
2023-03-02T15:15:14.970Z,8.92
2023-03-02T15:17:44.043Z,8.93
2023-03-02T15:20:15.647Z,9.15
2023-03-02T15:22:45.221Z,9.18
2023-03-02T15:25:14.612Z,9.04
2023-03-02T15:27:43.839Z,9.14
2023-03-02T15:30:13.698Z,9.10
2023-03-02T15:32:42.259Z,9.02
2023-03-02T15:35:09.553Z,9.09
2023-03-02T15:37:36.541Z,8.95
2023-03-02T15:40:03.581Z,8.91
2023-03-02T15:42:30.347Z,8.76
2023-03-02T15:44:57.062Z,8.66
2023-03-02T15:47:23.915Z,8.80
2023-03-02T15:49:50.769Z,8.77
2023-03-02T15:52:19.801Z,8.79
2023-03-02T15:54:46.669Z,8.56
2023-03-02T15:57:19.350Z,8.41
2023-03-02T15:59:46.499Z,8.55
2023-03-02T16:02:13.817Z,8.49
2023-03-02T16:04:42.380Z,8.31
2023-03-02T16:07:08.960Z,8.29
2023-03-02T16:09:35.433Z,8.27
2023-03-02T16:12:01.982Z,8.17
2023-03-02T16:14:28.595Z,8.04
2023-03-02T16:16:55.082Z,8.17
2023-03-02T16:19:21.693Z,7.93
2023-03-02T16:21:48.327Z,8.19
2023-03-02T16:24:16.952Z,8.11
2023-03-02T16:26:47.707Z,8.06
2023-03-02T16:29:14.382Z,7.97
2023-03-02T16:31:44.936Z,7.75
2023-03-02T16:34:14.290Z,7.71
2023-03-02T16:36:44.948Z,7.54
2023-03-02T16:39:14.797Z,7.74
2023-03-02T16:41:46.226Z,7.74
2023-03-02T16:44:14.579Z,7.59
2023-03-02T16:46:44.753Z,7.49
2023-03-02T16:49:14.710Z,7.33
2023-03-02T16:51:44.719Z,7.15
2023-03-02T16:54:16.408Z,7.12
2023-03-02T16:56:45.249Z,7.02
2023-03-02T16:59:14.712Z,7.04
2023-03-02T17:01:44.157Z,7.04
2023-03-02T17:04:18.401Z,7.02
2023-03-02T17:06:59.886Z,6.91
2023-03-02T17:09:26.963Z,6.86
2023-03-02T17:11:53.435Z,6.76
2023-03-02T17:14:20.040Z,6.58
2023-03-02T17:16:46.586Z,6.62
2023-03-02T17:19:13.162Z,6.43
2023-03-02T17:21:43.430Z,6.57
2023-03-02T17:24:12.284Z,6.38
2023-03-02T17:26:38.825Z,6.27
2023-03-02T17:29:05.579Z,6.22
2023-03-02T17:31:32.124Z,6.38
2023-03-02T17:33:58.687Z,6.50
2023-03-02T17:36:25.384Z,6.42
2023-03-02T17:38:52.169Z,6.41
2023-03-02T17:41:19.007Z,6.39
2023-03-02T17:43:45.610Z,6.21
2023-03-02T17:46:16.341Z,6.12
2023-03-02T17:48:43.458Z,6.18
2023-03-02T17:51:14.993Z,6.10
2023-03-02T17:53:45.892Z,6.16
2023-03-02T17:56:18.918Z,6.10
2023-03-02T17:58:46.255Z,6.07
2023-03-02T18:01:15.718Z,6.01
2023-03-02T18:03:45.504Z,5.82
2023-03-02T18:06:24.036Z,5.56
2023-03-02T18:09:12.072Z,5.88
2023-03-02T18:11:43.185Z,5.87
2023-03-02T18:15:32.155Z,5.40
2023-03-02T18:25:16.429Z,5.27
2023-03-02T18:28:14.580Z,5.18
2023-03-02T18:30:43.159Z,5.30
2023-03-02T18:33:16.798Z,5.40
2023-03-02T18:35:43.455Z,5.25
2023-03-02T18:38:16.140Z,5.28
2023-03-02T18:40:45.650Z,5.19
2023-03-02T18:43:15.417Z,5.30
2023-03-02T18:45:44.969Z,5.30
2023-03-02T18:48:14.627Z,5.16
2023-03-02T18:50:42.657Z,5.08
2023-03-02T18:53:11.852Z,5.10
2023-03-02T18:55:45.398Z,4.94
2023-03-02T18:58:37.753Z,4.66
2023-03-02T19:01:18.716Z,4.70
2023-03-02T19:03:51.259Z,4.64
2023-03-02T19:06:23.220Z,4.78
2023-03-02T19:08:49.926Z,4.99
2023-03-02T19:11:30.919Z,4.93
2023-03-02T19:13:57.808Z,4.64
2023-03-02T19:16:27.703Z,4.88
2023-03-02T19:19:10.264Z,4.58
2023-03-02T19:21:37.080Z,4.83
2023-03-02T19:24:03.866Z,4.87
2023-03-02T19:26:30.385Z,4.87
2023-03-02T19:28:56.858Z,5.08
2023-03-02T19:31:24.321Z,5.08
2023-03-02T19:33:50.864Z,5.15
2023-03-02T19:36:17.417Z,5.08
2023-03-02T19:38:46.967Z,5.00
2023-03-02T19:41:18.089Z,4.99
2023-03-02T19:44:07.687Z,4.87
2023-03-02T19:46:34.257Z,4.96
2023-03-02T19:49:00.742Z,4.90
2023-03-02T19:51:27.226Z,5.04
2023-03-02T19:53:54.728Z,5.18
2023-03-02T19:56:21.462Z,5.21
2023-03-02T20:01:47.422Z,5.19
2023-03-02T20:04:15.238Z,5.14
2023-03-02T20:06:44.724Z,5.08
2023-03-02T20:09:15.963Z,5.10
2023-03-02T20:11:44.622Z,5.03
2023-03-02T20:14:27.661Z,4.95
2023-03-02T20:17:01.056Z,4.99
2023-03-02T20:19:27.617Z,4.88
2023-03-02T20:21:54.157Z,4.87
2023-03-02T20:24:20.729Z,4.89
2023-03-02T20:26:47.687Z,4.93
2023-03-02T20:29:17.844Z,4.88
2023-03-02T20:31:46.990Z,4.80
2023-03-02T20:34:18.720Z,4.92
2023-03-02T20:36:45.829Z,4.92
2023-03-02T20:39:17.494Z,4.72
2023-03-02T20:41:45.192Z,4.89
2023-03-02T20:44:14.897Z,4.67
2023-03-02T20:46:49.266Z,4.74
2023-03-02T20:49:16.370Z,4.68
2023-03-02T20:51:52.741Z,4.89
2023-03-02T20:54:21.040Z,4.91
2023-03-02T20:56:47.671Z,4.71
2023-03-02T20:59:17.055Z,4.85
2023-03-02T21:01:46.532Z,4.88
2023-03-02T21:04:17.228Z,4.92
2023-03-02T21:06:47.025Z,4.77
2023-03-02T21:09:18.000Z,4.93
2023-03-02T21:11:47.837Z,4.82
2023-03-02T21:14:17.635Z,4.85
2023-03-02T21:16:47.308Z,4.82
2023-03-02T21:19:18.885Z,4.94
2023-03-02T21:21:46.211Z,4.86
2023-03-02T21:24:18.595Z,4.96
2023-03-02T21:26:46.975Z,4.95
2023-03-02T21:29:18.020Z,4.96
2023-03-02T21:31:47.893Z,4.94
2023-03-02T21:34:18.959Z,4.78
2023-03-02T21:36:46.632Z,4.75
2023-03-02T21:39:17.438Z,5.09
2023-03-02T21:41:46.697Z,5.01
2023-03-02T21:44:14.088Z,4.98
2023-03-02T21:46:40.748Z,4.95
2023-03-02T21:49:07.406Z,4.84
2023-03-02T21:51:35.068Z,4.79
2023-03-02T21:54:02.014Z,4.89
2023-03-02T21:56:29.060Z,4.87
2023-03-02T21:58:57.593Z,4.96
2023-03-02T22:01:25.930Z,4.89
2023-03-02T22:03:53.250Z,4.96
2023-03-02T22:06:25.480Z,4.92
2023-03-02T22:08:52.720Z,4.83
2023-03-02T22:11:25.023Z,4.76
2023-03-02T22:13:54.047Z,4.55
2023-03-02T22:16:26.239Z,4.56
2023-03-02T22:18:58.361Z,4.61
2023-03-02T22:21:30.101Z,4.80
2023-03-02T22:24:05.539Z,4.76
2023-03-02T22:26:35.102Z,4.70
2023-03-02T22:29:33.664Z,4.71
2023-03-02T22:32:14.050Z,4.67
2023-03-02T22:34:41.000Z,4.70
2023-03-02T22:37:32.878Z,4.73
2023-03-02T22:40:18.790Z,4.75
2023-03-02T22:42:45.301Z,4.62
2023-03-02T22:45:18.521Z,4.71
2023-03-02T22:47:49.141Z,4.65
2023-03-02T22:50:36.673Z,4.79
2023-03-02T22:53:10.162Z,4.79
2023-03-02T22:55:42.350Z,4.92
2023-03-02T22:58:29.707Z,4.89
2023-03-02T23:01:01.090Z,4.81
2023-03-02T23:03:37.300Z,4.73
2023-03-02T23:06:20.058Z,4.51
2023-03-02T23:08:46.517Z,4.48
2023-03-02T23:11:21.822Z,4.56
2023-03-02T23:13:50.493Z,4.55
2023-03-02T23:16:26.922Z,4.51
2023-03-02T23:18:57.067Z,4.64
2023-03-02T23:21:42.690Z,4.60
2023-03-02T23:24:09.152Z,4.58
2023-03-02T23:26:35.999Z,4.52
2023-03-02T23:29:02.853Z,4.48
2023-03-02T23:31:29.322Z,4.43
2023-03-02T23:33:55.861Z,4.51
2023-03-02T23:36:22.469Z,4.47
2023-03-02T23:38:52.994Z,4.53
2023-03-02T23:41:21.613Z,4.52
2023-03-02T23:43:48.097Z,4.44
2023-03-02T23:46:14.957Z,4.47
2023-03-02T23:48:42.589Z,4.28
2023-03-02T23:51:09.786Z,4.67
2023-03-02T23:53:36.237Z,4.60
2023-03-02T23:56:02.754Z,4.45
2023-03-02T23:58:29.197Z,4.42
