createdAt,value
2023-05-01T00:01:29.173Z,93.10
2023-05-01T00:03:56.003Z,93.00
2023-05-01T00:06:22.993Z,93.00
2023-05-01T00:08:49.700Z,93.10
2023-05-01T00:11:16.452Z,93.10
2023-05-01T00:13:43.189Z,93.10
2023-05-01T00:16:11.829Z,93.10
2023-05-01T00:18:38.812Z,92.90
2023-05-01T00:21:05.595Z,92.90
2023-05-01T00:23:33.118Z,92.90
2023-05-01T00:26:00.080Z,93.00
2023-05-01T00:28:26.815Z,92.90
2023-05-01T00:30:53.475Z,92.90
2023-05-01T00:33:20.235Z,93.00
2023-05-01T00:35:47.158Z,93.20
2023-05-01T00:38:13.875Z,93.10
2023-05-01T00:40:47.010Z,93.10
2023-05-01T00:43:13.852Z,93.30
2023-05-01T00:45:42.874Z,93.30
2023-05-01T00:48:09.787Z,93.10
2023-05-01T00:50:36.951Z,93.20
2023-05-01T00:53:04.402Z,93.40
2023-05-01T00:55:31.805Z,93.30
2023-05-01T00:57:58.487Z,93.30
2023-05-01T01:00:25.244Z,93.40
2023-05-01T01:02:52.162Z,93.30
2023-05-01T01:05:18.998Z,93.40
2023-05-01T01:07:55.697Z,93.60
2023-05-01T01:10:51.679Z,93.50
2023-05-01T01:13:26.669Z,93.30
2023-05-01T01:16:21.599Z,93.30
2023-05-01T01:19:39.197Z,93.10
2023-05-01T01:22:11.622Z,93.20
2023-05-01T01:25:15.537Z,93.60
2023-05-01T01:28:06.690Z,93.20
2023-05-01T01:31:02.572Z,93.00
2023-05-01T01:33:47.536Z,93.20
2023-05-01T01:36:22.810Z,93.40
2023-05-01T01:39:21.921Z,93.70
2023-05-01T01:41:50.473Z,93.40
2023-05-01T01:44:23.552Z,93.10
2023-05-01T01:46:50.508Z,93.20
2023-05-01T01:49:22.015Z,93.20
2023-05-01T01:51:50.038Z,93.30
2023-05-01T01:54:31.577Z,93.20
2023-05-01T01:56:58.695Z,93.20
2023-05-01T01:59:25.459Z,93.30
2023-05-01T02:01:52.185Z,93.20
2023-05-01T02:04:19.112Z,93.50
2023-05-01T02:06:46.143Z,93.60
2023-05-01T02:09:12.888Z,93.30
2023-05-01T02:11:40.430Z,93.30
2023-05-01T02:14:07.220Z,93.40
2023-05-01T02:16:34.317Z,93.50
2023-05-01T02:19:03.770Z,93.70
2023-05-01T02:21:31.114Z,93.50
2023-05-01T02:24:00.164Z,93.60
2023-05-01T02:26:26.938Z,93.70
2023-05-01T02:28:54.545Z,93.90
2023-05-01T02:31:23.063Z,93.80
2023-05-01T02:33:49.931Z,93.90
2023-05-01T02:36:16.677Z,94.10
2023-05-01T02:38:43.791Z,93.80
2023-05-01T02:41:11.153Z,93.80
2023-05-01T02:43:37.905Z,93.50
2023-05-01T02:46:04.890Z,93.30
2023-05-01T02:48:32.446Z,93.40
2023-05-01T02:50:59.159Z,93.70
2023-05-01T02:53:25.906Z,93.70
2023-05-01T02:55:52.730Z,93.90
2023-05-01T02:58:19.517Z,94.00
2023-05-01T03:00:47.163Z,94.10
2023-05-01T03:03:14.390Z,94.30
2023-05-01T03:05:42.204Z,94.60
2023-05-01T03:08:09.994Z,94.00
2023-05-01T03:10:36.664Z,93.50
2023-05-01T03:13:03.543Z,93.50
2023-05-01T03:15:30.459Z,93.40
2023-05-01T03:17:57.216Z,93.50
2023-05-01T03:20:25.298Z,93.40
2023-05-01T03:22:52.536Z,93.20
2023-05-01T03:25:19.366Z,93.20
2023-05-01T03:27:46.126Z,93.50
2023-05-01T03:30:13.506Z,93.60
2023-05-01T03:32:40.337Z,93.80
2023-05-01T03:35:07.769Z,93.90
2023-05-01T03:37:34.630Z,93.90
2023-05-01T03:40:01.407Z,94.00
2023-05-01T03:42:28.081Z,94.10
2023-05-01T03:44:54.804Z,94.50
2023-05-01T03:47:21.523Z,94.50
2023-05-01T03:49:48.596Z,94.80
2023-05-01T03:52:16.686Z,94.20
2023-05-01T03:54:45.682Z,94.60
2023-05-01T03:57:12.491Z,94.80
2023-05-01T03:59:39.206Z,94.70
2023-05-01T04:02:06.128Z,94.90
2023-05-01T04:04:33.224Z,94.80
2023-05-01T04:07:00.111Z,94.20
2023-05-01T04:09:27.028Z,93.80
2023-05-01T04:11:53.737Z,93.60
2023-05-01T04:14:20.465Z,93.70
2023-05-01T04:16:47.992Z,94.00
2023-05-01T04:19:14.657Z,94.10
2023-05-01T04:21:41.371Z,94.10
2023-05-01T04:24:08.025Z,94.10
2023-05-01T04:26:34.679Z,94.20
2023-05-01T04:29:01.552Z,94.20
2023-05-01T04:31:28.339Z,94.60
2023-05-01T04:33:55.080Z,94.10
2023-05-01T04:36:21.780Z,93.70
2023-05-01T04:38:49.151Z,93.50
2023-05-01T04:41:16.574Z,93.60
2023-05-01T04:43:43.809Z,93.70
2023-05-01T04:46:10.719Z,93.80
2023-05-01T04:48:37.996Z,94.40
2023-05-01T04:51:04.739Z,94.80
2023-05-01T04:53:32.070Z,94.00
2023-05-01T04:56:00.283Z,94.60
2023-05-01T04:58:27.083Z,94.40
2023-05-01T05:00:53.801Z,94.30
2023-05-01T05:03:20.790Z,94.20
2023-05-01T05:05:48.379Z,94.10
2023-05-01T05:08:15.068Z,94.10
2023-05-01T05:10:41.887Z,94.40
2023-05-01T05:13:09.989Z,94.40
2023-05-01T05:15:36.687Z,94.40
2023-05-01T05:18:03.825Z,94.40
2023-05-01T05:20:30.978Z,94.30
2023-05-01T05:22:57.643Z,94.40
2023-05-01T05:25:24.773Z,94.40
2023-05-01T05:27:51.511Z,94.20
2023-05-01T05:30:18.729Z,94.30
2023-05-01T05:32:47.943Z,94.30
2023-05-01T05:35:14.750Z,94.30
2023-05-01T05:37:42.480Z,94.20
2023-05-01T05:40:10.711Z,94.20
2023-05-01T05:42:37.389Z,94.20
2023-05-01T05:45:04.885Z,94.10
2023-05-01T05:47:31.705Z,94.10
2023-05-01T05:49:58.752Z,94.10
2023-05-01T05:52:25.584Z,94.10
2023-05-01T05:54:52.248Z,94.00
2023-05-01T05:57:19.184Z,94.00
2023-05-01T05:59:46.608Z,94.10
2023-05-01T06:02:13.880Z,94.30
2023-05-01T06:04:40.628Z,94.40
2023-05-01T06:07:07.343Z,94.40
2023-05-01T06:09:34.032Z,94.30
2023-05-01T06:12:02.004Z,94.20
2023-05-01T06:14:28.735Z,94.20
2023-05-01T06:16:55.532Z,94.20
2023-05-01T06:19:22.217Z,94.20
2023-05-01T06:21:49.060Z,94.20
2023-05-01T06:24:16.787Z,94.20
2023-05-01T06:26:43.823Z,94.10
2023-05-01T06:29:10.491Z,94.10
2023-05-01T06:31:37.324Z,94.20
2023-05-01T06:34:04.010Z,94.10
2023-05-01T06:36:31.486Z,94.10
2023-05-01T06:38:58.240Z,94.10
2023-05-01T06:41:25.735Z,94.10
2023-05-01T06:43:52.516Z,94.10
2023-05-01T06:46:19.289Z,93.90
2023-05-01T06:48:47.062Z,93.80
2023-05-01T06:51:16.981Z,94.00
2023-05-01T06:53:44.221Z,94.00
2023-05-01T06:56:10.931Z,94.00
2023-05-01T06:58:37.641Z,94.00
2023-05-01T07:01:04.532Z,94.00
2023-05-01T07:03:31.275Z,93.90
2023-05-01T07:05:57.996Z,94.20
2023-05-01T07:08:24.901Z,94.10
2023-05-01T07:10:51.670Z,94.20
2023-05-01T07:13:19.517Z,94.20
2023-05-01T07:15:46.848Z,94.10
2023-05-01T07:18:13.776Z,94.10
2023-05-01T07:20:40.941Z,93.90
2023-05-01T07:23:08.035Z,94.00
2023-05-01T07:25:34.988Z,94.10
2023-05-01T07:28:04.716Z,94.10
2023-05-01T07:30:33.273Z,94.10
2023-05-01T07:33:00.402Z,94.20
2023-05-01T07:35:27.648Z,94.30
2023-05-01T07:37:55.144Z,94.50
2023-05-01T07:40:22.364Z,94.50
2023-05-01T07:42:49.475Z,94.60
2023-05-01T07:45:17.969Z,94.60
2023-05-01T07:47:44.706Z,94.60
2023-05-01T07:50:11.865Z,94.70
2023-05-01T07:52:38.813Z,94.70
2023-05-01T07:55:05.903Z,94.80
2023-05-01T07:57:35.321Z,94.70
2023-05-01T08:00:02.028Z,94.80
2023-05-01T08:02:28.843Z,94.80
2023-05-01T08:04:55.713Z,94.70
2023-05-01T08:07:22.460Z,94.70
2023-05-01T08:09:49.210Z,94.70
2023-05-01T08:12:16.509Z,94.70
2023-05-01T08:14:43.187Z,94.70
2023-05-01T08:17:09.900Z,94.60
2023-05-01T08:19:36.620Z,94.60
2023-05-01T08:22:03.290Z,94.60
2023-05-01T08:24:30.109Z,94.50
2023-05-01T08:26:56.950Z,94.80
2023-05-01T08:29:23.626Z,94.40
2023-05-01T08:31:50.370Z,94.40
2023-05-01T08:34:18.811Z,94.40
2023-05-01T08:36:45.492Z,94.40
2023-05-01T08:39:13.031Z,94.40
2023-05-01T08:41:39.684Z,94.50
2023-05-01T08:44:08.517Z,94.50
2023-05-01T08:47:12.879Z,94.50
2023-05-01T08:49:40.407Z,94.50
2023-05-01T08:52:07.291Z,94.50
2023-05-01T08:54:34.761Z,94.40
2023-05-01T08:57:05.963Z,94.40
2023-05-01T08:59:36.052Z,94.40
2023-05-01T09:02:06.150Z,94.40
2023-05-01T09:04:34.120Z,94.40
2023-05-01T09:07:03.518Z,94.40
2023-05-01T09:09:30.448Z,94.50
2023-05-01T09:12:20.781Z,94.40
2023-05-01T09:14:48.577Z,94.50
2023-05-01T09:17:16.227Z,94.50
2023-05-01T09:19:43.816Z,94.60
2023-05-01T09:22:10.551Z,94.60
2023-05-01T09:24:37.406Z,94.70
2023-05-01T09:27:04.343Z,94.60
2023-05-01T09:29:40.668Z,94.70
2023-05-01T09:32:20.810Z,94.80
2023-05-01T09:34:49.563Z,94.70
2023-05-01T09:37:28.911Z,95.30
2023-05-01T09:40:09.260Z,97.80
2023-05-01T09:42:51.959Z,95.70
2023-05-01T09:45:19.463Z,95.50
2023-05-01T09:47:46.843Z,95.50
2023-05-01T09:50:31.823Z,96.00
2023-05-01T09:52:59.097Z,96.00
2023-05-01T09:55:26.239Z,95.50
2023-05-01T09:57:52.999Z,95.50
2023-05-01T10:00:22.108Z,95.40
2023-05-01T10:02:49.611Z,95.30
2023-05-01T10:05:18.321Z,95.30
2023-05-01T10:08:01.109Z,95.20
2023-05-01T10:10:27.903Z,95.20
2023-05-01T10:12:54.920Z,95.10
2023-05-01T10:15:26.203Z,95.10
2023-05-01T10:17:53.910Z,95.00
2023-05-01T10:20:21.053Z,95.10
2023-05-01T10:22:49.188Z,95.10
2023-05-01T10:25:17.729Z,95.00
2023-05-01T10:27:44.478Z,95.00
2023-05-01T10:30:11.558Z,95.00
2023-05-01T10:32:38.739Z,94.90
2023-05-01T10:35:19.322Z,94.90
2023-05-01T10:37:59.931Z,94.70
2023-05-01T10:40:46.866Z,94.60
2023-05-01T10:43:29.314Z,94.70
2023-05-01T10:46:08.407Z,94.60
2023-05-01T10:48:38.302Z,94.60
2023-05-01T10:51:11.539Z,94.50
2023-05-01T10:53:38.825Z,94.50
2023-05-01T10:56:08.789Z,94.30
2023-05-01T10:58:40.990Z,94.60
2023-05-01T11:01:33.057Z,94.50
2023-05-01T11:04:08.266Z,94.40
2023-05-01T11:06:35.843Z,94.40
2023-05-01T11:09:02.840Z,94.40
2023-05-01T11:11:29.528Z,94.40
2023-05-01T11:14:06.210Z,94.40
2023-05-01T11:16:42.708Z,94.90
2023-05-01T11:19:23.400Z,94.50
2023-05-01T11:21:54.459Z,94.80
2023-05-01T11:24:21.741Z,94.60
2023-05-01T11:26:49.201Z,94.80
2023-05-01T11:29:17.277Z,95.10
2023-05-01T11:31:44.236Z,95.10
2023-05-01T11:34:10.973Z,94.90
2023-05-01T11:36:57.970Z,94.80
2023-05-01T11:39:24.634Z,94.60
2023-05-01T11:41:51.359Z,94.50
2023-05-01T11:44:18.648Z,94.60
2023-05-01T11:46:46.821Z,94.70
2023-05-01T11:49:14.615Z,94.60
2023-05-01T11:51:41.360Z,94.60
2023-05-01T11:54:15.758Z,97.30
2023-05-01T11:56:43.157Z,96.50
2023-05-01T11:59:11.996Z,94.80
2023-05-01T12:01:40.289Z,95.00
2023-05-01T12:04:08.577Z,94.70
2023-05-01T12:06:46.844Z,95.10
2023-05-01T12:09:18.589Z,95.10
2023-05-01T12:11:52.411Z,95.00
2023-05-01T12:14:20.056Z,95.00
2023-05-01T12:16:48.072Z,95.20
2023-05-01T12:19:16.586Z,95.00
2023-05-01T12:21:43.252Z,95.20
2023-05-01T12:24:17.036Z,94.90
2023-05-01T12:26:45.208Z,94.90
2023-05-01T12:29:12.028Z,94.90
2023-05-01T12:31:49.314Z,94.80
2023-05-01T12:34:17.287Z,94.10
2023-05-01T12:36:52.640Z,93.40
2023-05-01T12:39:19.445Z,92.40
2023-05-01T12:41:48.811Z,92.30
2023-05-01T12:44:20.083Z,93.20
2023-05-01T12:46:54.177Z,93.40
2023-05-01T12:49:21.425Z,92.70
2023-05-01T12:51:50.692Z,93.60
2023-05-01T12:54:21.667Z,93.60
2023-05-01T12:56:49.989Z,93.60
2023-05-01T12:59:36.205Z,93.10
2023-05-01T13:02:04.941Z,92.70
2023-05-01T13:04:31.971Z,92.70
2023-05-01T13:06:59.153Z,92.50
2023-05-01T13:09:32.562Z,92.20
2023-05-01T13:12:05.111Z,92.20
2023-05-01T13:14:39.074Z,92.40
2023-05-01T13:17:09.279Z,92.30
2023-05-01T13:19:36.814Z,92.10
2023-05-01T13:22:03.607Z,91.60
2023-05-01T13:24:37.229Z,91.80
2023-05-01T13:27:06.370Z,91.70
2023-05-01T13:29:33.272Z,91.00
2023-05-01T13:32:00.500Z,91.50
2023-05-01T13:34:30.966Z,91.00
2023-05-01T13:36:58.290Z,90.90
2023-05-01T13:39:25.379Z,90.90
2023-05-01T13:41:52.385Z,90.80
2023-05-01T13:44:19.622Z,90.60
2023-05-01T13:46:48.236Z,91.00
2023-05-01T13:49:16.960Z,90.40
2023-05-01T13:51:44.710Z,90.10
2023-05-01T13:54:11.516Z,90.20
2023-05-01T13:56:39.347Z,89.70
2023-05-01T13:59:09.354Z,88.40
2023-05-01T14:01:41.825Z,89.10
2023-05-01T14:04:13.384Z,87.30
2023-05-01T14:06:44.082Z,88.10
2023-05-01T14:09:11.112Z,87.20
2023-05-01T14:11:43.354Z,90.30
2023-05-01T14:14:10.013Z,88.30
2023-05-01T14:16:36.698Z,86.00
2023-05-01T14:19:05.846Z,83.80
2023-05-01T14:21:32.834Z,81.00
2023-05-01T14:24:00.377Z,78.50
2023-05-01T14:26:27.410Z,77.20
2023-05-01T14:28:54.591Z,75.50
2023-05-01T14:31:25.259Z,74.70
2023-05-01T14:34:01.784Z,72.30
2023-05-01T14:36:30.858Z,71.30
2023-05-01T14:38:58.321Z,69.10
2023-05-01T14:41:25.675Z,68.80
2023-05-01T14:43:55.473Z,68.50
2023-05-01T14:46:30.712Z,69.10
2023-05-01T14:48:58.197Z,68.50
2023-05-01T14:51:24.990Z,67.80
2023-05-01T14:54:04.002Z,66.70
2023-05-01T14:56:30.888Z,66.30
2023-05-01T14:58:57.600Z,66.50
2023-05-01T15:01:24.403Z,67.00
2023-05-01T15:03:51.484Z,66.80
2023-05-01T15:06:19.365Z,66.50
2023-05-01T15:08:47.836Z,66.30
2023-05-01T15:11:14.764Z,66.50
2023-05-01T15:13:42.674Z,65.70
2023-05-01T15:16:09.534Z,65.50
2023-05-01T15:18:37.108Z,65.00
2023-05-01T15:21:04.026Z,64.80
2023-05-01T15:23:31.564Z,64.90
2023-05-01T15:25:59.242Z,64.60
2023-05-01T15:28:26.749Z,64.70
2023-05-01T15:30:53.567Z,63.60
2023-05-01T15:33:20.306Z,63.20
2023-05-01T15:35:48.931Z,63.20
2023-05-01T15:38:15.677Z,63.40
2023-05-01T15:40:45.827Z,63.60
2023-05-01T15:43:12.619Z,64.00
2023-05-01T15:45:43.240Z,63.70
2023-05-01T15:48:11.125Z,63.90
2023-05-01T15:50:38.034Z,64.40
2023-05-01T15:53:04.771Z,64.70
2023-05-01T15:55:31.569Z,66.50
2023-05-01T15:57:58.253Z,65.80
2023-05-01T16:00:25.414Z,65.70
2023-05-01T16:02:52.397Z,65.10
2023-05-01T16:05:24.724Z,65.30
2023-05-01T16:07:53.905Z,64.70
2023-05-01T16:10:20.849Z,64.50
2023-05-01T16:12:50.585Z,64.60
2023-05-01T16:15:19.097Z,64.20
2023-05-01T16:17:47.753Z,64.00
2023-05-01T16:20:14.953Z,62.90
2023-05-01T16:22:41.983Z,62.20
2023-05-01T16:25:11.890Z,62.20
2023-05-01T16:27:44.041Z,61.30
2023-05-01T16:30:11.585Z,61.20
2023-05-01T16:32:39.157Z,60.50
2023-05-01T16:35:06.016Z,60.10
2023-05-01T16:37:33.929Z,60.00
2023-05-01T16:40:01.297Z,59.70
2023-05-01T16:42:28.499Z,59.40
2023-05-01T16:44:56.521Z,59.10
2023-05-01T16:47:23.263Z,59.30
2023-05-01T16:49:52.348Z,58.80
2023-05-01T16:52:20.744Z,59.00
2023-05-01T16:54:49.971Z,58.70
2023-05-01T16:57:17.536Z,58.70
2023-05-01T16:59:44.598Z,58.60
2023-05-01T17:02:11.371Z,58.70
2023-05-01T17:04:39.137Z,58.40
2023-05-01T17:07:05.970Z,58.70
2023-05-01T17:09:32.712Z,58.70
2023-05-01T17:11:59.445Z,58.50
2023-05-01T17:14:28.711Z,58.70
2023-05-01T17:16:55.553Z,58.90
2023-05-01T17:19:22.437Z,58.90
2023-05-01T17:21:50.429Z,58.70
2023-05-01T17:24:17.292Z,58.80
2023-05-01T17:26:44.225Z,58.40
2023-05-01T17:29:10.935Z,58.70
2023-05-01T17:31:37.717Z,58.60
2023-05-01T17:34:04.457Z,58.70
2023-05-01T17:36:31.706Z,58.60
2023-05-01T17:39:01.212Z,58.30
2023-05-01T17:41:27.954Z,58.70
2023-05-01T17:43:55.233Z,58.40
2023-05-01T17:46:22.030Z,58.30
2023-05-01T17:48:50.518Z,58.60
2023-05-01T17:51:18.454Z,58.80
2023-05-01T17:53:45.308Z,58.90
2023-05-01T17:56:11.992Z,58.90
2023-05-01T17:58:39.011Z,59.20
2023-05-01T18:01:08.096Z,59.00
2023-05-01T18:03:35.026Z,59.10
2023-05-01T18:06:02.388Z,59.10
2023-05-01T18:08:29.308Z,58.90
2023-05-01T18:10:56.091Z,59.00
2023-05-01T18:13:27.977Z,59.50
2023-05-01T18:15:55.734Z,59.50
2023-05-01T18:18:22.716Z,59.80
2023-05-01T18:20:50.322Z,59.60
2023-05-01T18:23:20.080Z,60.00
2023-05-01T18:25:46.752Z,60.30
2023-05-01T18:28:16.266Z,61.30
2023-05-01T18:30:43.150Z,61.60
2023-05-01T18:33:10.370Z,61.60
2023-05-01T18:35:41.797Z,61.20
2023-05-01T18:38:09.239Z,61.20
2023-05-01T18:40:36.062Z,61.20
2023-05-01T18:43:02.838Z,61.20
2023-05-01T18:45:29.563Z,64.10
2023-05-01T18:48:14.010Z,70.30
2023-05-01T18:50:49.305Z,66.60
2023-05-01T18:53:24.597Z,64.70
2023-05-01T18:55:51.332Z,64.30
2023-05-01T18:58:18.738Z,64.20
2023-05-01T19:00:45.594Z,64.00
2023-05-01T19:03:13.387Z,64.90
2023-05-01T19:05:41.400Z,65.20
2023-05-01T19:08:09.455Z,63.90
2023-05-01T19:10:37.394Z,63.90
2023-05-01T19:13:07.294Z,64.00
2023-05-01T19:15:34.246Z,63.80
2023-05-01T19:18:00.984Z,64.00
2023-05-01T19:20:28.345Z,63.80
2023-05-01T19:22:55.074Z,63.30
2023-05-01T19:25:21.757Z,63.70
2023-05-01T19:27:51.671Z,63.80
2023-05-01T19:30:20.151Z,63.70
2023-05-01T19:32:47.268Z,63.70
2023-05-01T19:35:14.519Z,63.70
2023-05-01T19:37:41.328Z,63.70
2023-05-01T19:40:08.627Z,63.40
2023-05-01T19:42:36.362Z,63.30
2023-05-01T19:45:03.230Z,63.20
2023-05-01T19:47:29.935Z,63.10
2023-05-01T19:49:56.943Z,63.70
2023-05-01T19:52:23.819Z,62.60
2023-05-01T19:54:51.000Z,62.70
2023-05-01T19:57:18.564Z,63.10
2023-05-01T19:59:46.145Z,62.40
2023-05-01T20:02:12.878Z,62.70
2023-05-01T20:04:39.678Z,62.40
2023-05-01T20:07:06.603Z,62.70
2023-05-01T20:09:33.295Z,63.00
2023-05-01T20:12:00.011Z,62.70
2023-05-01T20:14:26.802Z,63.40
2023-05-01T20:16:53.557Z,63.80
2023-05-01T20:19:20.298Z,63.50
2023-05-01T20:21:47.127Z,64.30
2023-05-01T20:24:13.919Z,64.80
2023-05-01T20:26:40.621Z,66.00
2023-05-01T20:29:07.559Z,66.00
2023-05-01T20:31:34.703Z,65.90
2023-05-01T20:34:01.505Z,65.90
2023-05-01T20:36:28.452Z,67.00
2023-05-01T20:38:57.735Z,67.20
2023-05-01T20:41:25.391Z,67.50
2023-05-01T20:43:52.442Z,67.40
2023-05-01T20:46:20.985Z,67.30
2023-05-01T20:48:47.741Z,67.30
2023-05-01T20:51:18.119Z,67.60
2023-05-01T20:53:44.811Z,67.70
2023-05-01T20:56:11.676Z,68.00
2023-05-01T20:58:38.348Z,67.90
2023-05-01T21:01:05.302Z,67.80
2023-05-01T21:03:32.847Z,68.60
2023-05-01T21:06:00.604Z,68.60
2023-05-01T21:08:27.532Z,68.80
2023-05-01T21:10:54.647Z,68.90
2023-05-01T21:13:24.637Z,69.30
2023-05-01T21:15:53.052Z,70.00
2023-05-01T21:18:23.558Z,70.40
2023-05-01T21:20:51.212Z,70.80
2023-05-01T21:23:18.319Z,71.30
2023-05-01T21:25:45.035Z,71.50
2023-05-01T21:28:12.739Z,71.70
2023-05-01T21:30:39.541Z,73.00
2023-05-01T21:33:07.591Z,72.40
2023-05-01T21:35:34.418Z,72.20
2023-05-01T21:38:01.128Z,72.50
2023-05-01T21:40:28.233Z,73.20
2023-05-01T21:42:55.249Z,73.40
2023-05-01T21:45:23.028Z,73.60
2023-05-01T21:47:50.970Z,73.50
2023-05-01T21:50:19.682Z,73.20
2023-05-01T21:52:48.146Z,73.10
2023-05-01T21:55:19.699Z,73.20
2023-05-01T21:57:46.407Z,73.20
2023-05-01T22:00:13.434Z,73.40
2023-05-01T22:02:41.920Z,73.40
2023-05-01T22:05:09.048Z,73.60
2023-05-01T22:07:40.256Z,73.60
2023-05-01T22:10:08.853Z,73.80
2023-05-01T22:12:35.763Z,73.90
2023-05-01T22:15:02.709Z,73.90
2023-05-01T22:17:29.834Z,74.10
2023-05-01T22:19:56.533Z,74.30
2023-05-01T22:22:24.169Z,74.40
2023-05-01T22:24:50.929Z,74.60
2023-05-01T22:27:17.625Z,75.00
2023-05-01T22:29:44.523Z,74.90
2023-05-01T22:32:11.301Z,75.40
2023-05-01T22:34:38.099Z,75.50
2023-05-01T22:37:04.802Z,75.80
2023-05-01T22:39:31.551Z,75.90
2023-05-01T22:41:58.737Z,76.00
2023-05-01T22:44:27.176Z,76.10
2023-05-01T22:46:53.875Z,76.30
2023-05-01T22:49:20.571Z,76.50
2023-05-01T22:51:47.266Z,76.70
2023-05-01T22:54:13.936Z,76.90
2023-05-01T22:56:40.659Z,77.20
2023-05-01T22:59:07.322Z,77.20
2023-05-01T23:01:34.085Z,77.30
2023-05-01T23:04:01.294Z,77.70
2023-05-01T23:06:28.594Z,77.70
2023-05-01T23:08:55.924Z,77.70
2023-05-01T23:11:22.716Z,77.90
2023-05-01T23:13:50.121Z,78.10
2023-05-01T23:16:17.045Z,78.60
2023-05-01T23:18:44.055Z,78.40
2023-05-01T23:21:11.444Z,78.10
2023-05-01T23:23:40.180Z,78.20
2023-05-01T23:26:06.835Z,78.20
2023-05-01T23:28:33.562Z,78.30
2023-05-01T23:31:02.104Z,78.20
2023-05-01T23:33:34.590Z,78.40
2023-05-01T23:36:01.497Z,77.80
2023-05-01T23:38:30.375Z,78.50
2023-05-01T23:40:57.282Z,78.70
2023-05-01T23:43:24.517Z,78.70
2023-05-01T23:45:51.200Z,78.90
2023-05-01T23:48:17.852Z,78.90
2023-05-01T23:50:44.600Z,79.10
2023-05-01T23:53:11.330Z,79.00
2023-05-01T23:55:46.763Z,79.30
2023-05-01T23:58:13.672Z,79.60
