createdAt,value
2018-12-07T00:00:33.363Z,8.00
2018-12-07T00:01:33.359Z,8.00
2018-12-07T00:02:33.372Z,8.00
2018-12-07T00:03:33.348Z,8.00
2018-12-07T00:04:33.315Z,8.00
2018-12-07T00:05:33.301Z,8.00
2018-12-07T00:06:33.295Z,8.00
2018-12-07T00:07:33.287Z,8.00
2018-12-07T00:08:33.296Z,8.00
2018-12-07T00:09:33.258Z,8.00
2018-12-07T00:10:33.250Z,8.00
2018-12-07T00:11:33.237Z,8.00
2018-12-07T00:12:33.223Z,8.00
2018-12-07T00:13:33.232Z,8.00
2018-12-07T00:14:33.207Z,8.00
2018-12-07T00:15:33.200Z,8.00
2018-12-07T00:16:33.185Z,8.00
2018-12-07T00:17:33.175Z,8.00
2018-12-07T00:18:33.510Z,8.00
2018-12-07T00:19:33.152Z,8.00
2018-12-07T00:20:33.142Z,8.00
2018-12-07T00:21:33.127Z,8.00
2018-12-07T00:22:33.111Z,8.00
2018-12-07T00:23:33.124Z,8.00
2018-12-07T00:24:33.158Z,0.00
2018-12-07T00:25:33.079Z,0.00
2018-12-07T00:26:33.077Z,0.00
2018-12-07T00:27:33.123Z,0.00
2018-12-07T00:28:33.900Z,0.00
2018-12-07T00:29:33.089Z,4.00
2018-12-07T00:30:33.021Z,4.00
2018-12-07T00:31:33.020Z,8.00
2018-12-07T00:32:33.193Z,0.00
2018-12-07T00:33:33.379Z,0.00
2018-12-07T00:34:33.232Z,0.00
2018-12-07T00:35:34.320Z,0.00
2018-12-07T00:36:33.902Z,0.00
2018-12-07T00:37:35.485Z,0.00
2018-12-07T00:40:38.677Z,0.00
2018-12-07T00:41:32.911Z,0.00
2018-12-07T00:42:32.919Z,0.00
2018-12-07T00:43:32.922Z,0.00
2018-12-07T00:44:32.893Z,0.00
2018-12-07T00:45:32.860Z,0.00
2018-12-07T00:46:32.857Z,0.00
2018-12-07T00:47:32.843Z,0.00
2018-12-07T00:48:32.845Z,0.00
2018-12-07T00:49:32.891Z,0.00
2018-12-07T00:50:32.809Z,0.00
2018-12-07T00:51:32.798Z,0.00
2018-12-07T00:52:32.778Z,0.00
2018-12-07T00:54:33.952Z,0.00
2018-12-07T00:55:32.919Z,0.00
2018-12-07T00:56:32.986Z,0.00
2018-12-07T00:57:32.911Z,0.00
2018-12-07T00:58:32.886Z,0.00
2018-12-07T00:59:32.895Z,0.00
2018-12-07T01:00:32.695Z,0.00
2018-12-07T01:01:32.681Z,0.00
2018-12-07T01:02:32.671Z,0.00
2018-12-07T01:03:32.671Z,0.00
2018-12-07T01:04:32.672Z,0.00
2018-12-07T01:05:32.645Z,0.00
2018-12-07T01:06:32.624Z,0.00
2018-12-07T01:07:32.616Z,0.00
2018-12-07T01:08:32.609Z,0.00
2018-12-07T01:09:32.655Z,0.00
2018-12-07T01:10:32.583Z,0.00
2018-12-07T01:11:32.572Z,0.00
2018-12-07T01:12:32.560Z,0.00
2018-12-07T01:13:32.550Z,0.00
2018-12-07T01:14:32.561Z,0.00
2018-12-07T01:15:32.528Z,0.00
2018-12-07T01:16:32.518Z,0.00
2018-12-07T01:17:32.509Z,0.00
2018-12-07T01:18:32.494Z,0.00
2018-12-07T01:19:32.502Z,0.00
2018-12-07T01:20:32.473Z,0.00
2018-12-07T01:21:32.470Z,0.00
2018-12-07T01:22:32.459Z,0.00
2018-12-07T01:23:32.438Z,0.00
2018-12-07T01:24:32.449Z,0.00
2018-12-07T01:25:32.425Z,0.00
2018-12-07T01:26:32.409Z,0.00
2018-12-07T01:27:32.395Z,0.00
2018-12-07T01:28:32.387Z,0.00
2018-12-07T01:29:32.395Z,0.00
2018-12-07T01:30:32.369Z,0.00
2018-12-07T01:31:32.345Z,0.00
2018-12-07T01:32:32.341Z,0.00
2018-12-07T01:33:32.323Z,0.00
2018-12-07T01:34:32.340Z,0.00
2018-12-07T01:35:32.302Z,0.00
2018-12-07T01:36:32.291Z,0.00
2018-12-07T01:37:32.281Z,0.00
2018-12-07T01:38:32.269Z,0.00
2018-12-07T01:39:32.254Z,0.00
2018-12-07T01:40:32.265Z,0.00
2018-12-07T01:41:32.235Z,0.00
2018-12-07T01:42:32.231Z,0.00
2018-12-07T01:43:32.217Z,0.00
2018-12-07T01:44:32.202Z,0.00
2018-12-07T01:45:32.215Z,0.00
2018-12-07T01:46:32.179Z,0.00
2018-12-07T01:47:32.175Z,0.00
2018-12-07T01:48:32.157Z,0.00
2018-12-07T01:49:32.145Z,0.00
2018-12-07T01:50:32.151Z,0.00
2018-12-07T01:51:32.135Z,0.00
2018-12-07T01:52:32.113Z,0.00
2018-12-07T01:53:32.109Z,0.00
2018-12-07T01:54:32.095Z,0.00
2018-12-07T01:55:32.097Z,0.00
2018-12-07T01:56:32.067Z,0.00
2018-12-07T01:57:32.063Z,0.00
2018-12-07T01:58:32.048Z,0.00
2018-12-07T01:59:32.035Z,0.00
2018-12-07T02:00:32.042Z,0.00
2018-12-07T02:01:32.011Z,0.00
2018-12-07T02:02:32.032Z,0.00
2018-12-07T02:03:32.002Z,0.00
2018-12-07T02:04:31.983Z,0.00
2018-12-07T02:05:31.993Z,0.00
2018-12-07T02:06:31.955Z,0.00
2018-12-07T02:07:31.956Z,0.00
2018-12-07T02:08:31.933Z,0.00
2018-12-07T02:09:31.923Z,0.00
2018-12-07T02:10:31.957Z,0.00
2018-12-07T02:11:31.902Z,0.00
2018-12-07T02:12:31.892Z,0.00
2018-12-07T02:13:31.879Z,0.00
2018-12-07T02:14:31.869Z,0.00
2018-12-07T02:15:31.877Z,0.00
2018-12-07T02:16:31.853Z,0.00
2018-12-07T02:17:31.831Z,0.00
2018-12-07T02:18:31.820Z,0.00
2018-12-07T02:19:31.813Z,0.00
2018-12-07T02:20:31.811Z,0.00
2018-12-07T02:21:31.794Z,0.00
2018-12-07T02:22:31.777Z,0.00
2018-12-07T02:23:31.766Z,0.00
2018-12-07T02:24:31.756Z,0.00
2018-12-07T02:25:31.759Z,0.00
2018-12-07T02:26:31.736Z,0.00
2018-12-07T02:27:31.728Z,0.00
2018-12-07T02:28:31.707Z,0.00
2018-12-07T02:29:31.701Z,0.00
2018-12-07T02:30:31.749Z,0.00
2018-12-07T02:31:31.682Z,0.00
2018-12-07T02:32:31.675Z,0.00
2018-12-07T02:33:31.657Z,0.00
2018-12-07T02:34:31.644Z,0.00
2018-12-07T02:35:31.633Z,0.00
2018-12-07T02:36:31.642Z,0.00
2018-12-07T02:37:31.612Z,0.00
2018-12-07T02:38:31.599Z,0.00
2018-12-07T02:39:31.665Z,0.00
2018-12-07T02:40:31.587Z,0.00
2018-12-07T02:41:31.671Z,0.00
2018-12-07T02:42:31.555Z,0.00
2018-12-07T02:43:31.546Z,0.00
2018-12-07T02:44:31.532Z,0.00
2018-12-07T02:45:31.533Z,0.00
2018-12-07T02:46:31.546Z,0.00
2018-12-07T02:47:31.503Z,0.00
2018-12-07T02:48:31.485Z,0.00
2018-12-07T02:49:31.471Z,0.00
2018-12-07T02:50:31.471Z,0.00
2018-12-07T02:51:31.473Z,0.00
2018-12-07T02:52:31.445Z,0.00
2018-12-07T02:53:31.446Z,0.00
2018-12-07T02:54:31.420Z,0.00
2018-12-07T02:55:31.411Z,0.00
2018-12-07T02:56:31.414Z,0.00
2018-12-07T02:57:31.392Z,0.00
2018-12-07T02:58:31.371Z,0.00
2018-12-07T02:59:31.364Z,0.00
2018-12-07T03:00:31.353Z,0.00
2018-12-07T03:01:31.352Z,0.00
2018-12-07T03:02:31.328Z,0.00
2018-12-07T03:03:31.320Z,0.00
2018-12-07T03:04:31.312Z,0.00
2018-12-07T03:05:31.302Z,0.00
2018-12-07T03:06:31.300Z,0.00
2018-12-07T03:07:31.278Z,0.00
2018-12-07T03:08:31.269Z,0.00
2018-12-07T03:09:31.256Z,0.00
2018-12-07T03:10:31.245Z,0.00
2018-12-07T03:11:31.250Z,0.00
2018-12-07T03:12:31.224Z,0.00
2018-12-07T03:13:31.210Z,0.00
2018-12-07T03:14:31.214Z,0.00
2018-12-07T03:15:31.209Z,0.00
2018-12-07T03:16:31.199Z,0.00
2018-12-07T03:17:31.167Z,0.00
2018-12-07T03:18:31.153Z,0.00
2018-12-07T03:19:31.139Z,0.00
2018-12-07T03:20:31.130Z,0.00
2018-12-07T03:21:31.146Z,0.00
2018-12-07T03:22:31.110Z,0.00
2018-12-07T03:23:31.102Z,0.00
2018-12-07T03:24:31.084Z,0.00
2018-12-07T03:25:31.082Z,0.00
2018-12-07T03:26:31.062Z,0.00
2018-12-07T03:27:31.068Z,0.00
2018-12-07T03:28:31.043Z,0.00
2018-12-07T03:29:31.037Z,0.00
2018-12-07T03:30:31.026Z,0.00
2018-12-07T03:31:31.013Z,0.00
2018-12-07T03:32:31.016Z,0.00
2018-12-07T03:33:30.983Z,0.00
2018-12-07T03:34:30.979Z,0.00
2018-12-07T03:35:30.965Z,0.00
2018-12-07T03:36:30.961Z,0.00
2018-12-07T03:37:30.954Z,0.00
2018-12-07T03:38:30.935Z,0.00
2018-12-07T03:39:30.917Z,0.00
2018-12-07T03:40:30.910Z,0.00
2018-12-07T03:41:30.896Z,0.00
2018-12-07T03:42:30.899Z,0.00
2018-12-07T03:43:30.876Z,0.00
2018-12-07T03:44:30.862Z,0.00
2018-12-07T03:45:30.856Z,0.00
2018-12-07T03:46:30.854Z,0.00
2018-12-07T03:47:30.847Z,0.00
2018-12-07T03:48:30.824Z,0.00
2018-12-07T03:49:30.810Z,0.00
2018-12-07T03:50:30.793Z,0.00
2018-12-07T03:51:30.786Z,0.00
2018-12-07T03:52:30.966Z,0.00
2018-12-07T03:53:30.760Z,0.00
2018-12-07T03:54:30.751Z,0.00
2018-12-07T03:55:30.735Z,0.00
2018-12-07T03:56:30.728Z,0.00
2018-12-07T03:57:30.737Z,0.00
2018-12-07T03:58:30.705Z,0.00
2018-12-07T03:59:30.694Z,0.00
2018-12-07T04:00:30.683Z,0.00
2018-12-07T04:01:30.675Z,0.00
2018-12-07T04:02:30.682Z,0.00
2018-12-07T04:03:30.677Z,0.00
2018-12-07T04:04:30.643Z,0.00
2018-12-07T04:05:30.629Z,0.00
2018-12-07T04:06:30.614Z,0.00
2018-12-07T04:07:30.624Z,0.00
2018-12-07T04:08:30.633Z,0.00
2018-12-07T04:09:30.583Z,0.00
2018-12-07T04:10:30.571Z,0.00
2018-12-07T04:11:30.565Z,0.00
2018-12-07T04:12:30.705Z,0.00
2018-12-07T04:13:30.542Z,0.00
2018-12-07T04:14:30.522Z,0.00
2018-12-07T04:15:30.516Z,0.00
2018-12-07T04:16:30.507Z,0.00
2018-12-07T04:17:30.517Z,0.00
2018-12-07T04:18:30.476Z,0.00
2018-12-07T04:19:30.474Z,0.00
2018-12-07T04:20:30.468Z,0.00
2018-12-07T04:21:30.453Z,0.00
2018-12-07T04:22:30.459Z,0.00
2018-12-07T04:23:30.427Z,0.00
2018-12-07T04:24:30.445Z,0.00
2018-12-07T04:25:30.412Z,0.00
2018-12-07T04:26:30.391Z,0.00
2018-12-07T04:27:30.385Z,0.00
2018-12-07T04:28:30.403Z,0.00
2018-12-07T04:29:30.378Z,0.00
2018-12-07T04:30:30.353Z,0.00
2018-12-07T04:31:30.338Z,0.00
2018-12-07T04:32:30.325Z,0.00
2018-12-07T04:33:30.336Z,0.00
2018-12-07T04:34:30.321Z,0.00
2018-12-07T04:35:30.324Z,0.00
2018-12-07T04:36:30.310Z,0.00
2018-12-07T04:37:30.271Z,0.00
2018-12-07T04:38:30.283Z,0.00
2018-12-07T04:39:30.248Z,0.00
2018-12-07T04:40:30.242Z,0.00
2018-12-07T04:41:30.227Z,0.00
2018-12-07T04:42:30.222Z,0.00
2018-12-07T04:43:30.233Z,0.00
2018-12-07T04:44:30.192Z,0.00
2018-12-07T04:45:30.180Z,0.00
2018-12-07T04:46:30.171Z,0.00
2018-12-07T04:47:30.158Z,0.00
2018-12-07T04:48:30.169Z,0.00
2018-12-07T04:49:30.137Z,0.00
2018-12-07T04:50:30.137Z,0.00
2018-12-07T04:51:30.128Z,0.00
2018-12-07T04:52:30.104Z,0.00
2018-12-07T04:53:30.115Z,0.00
2018-12-07T04:54:30.082Z,0.00
2018-12-07T04:55:30.074Z,0.00
2018-12-07T04:56:30.061Z,0.00
2018-12-07T04:57:30.052Z,0.00
2018-12-07T04:58:30.053Z,0.00
2018-12-07T04:59:30.023Z,0.00
2018-12-07T05:00:30.015Z,0.00
2018-12-07T05:01:29.999Z,0.00
2018-12-07T05:02:29.994Z,0.00
2018-12-07T05:03:30.002Z,0.00
2018-12-07T05:04:29.982Z,0.00
2018-12-07T05:05:29.961Z,0.00
2018-12-07T05:06:29.946Z,0.00
2018-12-07T05:07:29.937Z,0.00
2018-12-07T05:08:29.927Z,0.00
2018-12-07T05:09:29.933Z,0.00
2018-12-07T05:10:29.946Z,0.00
2018-12-07T05:11:29.894Z,0.00
2018-12-07T05:12:29.887Z,0.00
2018-12-07T05:13:29.869Z,0.00
2018-12-07T05:14:29.872Z,0.00
2018-12-07T05:15:29.848Z,0.00
2018-12-07T05:16:29.846Z,0.00
2018-12-07T05:17:29.828Z,0.00
2018-12-07T05:18:29.816Z,0.00
2018-12-07T05:19:29.821Z,0.00
2018-12-07T05:20:29.802Z,0.00
2018-12-07T05:21:29.781Z,0.00
2018-12-07T05:22:29.765Z,0.00
2018-12-07T05:23:29.757Z,0.00
2018-12-07T05:24:29.764Z,0.00
2018-12-07T05:25:29.739Z,0.00
2018-12-07T05:26:29.733Z,0.00
2018-12-07T05:27:29.710Z,0.00
2018-12-07T05:28:29.702Z,0.00
2018-12-07T05:29:29.708Z,0.00
2018-12-07T05:30:29.679Z,0.00
2018-12-07T05:31:29.666Z,0.00
2018-12-07T05:32:29.658Z,0.00
2018-12-07T05:33:29.646Z,0.00
2018-12-07T05:34:29.655Z,0.00
2018-12-07T05:35:29.626Z,0.00
2018-12-07T05:36:29.620Z,0.00
2018-12-07T05:37:29.609Z,0.00
2018-12-07T05:38:29.595Z,0.00
2018-12-07T05:39:29.609Z,0.00
2018-12-07T05:40:29.576Z,0.00
2018-12-07T05:41:29.552Z,0.00
2018-12-07T05:42:29.542Z,0.00
2018-12-07T05:43:29.547Z,0.00
2018-12-07T05:44:29.556Z,0.00
2018-12-07T05:45:29.513Z,0.00
2018-12-07T05:46:29.518Z,0.00
2018-12-07T05:47:29.490Z,0.00
2018-12-07T05:48:29.478Z,0.00
2018-12-07T05:49:29.488Z,0.00
2018-12-07T05:50:29.454Z,0.00
2018-12-07T05:51:29.443Z,0.00
2018-12-07T05:52:29.455Z,0.00
2018-12-07T05:53:29.430Z,0.00
2018-12-07T05:54:29.421Z,0.00
2018-12-07T05:55:29.432Z,0.00
2018-12-07T05:56:29.388Z,0.00
2018-12-07T05:57:29.408Z,0.00
2018-12-07T05:58:29.365Z,0.00
2018-12-07T05:59:29.364Z,0.00
2018-12-07T06:00:29.364Z,0.00
2018-12-07T06:01:29.353Z,0.00
2018-12-07T06:02:29.323Z,0.00
2018-12-07T06:03:29.316Z,0.00
2018-12-07T06:04:29.301Z,0.00
2018-12-07T06:05:29.307Z,0.00
2018-12-07T06:06:29.279Z,0.00
2018-12-07T06:07:29.265Z,0.00
2018-12-07T06:08:29.254Z,0.00
2018-12-07T06:09:29.248Z,0.00
2018-12-07T06:10:29.251Z,0.00
2018-12-07T06:11:29.235Z,0.00
2018-12-07T06:12:29.220Z,0.00
2018-12-07T06:13:29.195Z,0.00
2018-12-07T06:14:29.201Z,0.00
2018-12-07T06:15:29.199Z,0.00
2018-12-07T06:16:29.183Z,0.00
2018-12-07T06:17:29.155Z,0.00
2018-12-07T06:18:29.147Z,0.00
2018-12-07T06:19:29.135Z,0.00
2018-12-07T06:20:29.135Z,0.00
2018-12-07T06:21:29.126Z,0.00
2018-12-07T06:22:29.103Z,0.00
2018-12-07T06:23:29.095Z,0.00
2018-12-07T06:24:29.077Z,0.00
2018-12-07T06:25:29.081Z,0.00
2018-12-07T06:26:29.056Z,0.00
2018-12-07T06:27:29.045Z,0.00
2018-12-07T06:28:29.041Z,0.00
2018-12-07T06:29:29.045Z,0.00
2018-12-07T06:30:29.037Z,0.00
2018-12-07T06:31:28.995Z,0.00
2018-12-07T06:32:35.944Z,0.00
2018-12-07T06:33:30.003Z,4.00
2018-12-07T06:34:28.967Z,4.00
2018-12-07T06:35:28.973Z,4.00
2018-12-07T06:36:28.949Z,4.00
2018-12-07T06:37:28.937Z,4.00
2018-12-07T06:38:28.921Z,4.00
2018-12-07T06:39:28.919Z,4.00
2018-12-07T06:40:28.928Z,4.00
2018-12-07T06:41:28.885Z,8.00
2018-12-07T06:42:28.877Z,8.00
2018-12-07T06:43:28.862Z,8.00
2018-12-07T06:44:28.879Z,12.00
2018-12-07T06:45:28.863Z,12.00
2018-12-07T06:46:28.834Z,12.00
2018-12-07T06:47:28.818Z,16.00
2018-12-07T06:48:28.809Z,16.00
2018-12-07T06:49:28.819Z,20.00
2018-12-07T06:50:28.788Z,20.00
2018-12-07T06:51:28.794Z,24.00
2018-12-07T06:52:28.767Z,28.00
2018-12-07T06:53:28.755Z,32.00
2018-12-07T06:54:28.756Z,32.00
2018-12-07T06:55:28.733Z,36.00
2018-12-07T06:56:28.734Z,40.00
2018-12-07T06:57:28.726Z,48.00
2018-12-07T06:58:28.694Z,48.00
2018-12-07T06:59:28.687Z,40.00
2018-12-07T07:00:28.673Z,44.00
2018-12-07T07:01:28.696Z,48.00
2018-12-07T07:02:28.656Z,52.00
2018-12-07T07:03:28.644Z,52.00
2018-12-07T07:04:28.629Z,64.00
2018-12-07T07:05:28.776Z,68.00
2018-12-07T07:06:28.629Z,68.00
2018-12-07T07:07:28.598Z,64.00
2018-12-07T07:08:28.589Z,60.00
2018-12-07T07:09:28.573Z,72.00
2018-12-07T07:10:28.642Z,72.00
2018-12-07T07:11:28.568Z,84.00
2018-12-07T07:12:29.279Z,84.00
2018-12-07T07:13:28.530Z,76.00
2018-12-07T07:14:28.516Z,88.00
2018-12-07T07:15:28.509Z,88.00
2018-12-07T07:16:28.512Z,96.00
2018-12-07T07:17:28.484Z,120.00
2018-12-07T07:18:28.482Z,128.00
2018-12-07T07:19:28.462Z,144.00
2018-12-07T07:20:28.451Z,152.00
2018-12-07T07:21:28.452Z,164.00
2018-12-07T07:22:28.431Z,172.00
2018-12-07T07:23:28.420Z,180.00
2018-12-07T07:24:28.411Z,156.00
2018-12-07T07:25:28.396Z,160.00
2018-12-07T07:26:28.398Z,168.00
2018-12-07T07:27:28.370Z,168.00
2018-12-07T07:28:28.364Z,180.00
2018-12-07T07:29:28.352Z,192.00
2018-12-07T07:30:28.365Z,216.00
2018-12-07T07:31:28.358Z,228.00
2018-12-07T07:32:28.316Z,220.00
2018-12-07T07:33:28.307Z,212.00
2018-12-07T07:34:28.297Z,256.00
2018-12-07T07:35:28.292Z,240.00
2018-12-07T07:36:28.290Z,264.00
2018-12-07T07:37:28.267Z,276.00
2018-12-07T07:38:28.254Z,276.00
2018-12-07T07:39:28.239Z,276.00
2018-12-07T07:40:28.231Z,296.00
2018-12-07T07:41:28.236Z,364.00
2018-12-07T07:42:28.203Z,376.00
2018-12-07T07:43:28.201Z,416.00
2018-12-07T07:44:28.209Z,404.00
2018-12-07T07:45:28.176Z,488.00
2018-12-07T07:46:28.178Z,492.00
2018-12-07T07:47:28.156Z,524.00
2018-12-07T07:48:28.139Z,564.00
2018-12-07T07:49:28.133Z,612.00
2018-12-07T07:50:28.114Z,700.00
2018-12-07T07:51:28.129Z,728.00
2018-12-07T07:52:28.094Z,696.00
2018-12-07T07:53:28.080Z,756.00
2018-12-07T07:54:28.072Z,720.00
2018-12-07T07:55:28.058Z,720.00
2018-12-07T07:56:28.062Z,728.00
2018-12-07T07:57:28.045Z,724.00
2018-12-07T07:58:28.029Z,740.00
2018-12-07T07:59:28.017Z,788.00
2018-12-07T08:00:28.014Z,812.00
2018-12-07T08:01:28.008Z,812.00
2018-12-07T08:02:29.196Z,908.00
2018-12-07T08:03:27.974Z,1012.00
2018-12-07T08:04:27.962Z,1036.00
2018-12-07T08:05:27.956Z,1068.00
2018-12-07T08:06:27.952Z,1132.00
2018-12-07T08:07:27.939Z,1160.00
2018-12-07T08:08:27.916Z,1240.00
2018-12-07T08:09:27.920Z,1252.00
2018-12-07T08:10:27.892Z,1232.00
2018-12-07T08:11:27.898Z,1248.00
2018-12-07T08:12:27.870Z,1248.00
2018-12-07T08:13:27.860Z,1288.00
2018-12-07T08:14:27.845Z,1292.00
2018-12-07T08:15:27.931Z,1272.00
2018-12-07T08:16:27.872Z,1276.00
2018-12-07T08:17:27.818Z,1364.00
2018-12-07T08:18:27.812Z,1444.00
2018-12-07T08:19:27.794Z,1408.00
2018-12-07T08:20:27.798Z,1360.00
2018-12-07T08:21:27.770Z,1444.00
2018-12-07T08:22:27.778Z,1552.00
2018-12-07T08:23:27.744Z,1608.00
2018-12-07T08:24:27.737Z,1688.00
2018-12-07T08:25:27.724Z,1776.00
2018-12-07T08:26:27.714Z,1796.00
2018-12-07T08:27:27.722Z,1820.00
2018-12-07T08:28:27.696Z,1740.00
2018-12-07T08:29:27.684Z,1776.00
2018-12-07T08:30:27.666Z,1756.00
2018-12-07T08:31:27.696Z,1872.00
2018-12-07T08:32:28.488Z,1868.00
2018-12-07T08:33:27.685Z,1816.00
2018-12-07T08:34:27.654Z,1828.00
2018-12-07T08:35:27.696Z,1908.00
2018-12-07T08:36:27.672Z,1904.00
2018-12-07T08:37:27.723Z,1696.00
2018-12-07T08:38:27.610Z,1576.00
2018-12-07T08:39:27.638Z,1592.00
2018-12-07T08:40:27.571Z,1728.00
2018-12-07T08:41:27.637Z,1860.00
2018-12-07T08:42:27.663Z,2008.00
2018-12-07T08:43:27.559Z,2068.00
2018-12-07T08:44:27.594Z,2100.00
2018-12-07T08:45:27.501Z,2184.00
2018-12-07T08:46:27.581Z,2240.00
2018-12-07T08:47:27.663Z,2356.00
2018-12-07T08:48:27.563Z,2452.00
2018-12-07T08:49:27.554Z,2404.00
2018-12-07T08:50:27.547Z,2312.00
2018-12-07T08:51:27.503Z,2212.00
2018-12-07T08:52:27.590Z,2296.00
2018-12-07T08:53:27.457Z,2352.00
2018-12-07T08:54:27.485Z,2352.00
2018-12-07T08:55:27.443Z,2424.00
2018-12-07T08:56:27.383Z,2480.00
2018-12-07T08:57:27.532Z,2680.00
2018-12-07T08:58:27.427Z,2736.00
2018-12-07T08:59:27.447Z,2676.00
2018-12-07T09:00:27.420Z,2716.00
2018-12-07T09:01:27.393Z,2588.00
2018-12-07T09:02:27.375Z,2508.00
2018-12-07T09:03:27.445Z,2384.00
2018-12-07T09:04:27.329Z,2228.00
2018-12-07T09:05:27.341Z,2316.00
2018-12-07T09:06:27.346Z,2324.00
2018-12-07T09:07:27.277Z,2272.00
2018-12-07T09:08:27.247Z,2260.00
2018-12-07T09:09:27.327Z,2212.00
2018-12-07T09:10:27.308Z,2248.00
2018-12-07T09:11:27.272Z,2308.00
2018-12-07T09:12:27.352Z,2272.00
2018-12-07T09:13:27.218Z,2376.00
2018-12-07T09:14:27.241Z,2312.00
2018-12-07T09:15:27.217Z,2216.00
2018-12-07T09:16:27.214Z,2176.00
2018-12-07T09:17:27.341Z,2028.00
2018-12-07T09:18:27.159Z,2152.00
2018-12-07T09:19:27.159Z,2072.00
2018-12-07T09:20:27.161Z,2080.00
2018-12-07T09:21:27.994Z,2156.00
2018-12-07T09:22:27.153Z,2068.00
2018-12-07T09:23:27.251Z,2032.00
2018-12-07T09:24:27.153Z,2240.00
2018-12-07T09:25:27.124Z,2200.00
2018-12-07T09:26:27.046Z,2016.00
2018-12-07T09:27:27.036Z,1948.00
2018-12-07T09:28:27.160Z,1844.00
2018-12-07T09:29:27.014Z,1996.00
2018-12-07T09:30:27.994Z,1988.00
2018-12-07T09:31:27.052Z,2080.00
2018-12-07T09:32:27.026Z,2356.00
2018-12-07T09:33:27.100Z,2384.00
2018-12-07T09:34:27.992Z,2424.00
2018-12-07T09:35:26.950Z,2424.00
2018-12-07T09:36:27.003Z,2284.00
2018-12-07T09:37:28.837Z,2188.00
2018-12-07T09:38:26.947Z,2536.00
2018-12-07T09:39:26.953Z,2512.00
2018-12-07T09:40:26.987Z,2188.00
2018-12-07T09:41:26.950Z,2212.00
2018-12-07T09:42:26.929Z,2216.00
2018-12-07T09:43:27.049Z,2288.00
2018-12-07T09:44:26.949Z,2120.00
2018-12-07T09:45:26.889Z,2052.00
2018-12-07T09:46:26.909Z,1800.00
2018-12-07T09:47:27.497Z,1776.00
2018-12-07T09:48:26.969Z,1916.00
2018-12-07T09:49:26.949Z,1960.00
2018-12-07T09:50:26.813Z,2176.00
2018-12-07T09:51:26.829Z,2144.00
2018-12-07T09:52:26.834Z,1892.00
2018-12-07T09:53:26.918Z,1828.00
2018-12-07T09:54:26.808Z,1792.00
2018-12-07T09:55:26.806Z,1896.00
2018-12-07T09:56:26.720Z,1868.00
2018-12-07T09:57:26.703Z,1608.00
2018-12-07T09:58:26.703Z,1812.00
2018-12-07T09:59:26.678Z,1764.00
2018-12-07T10:00:26.666Z,1800.00
2018-12-07T10:01:26.654Z,2040.00
2018-12-07T10:02:26.655Z,2208.00
2018-12-07T10:03:26.670Z,2436.00
2018-12-07T10:04:26.635Z,2316.00
2018-12-07T10:05:26.608Z,2516.00
2018-12-07T10:06:26.595Z,2364.00
2018-12-07T10:07:26.597Z,2380.00
2018-12-07T10:08:26.598Z,2356.00
2018-12-07T10:09:26.566Z,1920.00
2018-12-07T10:10:26.549Z,1904.00
2018-12-07T10:11:26.538Z,2008.00
2018-12-07T10:12:26.537Z,2140.00
2018-12-07T10:13:26.538Z,2296.00
2018-12-07T10:14:26.507Z,2484.00
2018-12-07T10:15:26.499Z,2404.00
2018-12-07T10:16:26.484Z,2496.00
2018-12-07T10:17:26.478Z,2676.00
2018-12-07T10:18:26.553Z,2764.00
2018-12-07T10:19:26.457Z,2696.00
2018-12-07T10:20:26.458Z,2860.00
2018-12-07T10:21:26.430Z,3008.00
2018-12-07T10:22:26.414Z,3120.00
2018-12-07T10:23:26.432Z,3072.00
2018-12-07T10:24:26.407Z,3012.00
2018-12-07T10:25:26.416Z,2920.00
2018-12-07T10:26:26.375Z,2956.00
2018-12-07T10:27:26.408Z,3096.00
2018-12-07T10:28:26.354Z,3412.00
2018-12-07T10:29:26.378Z,3440.00
2018-12-07T10:30:26.345Z,3524.00
2018-12-07T10:31:26.329Z,3184.00
2018-12-07T10:32:26.310Z,3068.00
2018-12-07T10:33:26.296Z,3092.00
2018-12-07T10:34:26.310Z,3072.00
2018-12-07T10:35:26.283Z,3080.00
2018-12-07T10:36:26.268Z,3184.00
2018-12-07T10:37:26.254Z,3120.00
2018-12-07T10:38:26.241Z,3092.00
2018-12-07T10:39:26.254Z,3136.00
2018-12-07T10:40:26.226Z,3136.00
2018-12-07T10:41:26.214Z,3264.00
2018-12-07T10:42:26.209Z,3252.00
2018-12-07T10:43:26.185Z,3272.00
2018-12-07T10:44:27.824Z,3312.00
2018-12-07T10:45:26.242Z,3228.00
2018-12-07T10:46:26.180Z,3348.00
2018-12-07T10:47:26.141Z,3392.00
2018-12-07T10:48:26.127Z,3308.00
2018-12-07T10:49:26.130Z,3204.00
2018-12-07T10:50:26.101Z,3100.00
2018-12-07T10:51:26.094Z,3096.00
2018-12-07T10:52:26.086Z,2972.00
2018-12-07T10:53:26.082Z,2900.00
2018-12-07T10:54:26.079Z,2912.00
2018-12-07T10:55:26.048Z,2800.00
2018-12-07T10:56:26.039Z,2584.00
2018-12-07T10:57:26.048Z,2528.00
2018-12-07T10:58:26.024Z,2384.00
2018-12-07T10:59:26.033Z,2308.00
2018-12-07T11:00:26.003Z,2260.00
2018-12-07T11:01:25.989Z,2252.00
2018-12-07T11:02:25.989Z,2384.00
2018-12-07T11:03:25.962Z,2360.00
2018-12-07T11:04:25.973Z,2300.00
2018-12-07T11:05:25.941Z,2240.00
2018-12-07T11:06:25.927Z,2196.00
2018-12-07T11:07:25.930Z,2296.00
2018-12-07T11:08:25.908Z,2300.00
2018-12-07T11:09:25.930Z,2164.00
2018-12-07T11:10:25.886Z,2256.00
2018-12-07T11:11:25.884Z,2320.00
2018-12-07T11:12:25.868Z,2452.00
2018-12-07T11:13:25.846Z,2528.00
2018-12-07T11:14:25.849Z,2472.00
2018-12-07T11:15:25.845Z,2596.00
2018-12-07T11:16:25.826Z,2676.00
2018-12-07T11:17:25.800Z,2696.00
2018-12-07T11:18:25.961Z,2768.00
2018-12-07T11:19:25.780Z,2740.00
2018-12-07T11:20:25.794Z,2812.00
2018-12-07T11:21:25.764Z,2984.00
2018-12-07T11:22:25.764Z,3168.00
2018-12-07T11:23:25.741Z,3332.00
2018-12-07T11:24:25.723Z,3736.00
2018-12-07T11:25:25.738Z,3856.00
2018-12-07T11:26:25.706Z,4328.00
2018-12-07T11:27:25.698Z,4640.00
2018-12-07T11:28:25.680Z,4412.00
2018-12-07T11:29:25.671Z,3940.00
2018-12-07T11:30:25.679Z,3976.00
2018-12-07T11:31:25.650Z,4100.00
2018-12-07T11:32:25.641Z,4276.00
2018-12-07T11:33:25.629Z,4400.00
2018-12-07T11:34:25.618Z,4224.00
2018-12-07T11:35:25.626Z,3852.00
2018-12-07T11:36:25.598Z,3444.00
2018-12-07T11:37:25.591Z,3032.00
2018-12-07T11:38:25.576Z,2740.00
2018-12-07T11:39:25.568Z,2456.00
2018-12-07T11:40:25.604Z,2324.00
2018-12-07T11:41:25.545Z,2132.00
2018-12-07T11:42:25.538Z,2040.00
2018-12-07T11:43:25.514Z,2024.00
2018-12-07T11:44:25.505Z,1900.00
2018-12-07T11:45:25.509Z,1780.00
2018-12-07T11:46:25.484Z,1720.00
2018-12-07T11:47:25.469Z,1748.00
2018-12-07T11:48:25.477Z,1784.00
2018-12-07T11:49:25.452Z,1788.00
2018-12-07T11:50:25.461Z,1828.00
2018-12-07T11:51:25.430Z,1844.00
2018-12-07T11:52:25.417Z,1892.00
2018-12-07T11:53:25.398Z,1776.00
2018-12-07T11:54:25.392Z,1692.00
2018-12-07T11:55:25.401Z,1736.00
2018-12-07T11:56:25.369Z,1728.00
2018-12-07T11:57:25.356Z,1692.00
2018-12-07T11:58:25.344Z,1780.00
2018-12-07T11:59:25.335Z,1784.00
2018-12-07T12:00:25.352Z,1692.00
2018-12-07T12:01:25.327Z,1612.00
2018-12-07T12:02:26.500Z,1544.00
2018-12-07T12:03:25.294Z,1656.00
2018-12-07T12:04:25.298Z,1596.00
2018-12-07T12:05:25.289Z,1612.00
2018-12-07T12:06:25.264Z,1544.00
2018-12-07T12:07:25.245Z,1628.00
2018-12-07T12:08:25.238Z,1696.00
2018-12-07T12:09:25.257Z,1420.00
2018-12-07T12:10:25.213Z,1544.00
2018-12-07T12:11:25.207Z,1500.00
2018-12-07T12:12:25.197Z,1580.00
2018-12-07T12:13:25.181Z,1468.00
2018-12-07T12:14:25.167Z,1332.00
2018-12-07T12:15:25.179Z,1384.00
2018-12-07T12:16:25.147Z,1352.00
2018-12-07T12:17:25.136Z,1204.00
2018-12-07T12:18:25.122Z,1008.00
2018-12-07T12:19:25.112Z,968.00
2018-12-07T12:20:25.125Z,1000.00
2018-12-07T12:21:25.089Z,1060.00
2018-12-07T12:22:25.088Z,1164.00
2018-12-07T12:23:25.067Z,1184.00
2018-12-07T12:24:25.078Z,1048.00
2018-12-07T12:25:25.083Z,1172.00
2018-12-07T12:26:25.036Z,1216.00
2018-12-07T12:27:25.029Z,1168.00
2018-12-07T12:28:25.019Z,1116.00
2018-12-07T12:29:25.003Z,1104.00
2018-12-07T12:30:25.006Z,1168.00
2018-12-07T12:31:24.993Z,1212.00
2018-12-07T12:34:44.125Z,1028.00
2018-12-07T13:10:59.839Z,1020.00
2018-12-07T13:11:59.837Z,1060.00
2018-12-07T13:13:22.825Z,1208.00
2018-12-07T13:13:59.795Z,1080.00
2018-12-07T13:14:59.780Z,1108.00
2018-12-07T13:15:59.773Z,1188.00
2018-12-07T13:16:59.789Z,1292.00
2018-12-07T13:17:59.753Z,1156.00
2018-12-07T13:18:59.744Z,1000.00
2018-12-07T13:19:59.729Z,896.00
2018-12-07T13:20:59.717Z,956.00
2018-12-07T13:21:59.727Z,1044.00
2018-12-07T13:22:59.700Z,1008.00
2018-12-07T13:23:59.703Z,1060.00
2018-12-07T13:24:59.673Z,988.00
2018-12-07T13:25:59.685Z,1012.00