createdAt,value
2022-09-15T00:08:08.817Z,71.39
2022-09-15T00:18:10.599Z,70.83
2022-09-15T00:28:13.775Z,70.79
2022-09-15T00:38:17.325Z,71.10
2022-09-15T00:48:22.287Z,70.69
2022-09-15T00:58:30.681Z,71.59
2022-09-15T01:08:44.607Z,71.16
2022-09-15T01:19:07.497Z,71.01
2022-09-15T01:29:27.854Z,71.93
2022-09-15T01:39:35.004Z,71.55
2022-09-15T01:49:42.603Z,71.66
2022-09-15T01:59:44.573Z,72.09
2022-09-15T02:10:11.640Z,71.69
2022-09-15T02:20:23.782Z,71.54
2022-09-15T02:30:26.679Z,71.28
2022-09-15T02:40:29.087Z,71.14
2022-09-15T02:50:31.129Z,71.79
2022-09-15T03:00:32.879Z,71.90
2022-09-15T03:10:34.741Z,71.49
2022-09-15T03:20:36.316Z,72.42
2022-09-15T03:30:37.895Z,73.24
2022-09-15T03:40:39.464Z,72.43
2022-09-15T03:50:41.093Z,72.17
2022-09-15T04:00:42.895Z,72.00
2022-09-15T04:10:44.644Z,72.24
2022-09-15T04:20:46.705Z,72.46
2022-09-15T04:30:48.121Z,72.20
2022-09-15T04:40:51.505Z,71.62
2022-09-15T04:50:53.614Z,71.55
2022-09-15T05:00:55.300Z,71.29
2022-09-15T05:11:04.450Z,70.24
2022-09-15T05:21:07.561Z,68.63
2022-09-15T05:31:34.046Z,66.84
2022-09-15T05:41:35.597Z,66.83
2022-09-15T05:51:37.165Z,66.21
2022-09-15T06:01:38.641Z,64.86
2022-09-15T06:11:40.154Z,62.15
2022-09-15T06:21:41.713Z,59.64
2022-09-15T06:31:43.245Z,60.35
2022-09-15T06:42:01.842Z,59.15
2022-09-15T06:52:05.114Z,58.36
2022-09-15T07:02:06.650Z,57.81
2022-09-15T07:12:08.210Z,57.85
2022-09-15T07:22:11.889Z,49.67
2022-09-15T07:32:13.344Z,45.49
2022-09-15T07:42:15.517Z,49.67
2022-09-15T07:52:17.076Z,51.44
2022-09-15T08:02:20.593Z,48.31
2022-09-15T08:12:22.111Z,47.87
2022-09-15T08:22:23.665Z,48.04
2022-09-15T08:32:25.633Z,48.47
2022-09-15T08:42:29.389Z,52.49
2022-09-15T08:52:58.121Z,54.97
2022-09-15T09:03:08.800Z,55.84
2022-09-15T09:13:24.257Z,55.85
2022-09-15T09:23:29.679Z,56.24
2022-09-15T09:33:47.971Z,55.22
2022-09-15T09:43:50.084Z,54.29
2022-09-15T09:53:56.413Z,53.10
2022-09-15T10:04:13.339Z,54.91
2022-09-15T10:14:30.296Z,53.74
2022-09-15T10:24:50.593Z,52.98
2022-09-15T10:35:04.426Z,56.20
2022-09-15T10:45:39.184Z,59.51
2022-09-15T10:55:52.697Z,61.45
2022-09-15T11:06:17.396Z,62.54
2022-09-15T11:17:00.511Z,59.64
2022-09-15T11:27:20.020Z,57.48
2022-09-15T11:37:26.519Z,56.45
2022-09-15T11:47:36.533Z,56.14
2022-09-15T11:58:16.374Z,55.56
2022-09-15T12:08:29.524Z,55.65
2022-09-15T12:18:49.839Z,54.91
2022-09-15T12:29:14.999Z,53.02
2022-09-15T12:39:30.151Z,52.33
2022-09-15T12:49:42.780Z,52.82
2022-09-15T12:59:44.566Z,49.31
2022-09-15T13:09:58.181Z,46.97
2022-09-15T13:20:08.712Z,47.79
2022-09-15T13:30:30.946Z,51.54
2022-09-15T13:40:44.995Z,55.61
2022-09-15T13:51:00.077Z,58.53
2022-09-15T14:01:04.992Z,60.37
2022-09-15T14:11:12.970Z,56.62
2022-09-15T14:21:19.909Z,55.48
2022-09-15T14:31:43.422Z,56.83
2022-09-15T14:41:45.978Z,55.84
2022-09-15T14:51:51.500Z,53.51
2022-09-15T15:02:17.321Z,53.02
2022-09-15T15:12:32.030Z,53.46
2022-09-15T15:22:34.162Z,53.46
2022-09-15T15:32:35.945Z,53.54
2022-09-15T15:42:37.361Z,52.56
2022-09-15T15:52:38.931Z,53.54
2022-09-15T16:02:40.469Z,53.50
2022-09-15T16:12:42.152Z,53.76
2022-09-15T16:22:43.833Z,53.63
2022-09-15T16:32:45.259Z,55.32
2022-09-15T16:42:47.587Z,55.88
2022-09-15T16:52:49.074Z,57.70
2022-09-15T17:02:50.590Z,58.02
2022-09-15T17:12:52.325Z,59.85
2022-09-15T17:22:54.883Z,61.65
2022-09-15T17:33:10.542Z,63.24
2022-09-15T17:43:24.208Z,64.36
2022-09-15T17:53:26.801Z,65.60
2022-09-15T18:03:34.773Z,66.68
2022-09-15T18:13:37.265Z,65.94
2022-09-15T18:23:39.125Z,64.86
2022-09-15T18:33:40.991Z,65.30
2022-09-15T18:43:43.643Z,65.03
2022-09-15T18:53:45.065Z,64.77
2022-09-15T19:03:46.580Z,63.66
2022-09-15T19:13:48.033Z,63.65
2022-09-15T19:23:49.456Z,64.80
2022-09-15T19:33:51.501Z,66.02
2022-09-15T19:43:53.117Z,66.28
2022-09-15T19:53:56.005Z,67.04
2022-09-15T20:03:57.416Z,67.33
2022-09-15T20:13:59.886Z,67.10
2022-09-15T20:24:02.533Z,67.46
2022-09-15T20:34:04.028Z,68.07
2022-09-15T20:44:09.258Z,69.08
2022-09-15T20:54:11.224Z,69.21
2022-09-15T21:04:12.750Z,69.04
2022-09-15T21:14:14.668Z,68.84
2022-09-15T21:24:17.042Z,69.78
2022-09-15T21:34:18.545Z,69.95
2022-09-15T21:44:20.002Z,70.33
2022-09-15T21:54:21.649Z,71.21
2022-09-15T22:04:23.631Z,71.09
2022-09-15T22:14:26.513Z,71.24
2022-09-15T22:24:29.502Z,71.23
2022-09-15T22:34:31.025Z,71.54
2022-09-15T22:44:32.813Z,70.88
2022-09-15T22:54:34.542Z,70.53
2022-09-15T23:04:36.557Z,70.89
2022-09-15T23:14:38.019Z,70.92
2022-09-15T23:24:39.439Z,70.80
2022-09-15T23:34:40.861Z,71.31
2022-09-15T23:44:42.310Z,71.18
2022-09-15T23:54:44.290Z,71.00
