createdAt,value
2024-02-19T00:02:28.212Z,30.00
2024-02-19T00:05:00.291Z,30.80
2024-02-19T00:07:33.481Z,35.20
2024-02-19T00:10:08.089Z,33.70
2024-02-19T00:12:40.546Z,34.70
2024-02-19T00:15:13.904Z,37.10
2024-02-19T00:17:47.727Z,31.00
2024-02-19T00:20:20.120Z,36.30
2024-02-19T00:22:52.249Z,37.50
2024-02-19T00:25:25.162Z,33.80
2024-02-19T00:27:57.172Z,34.70
2024-02-19T00:30:29.320Z,34.20
2024-02-19T00:33:02.716Z,35.70
2024-02-19T00:35:35.102Z,35.60
2024-02-19T00:38:07.444Z,37.70
2024-02-19T00:40:41.451Z,34.80
2024-02-19T00:43:13.741Z,33.90
2024-02-19T00:45:45.754Z,32.70
2024-02-19T00:48:17.950Z,34.00
2024-02-19T00:50:50.067Z,33.00
2024-02-19T00:53:22.395Z,30.00
2024-02-19T00:55:54.758Z,32.10
2024-02-19T00:58:26.920Z,32.00
2024-02-19T01:00:59.844Z,27.70
2024-02-19T01:03:32.121Z,28.20
2024-02-19T01:06:04.293Z,32.70
2024-02-19T01:08:36.418Z,30.90
2024-02-19T01:11:08.553Z,33.40
2024-02-19T01:13:42.881Z,30.60
2024-02-19T01:16:15.174Z,33.00
2024-02-19T01:18:47.294Z,31.20
2024-02-19T01:21:20.520Z,32.20
2024-02-19T01:23:52.620Z,34.60
2024-02-19T01:26:24.716Z,35.10
2024-02-19T01:28:56.908Z,34.20
2024-02-19T01:31:33.125Z,28.40
2024-02-19T01:34:06.571Z,34.30
2024-02-19T01:36:38.823Z,32.20
2024-02-19T01:39:10.876Z,32.00
2024-02-19T01:41:43.053Z,33.70
2024-02-19T01:44:15.216Z,31.70
2024-02-19T01:46:48.276Z,31.40
2024-02-19T01:49:21.615Z,30.20
2024-02-19T01:51:54.893Z,29.80
2024-02-19T01:54:28.056Z,33.10
2024-02-19T01:57:00.323Z,29.80
2024-02-19T01:59:34.837Z,29.30
2024-02-19T02:02:07.496Z,28.80
2024-02-19T02:04:40.805Z,27.70
2024-02-19T02:07:13.176Z,25.30
2024-02-19T02:09:47.337Z,25.60
2024-02-19T02:12:19.677Z,28.90
2024-02-19T02:14:51.764Z,27.10
2024-02-19T02:17:23.943Z,25.70
2024-02-19T02:19:56.238Z,27.40
2024-02-19T02:22:28.452Z,27.80
2024-02-19T02:25:02.995Z,26.50
2024-02-19T02:27:35.268Z,26.30
2024-02-19T02:30:09.927Z,26.60
2024-02-19T02:32:42.137Z,25.20
2024-02-19T02:35:16.368Z,25.60
2024-02-19T02:37:48.699Z,24.80
2024-02-19T02:40:23.577Z,25.10
2024-02-19T02:42:55.822Z,24.10
2024-02-19T02:45:28.111Z,24.40
2024-02-19T02:48:00.300Z,24.00
2024-02-19T02:50:32.693Z,23.50
2024-02-19T02:53:05.007Z,24.30
2024-02-19T02:55:37.266Z,24.60
2024-02-19T02:58:09.609Z,21.20
2024-02-19T03:00:41.927Z,25.80
2024-02-19T03:03:14.059Z,26.90
2024-02-19T03:05:46.375Z,24.20
2024-02-19T03:08:18.700Z,23.90
2024-02-19T03:10:50.993Z,22.40
2024-02-19T03:13:23.136Z,22.00
2024-02-19T03:15:55.438Z,23.20
2024-02-19T03:18:28.000Z,21.90
2024-02-19T03:21:00.246Z,20.70
2024-02-19T03:23:32.458Z,18.70
2024-02-19T03:26:04.989Z,16.90
2024-02-19T03:28:37.094Z,18.60
2024-02-19T03:31:09.403Z,17.50
2024-02-19T03:33:41.570Z,18.70
2024-02-19T03:36:14.021Z,18.50
2024-02-19T03:38:46.148Z,18.40
2024-02-19T03:41:18.219Z,16.00
2024-02-19T03:43:50.680Z,20.40
2024-02-19T03:46:22.928Z,18.80
2024-02-19T03:48:56.420Z,19.00
2024-02-19T03:51:29.128Z,19.10
2024-02-19T03:54:01.342Z,18.80
2024-02-19T03:56:33.594Z,20.70
2024-02-19T03:59:06.343Z,15.60
2024-02-19T04:01:38.979Z,14.50
2024-02-19T04:04:11.457Z,16.30
2024-02-19T04:06:43.743Z,13.10
2024-02-19T04:09:15.980Z,10.50
2024-02-19T04:11:48.186Z,8.60
2024-02-19T04:14:20.390Z,10.30
2024-02-19T04:16:52.649Z,9.30
2024-02-19T04:19:25.181Z,8.10
2024-02-19T04:21:57.483Z,9.30
2024-02-19T04:24:30.165Z,9.50
2024-02-19T04:27:02.259Z,9.80
2024-02-19T04:29:34.402Z,10.10
2024-02-19T04:32:07.248Z,9.20
2024-02-19T04:34:40.892Z,10.40
2024-02-19T04:37:13.395Z,11.00
2024-02-19T04:39:45.572Z,11.10
2024-02-19T04:42:18.648Z,10.60
2024-02-19T04:44:51.257Z,9.40
2024-02-19T04:47:23.467Z,10.60
2024-02-19T04:49:55.831Z,8.50
2024-02-19T04:52:28.211Z,10.10
2024-02-19T04:55:00.727Z,11.00
2024-02-19T04:57:32.976Z,11.10
2024-02-19T05:00:05.658Z,9.70
2024-02-19T05:02:37.831Z,10.60
2024-02-19T05:05:11.633Z,9.30
2024-02-19T05:07:43.902Z,11.60
2024-02-19T05:10:16.221Z,11.60
2024-02-19T05:12:48.400Z,11.10
2024-02-19T05:15:20.513Z,10.00
2024-02-19T05:17:52.876Z,11.10
2024-02-19T05:20:25.918Z,11.90
2024-02-19T05:22:57.892Z,10.60
2024-02-19T05:25:30.199Z,11.40
2024-02-19T05:28:03.021Z,12.20
2024-02-19T05:30:35.205Z,11.50
2024-02-19T05:33:09.081Z,11.40
2024-02-19T05:35:41.335Z,12.40
2024-02-19T05:38:13.899Z,11.10
2024-02-19T05:40:46.517Z,12.20
2024-02-19T05:43:18.740Z,11.80
2024-02-19T05:45:50.917Z,13.60
2024-02-19T05:48:23.526Z,14.70
2024-02-19T05:50:55.773Z,11.70
2024-02-19T05:53:27.984Z,12.90
2024-02-19T05:56:00.146Z,12.80
2024-02-19T05:58:32.209Z,12.80
2024-02-19T06:01:04.525Z,12.30
2024-02-19T06:03:37.821Z,11.80
2024-02-19T06:06:10.024Z,12.20
2024-02-19T06:08:42.143Z,12.90
2024-02-19T06:11:14.387Z,13.30
2024-02-19T06:13:46.622Z,11.20
2024-02-19T06:16:18.927Z,10.50
2024-02-19T06:18:51.383Z,11.70
2024-02-19T06:21:23.586Z,13.20
2024-02-19T06:23:55.942Z,10.70
2024-02-19T06:26:27.974Z,12.60
2024-02-19T06:29:00.242Z,12.50
2024-02-19T06:31:32.339Z,13.00
2024-02-19T06:34:04.709Z,11.60
2024-02-19T06:36:37.017Z,12.20
2024-02-19T06:39:09.387Z,11.60
2024-02-19T06:41:41.511Z,11.50
2024-02-19T06:44:13.599Z,13.90
2024-02-19T06:46:45.642Z,11.40
2024-02-19T06:49:17.929Z,10.70
2024-02-19T06:51:50.059Z,11.90
2024-02-19T06:54:22.269Z,12.10
2024-02-19T06:56:54.411Z,11.50
2024-02-19T06:59:26.681Z,11.70
2024-02-19T07:01:59.519Z,11.00
2024-02-19T07:04:36.167Z,11.30
2024-02-19T07:07:10.447Z,11.50
2024-02-19T07:09:42.960Z,11.50
2024-02-19T07:12:15.727Z,11.50
2024-02-19T07:14:48.018Z,11.50
2024-02-19T07:17:20.555Z,12.00
2024-02-19T07:19:52.804Z,12.50
2024-02-19T07:22:25.356Z,12.60
2024-02-19T07:25:06.235Z,12.20
2024-02-19T07:27:46.217Z,11.20
2024-02-19T07:30:18.995Z,9.10
2024-02-19T07:32:51.179Z,11.90
2024-02-19T07:35:23.319Z,11.40
2024-02-19T07:37:55.622Z,12.20
2024-02-19T07:40:27.902Z,10.80
2024-02-19T07:43:00.328Z,12.20
2024-02-19T07:45:32.523Z,12.00
2024-02-19T07:48:07.507Z,12.60
2024-02-19T07:50:40.012Z,10.70
2024-02-19T07:53:14.396Z,12.70
2024-02-19T07:55:48.114Z,10.40
2024-02-19T07:58:21.892Z,10.20
2024-02-19T08:00:54.248Z,11.30
2024-02-19T08:03:26.474Z,10.50
2024-02-19T08:05:58.660Z,13.40
2024-02-19T08:08:32.282Z,12.50
2024-02-19T08:11:04.711Z,10.80
2024-02-19T08:13:37.201Z,11.60
2024-02-19T08:16:11.357Z,12.70
2024-02-19T08:18:44.397Z,12.90
2024-02-19T08:21:17.917Z,11.80
2024-02-19T08:23:50.420Z,12.00
2024-02-19T08:26:22.545Z,13.30
2024-02-19T08:28:54.754Z,11.90
2024-02-19T08:31:28.834Z,12.00
2024-02-19T08:34:01.357Z,12.40
2024-02-19T08:36:34.504Z,13.00
2024-02-19T08:39:06.967Z,11.90
2024-02-19T08:41:39.226Z,12.20
2024-02-19T08:44:12.499Z,11.80
2024-02-19T08:46:44.951Z,13.50
2024-02-19T08:49:17.405Z,11.60
2024-02-19T08:51:49.797Z,10.50
2024-02-19T08:54:22.094Z,11.30
2024-02-19T08:56:54.081Z,11.90
2024-02-19T08:59:29.883Z,12.30
2024-02-19T09:02:03.298Z,12.30
2024-02-19T09:04:35.686Z,12.40
2024-02-19T09:07:09.046Z,12.80
2024-02-19T09:09:41.568Z,12.30
2024-02-19T09:12:14.388Z,9.60
2024-02-19T09:14:46.610Z,11.60
2024-02-19T09:17:18.908Z,10.20
2024-02-19T09:19:51.057Z,12.30
2024-02-19T09:22:23.863Z,11.30
2024-02-19T09:24:57.377Z,12.20
2024-02-19T09:27:29.721Z,10.70
2024-02-19T09:30:01.877Z,12.40
2024-02-19T09:32:34.228Z,12.50
2024-02-19T09:35:07.994Z,9.90
2024-02-19T09:37:40.232Z,10.30
2024-02-19T09:40:16.416Z,10.50
2024-02-19T09:45:22.571Z,9.10
2024-02-19T09:48:00.824Z,10.30
2024-02-19T09:50:33.719Z,10.10
2024-02-19T09:53:11.726Z,9.10
2024-02-19T09:55:44.435Z,9.40
2024-02-19T09:58:17.133Z,8.40
2024-02-19T10:00:49.961Z,9.70
2024-02-19T10:03:24.236Z,9.80
2024-02-19T10:05:56.536Z,7.90
2024-02-19T10:08:29.054Z,9.00
2024-02-19T10:11:09.409Z,9.90
2024-02-19T10:13:43.753Z,9.90
2024-02-19T10:16:15.958Z,9.20
2024-02-19T10:18:48.371Z,9.30
2024-02-19T10:21:21.063Z,9.70
2024-02-19T10:23:53.294Z,10.00
2024-02-19T10:26:25.785Z,8.80
2024-02-19T10:28:58.994Z,8.60
2024-02-19T10:31:32.822Z,8.20
2024-02-19T10:34:05.218Z,8.30
2024-02-19T10:36:37.769Z,8.00
2024-02-19T10:39:11.093Z,9.10
2024-02-19T10:41:43.343Z,7.80
2024-02-19T10:44:17.440Z,8.40
2024-02-19T10:46:50.097Z,8.90
2024-02-19T10:49:22.533Z,10.50
2024-02-19T10:51:54.919Z,8.50
2024-02-19T10:54:29.395Z,10.20
2024-02-19T10:57:10.004Z,8.30
2024-02-19T10:59:44.357Z,8.80
2024-02-19T11:02:23.102Z,8.50
2024-02-19T11:04:55.654Z,9.30
2024-02-19T11:07:32.906Z,9.60
2024-02-19T11:10:06.794Z,7.90
2024-02-19T11:12:39.868Z,10.60
2024-02-19T11:15:21.702Z,10.20
2024-02-19T11:17:59.593Z,11.20
2024-02-19T11:20:31.921Z,9.00
2024-02-19T11:23:04.118Z,10.90
2024-02-19T11:25:36.762Z,10.90
2024-02-19T11:28:09.744Z,9.80
2024-02-19T11:30:42.346Z,11.00
2024-02-19T11:33:16.277Z,9.30
2024-02-19T11:35:48.466Z,8.60
2024-02-19T11:38:20.959Z,7.80
2024-02-19T11:40:55.618Z,9.50
2024-02-19T11:43:29.427Z,7.60
2024-02-19T11:46:01.839Z,7.70
2024-02-19T11:48:36.283Z,5.60
2024-02-19T11:51:09.095Z,7.00
2024-02-19T11:53:41.668Z,6.20
2024-02-19T11:56:13.888Z,6.70
2024-02-19T11:58:46.322Z,5.60
2024-02-19T12:01:22.593Z,6.10
2024-02-19T12:03:55.265Z,6.90
2024-02-19T12:06:27.853Z,6.40
2024-02-19T12:09:00.048Z,5.20
2024-02-19T12:11:35.251Z,5.80
2024-02-19T12:14:09.350Z,4.20
2024-02-19T12:16:41.672Z,3.60
2024-02-19T12:19:13.949Z,2.60
2024-02-19T12:21:46.412Z,4.40
2024-02-19T12:24:18.720Z,3.10
2024-02-19T12:26:50.931Z,2.60
2024-02-19T12:29:23.183Z,2.50
2024-02-19T12:31:55.427Z,2.50
2024-02-19T12:34:29.860Z,1.90
2024-02-19T12:37:02.253Z,2.00
2024-02-19T12:39:34.682Z,3.20
2024-02-19T12:42:11.279Z,2.40
2024-02-19T12:44:43.876Z,2.70
2024-02-19T12:47:16.169Z,2.30
2024-02-19T12:49:48.494Z,2.60
2024-02-19T12:52:28.852Z,2.60
2024-02-19T12:55:01.388Z,4.00
2024-02-19T12:57:33.720Z,14.60
2024-02-19T13:00:08.744Z,17.00
2024-02-19T13:02:41.181Z,18.60
2024-02-19T13:05:13.615Z,7.00
2024-02-19T13:07:49.260Z,5.30
2024-02-19T13:10:22.111Z,4.50
2024-02-19T13:12:54.389Z,4.90
2024-02-19T13:15:26.679Z,3.90
2024-02-19T13:17:59.110Z,3.60
2024-02-19T13:20:31.348Z,3.10
2024-02-19T13:23:03.685Z,2.60
2024-02-19T13:25:35.937Z,2.60
2024-02-19T13:28:11.587Z,2.30
2024-02-19T13:30:45.087Z,2.50
2024-02-19T13:33:17.689Z,2.40
2024-02-19T13:35:50.114Z,3.10
2024-02-19T13:38:23.159Z,3.80
2024-02-19T13:40:57.013Z,2.90
2024-02-19T13:43:29.527Z,2.50
2024-02-19T13:46:05.523Z,2.30
2024-02-19T13:48:39.392Z,2.60
2024-02-19T13:51:11.763Z,2.80
2024-02-19T13:53:44.557Z,2.20
2024-02-19T13:56:16.981Z,1.60
2024-02-19T13:58:49.323Z,1.90
2024-02-19T14:01:21.627Z,2.20
2024-02-19T14:03:54.079Z,1.80
2024-02-19T14:06:26.434Z,1.80
2024-02-19T14:08:58.684Z,2.00
2024-02-19T14:11:31.303Z,2.00
2024-02-19T14:14:04.894Z,2.40
2024-02-19T14:16:37.408Z,2.90
2024-02-19T14:19:11.439Z,2.30
2024-02-19T14:21:44.005Z,2.40
2024-02-19T14:24:17.052Z,3.00
2024-02-19T14:26:49.615Z,3.50
2024-02-19T14:29:21.926Z,2.20
2024-02-19T14:31:54.024Z,1.90
2024-02-19T14:34:28.735Z,2.10
2024-02-19T14:37:01.641Z,1.70
2024-02-19T14:39:34.138Z,2.30
2024-02-19T14:42:06.923Z,2.20
2024-02-19T14:44:39.242Z,2.80
2024-02-19T14:47:12.203Z,2.60
2024-02-19T14:49:44.669Z,3.90
2024-02-19T14:52:17.111Z,3.00
2024-02-19T14:54:49.339Z,3.60
2024-02-19T14:57:21.699Z,2.10
2024-02-19T14:59:54.216Z,2.20
2024-02-19T15:02:26.822Z,2.40
2024-02-19T15:04:59.363Z,3.30
2024-02-19T15:07:32.056Z,3.00
2024-02-19T15:10:08.278Z,3.40
2024-02-19T15:12:40.678Z,3.00
2024-02-19T15:15:16.649Z,3.00
2024-02-19T15:17:49.651Z,3.70
2024-02-19T15:20:22.906Z,3.50
2024-02-19T15:22:55.410Z,3.50
2024-02-19T15:25:27.587Z,4.60
2024-02-19T15:27:59.819Z,4.50
2024-02-19T15:30:32.522Z,3.90
2024-02-19T15:33:04.896Z,3.50
2024-02-19T15:35:37.103Z,3.30
2024-02-19T15:38:10.362Z,4.00
2024-02-19T15:40:45.135Z,4.20
2024-02-19T15:43:17.247Z,3.90
2024-02-19T15:45:49.770Z,3.70
2024-02-19T15:48:21.938Z,3.70
2024-02-19T15:50:54.530Z,3.10
2024-02-19T15:53:29.221Z,2.70
2024-02-19T15:56:01.892Z,3.30
2024-02-19T15:58:35.565Z,3.30
2024-02-19T16:01:08.985Z,4.40
2024-02-19T16:03:41.526Z,3.50
2024-02-19T16:06:14.184Z,3.00
2024-02-19T16:08:46.675Z,3.10
2024-02-19T16:11:19.788Z,2.70
2024-02-19T16:13:52.526Z,2.60
2024-02-19T16:16:24.937Z,4.20
2024-02-19T16:18:58.001Z,2.70
2024-02-19T16:21:30.490Z,2.70
2024-02-19T16:24:02.689Z,3.20
2024-02-19T16:26:34.956Z,2.40
2024-02-19T16:29:07.129Z,2.70
2024-02-19T16:31:40.270Z,3.10
2024-02-19T16:34:13.438Z,3.00
2024-02-19T16:36:45.914Z,2.90
2024-02-19T16:39:18.243Z,2.70
2024-02-19T16:41:50.458Z,2.30
2024-02-19T16:44:22.626Z,2.70
2024-02-19T16:46:54.837Z,6.80
2024-02-19T16:49:27.079Z,3.80
2024-02-19T16:51:59.697Z,4.00
2024-02-19T16:54:31.949Z,3.10
2024-02-19T16:57:04.399Z,4.60
2024-02-19T16:59:37.698Z,4.70
2024-02-19T17:02:10.012Z,3.90
2024-02-19T17:04:42.761Z,4.50
2024-02-19T17:07:17.442Z,5.00
2024-02-19T17:09:50.036Z,5.50
2024-02-19T17:12:22.255Z,5.00
2024-02-19T17:14:55.100Z,5.60
2024-02-19T17:17:27.941Z,4.30
2024-02-19T17:20:00.724Z,3.60
2024-02-19T17:22:33.113Z,4.10
2024-02-19T17:25:05.956Z,4.60
2024-02-19T17:27:38.421Z,3.40
2024-02-19T17:30:13.068Z,4.00
2024-02-19T17:32:46.440Z,10.00
2024-02-19T17:35:19.016Z,9.10
2024-02-19T17:37:51.447Z,15.50
2024-02-19T17:40:25.037Z,21.90
2024-02-19T17:42:57.376Z,20.00
2024-02-19T17:45:29.613Z,13.00
2024-02-19T17:48:02.044Z,4.80
2024-02-19T17:50:37.100Z,4.50
2024-02-19T17:53:09.407Z,6.70
2024-02-19T17:55:41.824Z,9.50
2024-02-19T17:58:14.522Z,6.20
2024-02-19T18:00:46.820Z,5.40
2024-02-19T18:03:19.768Z,4.70
2024-02-19T18:05:51.952Z,4.30
2024-02-19T18:08:24.080Z,3.40
2024-02-19T18:10:56.429Z,2.90
2024-02-19T18:13:28.799Z,3.00
2024-02-19T18:16:01.081Z,2.90
2024-02-19T18:18:33.356Z,3.40
2024-02-19T18:21:05.954Z,3.40
2024-02-19T18:23:38.134Z,3.30
2024-02-19T18:26:10.484Z,3.80
2024-02-19T18:28:42.720Z,3.40
2024-02-19T18:31:15.259Z,3.00
2024-02-19T18:33:47.603Z,3.20
2024-02-19T18:36:19.850Z,2.90
2024-02-19T18:38:52.056Z,3.60
2024-02-19T18:41:24.251Z,3.00
2024-02-19T18:43:57.922Z,3.50
2024-02-19T18:46:30.138Z,4.70
2024-02-19T18:49:02.728Z,5.60
2024-02-19T18:51:37.280Z,5.80
2024-02-19T18:54:09.925Z,5.70
2024-02-19T18:56:42.339Z,5.80
2024-02-19T18:59:14.592Z,5.80
2024-02-19T19:01:46.939Z,6.80
2024-02-19T19:04:19.653Z,7.10
2024-02-19T19:06:52.084Z,5.60
2024-02-19T19:09:24.571Z,7.30
2024-02-19T19:11:57.734Z,9.40
2024-02-19T19:14:30.284Z,10.10
2024-02-19T19:17:05.142Z,6.90
2024-02-19T19:19:41.535Z,6.00
2024-02-19T19:22:16.364Z,5.70
2024-02-19T19:24:49.837Z,6.00
2024-02-19T19:27:23.092Z,8.60
2024-02-19T19:29:55.229Z,6.70
2024-02-19T19:32:29.946Z,6.00
2024-02-19T19:35:02.566Z,6.50
2024-02-19T19:37:35.064Z,7.10
2024-02-19T19:40:11.168Z,6.70
2024-02-19T19:42:47.670Z,6.20
2024-02-19T19:45:21.938Z,4.50
2024-02-19T19:47:54.379Z,4.50
2024-02-19T19:50:28.163Z,4.50
2024-02-19T19:53:01.405Z,6.30
2024-02-19T19:55:35.242Z,5.10
2024-02-19T19:58:16.991Z,5.20
2024-02-19T20:00:52.087Z,5.30
2024-02-19T20:03:24.788Z,5.50
2024-02-19T20:05:58.352Z,4.50
2024-02-19T20:08:32.666Z,5.30
2024-02-19T20:11:05.241Z,5.30
2024-02-19T20:13:37.639Z,5.10
2024-02-19T20:16:10.660Z,5.10
2024-02-19T20:18:42.916Z,4.10
2024-02-19T20:21:22.009Z,4.20
2024-02-19T20:23:54.891Z,3.90
2024-02-19T20:26:27.232Z,3.50
2024-02-19T20:28:59.406Z,3.20
2024-02-19T20:31:32.556Z,3.70
2024-02-19T20:34:05.119Z,3.50
2024-02-19T20:36:38.860Z,3.30
2024-02-19T20:39:15.457Z,3.30
2024-02-19T20:41:47.703Z,3.50
2024-02-19T20:44:20.002Z,3.30
2024-02-19T20:46:52.283Z,3.10
2024-02-19T20:49:24.481Z,3.10
2024-02-19T20:51:56.804Z,3.10
2024-02-19T20:54:30.304Z,3.20
2024-02-19T20:57:02.670Z,2.90
2024-02-19T20:59:35.072Z,3.00
2024-02-19T21:02:08.188Z,2.60
2024-02-19T21:04:40.401Z,3.10
2024-02-19T21:07:12.662Z,3.30
2024-02-19T21:09:44.831Z,2.90
2024-02-19T21:12:17.029Z,3.50
2024-02-19T21:14:49.093Z,3.00
2024-02-19T21:17:21.169Z,3.90
2024-02-19T21:19:54.627Z,4.10
2024-02-19T21:22:29.024Z,3.70
2024-02-19T21:25:02.577Z,3.80
2024-02-19T21:27:34.950Z,4.00
2024-02-19T21:30:10.270Z,3.90
2024-02-19T21:32:42.652Z,4.00
2024-02-19T21:35:18.560Z,3.40
2024-02-19T21:37:51.487Z,3.50
2024-02-19T21:40:24.983Z,3.40
2024-02-19T21:42:57.069Z,3.10
2024-02-19T21:45:29.165Z,3.00
2024-02-19T21:48:01.560Z,2.70
2024-02-19T21:50:33.669Z,2.80
2024-02-19T21:53:05.938Z,2.80
2024-02-19T21:55:37.985Z,3.30
2024-02-19T21:58:10.405Z,3.80
2024-02-19T22:00:43.471Z,3.90
2024-02-19T22:03:15.866Z,3.00
2024-02-19T22:05:48.032Z,3.10
2024-02-19T22:08:20.194Z,3.00
2024-02-19T22:10:52.536Z,2.90
2024-02-19T22:13:24.787Z,2.10
2024-02-19T22:15:57.273Z,2.00
2024-02-19T22:18:29.789Z,2.00
2024-02-19T22:21:02.079Z,2.30
2024-02-19T22:23:34.297Z,2.00
2024-02-19T22:26:06.706Z,2.10
2024-02-19T22:28:38.855Z,2.90
2024-02-19T22:31:10.921Z,2.10
2024-02-19T22:33:43.091Z,2.40
2024-02-19T22:36:15.429Z,1.90
2024-02-19T22:38:47.478Z,1.80
2024-02-19T22:41:19.987Z,2.70
2024-02-19T22:43:52.286Z,2.50
2024-02-19T22:46:24.607Z,2.60
2024-02-19T22:48:58.072Z,2.40
2024-02-19T22:51:30.413Z,2.90
2024-02-19T22:54:02.676Z,3.10
2024-02-19T22:56:35.222Z,2.60
2024-02-19T22:59:14.627Z,2.80
2024-02-19T23:01:53.840Z,3.10
2024-02-19T23:04:26.189Z,2.70
2024-02-19T23:06:58.828Z,2.00
2024-02-19T23:09:31.175Z,2.30
2024-02-19T23:12:03.447Z,2.40
2024-02-19T23:14:35.742Z,2.00
2024-02-19T23:17:08.131Z,2.30
2024-02-19T23:19:40.390Z,2.30
2024-02-19T23:22:13.834Z,2.50
2024-02-19T23:24:46.020Z,2.00
2024-02-19T23:27:18.153Z,2.00
2024-02-19T23:29:50.481Z,2.20
2024-02-19T23:32:22.796Z,2.50
2024-02-19T23:35:12.750Z,3.20
2024-02-19T23:37:44.947Z,2.00
2024-02-19T23:40:19.756Z,2.00
2024-02-19T23:42:52.009Z,2.50
2024-02-19T23:45:24.389Z,2.10
2024-02-19T23:47:56.780Z,2.00
2024-02-19T23:50:29.639Z,2.00
2024-02-19T23:53:01.772Z,1.70
2024-02-19T23:55:33.978Z,2.40
2024-02-19T23:58:06.509Z,2.10
