createdAt,value
2023-01-09T00:01:10.771Z,3.78
2023-01-09T00:05:08.776Z,3.80
2023-01-09T00:09:06.794Z,3.83
2023-01-09T00:13:04.771Z,3.85
2023-01-09T00:17:03.800Z,3.88
2023-01-09T00:21:01.730Z,3.90
2023-01-09T00:24:59.833Z,3.90
2023-01-09T00:28:57.911Z,3.93
2023-01-09T00:32:55.782Z,3.94
2023-01-09T00:36:46.868Z,3.96
2023-01-09T00:40:44.771Z,3.98
2023-01-09T00:44:53.725Z,3.99
2023-01-09T00:48:55.747Z,4.00
2023-01-09T00:52:54.713Z,4.01
2023-01-09T00:56:52.777Z,4.02
2023-01-09T01:00:50.809Z,4.03
2023-01-09T01:05:05.702Z,4.05
2023-01-09T01:08:56.865Z,4.05
2023-01-09T01:12:54.736Z,4.05
2023-01-09T01:16:52.719Z,4.08
2023-01-09T01:20:54.242Z,4.07
2023-01-09T01:24:51.736Z,4.10
2023-01-09T01:28:49.711Z,4.10
2023-01-09T01:32:47.616Z,4.10
2023-01-09T01:36:45.696Z,4.10
2023-01-09T01:40:44.663Z,4.09
2023-01-09T01:45:16.702Z,4.08
2023-01-09T01:49:21.701Z,4.08
2023-01-09T01:53:41.684Z,4.10
2023-01-09T01:57:39.606Z,4.12
2023-01-09T02:01:39.706Z,4.13
2023-01-09T02:05:37.632Z,4.14
2023-01-09T02:09:35.655Z,4.16
2023-01-09T02:13:33.611Z,4.18
2023-01-09T02:17:46.591Z,4.19
2023-01-09T02:22:18.592Z,4.21
2023-01-09T02:26:48.666Z,4.23
2023-01-09T02:30:54.640Z,4.24
2023-01-09T02:35:11.588Z,4.25
2023-01-09T02:39:33.643Z,4.25
2023-01-09T02:43:31.592Z,4.24
2023-01-09T02:47:25.685Z,4.25
2023-01-09T02:51:34.640Z,4.24
2023-01-09T02:56:27.668Z,4.22
2023-01-09T03:00:46.622Z,4.21
2023-01-09T03:04:55.541Z,4.20
2023-01-09T03:09:00.544Z,4.20
2023-01-09T03:13:01.558Z,4.18
2023-01-09T03:17:03.516Z,4.17
2023-01-09T03:21:03.512Z,4.18
2023-01-09T03:25:01.539Z,4.17
2023-01-09T03:29:00.513Z,4.18
2023-01-09T03:32:58.546Z,4.19
2023-01-09T03:36:56.507Z,4.17
2023-01-09T03:40:55.524Z,4.15
2023-01-09T03:44:53.520Z,4.12
2023-01-09T03:48:51.493Z,4.08
2023-01-09T03:52:49.496Z,4.04
2023-01-09T03:56:47.680Z,4.02
2023-01-09T04:00:45.503Z,3.99
2023-01-09T04:04:43.492Z,3.99
2023-01-09T04:08:41.457Z,3.97
2023-01-09T04:12:39.520Z,3.94
2023-01-09T04:16:37.533Z,3.92
2023-01-09T04:20:35.548Z,3.89
2023-01-09T04:24:26.559Z,3.87
2023-01-09T04:28:24.464Z,3.87
2023-01-09T04:32:22.420Z,3.85
2023-01-09T04:36:20.467Z,3.84
2023-01-09T04:40:19.465Z,3.83
2023-01-09T04:44:17.420Z,3.83
2023-01-09T04:48:15.404Z,3.83
2023-01-09T04:52:13.436Z,3.80
2023-01-09T04:56:11.435Z,3.77
2023-01-09T05:00:09.488Z,3.74
2023-01-09T05:04:07.491Z,3.70
2023-01-09T05:08:05.515Z,3.68
2023-01-09T05:12:04.363Z,3.66
2023-01-09T05:16:02.390Z,3.62
2023-01-09T05:20:00.398Z,3.59
2023-01-09T05:23:58.384Z,3.56
2023-01-09T05:27:56.428Z,3.53
2023-01-09T05:31:56.485Z,3.51
2023-01-09T05:35:54.355Z,3.48
2023-01-09T05:39:52.379Z,3.46
2023-01-09T05:43:50.401Z,3.45
2023-01-09T05:47:48.375Z,3.44
2023-01-09T05:51:46.358Z,3.43
2023-01-09T05:55:44.539Z,3.44
2023-01-09T05:59:42.324Z,3.45
2023-01-09T06:03:40.423Z,3.44
2023-01-09T06:07:38.316Z,3.44
2023-01-09T06:11:36.347Z,3.44
2023-01-09T06:15:34.443Z,3.46
2023-01-09T06:19:32.414Z,3.46
2023-01-09T06:23:30.286Z,3.47
2023-01-09T06:27:28.310Z,3.47
2023-01-09T06:31:26.404Z,3.46
2023-01-09T06:35:27.278Z,3.43
2023-01-09T06:39:25.275Z,3.41
2023-01-09T06:43:23.295Z,3.40
2023-01-09T06:47:21.268Z,3.40
2023-01-09T06:51:19.271Z,3.44
2023-01-09T06:55:17.298Z,3.46
2023-01-09T06:59:15.267Z,3.50
2023-01-09T07:02:52.873Z,3.53
2023-01-09T07:06:18.318Z,3.55
2023-01-09T07:09:42.657Z,3.60
2023-01-09T07:13:06.662Z,3.65
2023-01-09T07:16:30.649Z,3.70
2023-01-09T07:19:54.729Z,3.76
2023-01-09T07:23:19.016Z,3.85
2023-01-09T07:26:43.433Z,3.94
2023-01-09T07:30:08.115Z,4.03
2023-01-09T07:33:32.145Z,4.12
2023-01-09T07:36:56.110Z,4.23
2023-01-09T07:40:20.254Z,4.34
2023-01-09T07:43:45.563Z,4.46
2023-01-09T07:47:09.734Z,4.57
2023-01-09T07:50:33.941Z,4.68
2023-01-09T07:53:57.851Z,4.76
2023-01-09T07:57:21.807Z,4.88
2023-01-09T08:00:46.093Z,4.99
2023-01-09T08:04:10.276Z,5.10
2023-01-09T08:07:34.225Z,5.18
2023-01-09T08:10:58.346Z,5.22
2023-01-09T08:14:22.350Z,5.24
2023-01-09T08:17:48.000Z,5.28
2023-01-09T08:21:12.665Z,5.33
2023-01-09T08:24:36.911Z,5.39
2023-01-09T08:28:00.845Z,5.46
2023-01-09T08:31:24.908Z,5.52
2023-01-09T08:34:49.273Z,5.64
2023-01-09T08:38:13.371Z,5.75
2023-01-09T08:41:54.809Z,5.84
2023-01-09T08:45:36.355Z,5.89
2023-01-09T08:49:00.231Z,5.94
2023-01-09T08:52:24.322Z,5.97
2023-01-09T08:55:48.198Z,5.99
2023-01-09T08:59:12.435Z,6.02
2023-01-09T09:02:36.357Z,6.09
2023-01-09T09:06:00.272Z,6.14
2023-01-09T09:09:25.340Z,6.21
2023-01-09T09:12:52.637Z,6.29
2023-01-09T09:16:16.622Z,6.38
2023-01-09T09:19:42.725Z,6.44
2023-01-09T09:23:08.456Z,6.46
2023-01-09T09:26:32.935Z,6.48
2023-01-09T09:29:56.819Z,6.52
2023-01-09T09:33:20.653Z,6.56
2023-01-09T09:36:45.047Z,6.64
2023-01-09T09:40:27.259Z,6.73
2023-01-09T09:44:52.611Z,6.81
2023-01-09T09:48:39.201Z,6.94
2023-01-09T09:52:30.565Z,7.09
2023-01-09T09:55:54.782Z,7.22
2023-01-09T09:59:22.528Z,7.32
2023-01-09T10:02:53.068Z,7.39
2023-01-09T10:06:31.281Z,7.42
2023-01-09T10:09:59.918Z,7.40
2023-01-09T10:13:43.836Z,7.39
2023-01-09T10:17:23.424Z,7.40
2023-01-09T10:21:01.362Z,7.42
2023-01-09T10:24:43.273Z,7.42
2023-01-09T10:28:43.902Z,7.44
2023-01-09T10:32:43.291Z,7.47
2023-01-09T10:36:25.840Z,7.49
2023-01-09T10:39:55.820Z,7.52
2023-01-09T10:43:30.496Z,7.53
2023-01-09T10:46:56.807Z,7.57
2023-01-09T10:50:29.432Z,7.57
2023-01-09T10:53:56.522Z,7.58
2023-01-09T10:57:44.821Z,7.60
2023-01-09T11:01:10.749Z,7.62
2023-01-09T11:04:38.432Z,7.60
2023-01-09T11:08:12.636Z,7.58
2023-01-09T11:11:41.837Z,7.54
2023-01-09T11:15:19.396Z,7.54
2023-01-09T11:18:55.559Z,7.53
2023-01-09T11:22:19.992Z,7.51
2023-01-09T11:25:53.531Z,7.50
2023-01-09T11:29:20.020Z,7.52
2023-01-09T11:32:46.056Z,7.54
2023-01-09T11:36:14.071Z,7.55
2023-01-09T11:39:41.944Z,7.54
2023-01-09T11:43:09.057Z,7.57
2023-01-09T11:46:43.991Z,7.61
2023-01-09T11:50:28.633Z,7.63
2023-01-09T11:53:55.404Z,7.67
2023-01-09T11:57:19.677Z,7.70
2023-01-09T12:01:22.753Z,7.74
2023-01-09T12:04:57.446Z,7.75
2023-01-09T12:08:56.399Z,7.74
2023-01-09T12:12:29.391Z,7.70
2023-01-09T12:16:04.299Z,7.66
2023-01-09T12:19:42.058Z,7.65
2023-01-09T12:23:39.987Z,7.64
2023-01-09T12:27:39.776Z,7.61
2023-01-09T12:31:12.948Z,7.58
2023-01-09T12:34:56.112Z,7.54
2023-01-09T12:38:32.928Z,7.49
2023-01-09T12:42:02.611Z,7.45
2023-01-09T12:45:55.760Z,7.41
2023-01-09T12:49:37.599Z,7.40
2023-01-09T12:53:19.504Z,7.42
2023-01-09T12:56:49.813Z,7.46
2023-01-09T13:00:26.501Z,7.50
2023-01-09T13:03:54.216Z,7.55
2023-01-09T13:07:28.169Z,7.59
2023-01-09T13:10:57.661Z,7.63
2023-01-09T13:14:40.607Z,7.67
2023-01-09T13:18:37.057Z,7.70
2023-01-09T13:22:01.580Z,7.74
2023-01-09T13:25:37.097Z,7.77
2023-01-09T13:29:09.314Z,7.78
2023-01-09T13:33:05.099Z,7.79
2023-01-09T13:36:33.141Z,7.77
2023-01-09T13:40:04.626Z,7.75
2023-01-09T13:43:28.645Z,7.74
2023-01-09T13:46:56.706Z,7.74
2023-01-09T13:50:27.457Z,7.76
2023-01-09T13:53:51.423Z,7.77
2023-01-09T13:57:20.963Z,7.77
2023-01-09T14:00:45.040Z,7.78
2023-01-09T14:04:15.277Z,7.77
2023-01-09T14:07:39.197Z,7.74
2023-01-09T14:11:05.628Z,7.73
2023-01-09T14:14:33.431Z,7.71
2023-01-09T14:18:05.683Z,7.70
2023-01-09T14:21:45.764Z,7.68
2023-01-09T14:25:17.923Z,7.67
2023-01-09T14:28:41.917Z,7.67
2023-01-09T14:32:40.716Z,7.66
2023-01-09T14:36:38.714Z,7.63
2023-01-09T14:40:37.743Z,7.58
2023-01-09T14:45:05.731Z,7.54
2023-01-09T14:49:18.838Z,7.52
2023-01-09T14:53:21.709Z,7.51
2023-01-09T14:57:38.680Z,7.49
2023-01-09T15:01:38.684Z,7.48
2023-01-09T15:05:39.713Z,7.45
2023-01-09T15:09:40.696Z,7.42
2023-01-09T15:14:06.805Z,7.40
2023-01-09T15:18:11.736Z,7.37
2023-01-09T15:22:19.621Z,7.34
2023-01-09T15:26:36.632Z,7.33
2023-01-09T15:30:41.675Z,7.32
2023-01-09T15:34:40.618Z,7.32
2023-01-09T15:38:39.621Z,7.34
2023-01-09T15:42:58.627Z,7.35
2023-01-09T15:46:56.613Z,7.36
2023-01-09T15:50:57.764Z,7.34
2023-01-09T15:54:56.632Z,7.34
2023-01-09T15:58:56.665Z,7.31
2023-01-09T16:03:17.688Z,7.28
2023-01-09T16:07:15.649Z,7.26
2023-01-09T16:11:17.575Z,7.22
2023-01-09T16:15:17.663Z,7.19
2023-01-09T16:19:15.668Z,7.16
2023-01-09T16:23:13.841Z,7.15
2023-01-09T16:27:41.783Z,7.13
2023-01-09T16:31:45.648Z,7.12
2023-01-09T16:35:43.596Z,7.11
2023-01-09T16:39:41.577Z,7.11
2023-01-09T16:43:39.552Z,7.11
2023-01-09T16:47:37.623Z,7.10
2023-01-09T16:51:37.607Z,7.10
2023-01-09T16:55:35.537Z,7.08
2023-01-09T16:59:36.527Z,7.06
2023-01-09T17:03:34.508Z,7.05
2023-01-09T17:07:34.694Z,7.05
2023-01-09T17:11:43.499Z,7.05
2023-01-09T17:15:41.535Z,7.06
2023-01-09T17:19:39.582Z,7.06
2023-01-09T17:23:37.526Z,7.07
2023-01-09T17:27:58.531Z,7.07
2023-01-09T17:31:56.629Z,7.08
2023-01-09T17:35:54.449Z,7.09
2023-01-09T17:39:53.480Z,7.08
2023-01-09T17:43:51.523Z,7.06
2023-01-09T17:47:49.464Z,7.03
2023-01-09T17:51:47.473Z,7.01
2023-01-09T17:55:45.469Z,6.99
2023-01-09T17:59:43.543Z,7.00
2023-01-09T18:03:42.539Z,7.01
2023-01-09T18:07:40.514Z,7.01
2023-01-09T18:11:38.593Z,7.00
2023-01-09T18:15:37.393Z,6.99
2023-01-09T18:19:36.416Z,6.99
2023-01-09T18:23:34.480Z,6.99
2023-01-09T18:27:32.406Z,6.97
2023-01-09T18:31:30.490Z,6.94
2023-01-09T18:35:28.427Z,6.90
2023-01-09T18:39:26.450Z,6.87
2023-01-09T18:43:27.446Z,6.85
2023-01-09T18:47:18.567Z,6.84
2023-01-09T18:51:21.493Z,6.81
2023-01-09T18:55:19.400Z,6.79
2023-01-09T18:59:17.438Z,6.77
2023-01-09T19:03:17.441Z,6.75
2023-01-09T19:07:15.540Z,6.73
2023-01-09T19:11:13.341Z,6.72
2023-01-09T19:15:14.422Z,6.70
2023-01-09T19:19:15.306Z,6.69
2023-01-09T19:23:13.374Z,6.70
2023-01-09T19:27:11.301Z,6.71
2023-01-09T19:31:10.442Z,6.72
2023-01-09T19:35:08.319Z,6.75
2023-01-09T19:39:17.488Z,6.78
2023-01-09T19:43:15.662Z,6.82
2023-01-09T19:47:13.437Z,6.85
2023-01-09T19:51:19.287Z,6.89
2023-01-09T19:55:20.451Z,6.92
2023-01-09T19:59:22.372Z,6.95
2023-01-09T20:03:20.613Z,6.99
2023-01-09T20:07:18.300Z,7.01
2023-01-09T20:11:19.460Z,7.03
2023-01-09T20:15:21.311Z,7.05
2023-01-09T20:19:19.384Z,7.09
2023-01-09T20:23:10.673Z,7.10
2023-01-09T20:27:08.381Z,7.12
2023-01-09T20:31:07.236Z,7.14
2023-01-09T20:35:09.521Z,7.15
2023-01-09T20:39:17.379Z,7.17
2023-01-09T20:43:16.269Z,7.17
2023-01-09T20:47:14.257Z,7.19
2023-01-09T20:51:20.327Z,7.20
2023-01-09T20:55:20.246Z,7.20
2023-01-09T20:59:18.320Z,7.19
2023-01-09T21:03:16.300Z,7.19
2023-01-09T21:07:14.245Z,7.19
2023-01-09T21:11:12.263Z,7.19
2023-01-09T21:15:11.226Z,7.19
2023-01-09T21:19:09.204Z,7.21
2023-01-09T21:23:08.459Z,7.22
2023-01-09T21:27:06.319Z,7.21
2023-01-09T21:31:04.308Z,7.23
2023-01-09T21:35:02.183Z,7.23
2023-01-09T21:39:00.261Z,7.22
2023-01-09T21:43:16.253Z,7.23
2023-01-09T21:47:17.218Z,7.24
2023-01-09T21:51:18.176Z,7.24
2023-01-09T21:55:16.156Z,7.25
2023-01-09T21:59:14.229Z,7.25
2023-01-09T22:03:12.140Z,7.26
2023-01-09T22:07:11.149Z,7.27
2023-01-09T22:11:11.167Z,7.27
2023-01-09T22:15:09.113Z,7.28
2023-01-09T22:19:08.146Z,7.26
2023-01-09T22:23:06.115Z,7.26
2023-01-09T22:27:04.261Z,7.27
2023-01-09T22:31:02.244Z,7.28
2023-01-09T22:35:00.323Z,7.27
2023-01-09T22:38:58.110Z,7.27
2023-01-09T22:42:56.162Z,7.26
2023-01-09T22:46:54.106Z,7.26
2023-01-09T22:50:52.114Z,7.23
2023-01-09T22:54:50.074Z,7.18
2023-01-09T22:58:48.086Z,7.16
2023-01-09T23:02:46.159Z,7.16
2023-01-09T23:06:44.173Z,7.19
2023-01-09T23:10:42.266Z,7.20
2023-01-09T23:14:40.166Z,7.20
2023-01-09T23:18:39.069Z,7.20
2023-01-09T23:22:37.144Z,7.19
2023-01-09T23:26:35.122Z,7.19
2023-01-09T23:30:33.144Z,7.19
2023-01-09T23:34:27.775Z,7.19
2023-01-09T23:38:27.113Z,7.17
2023-01-09T23:42:44.029Z,7.17
2023-01-09T23:46:42.016Z,7.18
2023-01-09T23:50:39.997Z,7.18
2023-01-09T23:54:40.035Z,7.17
2023-01-09T23:58:38.125Z,7.16
