createdAt,value
2023-01-13T00:02:14.219Z,11.50
2023-01-13T00:04:50.803Z,11.40
2023-01-13T00:07:21.431Z,11.50
2023-01-13T00:09:53.555Z,11.40
2023-01-13T00:12:21.031Z,11.40
2023-01-13T00:14:48.396Z,11.40
2023-01-13T00:17:18.360Z,11.40
2023-01-13T00:19:46.574Z,11.40
2023-01-13T00:22:14.016Z,11.40
2023-01-13T00:24:43.600Z,11.30
2023-01-13T00:27:14.079Z,11.30
2023-01-13T00:29:41.421Z,11.30
2023-01-13T00:32:08.917Z,11.30
2023-01-13T00:34:36.437Z,11.30
2023-01-13T00:37:06.246Z,11.30
2023-01-13T00:39:36.383Z,11.20
2023-01-13T00:42:22.371Z,11.20
2023-01-13T00:44:49.647Z,11.20
2023-01-13T00:47:17.199Z,11.20
2023-01-13T00:49:45.054Z,11.20
2023-01-13T00:52:13.132Z,11.20
2023-01-13T00:54:40.628Z,11.20
2023-01-13T00:57:08.428Z,11.20
2023-01-13T00:59:35.742Z,11.10
2023-01-13T01:02:03.176Z,11.10
2023-01-13T01:04:34.599Z,11.10
2023-01-13T01:07:02.023Z,11.10
2023-01-13T01:09:32.946Z,11.10
2023-01-13T01:12:06.502Z,11.10
2023-01-13T01:14:34.060Z,11.10
2023-01-13T01:17:04.299Z,11.10
2023-01-13T01:19:39.107Z,11.10
2023-01-13T01:22:08.975Z,11.10
2023-01-13T01:24:36.577Z,11.10
2023-01-13T01:27:08.946Z,11.10
2023-01-13T01:29:36.510Z,11.00
2023-01-13T01:32:09.109Z,11.00
2023-01-13T01:34:36.707Z,11.00
2023-01-13T01:37:04.060Z,11.00
2023-01-13T01:39:34.438Z,11.00
2023-01-13T01:42:20.589Z,11.00
2023-01-13T01:45:00.589Z,11.00
2023-01-13T01:47:31.998Z,11.00
2023-01-13T01:50:02.255Z,11.00
2023-01-13T01:52:38.415Z,11.00
2023-01-13T01:55:26.186Z,11.00
2023-01-13T01:58:02.048Z,11.00
2023-01-13T02:00:30.257Z,11.00
2023-01-13T02:02:59.174Z,11.00
2023-01-13T02:05:27.029Z,11.00
2023-01-13T02:07:57.148Z,11.00
2023-01-13T02:10:27.908Z,11.00
2023-01-13T02:13:04.986Z,11.00
2023-01-13T02:16:10.131Z,11.00
2023-01-13T02:19:10.009Z,11.00
2023-01-13T02:22:03.404Z,11.00
2023-01-13T02:25:11.026Z,11.00
2023-01-13T02:27:55.691Z,11.00
2023-01-13T02:31:05.833Z,11.00
2023-01-13T02:33:39.453Z,11.00
2023-01-13T02:36:27.868Z,11.00
2023-01-13T02:39:01.221Z,11.00
2023-01-13T02:42:10.416Z,11.00
2023-01-13T02:44:54.243Z,10.90
2023-01-13T02:47:32.814Z,11.00
2023-01-13T02:50:06.044Z,11.00
2023-01-13T02:52:54.184Z,11.00
2023-01-13T02:55:29.060Z,10.90
2023-01-13T02:57:59.601Z,10.90
2023-01-13T03:00:31.805Z,10.90
2023-01-13T03:02:59.568Z,10.90
2023-01-13T03:05:27.872Z,10.90
2023-01-13T03:08:06.918Z,10.90
2023-01-13T03:10:49.394Z,10.90
2023-01-13T03:13:35.422Z,10.90
2023-01-13T03:16:36.727Z,10.90
2023-01-13T03:19:51.099Z,10.90
2023-01-13T03:22:35.342Z,10.90
2023-01-13T03:25:18.101Z,10.90
2023-01-13T03:27:57.289Z,10.90
2023-01-13T03:30:50.616Z,10.90
2023-01-13T03:33:42.181Z,11.00
2023-01-13T03:36:16.144Z,11.00
2023-01-13T03:38:48.607Z,11.00
2023-01-13T03:41:37.145Z,11.00
2023-01-13T03:44:22.276Z,11.00
2023-01-13T03:47:30.881Z,11.00
2023-01-13T03:50:14.613Z,11.00
2023-01-13T03:52:52.195Z,11.10
2023-01-13T03:55:28.019Z,11.10
2023-01-13T03:58:06.999Z,11.10
2023-01-13T04:00:56.446Z,11.00
2023-01-13T04:03:34.347Z,11.10
2023-01-13T04:06:24.168Z,11.10
2023-01-13T04:09:15.871Z,11.10
2023-01-13T04:11:49.475Z,11.10
2023-01-13T04:14:21.198Z,11.10
2023-01-13T04:16:50.506Z,11.10
2023-01-13T04:19:17.939Z,11.10
2023-01-13T04:21:47.225Z,11.10
2023-01-13T04:24:14.559Z,11.10
2023-01-13T04:26:41.989Z,11.10
2023-01-13T04:29:09.581Z,11.10
2023-01-13T04:31:44.119Z,11.10
2023-01-13T04:34:11.619Z,11.10
2023-01-13T04:36:39.208Z,11.10
2023-01-13T04:39:08.372Z,11.10
2023-01-13T04:41:54.262Z,11.10
2023-01-13T04:44:23.125Z,11.10
2023-01-13T04:46:50.613Z,11.10
2023-01-13T04:49:17.965Z,11.10
2023-01-13T04:51:45.392Z,11.10
2023-01-13T04:54:12.960Z,11.10
2023-01-13T04:56:40.317Z,11.10
2023-01-13T04:59:09.033Z,11.20
2023-01-13T05:01:36.931Z,11.20
2023-01-13T05:04:04.846Z,11.20
2023-01-13T05:06:40.792Z,11.20
2023-01-13T05:09:15.724Z,11.20
2023-01-13T05:12:04.659Z,11.20
2023-01-13T05:14:50.811Z,11.20
2023-01-13T05:17:22.838Z,11.30
2023-01-13T05:19:53.158Z,11.30
2023-01-13T05:22:38.950Z,11.30
2023-01-13T05:25:24.555Z,11.30
2023-01-13T05:28:01.395Z,11.30
2023-01-13T05:30:32.587Z,11.30
2023-01-13T05:33:26.416Z,11.30
2023-01-13T05:35:53.913Z,11.30
2023-01-13T05:38:22.185Z,11.30
2023-01-13T05:41:11.525Z,11.30
2023-01-13T05:43:44.187Z,11.30
2023-01-13T05:46:17.556Z,11.30
2023-01-13T05:48:48.328Z,11.30
2023-01-13T05:51:16.211Z,11.30
2023-01-13T05:53:43.501Z,11.30
2023-01-13T05:56:11.454Z,11.30
2023-01-13T05:58:39.142Z,11.40
2023-01-13T06:01:10.065Z,11.30
2023-01-13T06:03:39.975Z,11.30
2023-01-13T06:06:09.000Z,11.40
2023-01-13T06:08:39.993Z,11.40
2023-01-13T06:11:07.774Z,11.30
2023-01-13T06:13:35.069Z,11.40
2023-01-13T06:16:02.858Z,11.40
2023-01-13T06:18:30.351Z,11.40
2023-01-13T06:20:57.901Z,11.40
2023-01-13T06:23:25.306Z,11.40
2023-01-13T06:26:16.525Z,11.40
2023-01-13T06:28:46.147Z,11.40
2023-01-13T06:31:14.056Z,11.40
2023-01-13T06:33:50.473Z,11.40
2023-01-13T06:36:25.274Z,11.40
2023-01-13T06:38:57.213Z,11.40
2023-01-13T06:41:44.636Z,11.40
2023-01-13T06:44:15.009Z,11.40
2023-01-13T06:46:42.615Z,11.40
2023-01-13T06:49:09.973Z,11.40
2023-01-13T06:51:39.657Z,11.40
2023-01-13T06:54:07.205Z,11.30
2023-01-13T06:56:34.797Z,11.40
2023-01-13T06:59:02.186Z,11.30
2023-01-13T07:01:32.707Z,11.30
2023-01-13T07:04:00.178Z,11.30
2023-01-13T07:06:27.508Z,11.30
2023-01-13T07:08:55.077Z,11.30
2023-01-13T07:11:22.398Z,11.30
2023-01-13T07:14:08.306Z,11.30
2023-01-13T07:16:35.626Z,11.30
2023-01-13T07:19:05.910Z,11.30
2023-01-13T07:21:37.782Z,11.30
2023-01-13T07:24:05.336Z,11.40
2023-01-13T07:26:32.691Z,11.30
2023-01-13T07:29:00.885Z,11.40
2023-01-13T07:31:28.235Z,11.30
2023-01-13T07:33:55.553Z,11.30
2023-01-13T07:36:22.937Z,11.30
2023-01-13T07:38:50.274Z,11.40
2023-01-13T07:41:36.283Z,11.30
2023-01-13T07:44:07.152Z,11.30
2023-01-13T07:46:34.516Z,11.40
2023-01-13T07:49:01.874Z,11.30
2023-01-13T07:51:29.269Z,11.30
2023-01-13T07:53:56.596Z,11.30
2023-01-13T07:56:28.815Z,11.40
2023-01-13T07:58:56.101Z,11.40
2023-01-13T08:01:27.816Z,11.40
2023-01-13T08:03:58.928Z,11.40
2023-01-13T08:06:27.002Z,11.50
2023-01-13T08:08:59.090Z,11.50
2023-01-13T08:11:26.866Z,11.50
2023-01-13T08:14:00.058Z,11.50
2023-01-13T08:16:27.462Z,11.50
2023-01-13T08:18:55.023Z,11.50
2023-01-13T08:21:22.411Z,11.60
2023-01-13T08:23:54.269Z,11.60
2023-01-13T08:26:22.330Z,11.60
2023-01-13T08:28:52.145Z,11.60
2023-01-13T08:31:20.165Z,11.60
2023-01-13T08:33:50.389Z,11.60
2023-01-13T08:36:20.407Z,11.60
2023-01-13T08:38:47.791Z,11.70
2023-01-13T08:41:37.091Z,11.70
2023-01-13T08:44:10.292Z,11.70
2023-01-13T08:46:37.919Z,11.70
2023-01-13T08:49:05.378Z,11.70
2023-01-13T08:51:32.796Z,11.70
2023-01-13T08:54:07.718Z,11.70
2023-01-13T08:56:40.966Z,11.70
2023-01-13T08:59:18.154Z,11.70
2023-01-13T09:01:45.850Z,11.80
2023-01-13T09:04:19.645Z,11.80
2023-01-13T09:06:47.756Z,11.80
2023-01-13T09:09:18.551Z,11.80
2023-01-13T09:12:10.074Z,11.80
2023-01-13T09:14:40.654Z,11.80
2023-01-13T09:17:20.077Z,11.80
2023-01-13T09:19:49.892Z,11.80
2023-01-13T09:22:21.964Z,11.80
2023-01-13T09:24:49.217Z,11.90
2023-01-13T09:27:16.667Z,11.90
2023-01-13T09:29:44.344Z,11.90
2023-01-13T09:32:13.481Z,11.90
2023-01-13T09:35:00.639Z,11.90
2023-01-13T09:37:34.242Z,11.90
2023-01-13T09:40:02.873Z,11.90
2023-01-13T09:43:03.464Z,11.90
2023-01-13T09:45:37.001Z,12.00
2023-01-13T09:48:25.044Z,12.00
2023-01-13T09:51:14.457Z,12.00
2023-01-13T09:53:55.927Z,12.00
2023-01-13T09:56:26.680Z,12.00
2023-01-13T09:58:54.343Z,12.00
2023-01-13T10:01:46.766Z,12.00
2023-01-13T10:04:15.939Z,12.10
2023-01-13T10:06:52.680Z,12.10
2023-01-13T10:09:51.480Z,12.10
2023-01-13T10:12:43.903Z,12.10
2023-01-13T10:15:20.751Z,12.10
2023-01-13T10:18:04.051Z,12.20
2023-01-13T10:20:59.433Z,12.20
2023-01-13T10:24:07.496Z,12.20
2023-01-13T10:26:56.547Z,12.30
2023-01-13T10:29:26.552Z,12.20
2023-01-13T10:31:55.528Z,12.30
2023-01-13T10:34:23.987Z,12.30
2023-01-13T10:37:06.623Z,12.30
2023-01-13T10:39:47.060Z,12.30
2023-01-13T10:42:23.005Z,12.30
2023-01-13T10:45:01.056Z,12.30
2023-01-13T10:47:32.973Z,12.30
2023-01-13T10:50:12.261Z,12.30
2023-01-13T10:52:57.535Z,12.30
2023-01-13T10:55:41.413Z,12.40
2023-01-13T10:58:21.626Z,12.40
2023-01-13T11:01:05.921Z,12.40
2023-01-13T11:03:43.012Z,12.40
2023-01-13T11:06:30.042Z,12.50
2023-01-13T11:08:58.555Z,12.50
2023-01-13T11:11:28.697Z,12.50
2023-01-13T11:14:20.746Z,12.50
2023-01-13T11:16:53.878Z,12.50
2023-01-13T11:19:27.398Z,12.60
2023-01-13T11:22:01.663Z,12.60
2023-01-13T11:24:40.734Z,12.60
2023-01-13T11:27:13.724Z,12.60
2023-01-13T11:30:00.164Z,12.60
2023-01-13T11:32:35.454Z,12.60
2023-01-13T11:35:15.248Z,12.60
2023-01-13T11:37:50.583Z,12.60
2023-01-13T11:40:24.196Z,12.50
2023-01-13T11:43:04.209Z,12.50
2023-01-13T11:45:44.076Z,12.50
2023-01-13T11:48:21.169Z,12.50
2023-01-13T11:51:16.430Z,12.50
2023-01-13T11:53:58.969Z,12.50
2023-01-13T11:56:44.106Z,12.50
2023-01-13T11:59:14.852Z,12.40
2023-01-13T12:02:37.126Z,12.50
2023-01-13T12:05:06.629Z,12.40
2023-01-13T12:07:36.739Z,12.50
2023-01-13T12:10:16.147Z,12.50
2023-01-13T12:12:48.891Z,12.50
2023-01-13T12:15:22.619Z,12.50
2023-01-13T12:18:11.156Z,12.60
2023-01-13T12:21:00.183Z,12.60
2023-01-13T12:23:53.626Z,12.60
2023-01-13T12:26:23.272Z,12.60
2023-01-13T12:28:59.022Z,12.70
2023-01-13T12:31:28.050Z,12.70
2023-01-13T12:33:57.943Z,12.70
2023-01-13T12:36:46.675Z,12.70
2023-01-13T12:39:54.800Z,12.80
2023-01-13T12:42:58.724Z,12.80
2023-01-13T12:45:33.631Z,12.80
2023-01-13T12:48:01.426Z,12.90
2023-01-13T12:50:29.234Z,12.90
2023-01-13T12:53:30.556Z,12.90
2023-01-13T12:56:40.009Z,12.90
2023-01-13T12:59:19.851Z,13.00
2023-01-13T13:02:15.816Z,13.00
2023-01-13T13:04:49.575Z,13.00
2023-01-13T13:07:32.606Z,13.00
2023-01-13T13:10:07.898Z,13.10
2023-01-13T13:13:12.166Z,13.10
2023-01-13T13:15:42.285Z,13.20
2023-01-13T13:18:21.196Z,13.20
2023-01-13T13:21:04.888Z,13.20
2023-01-13T13:23:39.421Z,13.30
2023-01-13T13:26:26.467Z,13.30
2023-01-13T13:28:55.672Z,13.40
2023-01-13T13:31:44.444Z,13.40
2023-01-13T13:34:34.540Z,13.40
2023-01-13T13:37:26.562Z,13.50
2023-01-13T13:40:12.744Z,13.50
2023-01-13T13:43:14.890Z,13.60
2023-01-13T13:46:10.883Z,13.60
2023-01-13T13:48:40.514Z,13.60
2023-01-13T13:51:25.878Z,13.60
2023-01-13T13:53:56.835Z,13.60
2023-01-13T13:56:29.262Z,13.50
2023-01-13T13:58:56.572Z,13.50
2023-01-13T14:01:35.084Z,13.50
2023-01-13T14:04:22.592Z,13.40
2023-01-13T14:07:20.623Z,13.40
2023-01-13T14:09:57.290Z,13.40
2023-01-13T14:12:27.201Z,13.40
2023-01-13T14:14:57.446Z,13.40
2023-01-13T14:17:32.340Z,13.40
2023-01-13T14:20:05.150Z,13.40
2023-01-13T14:22:33.150Z,13.40
2023-01-13T14:25:01.973Z,13.40
2023-01-13T14:27:30.605Z,13.40
2023-01-13T14:30:00.642Z,13.50
2023-01-13T14:32:36.041Z,13.40
2023-01-13T14:35:06.951Z,13.50
2023-01-13T14:37:40.587Z,13.50
2023-01-13T14:40:48.325Z,13.50
2023-01-13T14:43:19.829Z,13.50
2023-01-13T14:45:59.023Z,13.60
2023-01-13T14:48:37.426Z,13.60
2023-01-13T14:51:13.002Z,13.60
2023-01-13T14:53:47.099Z,13.60
2023-01-13T14:56:55.153Z,13.60
2023-01-13T14:59:45.675Z,13.60
2023-01-13T15:02:34.679Z,13.60
2023-01-13T15:05:17.369Z,13.60
2023-01-13T15:07:54.921Z,13.60
2023-01-13T15:10:25.026Z,13.60
2023-01-13T15:12:56.573Z,13.60
2023-01-13T15:15:36.387Z,13.60
2023-01-13T15:18:15.111Z,13.60
2023-01-13T15:20:42.495Z,13.50
2023-01-13T15:23:09.904Z,13.60
2023-01-13T15:25:40.155Z,13.60
2023-01-13T15:28:14.919Z,13.50
2023-01-13T15:30:45.383Z,13.60
2023-01-13T15:33:13.634Z,13.60
2023-01-13T15:35:44.881Z,13.60
2023-01-13T15:38:15.215Z,13.60
2023-01-13T15:40:43.206Z,13.60
2023-01-13T15:43:44.281Z,13.60
2023-01-13T15:46:38.122Z,13.60
2023-01-13T15:49:15.934Z,13.60
2023-01-13T15:51:44.902Z,13.60
2023-01-13T15:54:14.720Z,13.60
2023-01-13T15:56:44.766Z,13.60
2023-01-13T15:59:18.764Z,13.70
2023-01-13T16:01:51.775Z,13.70
2023-01-13T16:04:20.446Z,13.70
2023-01-13T16:06:47.965Z,13.70
2023-01-13T16:09:17.012Z,13.70
2023-01-13T16:11:44.574Z,13.60
2023-01-13T16:14:11.963Z,13.70
2023-01-13T16:16:41.580Z,13.60
2023-01-13T16:19:11.983Z,13.60
2023-01-13T16:21:40.411Z,13.60
2023-01-13T16:24:09.877Z,13.50
2023-01-13T16:26:38.904Z,13.50
2023-01-13T16:29:09.776Z,13.40
2023-01-13T16:31:39.666Z,13.40
2023-01-13T16:34:07.039Z,13.30
2023-01-13T16:36:36.662Z,13.20
2023-01-13T16:39:07.934Z,13.20
2023-01-13T16:41:37.746Z,13.10
2023-01-13T16:44:07.322Z,13.10
2023-01-13T16:46:36.865Z,13.00
2023-01-13T16:49:06.017Z,13.00
2023-01-13T16:51:34.300Z,13.00
2023-01-13T16:54:03.961Z,12.90
2023-01-13T16:56:33.805Z,12.90
2023-01-13T16:59:17.079Z,12.90
2023-01-13T17:01:46.952Z,12.90
2023-01-13T17:04:16.942Z,12.90
2023-01-13T17:07:16.851Z,12.90
2023-01-13T17:09:44.288Z,12.90
2023-01-13T17:12:14.172Z,12.90
2023-01-13T17:14:43.484Z,12.90
2023-01-13T17:17:24.527Z,12.80
2023-01-13T17:19:55.604Z,12.90
2023-01-13T17:22:23.191Z,12.90
2023-01-13T17:24:50.594Z,12.80
2023-01-13T17:27:18.746Z,12.80
2023-01-13T17:29:46.163Z,12.80
2023-01-13T17:32:19.317Z,12.70
2023-01-13T17:34:47.455Z,12.70
2023-01-13T17:37:15.100Z,12.70
2023-01-13T17:39:46.516Z,12.60
2023-01-13T17:42:16.896Z,12.60
2023-01-13T17:44:47.985Z,12.60
2023-01-13T17:47:15.565Z,12.50
2023-01-13T17:49:47.692Z,12.50
2023-01-13T17:52:15.229Z,12.50
2023-01-13T17:54:43.821Z,12.40
2023-01-13T17:57:11.140Z,12.40
2023-01-13T17:59:38.541Z,12.40
2023-01-13T18:02:05.948Z,12.40
2023-01-13T18:04:35.793Z,12.30
2023-01-13T18:07:06.289Z,12.30
2023-01-13T18:09:33.792Z,12.30
2023-01-13T18:12:02.518Z,12.30
2023-01-13T18:14:30.073Z,12.30
2023-01-13T18:16:57.540Z,12.30
2023-01-13T18:19:43.813Z,12.20
2023-01-13T18:22:33.025Z,12.20
2023-01-13T18:25:19.991Z,12.20
2023-01-13T18:27:48.659Z,12.20
2023-01-13T18:30:16.308Z,12.20
2023-01-13T18:32:46.881Z,12.10
2023-01-13T18:35:14.199Z,12.10
2023-01-13T18:37:42.416Z,12.10
2023-01-13T18:40:13.585Z,12.10
2023-01-13T18:43:00.134Z,12.10
2023-01-13T18:45:31.361Z,12.10
2023-01-13T18:48:03.712Z,12.10
2023-01-13T18:50:32.539Z,12.10
2023-01-13T18:53:02.826Z,12.00
2023-01-13T18:55:32.900Z,12.00
2023-01-13T18:58:05.618Z,12.00
2023-01-13T19:01:31.535Z,11.90
2023-01-13T19:03:32.425Z,11.90
2023-01-13T19:06:08.097Z,11.90
2023-01-13T19:08:35.529Z,11.90
2023-01-13T19:11:09.907Z,11.80
2023-01-13T19:13:43.491Z,11.80
2023-01-13T19:16:10.999Z,11.70
2023-01-13T19:18:53.303Z,11.70
2023-01-13T19:21:20.851Z,11.70
2023-01-13T19:23:48.302Z,11.60
2023-01-13T19:26:15.786Z,11.60
2023-01-13T19:28:46.456Z,11.50
2023-01-13T19:31:15.697Z,11.50
2023-01-13T19:33:43.639Z,11.50
2023-01-13T19:36:13.189Z,11.40
2023-01-13T19:38:40.616Z,11.40
2023-01-13T19:41:28.272Z,11.40
2023-01-13T19:44:14.917Z,11.40
2023-01-13T19:46:42.317Z,11.40
2023-01-13T19:49:11.379Z,11.40
2023-01-13T19:51:38.894Z,11.40
2023-01-13T19:54:09.201Z,11.30
2023-01-13T19:56:36.691Z,11.30
2023-01-13T19:59:04.696Z,11.30
2023-01-13T20:01:37.938Z,11.30
2023-01-13T20:04:14.268Z,11.30
2023-01-13T20:06:41.951Z,11.40
2023-01-13T20:09:11.485Z,11.40
2023-01-13T20:11:40.437Z,11.40
2023-01-13T20:14:10.828Z,11.40
2023-01-13T20:16:38.263Z,11.50
2023-01-13T20:19:05.805Z,11.50
2023-01-13T20:21:36.163Z,11.50
2023-01-13T20:24:03.794Z,11.50
2023-01-13T20:26:31.504Z,11.50
2023-01-13T20:29:01.738Z,11.50
2023-01-13T20:31:29.704Z,11.50
2023-01-13T20:33:57.208Z,11.50
2023-01-13T20:36:31.540Z,11.60
2023-01-13T20:39:00.745Z,11.60
2023-01-13T20:41:47.608Z,11.60
2023-01-13T20:44:17.811Z,11.70
2023-01-13T20:46:46.069Z,11.70
2023-01-13T20:49:15.195Z,11.70
2023-01-13T20:51:43.130Z,11.80
2023-01-13T20:54:10.627Z,11.80
2023-01-13T20:56:38.326Z,11.80
2023-01-13T20:59:05.761Z,11.80
2023-01-13T21:01:33.712Z,11.80
2023-01-13T21:04:02.168Z,11.90
2023-01-13T21:06:30.141Z,11.90
2023-01-13T21:08:58.053Z,11.90
2023-01-13T21:11:45.985Z,11.90
2023-01-13T21:14:43.076Z,11.90
2023-01-13T21:17:34.377Z,11.90
2023-01-13T21:20:04.218Z,11.90
2023-01-13T21:22:32.174Z,11.80
2023-01-13T21:24:59.711Z,11.80
2023-01-13T21:27:27.249Z,11.80
2023-01-13T21:29:54.898Z,11.80
2023-01-13T21:32:22.557Z,11.80
2023-01-13T21:34:50.098Z,11.70
2023-01-13T21:37:18.418Z,11.70
2023-01-13T21:39:45.859Z,11.70
2023-01-13T21:42:35.979Z,11.70
2023-01-13T21:45:22.939Z,11.70
2023-01-13T21:47:50.631Z,11.70
2023-01-13T21:50:27.168Z,11.70
2023-01-13T21:52:55.190Z,11.60
2023-01-13T21:55:25.703Z,11.60
2023-01-13T21:57:55.508Z,11.60
2023-01-13T22:00:28.514Z,11.50
2023-01-13T22:03:00.307Z,11.50
2023-01-13T22:05:27.769Z,11.40
2023-01-13T22:07:59.324Z,11.50
2023-01-13T22:10:30.102Z,11.40
2023-01-13T22:13:20.591Z,11.40
2023-01-13T22:15:48.655Z,11.30
2023-01-13T22:18:18.440Z,11.30
2023-01-13T22:20:46.287Z,11.30
2023-01-13T22:23:13.789Z,11.30
2023-01-13T22:25:41.248Z,11.20
2023-01-13T22:28:09.546Z,11.20
2023-01-13T22:30:37.110Z,11.20
2023-01-13T22:33:04.620Z,11.20
2023-01-13T22:35:32.105Z,11.20
2023-01-13T22:37:59.660Z,11.20
2023-01-13T22:40:27.239Z,11.20
2023-01-13T22:42:54.664Z,11.10
2023-01-13T22:45:22.136Z,11.10
2023-01-13T22:47:50.019Z,11.10
2023-01-13T22:50:20.826Z,11.10
2023-01-13T22:52:48.389Z,11.10
2023-01-13T22:55:15.996Z,11.10
2023-01-13T22:57:48.235Z,11.10
2023-01-13T23:00:19.348Z,11.20
2023-01-13T23:02:47.318Z,11.20
2023-01-13T23:05:14.845Z,11.20
2023-01-13T23:07:42.379Z,11.20
2023-01-13T23:10:10.361Z,11.20
2023-01-13T23:12:37.765Z,11.20
2023-01-13T23:15:09.012Z,11.30
2023-01-13T23:17:36.779Z,11.30
2023-01-13T23:20:04.576Z,11.30
2023-01-13T23:22:32.311Z,11.30
2023-01-13T23:24:59.879Z,11.30
2023-01-13T23:27:27.285Z,11.30
2023-01-13T23:29:56.037Z,11.40
2023-01-13T23:32:26.150Z,11.40
2023-01-13T23:34:53.706Z,11.40
2023-01-13T23:37:21.161Z,11.40
2023-01-13T23:39:48.810Z,11.50
2023-01-13T23:42:16.239Z,11.50
2023-01-13T23:44:43.746Z,11.50
2023-01-13T23:47:12.489Z,11.50
2023-01-13T23:49:41.015Z,11.50
2023-01-13T23:52:08.612Z,11.60
2023-01-13T23:54:36.251Z,11.60
2023-01-13T23:57:03.722Z,11.50
2023-01-13T23:59:31.301Z,11.60
