createdAt,value
2019-03-11T00:02:23.663Z,40.53
2019-03-11T00:04:53.945Z,37.13
2019-03-11T00:07:24.326Z,34.67
2019-03-11T00:09:57.120Z,40.73
2019-03-11T00:12:27.380Z,35.07
2019-03-11T00:14:57.976Z,36.23
2019-03-11T00:17:28.278Z,34.17
2019-03-11T00:19:58.575Z,34.17
2019-03-11T00:22:28.770Z,31.00
2019-03-11T00:24:59.105Z,34.93
2019-03-11T00:27:29.412Z,31.67
2019-03-11T00:29:59.710Z,37.80
2019-03-11T00:32:29.992Z,30.47
2019-03-11T00:35:00.335Z,23.37
2019-03-11T00:37:30.608Z,16.87
2019-03-11T00:40:02.356Z,20.43
2019-03-11T00:42:34.228Z,15.37
2019-03-11T00:45:05.072Z,11.33
2019-03-11T00:47:35.752Z,15.33
2019-03-11T00:50:07.384Z,16.37
2019-03-11T00:52:37.815Z,13.53
2019-03-11T00:55:08.288Z,16.00
2019-03-11T00:57:43.526Z,14.80
2019-03-11T01:00:25.758Z,15.20
2019-03-11T01:02:56.033Z,14.60
2019-03-11T01:05:26.297Z,12.47
2019-03-11T01:07:56.756Z,9.07
2019-03-11T01:10:26.999Z,10.00
2019-03-11T01:12:57.220Z,12.60
2019-03-11T01:15:27.470Z,7.17
2019-03-11T01:17:57.739Z,9.13
2019-03-11T01:20:27.970Z,9.37
2019-03-11T01:22:58.283Z,8.20
2019-03-11T01:25:28.529Z,7.80
2019-03-11T01:27:58.815Z,11.40
2019-03-11T01:30:29.034Z,10.20
2019-03-11T01:32:59.390Z,11.27
2019-03-11T01:35:29.637Z,9.00
2019-03-11T01:37:59.940Z,7.53
2019-03-11T01:40:30.234Z,11.50
2019-03-11T01:43:00.543Z,15.20
2019-03-11T01:45:30.741Z,14.87
2019-03-11T01:48:01.024Z,18.90
2019-03-11T01:50:31.319Z,15.93
2019-03-11T01:53:01.574Z,21.70
2019-03-11T01:55:31.895Z,21.53
2019-03-11T01:58:02.283Z,18.50
2019-03-11T02:00:32.530Z,20.37
2019-03-11T02:03:02.816Z,20.73
2019-03-11T02:05:33.050Z,17.33
2019-03-11T02:08:04.543Z,12.03
2019-03-11T02:10:34.805Z,12.57
2019-03-11T02:13:05.091Z,8.77
2019-03-11T02:15:35.325Z,8.80
2019-03-11T02:18:05.699Z,7.97
2019-03-11T02:20:35.899Z,8.13
2019-03-11T02:23:06.701Z,10.20
2019-03-11T02:25:36.977Z,8.83
2019-03-11T02:28:08.121Z,7.47
2019-03-11T02:30:38.392Z,6.50
2019-03-11T02:33:08.715Z,6.13
2019-03-11T02:35:38.984Z,7.67
2019-03-11T02:38:09.301Z,5.70
2019-03-11T02:40:39.524Z,7.13
2019-03-11T02:43:09.819Z,7.93
2019-03-11T02:45:39.996Z,7.27
2019-03-11T02:48:10.617Z,7.33
2019-03-11T02:50:40.882Z,8.13
2019-03-11T02:53:11.416Z,8.50
2019-03-11T02:55:41.713Z,9.20
2019-03-11T02:58:11.940Z,9.57
2019-03-11T03:00:42.550Z,17.80
2019-03-11T03:03:31.848Z,25.10
2019-03-11T03:06:09.746Z,28.87
2019-03-11T03:08:39.893Z,21.30
2019-03-11T03:11:10.188Z,17.00
2019-03-11T03:13:40.488Z,12.30
2019-03-11T03:16:10.774Z,9.67
2019-03-11T03:18:41.005Z,8.47
2019-03-11T03:21:11.287Z,13.17
2019-03-11T03:23:42.555Z,8.53
2019-03-11T03:26:12.909Z,9.13
2019-03-11T03:28:43.163Z,12.93
2019-03-11T03:31:13.805Z,12.23
2019-03-11T03:33:44.027Z,15.77
2019-03-11T03:36:14.532Z,11.13
2019-03-11T03:38:44.803Z,14.13
2019-03-11T03:41:15.289Z,12.40
2019-03-11T03:43:45.584Z,12.33
2019-03-11T03:46:19.222Z,21.33
2019-03-11T03:48:48.190Z,15.27
2019-03-11T03:51:18.780Z,15.63
2019-03-11T03:53:49.477Z,16.73
2019-03-11T03:56:19.854Z,19.33
2019-03-11T03:58:50.124Z,20.13
2019-03-11T04:01:20.408Z,23.53
2019-03-11T04:03:50.636Z,25.20
2019-03-11T04:06:20.915Z,21.27
2019-03-11T04:08:52.311Z,24.13
2019-03-11T04:11:22.643Z,28.13
2019-03-11T04:13:52.891Z,20.80
2019-03-11T04:16:23.187Z,25.27
2019-03-11T04:18:55.296Z,29.93
2019-03-11T04:21:25.880Z,25.30
2019-03-11T04:23:56.100Z,23.70
2019-03-11T04:26:30.999Z,18.83
2019-03-11T04:29:02.639Z,23.77
2019-03-11T04:31:32.881Z,23.33
2019-03-11T04:34:03.158Z,25.87
2019-03-11T04:36:33.462Z,26.33
2019-03-11T04:39:05.240Z,26.03
2019-03-11T04:41:35.900Z,28.80
2019-03-11T04:44:06.900Z,27.67
2019-03-11T04:46:37.646Z,28.13
2019-03-11T04:49:07.902Z,27.50
2019-03-11T04:51:38.398Z,25.53
2019-03-11T04:54:08.997Z,30.47
2019-03-11T04:56:39.770Z,31.57
2019-03-11T04:59:11.806Z,31.37
2019-03-11T05:01:42.099Z,23.77
2019-03-11T05:04:12.558Z,33.37
2019-03-11T05:06:42.906Z,33.93
2019-03-11T05:09:13.173Z,23.97
2019-03-11T05:11:43.662Z,27.20
2019-03-11T05:14:14.036Z,30.93
2019-03-11T05:16:44.331Z,28.40
2019-03-11T05:19:14.566Z,22.50
2019-03-11T05:21:44.858Z,34.37
2019-03-11T05:24:15.134Z,28.77
2019-03-11T05:26:45.433Z,29.97
2019-03-11T05:29:15.708Z,31.83
2019-03-11T05:31:45.979Z,22.80
2019-03-11T05:34:18.370Z,30.47
2019-03-11T05:36:48.142Z,31.33
2019-03-11T05:39:18.555Z,21.93
2019-03-11T05:41:48.856Z,34.93
2019-03-11T05:44:19.099Z,27.00
2019-03-11T05:46:49.480Z,26.90
2019-03-11T05:49:19.704Z,34.40
2019-03-11T05:51:51.646Z,24.23
2019-03-11T05:54:21.853Z,26.13
2019-03-11T05:56:52.159Z,24.43
2019-03-11T05:59:22.480Z,28.00
2019-03-11T06:01:52.811Z,28.53
2019-03-11T06:04:23.111Z,23.67
2019-03-11T06:06:53.456Z,31.93
2019-03-11T06:09:23.791Z,30.23
2019-03-11T06:11:54.081Z,31.00
2019-03-11T06:14:24.368Z,30.07
2019-03-11T06:16:54.660Z,28.40
2019-03-11T06:19:24.935Z,30.43
2019-03-11T06:22:00.653Z,28.80
2019-03-11T06:24:32.530Z,23.63
2019-03-11T06:27:02.785Z,25.83
2019-03-11T06:29:33.190Z,18.97
2019-03-11T06:32:03.535Z,27.47
2019-03-11T06:34:33.921Z,29.33
2019-03-11T06:37:04.223Z,30.57
2019-03-11T06:39:34.466Z,21.40
2019-03-11T06:42:05.064Z,18.63
2019-03-11T06:44:35.319Z,25.33
2019-03-11T06:47:05.579Z,29.50
2019-03-11T06:49:36.354Z,24.23
2019-03-11T06:52:06.645Z,35.40
2019-03-11T06:54:36.901Z,20.90
2019-03-11T06:57:07.318Z,25.13
2019-03-11T06:59:37.924Z,27.37
2019-03-11T07:02:08.395Z,26.90
2019-03-11T07:04:38.859Z,26.37
2019-03-11T07:07:09.209Z,23.70
2019-03-11T07:09:39.581Z,21.50
2019-03-11T07:12:09.918Z,20.10
2019-03-11T07:14:40.163Z,16.90
2019-03-11T07:17:10.627Z,21.07
2019-03-11T07:19:40.858Z,23.60
2019-03-11T07:22:11.377Z,16.50
2019-03-11T07:24:41.534Z,19.53
2019-03-11T07:27:12.024Z,22.03
2019-03-11T07:29:42.351Z,13.77
2019-03-11T07:32:12.675Z,14.13
2019-03-11T07:34:43.133Z,14.83
2019-03-11T07:37:13.463Z,15.20
2019-03-11T07:39:48.841Z,15.53
2019-03-11T07:42:19.109Z,10.07
2019-03-11T07:44:49.343Z,10.30
2019-03-11T07:47:22.798Z,10.67
2019-03-11T07:49:53.120Z,11.77
2019-03-11T07:52:23.567Z,9.20
2019-03-11T07:54:53.790Z,7.80
2019-03-11T07:57:24.015Z,17.13
2019-03-11T08:00:00.426Z,10.67
2019-03-11T08:02:30.746Z,14.53
2019-03-11T08:05:01.013Z,13.80
2019-03-11T08:07:33.808Z,12.37
2019-03-11T08:10:04.731Z,11.57
2019-03-11T08:12:35.179Z,7.13
2019-03-11T08:15:06.307Z,6.63
2019-03-11T08:17:36.926Z,11.13
2019-03-11T08:20:08.324Z,10.97
2019-03-11T08:22:38.839Z,10.00
2019-03-11T08:25:09.152Z,8.43
2019-03-11T08:27:39.535Z,8.53
2019-03-11T08:30:11.948Z,5.03
2019-03-11T08:32:42.204Z,12.93
2019-03-11T08:35:12.696Z,12.50
2019-03-11T08:37:43.060Z,11.63
2019-03-11T08:40:14.325Z,8.47
2019-03-11T08:42:44.787Z,12.13
2019-03-11T08:45:15.638Z,10.80
2019-03-11T08:47:46.018Z,6.57
2019-03-11T08:50:16.498Z,8.73
2019-03-11T08:52:46.751Z,5.87
2019-03-11T08:55:17.358Z,6.73
2019-03-11T08:57:47.628Z,7.33
2019-03-11T09:00:19.344Z,7.70
2019-03-11T09:02:49.571Z,20.13
2019-03-11T09:05:20.010Z,3.03
2019-03-11T09:07:50.370Z,4.53
2019-03-11T09:10:21.270Z,5.23
2019-03-11T09:12:51.690Z,7.73
2019-03-11T09:15:22.550Z,5.23
2019-03-11T09:17:52.940Z,3.73
2019-03-11T09:20:23.465Z,3.37
2019-03-11T09:22:53.749Z,5.90
2019-03-11T09:25:24.154Z,6.90
2019-03-11T09:27:54.454Z,5.40
2019-03-11T09:30:24.964Z,7.57
2019-03-11T09:32:55.342Z,5.30
2019-03-11T09:35:25.629Z,5.00
2019-03-11T09:37:55.898Z,5.10
2019-03-11T09:40:26.209Z,4.93
2019-03-11T09:42:56.669Z,9.17
2019-03-11T09:45:26.910Z,3.77
2019-03-11T09:47:57.418Z,6.20
2019-03-11T09:50:27.797Z,5.83
2019-03-11T09:52:58.480Z,4.07
2019-03-11T09:55:28.769Z,6.13
2019-03-11T09:57:59.124Z,5.90
2019-03-11T10:00:29.498Z,5.97
2019-03-11T10:02:59.777Z,4.37
2019-03-11T10:05:30.657Z,2.87
2019-03-11T10:08:01.055Z,4.30
2019-03-11T10:10:31.392Z,6.50
2019-03-11T10:13:02.133Z,5.17
2019-03-11T10:15:32.424Z,5.17
2019-03-11T10:18:02.672Z,5.50
2019-03-11T10:20:34.304Z,5.83
2019-03-11T10:23:04.767Z,7.20
2019-03-11T10:25:35.129Z,7.23
2019-03-11T10:28:05.902Z,4.87
2019-03-11T10:30:36.513Z,4.33
2019-03-11T10:33:06.885Z,8.33
2019-03-11T10:35:37.201Z,6.73
2019-03-11T10:38:07.487Z,6.27
2019-03-11T10:40:37.914Z,5.93
2019-03-11T10:43:08.177Z,5.20
2019-03-11T10:45:38.439Z,5.17
2019-03-11T10:48:08.743Z,5.20
2019-03-11T10:50:39.091Z,7.03
2019-03-11T10:53:09.751Z,9.47
2019-03-11T10:55:40.001Z,7.50
2019-03-11T10:58:10.701Z,9.53
2019-03-11T11:00:41.651Z,5.57
2019-03-11T11:03:12.375Z,5.80
2019-03-11T11:05:42.777Z,5.13
2019-03-11T11:08:13.153Z,6.40
2019-03-11T11:10:43.690Z,9.80
2019-03-11T11:13:14.209Z,5.90
2019-03-11T11:15:45.761Z,7.60
2019-03-11T11:18:16.159Z,8.40
2019-03-11T11:20:46.466Z,12.77
2019-03-11T11:23:17.209Z,8.03
2019-03-11T11:25:47.644Z,6.37
2019-03-11T11:28:18.285Z,7.93
2019-03-11T11:30:48.628Z,7.00
2019-03-11T11:33:18.967Z,13.97
2019-03-11T11:35:49.429Z,10.93
2019-03-11T11:38:19.690Z,8.00
2019-03-11T11:40:49.831Z,8.80
2019-03-11T11:43:20.080Z,9.27
2019-03-11T11:45:50.416Z,9.33
2019-03-11T11:48:20.657Z,11.10
2019-03-11T11:50:51.183Z,9.53
2019-03-11T11:53:21.625Z,10.87
2019-03-11T11:55:57.610Z,11.67
2019-03-11T11:58:24.086Z,14.13
2019-03-11T12:00:54.552Z,12.23
2019-03-11T12:03:24.981Z,11.40
2019-03-11T12:05:55.872Z,11.67
2019-03-11T12:08:26.343Z,16.87
2019-03-11T12:10:56.782Z,11.63
2019-03-11T12:13:27.153Z,11.03
2019-03-11T12:15:57.552Z,12.70
2019-03-11T12:18:28.116Z,11.93
2019-03-11T12:20:58.388Z,12.47
2019-03-11T12:23:28.638Z,7.93
2019-03-11T12:25:58.996Z,12.97
2019-03-11T12:28:29.228Z,9.07
2019-03-11T12:30:59.522Z,7.43
2019-03-11T12:33:30.069Z,13.33
2019-03-11T12:36:00.728Z,13.83
2019-03-11T12:38:31.085Z,12.67
2019-03-11T12:41:02.398Z,13.30
2019-03-11T12:43:32.654Z,14.13
2019-03-11T12:46:03.127Z,8.90
2019-03-11T12:48:33.391Z,11.90
2019-03-11T12:51:03.904Z,9.77
2019-03-11T12:53:34.160Z,7.83
2019-03-11T12:56:04.528Z,13.87
2019-03-11T12:58:41.415Z,9.67
2019-03-11T13:01:06.668Z,9.50
2019-03-11T13:03:36.951Z,10.33
2019-03-11T13:06:08.061Z,11.10
2019-03-11T13:08:38.370Z,12.60
2019-03-11T13:11:08.657Z,7.87
2019-03-11T13:13:39.081Z,9.60
2019-03-11T13:16:09.324Z,12.87
2019-03-11T13:18:44.326Z,11.27
2019-03-11T13:21:20.667Z,10.50
2019-03-11T13:23:51.260Z,9.43
2019-03-11T13:26:21.557Z,8.03
2019-03-11T13:28:52.034Z,12.80
2019-03-11T13:31:22.419Z,8.83
2019-03-11T13:33:53.031Z,9.87
2019-03-11T13:36:23.496Z,12.67
2019-03-11T13:38:53.781Z,9.73
2019-03-11T13:41:24.061Z,13.50
2019-03-11T13:43:54.295Z,15.00
2019-03-11T13:46:24.592Z,10.37
2019-03-11T13:48:54.873Z,14.43
2019-03-11T13:51:25.328Z,14.57
2019-03-11T13:53:55.617Z,11.53
2019-03-11T13:56:25.923Z,11.70
2019-03-11T13:58:57.399Z,13.63
2019-03-11T14:01:27.719Z,10.90
2019-03-11T14:03:57.970Z,14.57
2019-03-11T14:06:28.695Z,11.10
2019-03-11T14:08:58.983Z,12.77
2019-03-11T14:11:29.199Z,9.00
2019-03-11T14:13:59.741Z,10.77
2019-03-11T14:16:30.010Z,10.20
2019-03-11T14:19:00.301Z,11.23
2019-03-11T14:21:31.848Z,13.40
2019-03-11T14:24:02.153Z,11.47
2019-03-11T14:26:32.448Z,10.83
2019-03-11T14:29:03.189Z,12.20
2019-03-11T14:31:33.457Z,11.63
2019-03-11T14:34:06.967Z,16.07
2019-03-11T14:36:37.236Z,16.50
2019-03-11T14:39:08.051Z,10.93
2019-03-11T14:41:38.544Z,14.40
2019-03-11T14:44:09.008Z,12.13
2019-03-11T14:46:39.283Z,15.70
2019-03-11T14:49:09.489Z,13.93
2019-03-11T14:51:40.175Z,11.57
2019-03-11T14:54:10.441Z,12.10
2019-03-11T14:56:41.117Z,14.23
2019-03-11T14:59:11.344Z,9.93
2019-03-11T15:01:41.867Z,12.40
2019-03-11T15:04:12.054Z,11.90
2019-03-11T15:06:42.482Z,11.33
2019-03-11T15:09:13.165Z,13.73
2019-03-11T15:11:43.519Z,15.13
2019-03-11T15:14:13.882Z,15.10
2019-03-11T15:16:46.135Z,11.57
2019-03-11T15:19:16.402Z,9.80
2019-03-11T15:21:48.255Z,9.77
2019-03-11T15:24:18.494Z,9.17
2019-03-11T15:26:49.001Z,12.00
2019-03-11T15:29:19.335Z,14.63
2019-03-11T15:31:50.175Z,8.47
2019-03-11T15:34:20.482Z,8.90
2019-03-11T15:36:50.862Z,9.37
2019-03-11T15:39:21.171Z,10.97
2019-03-11T15:41:51.450Z,9.53
2019-03-11T15:44:22.372Z,11.07
2019-03-11T15:46:56.280Z,11.13
2019-03-11T15:49:26.103Z,11.23
2019-03-11T15:51:56.537Z,8.70
2019-03-11T15:54:26.861Z,15.33
2019-03-11T15:56:57.196Z,8.97
2019-03-11T15:59:27.490Z,9.40
2019-03-11T16:01:57.859Z,9.50
2019-03-11T16:04:28.174Z,11.20
2019-03-11T16:06:58.746Z,9.60
2019-03-11T16:09:29.035Z,10.87
2019-03-11T16:11:59.720Z,10.07
2019-03-11T16:14:30.184Z,12.13
2019-03-11T16:17:00.664Z,10.40
2019-03-11T16:19:31.612Z,17.30
2019-03-11T16:22:01.944Z,13.33
2019-03-11T16:24:32.428Z,12.63
2019-03-11T16:27:02.702Z,13.73
2019-03-11T16:29:33.142Z,17.20
2019-03-11T16:32:03.450Z,12.87
2019-03-11T16:34:33.978Z,16.60
2019-03-11T16:37:06.623Z,16.13
2019-03-11T16:39:36.202Z,18.00
2019-03-11T16:42:06.887Z,16.93
2019-03-11T16:44:37.420Z,15.07
2019-03-11T16:47:07.768Z,13.73
2019-03-11T16:49:38.134Z,14.27
2019-03-11T16:52:08.414Z,15.73
2019-03-11T16:54:38.716Z,12.83
2019-03-11T16:57:09.576Z,13.73
2019-03-11T16:59:39.877Z,14.43
2019-03-11T17:02:10.661Z,16.20
2019-03-11T17:04:40.988Z,16.30
2019-03-11T17:07:11.684Z,13.43
2019-03-11T17:09:42.044Z,16.27
2019-03-11T17:12:12.504Z,17.30
2019-03-11T17:14:42.986Z,13.87
2019-03-11T17:17:13.350Z,23.47
2019-03-11T17:19:43.910Z,14.17
2019-03-11T17:22:14.613Z,17.97
2019-03-11T17:24:44.898Z,18.30
2019-03-11T17:27:15.334Z,29.13
2019-03-11T17:29:45.685Z,21.93
2019-03-11T17:32:16.461Z,18.20
2019-03-11T17:34:46.753Z,20.03
2019-03-11T17:37:17.308Z,24.60
2019-03-11T17:39:47.707Z,24.67
2019-03-11T17:42:17.966Z,22.10
2019-03-11T17:44:50.847Z,19.97
2019-03-11T17:47:21.140Z,19.00
2019-03-11T17:49:52.023Z,21.33
2019-03-11T17:52:22.436Z,24.10
2019-03-11T17:54:52.730Z,18.87
2019-03-11T17:57:23.519Z,21.50
2019-03-11T17:59:53.887Z,19.67
2019-03-11T18:02:24.263Z,21.80
2019-03-11T18:04:54.717Z,19.03
2019-03-11T18:07:26.369Z,18.20
2019-03-11T18:09:56.756Z,19.53
2019-03-11T18:12:27.179Z,22.20
2019-03-11T18:14:57.721Z,18.97
2019-03-11T18:17:27.979Z,20.90
2019-03-11T18:19:58.604Z,23.33
2019-03-11T18:22:28.904Z,22.00
2019-03-11T18:24:59.686Z,22.30
2019-03-11T18:27:29.984Z,27.00
2019-03-11T18:30:00.478Z,23.47
2019-03-11T18:32:31.122Z,22.40
2019-03-11T18:35:01.427Z,28.00
2019-03-11T18:37:31.847Z,30.60
2019-03-11T18:40:02.541Z,29.50
2019-03-11T18:42:33.374Z,27.87
2019-03-11T18:45:03.778Z,25.40
2019-03-11T18:47:34.402Z,26.57
2019-03-11T18:50:09.085Z,26.30
2019-03-11T18:52:39.387Z,29.83
2019-03-11T18:55:10.295Z,22.87
2019-03-11T18:57:40.643Z,29.53
2019-03-11T19:00:12.259Z,26.37
2019-03-11T19:02:42.625Z,25.23
2019-03-11T19:05:13.668Z,30.03
2019-03-11T19:07:44.219Z,27.47
2019-03-11T19:10:16.039Z,30.50
2019-03-11T19:12:46.571Z,29.00
2019-03-11T19:15:17.796Z,26.80
2019-03-11T19:17:48.192Z,28.03
2019-03-11T19:20:19.137Z,30.10
2019-03-11T19:22:49.417Z,27.13
2019-03-11T19:25:20.061Z,25.40
2019-03-11T19:27:50.380Z,26.10
2019-03-11T19:30:21.062Z,25.43
2019-03-11T19:32:51.488Z,27.23
2019-03-11T19:35:22.174Z,25.53
2019-03-11T19:37:52.557Z,30.43
2019-03-11T19:40:22.935Z,28.90
2019-03-11T19:42:53.295Z,28.20
2019-03-11T19:45:24.522Z,30.17
2019-03-11T19:47:55.094Z,29.90
2019-03-11T19:50:25.743Z,36.10
2019-03-11T19:52:58.871Z,30.10
2019-03-11T19:55:28.834Z,31.30
2019-03-11T19:57:59.252Z,33.63
2019-03-11T20:00:29.645Z,35.03
2019-03-11T20:03:00.305Z,33.30
2019-03-11T20:05:30.653Z,32.30
2019-03-11T20:08:01.073Z,37.33
2019-03-11T20:10:31.690Z,33.23
2019-03-11T20:13:01.949Z,33.17
2019-03-11T20:15:32.646Z,32.70
2019-03-11T20:18:03.022Z,35.40
2019-03-11T20:20:33.480Z,32.97
2019-03-11T20:23:04.012Z,36.23
2019-03-11T20:25:34.595Z,33.47
2019-03-11T20:28:05.070Z,34.73
2019-03-11T20:30:35.746Z,35.30
2019-03-11T20:33:06.803Z,37.13
2019-03-11T20:35:37.613Z,34.97
2019-03-11T20:38:08.727Z,35.87
2019-03-11T20:40:39.006Z,37.87
2019-03-11T20:43:09.508Z,32.63
2019-03-11T20:45:39.865Z,33.73
2019-03-11T20:48:10.630Z,37.57
2019-03-11T20:50:42.354Z,41.97
2019-03-11T20:53:14.814Z,37.13
2019-03-11T20:55:45.395Z,37.00
2019-03-11T20:58:16.085Z,34.57
2019-03-11T21:00:46.635Z,36.83
2019-03-11T21:03:17.110Z,33.37
2019-03-11T21:05:47.517Z,35.67
2019-03-11T21:08:18.020Z,41.03
2019-03-11T21:10:48.329Z,36.47
2019-03-11T21:13:18.826Z,39.70
2019-03-11T21:15:49.170Z,39.03
2019-03-11T21:18:19.956Z,39.03
2019-03-11T21:20:50.318Z,37.23
2019-03-11T21:23:20.751Z,39.37
2019-03-11T21:25:51.224Z,37.97
2019-03-11T21:28:23.048Z,38.83
2019-03-11T21:30:53.467Z,38.90
2019-03-11T21:33:24.071Z,38.87
2019-03-11T21:35:55.809Z,43.20
2019-03-11T21:38:27.645Z,41.33
2019-03-11T21:40:57.990Z,38.60
2019-03-11T21:43:28.619Z,32.80
2019-03-11T21:45:59.120Z,36.83
2019-03-11T21:48:29.699Z,38.63
2019-03-11T21:51:00.020Z,42.40
2019-03-11T21:53:30.348Z,38.57
2019-03-11T21:56:00.617Z,39.83
2019-03-11T21:58:31.078Z,42.10
2019-03-11T22:01:01.406Z,36.97
2019-03-11T22:03:31.872Z,43.63
2019-03-11T22:06:02.151Z,37.10
2019-03-11T22:08:33.734Z,35.10
2019-03-11T22:11:04.029Z,36.83
2019-03-11T22:13:34.327Z,39.33
2019-03-11T22:16:04.576Z,37.77
2019-03-11T22:18:34.878Z,42.17
2019-03-11T22:21:05.109Z,39.77
2019-03-11T22:23:35.480Z,43.40
2019-03-11T22:26:05.771Z,39.87
2019-03-11T22:28:36.228Z,41.03
2019-03-11T22:31:06.519Z,42.17
2019-03-11T22:33:36.759Z,46.73
2019-03-11T22:36:07.978Z,44.87
2019-03-11T22:38:38.490Z,46.27
2019-03-11T22:41:08.988Z,49.00
2019-03-11T22:43:39.237Z,47.97
2019-03-11T22:46:09.730Z,46.87
2019-03-11T22:48:41.138Z,45.83
2019-03-11T22:51:11.714Z,46.40
2019-03-11T22:53:41.968Z,44.53
2019-03-11T22:56:12.457Z,50.60
2019-03-11T22:58:42.822Z,48.10
2019-03-11T23:01:14.111Z,51.63
2019-03-11T23:03:50.119Z,49.50
2019-03-11T23:06:18.258Z,49.10
2019-03-11T23:08:49.048Z,48.57
2019-03-11T23:11:21.338Z,53.33
2019-03-11T23:13:55.388Z,49.30
2019-03-11T23:16:25.658Z,51.37
2019-03-11T23:18:56.134Z,49.33
2019-03-11T23:21:26.433Z,51.47
2019-03-11T23:23:56.688Z,51.73
2019-03-11T23:26:27.094Z,53.03
2019-03-11T23:28:57.573Z,53.10
2019-03-11T23:31:28.206Z,54.67
2019-03-11T23:33:58.467Z,50.00
2019-03-11T23:36:28.766Z,52.07
2019-03-11T23:38:59.056Z,49.80
2019-03-11T23:41:29.453Z,49.43
2019-03-11T23:43:59.740Z,51.13
2019-03-11T23:46:30.324Z,51.97
2019-03-11T23:49:00.609Z,52.53
2019-03-11T23:51:30.902Z,55.13
2019-03-11T23:54:01.166Z,52.83
2019-03-11T23:56:31.620Z,55.00
2019-03-11T23:59:02.020Z,48.40
